createdAt,value
2023-03-13T00:00:06.507Z,47.97
2023-03-13T00:02:51.681Z,43.78
2023-03-13T00:05:37.987Z,45.88
2023-03-13T00:08:23.695Z,41.78
2023-03-13T00:11:11.370Z,45.05
2023-03-13T00:13:58.351Z,47.47
2023-03-13T00:16:43.746Z,41.63
2023-03-13T00:19:28.949Z,49.67
2023-03-13T00:22:14.235Z,42.97
2023-03-13T00:24:59.608Z,49.78
2023-03-13T00:27:44.998Z,42.75
2023-03-13T00:30:30.310Z,44.20
2023-03-13T00:33:15.274Z,33.67
2023-03-13T00:36:01.909Z,38.28
2023-03-13T00:38:46.897Z,34.10
2023-03-13T00:41:33.366Z,34.95
2023-03-13T00:44:18.794Z,31.25
2023-03-13T00:47:05.373Z,35.40
2023-03-13T00:49:50.460Z,28.17
2023-03-13T00:52:35.598Z,38.63
2023-03-13T00:55:20.885Z,38.15
2023-03-13T00:58:06.128Z,45.13
2023-03-13T01:00:51.901Z,31.95
2023-03-13T01:03:38.343Z,33.00
2023-03-13T01:06:26.123Z,38.33
2023-03-13T01:09:14.605Z,35.20
2023-03-13T01:11:59.763Z,39.03
2023-03-13T01:14:44.678Z,36.97
2023-03-13T01:17:30.670Z,38.33
2023-03-13T01:20:16.365Z,37.05
2023-03-13T01:23:01.455Z,35.88
2023-03-13T01:25:46.486Z,35.33
2023-03-13T01:28:32.087Z,25.90
2023-03-13T01:31:20.252Z,25.83
2023-03-13T01:34:06.649Z,24.55
2023-03-13T01:36:52.402Z,21.65
2023-03-13T01:39:37.830Z,34.03
2023-03-13T01:42:22.974Z,26.65
2023-03-13T01:45:46.404Z,30.38
2023-03-13T01:48:40.491Z,29.80
2023-03-13T01:51:33.081Z,21.88
2023-03-13T01:54:21.234Z,15.32
2023-03-13T01:57:37.609Z,16.00
2023-03-13T02:00:26.940Z,19.45
2023-03-13T02:03:17.800Z,21.87
2023-03-13T02:06:05.416Z,16.92
2023-03-13T02:08:56.858Z,22.17
2023-03-13T02:12:02.927Z,21.63
2023-03-13T02:14:50.577Z,19.05
2023-03-13T02:17:36.876Z,23.85
2023-03-13T02:20:22.878Z,29.33
2023-03-13T02:23:27.685Z,21.35
2023-03-13T02:26:13.474Z,29.15
2023-03-13T02:28:58.897Z,22.80
2023-03-13T02:31:48.136Z,21.60
2023-03-13T02:34:35.601Z,20.02
2023-03-13T02:37:21.907Z,20.55
2023-03-13T02:40:10.952Z,24.30
2023-03-13T02:42:59.874Z,17.83
2023-03-13T02:46:08.030Z,30.02
2023-03-13T02:48:55.990Z,24.55
2023-03-13T02:51:45.932Z,21.70
2023-03-13T02:54:35.530Z,22.88
2023-03-13T02:57:20.922Z,26.08
2023-03-13T03:00:07.795Z,23.98
2023-03-13T03:02:56.352Z,19.27
2023-03-13T03:05:41.887Z,18.83
2023-03-13T03:08:26.999Z,17.90
2023-03-13T03:11:12.662Z,22.33
2023-03-13T03:13:57.709Z,15.00
2023-03-13T03:16:43.648Z,18.80
2023-03-13T03:19:28.855Z,12.52
2023-03-13T03:22:14.314Z,17.85
2023-03-13T03:24:59.323Z,12.90
2023-03-13T03:27:44.317Z,10.07
2023-03-13T03:30:29.465Z,11.75
2023-03-13T03:33:14.362Z,11.77
2023-03-13T03:36:01.396Z,15.85
2023-03-13T03:38:47.697Z,8.45
2023-03-13T03:41:32.641Z,8.73
2023-03-13T03:44:17.651Z,10.20
2023-03-13T03:47:02.938Z,8.13
2023-03-13T03:49:48.377Z,3.97
2023-03-13T03:52:33.551Z,5.70
2023-03-13T03:55:19.420Z,4.57
2023-03-13T03:58:04.507Z,3.63
2023-03-13T04:00:49.739Z,5.18
2023-03-13T04:03:35.142Z,5.47
2023-03-13T04:06:20.405Z,3.28
2023-03-13T04:09:05.549Z,5.07
2023-03-13T04:11:50.677Z,6.72
2023-03-13T04:14:35.949Z,15.85
2023-03-13T04:17:21.210Z,11.95
2023-03-13T04:20:07.728Z,10.32
2023-03-13T04:22:52.783Z,13.93
2023-03-13T04:25:38.345Z,12.77
2023-03-13T04:28:23.627Z,14.93
2023-03-13T04:31:09.052Z,8.20
2023-03-13T04:33:54.358Z,7.72
2023-03-13T04:36:39.986Z,10.32
2023-03-13T04:39:25.453Z,11.43
2023-03-13T04:42:11.829Z,15.25
2023-03-13T04:44:56.908Z,10.95
2023-03-13T04:47:41.977Z,16.40
2023-03-13T04:50:27.028Z,22.05
2023-03-13T04:53:12.197Z,23.42
2023-03-13T04:55:57.145Z,21.42
2023-03-13T04:58:42.266Z,27.58
2023-03-13T05:01:27.615Z,19.25
2023-03-13T05:04:13.032Z,18.40
2023-03-13T05:06:58.222Z,16.58
2023-03-13T05:09:43.203Z,17.90
2023-03-13T05:12:28.156Z,12.85
2023-03-13T05:15:13.131Z,13.15
2023-03-13T05:17:58.426Z,19.52
2023-03-13T05:20:43.706Z,17.13
2023-03-13T05:23:28.819Z,18.77
2023-03-13T05:26:14.019Z,27.33
2023-03-13T05:28:59.023Z,21.40
2023-03-13T05:31:44.231Z,22.45
2023-03-13T05:34:29.568Z,27.85
2023-03-13T05:37:14.851Z,34.63
2023-03-13T05:40:00.060Z,25.88
2023-03-13T05:42:45.723Z,32.10
2023-03-13T05:45:30.735Z,28.90
2023-03-13T05:48:15.969Z,35.72
2023-03-13T05:51:01.011Z,31.45
2023-03-13T05:53:46.174Z,24.63
2023-03-13T05:56:31.561Z,24.15
2023-03-13T05:59:16.739Z,29.92
2023-03-13T06:02:02.105Z,18.30
2023-03-13T06:04:47.921Z,16.02
2023-03-13T06:07:33.205Z,23.13
2023-03-13T06:10:18.561Z,20.67
2023-03-13T06:13:18.743Z,27.23
2023-03-13T06:16:05.276Z,31.73
2023-03-13T06:18:51.223Z,29.92
2023-03-13T06:21:36.208Z,37.28
2023-03-13T06:24:21.147Z,27.27
2023-03-13T06:27:07.575Z,29.65
2023-03-13T06:29:52.918Z,37.72
2023-03-13T06:32:38.275Z,38.22
2023-03-13T06:35:23.604Z,35.75
2023-03-13T06:38:09.828Z,39.58
2023-03-13T06:40:55.260Z,38.45
2023-03-13T06:43:40.865Z,37.70
2023-03-13T06:46:26.334Z,36.78
2023-03-13T06:49:11.496Z,46.03
2023-03-13T06:51:59.515Z,40.35
2023-03-13T06:54:44.689Z,35.72
2023-03-13T06:57:29.644Z,48.38
2023-03-13T07:00:14.753Z,46.92
2023-03-13T07:03:00.052Z,44.25
2023-03-13T07:05:45.223Z,44.28
2023-03-13T07:08:30.453Z,40.15
2023-03-13T07:11:15.795Z,40.10
2023-03-13T07:14:15.800Z,38.22
2023-03-13T07:17:02.136Z,44.97
2023-03-13T07:19:47.272Z,46.55
2023-03-13T07:22:32.716Z,45.55
2023-03-13T07:25:18.025Z,39.97
2023-03-13T07:28:03.050Z,49.53
2023-03-13T07:30:48.367Z,52.30
2023-03-13T07:33:34.087Z,39.80
2023-03-13T07:36:19.270Z,47.22
2023-03-13T07:39:04.777Z,39.40
2023-03-13T07:41:50.235Z,38.05
2023-03-13T07:44:35.495Z,45.22
2023-03-13T07:47:20.511Z,44.47
2023-03-13T07:50:06.780Z,47.55
2023-03-13T07:52:52.273Z,37.35
2023-03-13T07:55:37.838Z,42.28
2023-03-13T07:58:24.588Z,44.13
2023-03-13T08:01:12.477Z,43.80
2023-03-13T08:04:01.121Z,39.25
2023-03-13T08:06:46.397Z,51.33
2023-03-13T08:09:33.298Z,47.63
2023-03-13T08:12:18.517Z,38.95
2023-03-13T08:15:03.764Z,47.53
2023-03-13T08:17:49.510Z,38.35
2023-03-13T08:20:34.836Z,38.35
2023-03-13T08:23:20.068Z,40.83
2023-03-13T08:26:18.582Z,43.80
2023-03-13T08:29:09.606Z,41.50
2023-03-13T08:31:55.720Z,46.83
2023-03-13T08:34:40.978Z,45.33
2023-03-13T08:37:26.036Z,41.83
2023-03-13T08:40:11.949Z,41.70
2023-03-13T08:42:57.351Z,51.17
2023-03-13T08:45:42.526Z,49.35
2023-03-13T08:48:27.689Z,43.85
2023-03-13T08:51:15.269Z,40.38
2023-03-13T08:54:01.752Z,50.45
2023-03-13T08:56:46.826Z,44.05
2023-03-13T08:59:32.009Z,45.95
2023-03-13T09:02:20.112Z,47.53
2023-03-13T09:05:06.195Z,43.22
2023-03-13T09:07:51.412Z,44.78
2023-03-13T09:10:36.600Z,62.50
2023-03-13T09:13:21.666Z,51.72
2023-03-13T09:16:09.466Z,63.40
2023-03-13T09:18:56.286Z,50.20
2023-03-13T09:21:41.477Z,44.60
2023-03-13T09:24:27.105Z,51.33
2023-03-13T09:27:12.283Z,56.03
2023-03-13T09:29:57.227Z,46.97
2023-03-13T09:32:42.283Z,52.40
2023-03-13T09:35:27.650Z,52.50
2023-03-13T09:38:13.015Z,42.83
2023-03-13T09:41:14.877Z,56.28
2023-03-13T09:44:03.225Z,56.72
2023-03-13T09:47:06.045Z,52.88
2023-03-13T09:50:04.966Z,48.40
2023-03-13T09:52:59.394Z,57.60
2023-03-13T09:55:45.905Z,57.70
2023-03-13T09:58:33.280Z,50.25
2023-03-13T10:01:23.640Z,56.45
2023-03-13T10:04:25.182Z,60.95
2023-03-13T10:07:13.923Z,54.88
2023-03-13T10:10:01.466Z,46.50
2023-03-13T10:12:49.333Z,51.38
2023-03-13T10:15:44.961Z,48.33
2023-03-13T10:18:30.067Z,50.13
2023-03-13T10:21:21.493Z,52.30
2023-03-13T10:24:25.381Z,62.47
2023-03-13T10:27:11.708Z,50.45
2023-03-13T10:29:56.762Z,48.78
2023-03-13T10:32:42.141Z,51.30
2023-03-13T10:35:34.860Z,52.67
2023-03-13T10:38:23.432Z,53.05
2023-03-13T10:44:08.310Z,54.17
2023-03-13T10:47:00.551Z,44.75
2023-03-13T10:49:55.292Z,58.72
2023-03-13T10:52:40.513Z,53.42
2023-03-13T10:55:26.437Z,59.15
2023-03-13T10:58:20.243Z,50.03
2023-03-13T11:01:40.466Z,50.50
2023-03-13T11:04:35.019Z,52.17
2023-03-13T11:07:22.423Z,52.05
2023-03-13T11:10:13.539Z,53.72
2023-03-13T11:12:59.273Z,44.95
2023-03-13T11:15:58.161Z,44.55
2023-03-13T11:19:02.282Z,45.47
2023-03-13T11:22:09.139Z,54.83
2023-03-13T11:25:29.733Z,50.58
2023-03-13T11:28:33.767Z,48.83
2023-03-13T11:31:24.907Z,53.80
2023-03-13T11:34:27.997Z,45.92
2023-03-13T11:37:15.399Z,52.42
2023-03-13T11:40:31.850Z,47.33
2023-03-13T11:43:25.834Z,44.13
2023-03-13T11:46:38.308Z,50.78
2023-03-13T11:49:50.933Z,49.35
2023-03-13T11:52:48.168Z,49.33
2023-03-13T11:56:06.119Z,55.10
2023-03-13T11:59:07.632Z,58.38
2023-03-13T12:02:23.957Z,51.58
2023-03-13T12:05:13.680Z,44.60
2023-03-13T12:08:07.431Z,58.80
2023-03-13T12:11:07.152Z,53.42
2023-03-13T12:16:52.548Z,50.40
2023-03-13T12:19:43.617Z,56.88
2023-03-13T12:22:51.950Z,54.70
2023-03-13T12:25:54.366Z,57.08
2023-03-13T12:29:32.349Z,52.63
2023-03-13T12:32:34.486Z,64.45
2023-03-13T12:35:33.396Z,48.45
2023-03-13T12:38:41.281Z,60.25
2023-03-13T12:41:33.044Z,60.30
2023-03-13T12:44:20.533Z,59.63
2023-03-13T12:47:30.495Z,49.45
2023-03-13T12:50:57.561Z,52.10
2023-03-13T12:54:11.315Z,53.40
2023-03-13T12:57:47.232Z,49.35
2023-03-13T13:00:37.067Z,52.13
2023-03-13T13:03:43.652Z,45.42
2023-03-13T13:06:51.564Z,44.75
2023-03-13T13:09:42.002Z,52.35
2023-03-13T13:12:27.138Z,50.42
2023-03-13T13:15:29.828Z,56.72
2023-03-13T13:18:32.397Z,45.22
2023-03-13T13:21:26.586Z,63.45
2023-03-13T13:24:41.071Z,41.83
2023-03-13T13:27:32.296Z,58.55
2023-03-13T13:30:17.194Z,51.60
2023-03-13T13:33:21.467Z,46.72
2023-03-13T13:36:09.578Z,44.03
2023-03-13T13:38:56.487Z,40.78
2023-03-13T13:41:41.971Z,45.72
2023-03-13T13:44:29.623Z,45.03
2023-03-13T13:47:25.348Z,47.40
2023-03-13T13:50:25.724Z,41.35
2023-03-13T13:53:31.622Z,40.15
2023-03-13T13:56:28.999Z,44.53
2023-03-13T13:59:20.613Z,38.55
2023-03-13T14:02:10.440Z,44.95
2023-03-13T14:05:08.060Z,44.05
2023-03-13T14:07:55.686Z,41.42
2023-03-13T14:10:45.740Z,54.90
2023-03-13T14:13:31.230Z,40.60
2023-03-13T14:16:26.294Z,44.72
2023-03-13T14:19:43.035Z,47.63
2023-03-13T14:22:46.205Z,52.85
2023-03-13T14:26:11.988Z,51.22
2023-03-13T14:29:00.101Z,54.38
2023-03-13T14:31:52.046Z,45.80
2023-03-13T14:34:37.201Z,42.00
2023-03-13T14:37:52.489Z,47.55
2023-03-13T14:40:39.290Z,47.58
2023-03-13T14:43:41.934Z,46.22
2023-03-13T14:46:31.773Z,42.60
2023-03-13T14:49:17.385Z,47.05
2023-03-13T14:52:04.810Z,44.72
2023-03-13T14:55:02.164Z,48.42
2023-03-13T14:58:03.571Z,50.08
2023-03-13T15:00:49.220Z,39.38
2023-03-13T15:03:34.417Z,50.20
2023-03-13T15:06:22.809Z,43.58
2023-03-13T15:09:21.235Z,44.00
2023-03-13T15:12:06.396Z,51.00
2023-03-13T15:14:53.046Z,44.63
2023-03-13T15:17:38.342Z,41.42
2023-03-13T15:20:23.649Z,40.58
2023-03-13T15:23:14.520Z,38.63
2023-03-13T15:25:59.627Z,37.15
2023-03-13T15:28:44.660Z,43.65
2023-03-13T15:31:30.327Z,36.11
2023-03-13T15:34:16.284Z,51.03
2023-03-13T15:37:01.548Z,38.55
2023-03-13T15:39:46.805Z,39.03
2023-03-13T15:42:32.105Z,39.35
2023-03-13T15:45:17.532Z,43.35
2023-03-13T15:48:11.791Z,35.65
2023-03-13T15:50:59.925Z,40.97
2023-03-13T15:53:46.223Z,39.05
2023-03-13T15:56:36.502Z,34.63
2023-03-13T15:59:21.529Z,42.75
2023-03-13T16:02:15.098Z,50.80
2023-03-13T16:05:00.406Z,49.22
2023-03-13T16:07:45.868Z,44.47
2023-03-13T16:10:32.198Z,35.30
2023-03-13T16:13:18.270Z,48.15
2023-03-13T16:16:17.099Z,40.60
2023-03-13T16:19:04.280Z,40.85
2023-03-13T16:21:50.577Z,38.03
2023-03-13T16:24:36.028Z,41.78
2023-03-13T16:27:21.445Z,42.67
2023-03-13T16:30:15.798Z,44.05
2023-03-13T16:33:01.294Z,32.53
2023-03-13T16:35:46.256Z,39.50
2023-03-13T16:38:31.569Z,31.70
2023-03-13T16:41:19.023Z,41.67
2023-03-13T16:44:04.165Z,42.72
2023-03-13T16:47:04.448Z,39.70
2023-03-13T16:49:50.846Z,41.40
2023-03-13T16:52:36.118Z,41.55
2023-03-13T16:55:24.727Z,42.55
2023-03-13T16:58:12.641Z,41.55
2023-03-13T17:01:06.409Z,41.84
2023-03-13T17:03:52.184Z,35.75
2023-03-13T17:06:39.966Z,40.03
2023-03-13T17:09:25.330Z,42.70
2023-03-13T17:12:10.374Z,47.25
2023-03-13T17:14:55.683Z,41.92
2023-03-13T17:17:41.362Z,34.90
2023-03-13T17:20:28.858Z,40.75
2023-03-13T17:23:14.220Z,41.28
2023-03-13T17:25:59.435Z,39.80
2023-03-13T17:28:45.774Z,37.55
2023-03-13T17:31:37.123Z,39.05
2023-03-13T17:34:23.613Z,37.22
2023-03-13T17:37:17.690Z,40.30
2023-03-13T17:40:04.193Z,37.80
2023-03-13T17:42:49.866Z,39.22
2023-03-13T17:45:36.832Z,39.10
2023-03-13T17:48:21.895Z,27.40
2023-03-13T17:51:14.352Z,38.80
2023-03-13T17:54:00.482Z,36.53
2023-03-13T17:56:46.119Z,36.13
2023-03-13T17:59:31.243Z,30.77
2023-03-13T18:02:17.442Z,29.55
2023-03-13T18:05:02.837Z,30.92
2023-03-13T18:07:48.973Z,40.75
2023-03-13T18:10:34.227Z,35.75
2023-03-13T18:13:19.547Z,35.42
2023-03-13T18:16:16.372Z,36.80
2023-03-13T18:19:01.894Z,41.83
2023-03-13T18:21:49.071Z,35.58
2023-03-13T18:24:34.037Z,41.28
2023-03-13T18:27:21.813Z,30.73
2023-03-13T18:30:15.602Z,29.65
2023-03-13T18:33:01.242Z,37.65
2023-03-13T18:35:46.557Z,34.67
2023-03-13T18:38:32.320Z,42.60
2023-03-13T18:41:19.690Z,26.48
2023-03-13T18:44:05.053Z,31.38
2023-03-13T18:46:52.067Z,29.08
2023-03-13T18:49:38.406Z,24.38
2023-03-13T18:52:23.654Z,32.03
2023-03-13T18:55:09.009Z,25.02
2023-03-13T18:57:55.301Z,27.30
2023-03-13T19:00:40.758Z,34.25
2023-03-13T19:03:25.931Z,31.13
2023-03-13T19:06:19.088Z,34.75
2023-03-13T19:09:41.081Z,26.83
2023-03-13T19:12:20.704Z,28.52
2023-03-13T19:15:07.092Z,34.10
2023-03-13T19:17:52.958Z,28.27
2023-03-13T19:20:38.140Z,27.10
2023-03-13T19:23:23.189Z,33.95
2023-03-13T19:26:32.121Z,39.60
2023-03-13T19:29:22.525Z,33.70
2023-03-13T19:32:12.458Z,31.33
2023-03-13T19:34:57.928Z,26.15
2023-03-13T19:37:43.160Z,30.15
2023-03-13T19:40:28.850Z,26.15
2023-03-13T19:43:13.966Z,37.05
2023-03-13T19:45:59.330Z,31.30
2023-03-13T19:48:44.853Z,26.70
2023-03-13T19:51:30.913Z,32.78
2023-03-13T19:54:16.299Z,33.40
2023-03-13T19:57:01.220Z,30.05
2023-03-13T19:59:46.183Z,30.55
2023-03-13T20:02:31.238Z,25.45
2023-03-13T20:05:16.923Z,29.23
2023-03-13T20:08:02.238Z,32.85
2023-03-13T20:10:47.586Z,25.63
2023-03-13T20:13:32.861Z,32.20
2023-03-13T20:16:18.822Z,31.02
2023-03-13T20:19:04.918Z,27.92
2023-03-13T20:21:50.168Z,33.17
2023-03-13T20:24:35.746Z,24.75
2023-03-13T20:27:20.976Z,20.58
2023-03-13T20:30:07.125Z,30.02
2023-03-13T20:32:59.149Z,26.10
2023-03-13T20:35:44.512Z,24.27
2023-03-13T20:38:29.995Z,25.92
2023-03-13T20:41:21.120Z,28.55
2023-03-13T20:44:06.500Z,19.02
2023-03-13T20:46:51.832Z,28.35
2023-03-13T20:49:37.028Z,23.05
2023-03-13T20:52:22.220Z,23.75
2023-03-13T20:55:07.803Z,34.35
2023-03-13T20:57:52.873Z,34.00
2023-03-13T21:00:38.383Z,32.00
2023-03-13T21:03:23.776Z,28.40
2023-03-13T21:06:17.782Z,31.42
2023-03-13T21:09:03.235Z,28.17
2023-03-13T21:11:48.482Z,26.33
2023-03-13T21:14:35.049Z,37.10
2023-03-13T21:17:20.844Z,31.25
2023-03-13T21:20:13.862Z,29.23
2023-03-13T21:22:58.688Z,33.10
2023-03-13T21:25:43.925Z,36.50
2023-03-13T21:28:29.812Z,37.63
2023-03-13T21:31:17.897Z,40.10
2023-03-13T21:34:03.205Z,28.25
2023-03-13T21:36:48.239Z,32.22
2023-03-13T21:39:33.528Z,34.33
2023-03-13T21:42:19.205Z,29.98
2023-03-13T21:45:06.547Z,33.13
2023-03-13T21:47:51.737Z,35.17
2023-03-13T21:50:36.686Z,43.67
2023-03-13T21:53:21.797Z,32.13
2023-03-13T21:56:07.957Z,39.42
2023-03-13T21:58:52.931Z,40.45
2023-03-13T22:01:38.970Z,31.85
2023-03-13T22:04:24.352Z,41.63
2023-03-13T22:07:10.144Z,30.77
2023-03-13T22:09:55.424Z,42.97
2023-03-13T22:12:40.616Z,38.70
2023-03-13T22:15:25.874Z,40.08
2023-03-13T22:18:10.859Z,41.60
2023-03-13T22:21:00.161Z,39.75
2023-03-13T22:23:45.963Z,40.40
2023-03-13T22:26:31.185Z,49.20
2023-03-13T22:29:16.686Z,42.88
2023-03-13T22:32:02.391Z,40.65
2023-03-13T22:34:48.113Z,46.28
2023-03-13T22:37:33.353Z,40.55
2023-03-13T22:40:20.203Z,43.65
2023-03-13T22:43:05.156Z,41.10
2023-03-13T22:45:50.607Z,46.90
2023-03-13T22:48:36.257Z,41.75
2023-03-13T22:51:21.644Z,51.53
2023-03-13T22:54:06.733Z,36.95
2023-03-13T22:56:51.993Z,40.90
2023-03-13T22:59:37.159Z,50.40
2023-03-13T23:02:22.366Z,48.33
2023-03-13T23:05:07.763Z,49.08
2023-03-13T23:07:53.198Z,44.85
2023-03-13T23:10:38.458Z,41.47
2023-03-13T23:13:23.701Z,50.10
2023-03-13T23:16:11.681Z,45.92
2023-03-13T23:18:56.959Z,41.38
2023-03-13T23:21:42.198Z,41.92
2023-03-13T23:24:27.280Z,37.03
2023-03-13T23:27:12.548Z,45.22
2023-03-13T23:29:57.634Z,50.38
2023-03-13T23:32:45.104Z,48.92
2023-03-13T23:35:30.401Z,37.63
2023-03-13T23:38:18.448Z,32.90
2023-03-13T23:41:12.724Z,42.55
2023-03-13T23:43:58.443Z,37.03
2023-03-13T23:46:43.536Z,41.92
2023-03-13T23:49:28.708Z,32.28
2023-03-13T23:52:14.544Z,39.00
2023-03-13T23:55:00.598Z,35.50
2023-03-13T23:57:50.065Z,35.13
