createdAt,value
2018-09-10T00:02:09.472Z,19.30
2018-09-10T00:04:37.661Z,19.40
2018-09-10T00:07:05.839Z,19.30
2018-09-10T00:09:34.002Z,19.30
2018-09-10T00:12:02.181Z,19.30
2018-09-10T00:14:30.346Z,19.30
2018-09-10T00:16:58.506Z,19.30
2018-09-10T00:19:26.675Z,19.30
2018-09-10T00:21:54.834Z,19.30
2018-09-10T00:24:22.985Z,19.30
2018-09-10T00:26:51.154Z,19.30
2018-09-10T00:29:19.341Z,19.30
2018-09-10T00:31:47.526Z,19.30
2018-09-10T00:34:15.703Z,19.20
2018-09-10T00:36:43.860Z,19.20
2018-09-10T00:39:13.851Z,19.20
2018-09-10T00:41:42.020Z,19.20
2018-09-10T00:44:10.603Z,19.20
2018-09-10T00:46:39.129Z,19.20
2018-09-10T00:49:07.665Z,19.20
2018-09-10T00:51:35.855Z,19.20
2018-09-10T00:54:04.040Z,19.20
2018-09-10T00:56:32.226Z,19.20
2018-09-10T00:59:00.391Z,19.10
2018-09-10T01:01:28.635Z,19.10
2018-09-10T01:03:56.794Z,19.10
2018-09-10T01:06:25.007Z,19.10
2018-09-10T01:08:53.170Z,19.10
2018-09-10T01:11:21.313Z,19.10
2018-09-10T01:13:49.499Z,19.10
2018-09-10T01:16:17.641Z,19.10
2018-09-10T01:18:46.161Z,19.10
2018-09-10T01:21:14.317Z,19.10
2018-09-10T01:23:42.477Z,19.10
2018-09-10T01:26:10.638Z,19.10
2018-09-10T01:28:38.796Z,19.10
2018-09-10T01:31:06.996Z,19.10
2018-09-10T01:33:40.711Z,19.10
2018-09-10T01:36:08.865Z,19.10
2018-09-10T01:38:37.021Z,19.10
2018-09-10T01:41:05.414Z,19.00
2018-09-10T01:43:33.560Z,19.10
2018-09-10T01:46:01.765Z,19.00
2018-09-10T01:48:29.935Z,19.00
2018-09-10T01:50:58.110Z,19.00
2018-09-10T01:53:26.311Z,19.00
2018-09-10T01:55:54.458Z,19.00
2018-09-10T01:58:22.621Z,19.00
2018-09-10T02:00:51.031Z,19.00
2018-09-10T02:03:19.181Z,19.00
2018-09-10T02:05:47.342Z,19.00
2018-09-10T02:08:15.486Z,19.00
2018-09-10T02:10:43.638Z,19.00
2018-09-10T02:13:11.793Z,19.00
2018-09-10T02:15:45.351Z,19.00
2018-09-10T02:18:13.497Z,18.90
2018-09-10T02:20:41.683Z,18.90
2018-09-10T02:23:09.852Z,18.90
2018-09-10T02:25:38.070Z,18.90
2018-09-10T02:28:06.343Z,18.90
2018-09-10T02:30:34.469Z,18.90
2018-09-10T02:33:03.066Z,18.80
2018-09-10T02:35:31.229Z,18.80
2018-09-10T02:37:59.492Z,18.80
2018-09-10T02:40:27.647Z,18.90
2018-09-10T02:42:55.809Z,18.80
2018-09-10T02:45:23.952Z,18.80
2018-09-10T02:47:52.091Z,18.80
2018-09-10T02:50:20.233Z,18.80
2018-09-10T02:52:48.395Z,18.80
2018-09-10T02:55:16.572Z,18.80
2018-09-10T02:57:44.791Z,18.80
2018-09-10T03:00:12.958Z,18.70
2018-09-10T03:02:41.499Z,18.70
2018-09-10T03:05:09.658Z,18.80
2018-09-10T03:07:37.893Z,18.70
2018-09-10T03:10:06.234Z,18.70
2018-09-10T03:12:34.399Z,18.80
2018-09-10T03:15:02.610Z,18.70
2018-09-10T03:17:30.782Z,18.70
2018-09-10T03:19:58.938Z,18.70
2018-09-10T03:22:27.132Z,18.70
2018-09-10T03:24:55.314Z,18.70
2018-09-10T03:27:23.533Z,18.60
2018-09-10T03:29:51.699Z,18.70
2018-09-10T03:32:19.890Z,18.60
2018-09-10T03:34:48.063Z,18.60
2018-09-10T03:37:16.210Z,18.60
2018-09-10T03:39:44.394Z,18.60
2018-09-10T03:42:12.559Z,18.60
2018-09-10T03:44:40.702Z,18.60
2018-09-10T03:47:08.860Z,18.60
2018-09-10T03:49:37.028Z,18.60
2018-09-10T03:52:05.186Z,18.60
2018-09-10T03:54:33.382Z,18.60
2018-09-10T03:57:01.542Z,18.60
2018-09-10T03:59:29.718Z,18.60
2018-09-10T04:01:57.878Z,18.60
2018-09-10T04:04:26.041Z,18.60
2018-09-10T04:06:54.201Z,18.70
2018-09-10T04:09:22.379Z,18.70
2018-09-10T04:11:50.548Z,18.70
2018-09-10T04:14:18.723Z,18.70
2018-09-10T04:16:46.878Z,18.70
2018-09-10T04:19:15.038Z,18.70
2018-09-10T04:21:43.187Z,18.70
2018-09-10T04:24:11.366Z,18.70
2018-09-10T04:26:39.525Z,18.70
2018-09-10T04:29:07.686Z,18.70
2018-09-10T04:31:36.062Z,18.70
2018-09-10T04:34:04.226Z,18.70
2018-09-10T04:36:32.470Z,18.70
2018-09-10T04:39:01.653Z,18.70
2018-09-10T04:41:35.510Z,18.70
2018-09-10T04:44:03.779Z,18.70
2018-09-10T04:46:31.994Z,18.70
2018-09-10T04:49:00.306Z,18.70
2018-09-10T04:51:28.601Z,18.70
2018-09-10T04:53:56.736Z,18.70
2018-09-10T04:56:25.000Z,18.70
2018-09-10T04:58:53.159Z,18.70
2018-09-10T05:01:21.326Z,18.70
2018-09-10T05:03:49.486Z,18.70
2018-09-10T05:06:18.102Z,18.70
2018-09-10T05:08:46.266Z,18.70
2018-09-10T05:11:14.481Z,18.70
2018-09-10T05:13:42.674Z,18.70
2018-09-10T05:16:10.823Z,18.70
2018-09-10T05:18:38.973Z,18.70
2018-09-10T05:21:07.137Z,18.70
2018-09-10T05:23:35.286Z,18.70
2018-09-10T05:26:03.514Z,18.70
2018-09-10T05:28:31.668Z,18.70
2018-09-10T05:30:59.827Z,18.70
2018-09-10T05:33:27.963Z,18.70
2018-09-10T05:35:56.130Z,18.70
2018-09-10T05:38:24.298Z,18.70
2018-09-10T05:40:52.454Z,18.70
2018-09-10T05:43:20.610Z,18.70
2018-09-10T05:45:48.762Z,18.70
2018-09-10T05:48:16.916Z,18.70
2018-09-10T05:50:45.080Z,18.70
2018-09-10T05:53:13.296Z,18.70
2018-09-10T05:55:41.409Z,18.70
2018-09-10T05:58:09.579Z,18.70
2018-09-10T06:00:37.726Z,18.70
2018-09-10T06:03:05.884Z,18.70
2018-09-10T06:05:34.087Z,18.70
2018-09-10T06:08:02.236Z,18.70
2018-09-10T06:10:30.476Z,18.70
2018-09-10T06:12:58.610Z,18.70
2018-09-10T06:15:26.786Z,18.70
2018-09-10T06:17:55.027Z,18.70
2018-09-10T06:20:23.183Z,18.70
2018-09-10T06:22:51.351Z,18.80
2018-09-10T06:25:19.574Z,18.80
2018-09-10T06:27:47.746Z,18.80
2018-09-10T06:30:15.920Z,18.80
2018-09-10T06:32:44.184Z,18.80
2018-09-10T06:35:12.334Z,18.90
2018-09-10T06:37:40.567Z,18.90
2018-09-10T06:40:08.714Z,18.90
2018-09-10T06:42:36.890Z,19.00
2018-09-10T06:45:05.181Z,19.00
2018-09-10T06:47:33.350Z,19.00
2018-09-10T06:50:01.570Z,19.00
2018-09-10T06:52:29.914Z,19.10
2018-09-10T06:54:58.077Z,19.10
2018-09-10T06:57:26.283Z,19.10
2018-09-10T06:59:54.490Z,19.10
2018-09-10T07:02:22.637Z,19.20
2018-09-10T07:04:50.803Z,19.20
2018-09-10T07:07:19.032Z,19.20
2018-09-10T07:09:47.202Z,19.20
2018-09-10T07:12:15.370Z,19.20
2018-09-10T07:14:43.530Z,19.30
2018-09-10T07:17:11.693Z,19.30
2018-09-10T07:19:39.958Z,19.30
2018-09-10T07:22:08.139Z,19.30
2018-09-10T07:24:36.302Z,19.30
2018-09-10T07:27:04.442Z,19.30
2018-09-10T07:29:32.618Z,19.40
2018-09-10T07:32:00.767Z,19.40
2018-09-10T07:34:28.975Z,19.50
2018-09-10T07:36:57.070Z,19.50
2018-09-10T07:39:25.265Z,19.60
2018-09-10T07:41:53.418Z,19.70
2018-09-10T07:44:21.620Z,19.70
2018-09-10T07:46:49.706Z,19.80
2018-09-10T07:49:18.594Z,19.80
2018-09-10T07:51:46.786Z,19.90
2018-09-10T07:54:14.922Z,19.90
2018-09-10T07:56:43.131Z,19.90
2018-09-10T07:59:11.296Z,19.90
2018-09-10T08:01:39.451Z,19.90
2018-09-10T08:04:07.596Z,19.90
2018-09-10T08:06:35.754Z,20.00
2018-09-10T08:09:04.921Z,20.00
2018-09-10T08:11:33.187Z,20.00
2018-09-10T08:14:01.344Z,20.00
2018-09-10T08:16:29.522Z,20.00
2018-09-10T08:18:57.650Z,20.00
2018-09-10T08:21:25.837Z,20.00
2018-09-10T08:23:54.016Z,20.10
2018-09-10T08:26:22.182Z,20.10
2018-09-10T08:28:50.386Z,20.10
2018-09-10T08:31:18.582Z,20.10
2018-09-10T08:33:46.822Z,20.10
2018-09-10T08:36:14.990Z,20.10
2018-09-10T08:38:43.629Z,20.10
2018-09-10T08:41:11.791Z,20.10
2018-09-10T08:43:40.686Z,20.10
2018-09-10T08:46:08.930Z,20.10
2018-09-10T08:48:37.097Z,20.10
2018-09-10T08:51:05.255Z,20.10
2018-09-10T08:53:33.441Z,20.10
2018-09-10T08:56:01.876Z,20.20
2018-09-10T08:58:29.795Z,20.20
2018-09-10T09:00:57.974Z,20.20
2018-09-10T09:03:26.203Z,20.10
2018-09-10T09:05:54.410Z,20.20
2018-09-10T09:08:22.526Z,20.20
2018-09-10T09:10:50.714Z,20.20
2018-09-10T09:13:18.869Z,20.20
2018-09-10T09:15:47.020Z,20.20
2018-09-10T09:18:15.190Z,20.20
2018-09-10T09:20:43.374Z,20.30
2018-09-10T09:23:11.877Z,20.30
2018-09-10T09:25:39.990Z,20.30
2018-09-10T09:28:08.138Z,20.40
2018-09-10T09:30:36.319Z,20.40
2018-09-10T09:33:04.649Z,20.50
2018-09-10T09:35:38.361Z,20.50
2018-09-10T09:38:12.011Z,20.50
2018-09-10T09:40:45.817Z,20.60
2018-09-10T09:43:19.463Z,20.60
2018-09-10T09:45:53.257Z,20.70
2018-09-10T09:48:21.418Z,20.70
2018-09-10T09:50:49.581Z,20.70
2018-09-10T09:53:17.757Z,20.80
2018-09-10T09:55:45.927Z,20.80
2018-09-10T09:58:14.102Z,20.80
2018-09-10T10:00:47.786Z,20.80
2018-09-10T10:03:17.831Z,20.80
2018-09-10T10:05:46.246Z,20.80
2018-09-10T10:08:14.397Z,20.80
2018-09-10T10:10:42.615Z,20.80
2018-09-10T10:13:10.774Z,20.90
2018-09-10T10:15:39.001Z,20.90
2018-09-10T10:18:07.181Z,20.90
2018-09-10T10:20:35.389Z,20.90
2018-09-10T10:23:03.606Z,20.90
2018-09-10T10:25:31.822Z,20.90
2018-09-10T10:28:00.082Z,20.90
2018-09-10T10:30:28.270Z,20.90
2018-09-10T10:32:56.438Z,20.90
2018-09-10T10:35:24.669Z,20.90
2018-09-10T10:37:52.878Z,20.90
2018-09-10T10:40:21.026Z,21.00
2018-09-10T10:42:49.205Z,21.00
2018-09-10T10:45:17.583Z,20.90
2018-09-10T10:47:45.790Z,20.90
2018-09-10T10:50:13.950Z,20.90
2018-09-10T10:52:42.114Z,20.90
2018-09-10T10:55:10.278Z,20.90
2018-09-10T10:57:38.463Z,20.90
2018-09-10T11:00:06.661Z,20.90
2018-09-10T11:02:34.826Z,20.90
2018-09-10T11:05:03.100Z,20.90
2018-09-10T11:07:31.362Z,20.90
2018-09-10T11:09:59.581Z,20.90
2018-09-10T11:12:27.767Z,21.00
2018-09-10T11:14:55.947Z,20.90
2018-09-10T11:17:24.194Z,20.90
2018-09-10T11:19:52.542Z,21.00
2018-09-10T11:22:20.846Z,21.00
2018-09-10T11:24:49.072Z,21.00
2018-09-10T11:27:17.414Z,21.10
2018-09-10T11:29:45.586Z,21.10
2018-09-10T11:32:13.856Z,21.10
2018-09-10T11:34:42.246Z,21.10
2018-09-10T11:37:10.373Z,21.10
2018-09-10T11:39:38.575Z,21.10
2018-09-10T11:42:06.716Z,21.10
2018-09-10T11:44:34.995Z,21.10
2018-09-10T11:47:03.508Z,21.10
2018-09-10T11:49:31.758Z,21.20
2018-09-10T11:51:59.931Z,21.20
2018-09-10T11:54:28.095Z,21.20
2018-09-10T11:56:56.266Z,21.20
2018-09-10T11:59:24.402Z,21.20
2018-09-10T12:01:52.589Z,21.20
2018-09-10T12:04:20.710Z,21.20
2018-09-10T12:06:48.875Z,21.30
2018-09-10T12:09:17.017Z,21.30
2018-09-10T12:11:45.146Z,21.30
2018-09-10T12:14:13.278Z,21.30
2018-09-10T12:16:41.418Z,21.30
2018-09-10T12:19:09.573Z,21.30
2018-09-10T12:21:37.750Z,21.30
2018-09-10T12:24:05.915Z,21.30
2018-09-10T12:26:34.095Z,21.30
2018-09-10T12:29:02.202Z,21.30
2018-09-10T12:31:30.490Z,21.30
2018-09-10T12:33:58.699Z,21.30
2018-09-10T12:36:26.843Z,21.30
2018-09-10T12:38:54.976Z,21.30
2018-09-10T12:41:23.111Z,21.30
2018-09-10T12:43:51.276Z,21.30
2018-09-10T12:46:19.518Z,21.40
2018-09-10T12:48:47.853Z,21.40
2018-09-10T12:51:16.004Z,21.40
2018-09-10T12:53:44.130Z,21.40
2018-09-10T12:56:12.294Z,21.50
2018-09-10T12:58:40.477Z,21.50
2018-09-10T13:01:08.630Z,21.50
2018-09-10T13:03:36.831Z,21.60
2018-09-10T13:06:05.054Z,21.60
2018-09-10T13:08:33.216Z,21.60
2018-09-10T13:11:01.378Z,21.70
2018-09-10T13:13:29.517Z,21.70
2018-09-10T13:15:57.662Z,21.70
2018-09-10T13:18:25.818Z,21.70
2018-09-10T13:20:53.998Z,21.80
2018-09-10T13:23:22.163Z,21.80
2018-09-10T13:25:50.329Z,21.80
2018-09-10T13:28:18.494Z,21.80
2018-09-10T13:30:46.648Z,21.80
2018-09-10T13:33:14.857Z,21.80
2018-09-10T13:35:43.025Z,21.90
2018-09-10T13:38:11.190Z,21.90
2018-09-10T13:40:39.357Z,21.80
2018-09-10T13:43:07.562Z,21.80
2018-09-10T13:45:35.857Z,21.80
2018-09-10T13:48:04.013Z,21.80
2018-09-10T13:50:32.173Z,21.80
2018-09-10T13:53:00.348Z,21.80
2018-09-10T13:55:28.530Z,21.80
2018-09-10T13:57:56.701Z,21.80
2018-09-10T14:00:24.865Z,21.80
2018-09-10T14:02:53.014Z,21.80
2018-09-10T14:05:21.146Z,21.80
2018-09-10T14:07:49.301Z,21.80
2018-09-10T14:10:17.461Z,21.80
2018-09-10T14:12:45.609Z,21.80
2018-09-10T14:15:13.794Z,21.80
2018-09-10T14:17:41.981Z,21.80
2018-09-10T14:20:10.154Z,21.80
2018-09-10T14:22:38.302Z,21.80
2018-09-10T14:25:06.434Z,21.80
2018-09-10T14:27:34.602Z,21.80
2018-09-10T14:30:02.741Z,21.80
2018-09-10T14:32:30.878Z,21.80
2018-09-10T14:34:59.041Z,21.80
2018-09-10T14:37:27.240Z,21.80
2018-09-10T14:39:55.400Z,21.80
2018-09-10T14:42:23.540Z,21.90
2018-09-10T14:44:51.669Z,21.80
2018-09-10T14:47:19.799Z,21.80
2018-09-10T14:49:47.945Z,21.80
2018-09-10T14:52:16.271Z,21.80
2018-09-10T14:54:44.488Z,21.80
2018-09-10T14:57:12.651Z,21.80
2018-09-10T14:59:40.806Z,21.80
2018-09-10T15:02:08.967Z,21.80
2018-09-10T15:04:37.125Z,21.80
2018-09-10T15:07:05.285Z,21.80
2018-09-10T15:09:33.407Z,21.80
2018-09-10T15:12:01.610Z,21.80
2018-09-10T15:14:29.764Z,21.80
2018-09-10T15:16:57.886Z,21.80
2018-09-10T15:19:26.040Z,21.70
2018-09-10T15:21:54.172Z,21.70
2018-09-10T15:24:22.363Z,21.70
2018-09-10T15:26:50.482Z,21.70
2018-09-10T15:29:18.619Z,21.70
2018-09-10T15:31:46.776Z,21.70
2018-09-10T15:34:14.907Z,21.70
2018-09-10T15:36:43.066Z,21.70
2018-09-10T15:39:11.195Z,21.70
2018-09-10T15:41:39.387Z,21.60
2018-09-10T15:44:07.531Z,21.60
2018-09-10T15:46:35.669Z,21.60
2018-09-10T15:49:03.894Z,21.60
2018-09-10T15:51:31.971Z,21.60
2018-09-10T15:54:00.119Z,21.60
2018-09-10T15:56:28.286Z,21.60
2018-09-10T15:58:56.426Z,21.60
2018-09-10T16:01:24.583Z,21.60
2018-09-10T16:03:52.742Z,21.70
2018-09-10T16:06:20.918Z,21.60
2018-09-10T16:08:49.071Z,21.60
2018-09-10T16:11:17.294Z,21.60
2018-09-10T16:13:45.439Z,21.60
2018-09-10T16:16:13.628Z,21.60
2018-09-10T16:18:41.755Z,21.60
2018-09-10T16:21:09.943Z,21.60
2018-09-10T16:23:38.155Z,21.60
2018-09-10T16:26:06.310Z,21.60
2018-09-10T16:28:34.686Z,21.60
2018-09-10T16:31:02.835Z,21.60
2018-09-10T16:33:30.994Z,21.60
2018-09-10T16:35:59.118Z,21.60
2018-09-10T16:38:27.335Z,21.60
2018-09-10T16:40:55.518Z,21.60
2018-09-10T16:43:23.655Z,21.60
2018-09-10T16:45:51.809Z,21.60
2018-09-10T16:48:20.247Z,21.60
2018-09-10T16:50:48.358Z,21.60
2018-09-10T16:53:16.522Z,21.60
2018-09-10T16:55:44.711Z,21.60
2018-09-10T16:58:12.903Z,21.60
2018-09-10T17:00:41.105Z,21.60
2018-09-10T17:03:09.331Z,21.70
2018-09-10T17:05:37.489Z,21.70
2018-09-10T17:08:05.643Z,21.70
2018-09-10T17:10:33.871Z,21.70
2018-09-10T17:13:02.046Z,21.70
2018-09-10T17:15:30.205Z,21.70
2018-09-10T17:17:58.349Z,21.70
2018-09-10T17:20:26.486Z,21.70
2018-09-10T17:22:54.734Z,21.70
2018-09-10T17:25:22.795Z,21.70
2018-09-10T17:27:51.077Z,21.70
2018-09-10T17:30:19.237Z,21.70
2018-09-10T17:32:47.354Z,21.70
2018-09-10T17:35:15.502Z,21.70
2018-09-10T17:37:43.635Z,21.60
2018-09-10T17:40:11.774Z,21.60
2018-09-10T17:42:39.902Z,21.60
2018-09-10T17:45:08.034Z,21.60
2018-09-10T17:47:36.162Z,21.50
2018-09-10T17:50:04.310Z,21.50
2018-09-10T17:52:32.440Z,21.50
2018-09-10T17:55:00.597Z,21.40
2018-09-10T17:57:28.754Z,21.40
2018-09-10T17:59:56.906Z,21.40
2018-09-10T18:02:25.094Z,21.40
2018-09-10T18:04:53.266Z,21.40
2018-09-10T18:07:21.414Z,21.30
2018-09-10T18:09:49.740Z,21.30
2018-09-10T18:12:17.862Z,21.30
2018-09-10T18:14:46.019Z,21.30
2018-09-10T18:17:14.307Z,21.20
2018-09-10T18:19:42.434Z,21.20
2018-09-10T18:22:10.593Z,21.20
2018-09-10T18:24:38.763Z,21.20
2018-09-10T18:27:06.906Z,21.20
2018-09-10T18:29:35.052Z,21.10
2018-09-10T18:32:03.287Z,21.10
2018-09-10T18:34:31.458Z,21.10
2018-09-10T18:36:59.606Z,21.10
2018-09-10T18:39:27.767Z,21.10
2018-09-10T18:41:55.990Z,21.00
2018-09-10T18:44:24.179Z,21.00
2018-09-10T18:46:52.323Z,20.90
2018-09-10T18:49:20.485Z,20.90
2018-09-10T18:51:48.688Z,20.80
2018-09-10T18:54:16.838Z,20.80
2018-09-10T18:56:45.047Z,20.80
2018-09-10T18:59:13.234Z,20.70
2018-09-10T19:01:41.387Z,20.70
2018-09-10T19:04:09.514Z,20.60
2018-09-10T19:06:37.678Z,20.60
2018-09-10T19:09:07.965Z,20.50
2018-09-10T19:11:36.113Z,20.50
2018-09-10T19:14:04.331Z,20.40
2018-09-10T19:16:32.466Z,20.40
2018-09-10T19:19:00.621Z,20.40
2018-09-10T19:21:28.837Z,20.30
2018-09-10T19:23:57.130Z,20.30
2018-09-10T19:26:25.270Z,20.20
2018-09-10T19:28:53.417Z,20.20
2018-09-10T19:31:21.630Z,20.20
2018-09-10T19:33:49.817Z,20.20
2018-09-10T19:36:17.980Z,20.20
2018-09-10T19:38:46.233Z,20.10
2018-09-10T19:41:14.502Z,20.10
2018-09-10T19:43:42.652Z,20.10
2018-09-10T19:46:10.822Z,20.10
2018-09-10T19:48:38.987Z,20.10
2018-09-10T19:51:07.226Z,20.00
2018-09-10T19:53:35.371Z,20.00
2018-09-10T19:56:03.502Z,20.00
2018-09-10T19:58:31.666Z,20.00
2018-09-10T20:00:59.803Z,20.00
2018-09-10T20:03:27.966Z,20.00
2018-09-10T20:05:56.210Z,20.00
2018-09-10T20:08:24.363Z,20.00
2018-09-10T20:10:52.489Z,19.90
2018-09-10T20:13:20.645Z,19.90
2018-09-10T20:15:48.828Z,19.90
2018-09-10T20:18:17.021Z,19.90
2018-09-10T20:20:45.162Z,19.90
2018-09-10T20:23:13.315Z,19.90
2018-09-10T20:25:41.474Z,19.90
2018-09-10T20:28:09.623Z,19.90
2018-09-10T20:30:37.785Z,19.90
2018-09-10T20:33:05.923Z,19.90
2018-09-10T20:35:34.050Z,19.90
2018-09-10T20:38:02.357Z,19.90
2018-09-10T20:40:30.494Z,19.90
2018-09-10T20:42:58.680Z,19.90
2018-09-10T20:45:26.807Z,19.90
2018-09-10T20:47:54.941Z,19.90
2018-09-10T20:50:23.083Z,19.80
2018-09-10T20:52:51.238Z,19.80
2018-09-10T20:55:19.394Z,19.80
2018-09-10T20:57:47.546Z,19.80
2018-09-10T21:00:15.705Z,19.80
2018-09-10T21:02:43.841Z,19.80
2018-09-10T21:05:11.982Z,19.80
2018-09-10T21:07:40.188Z,19.80
2018-09-10T21:10:08.304Z,19.80
2018-09-10T21:12:36.464Z,19.80
2018-09-10T21:15:04.653Z,19.80
2018-09-10T21:17:32.762Z,19.80
2018-09-10T21:20:00.899Z,19.80
2018-09-10T21:22:29.094Z,19.80
2018-09-10T21:24:57.253Z,19.80
2018-09-10T21:27:25.406Z,19.80
2018-09-10T21:29:53.549Z,19.80
2018-09-10T21:32:21.714Z,19.80
2018-09-10T21:34:49.884Z,19.70
2018-09-10T21:37:18.014Z,19.70
2018-09-10T21:39:46.156Z,19.70
2018-09-10T21:42:14.314Z,19.70
2018-09-10T21:44:42.481Z,19.60
2018-09-10T21:47:10.654Z,19.60
2018-09-10T21:49:38.773Z,19.60
2018-09-10T21:52:07.030Z,19.50
2018-09-10T21:54:35.182Z,19.50
2018-09-10T21:57:03.355Z,19.50
2018-09-10T21:59:31.497Z,19.50
2018-09-10T22:01:59.726Z,19.40
2018-09-10T22:04:27.897Z,19.40
2018-09-10T22:06:56.066Z,19.40
2018-09-10T22:09:24.226Z,19.30
2018-09-10T22:11:57.969Z,19.30
2018-09-10T22:14:26.139Z,19.30
2018-09-10T22:16:54.293Z,19.20
2018-09-10T22:19:22.639Z,19.20
2018-09-10T22:21:50.797Z,19.20
2018-09-10T22:24:18.953Z,19.20
2018-09-10T22:26:47.145Z,19.20
2018-09-10T22:29:15.563Z,19.10
2018-09-10T22:31:43.733Z,19.10
2018-09-10T22:34:12.018Z,19.10
2018-09-10T22:36:40.206Z,19.10
2018-09-10T22:39:10.378Z,19.10
2018-09-10T22:41:38.553Z,19.10
2018-09-10T22:44:06.804Z,19.10
2018-09-10T22:46:35.442Z,19.10
2018-09-10T22:49:03.730Z,19.00
2018-09-10T22:51:31.914Z,19.00
2018-09-10T22:54:00.091Z,19.00
2018-09-10T22:56:28.252Z,19.00
2018-09-10T22:58:56.406Z,19.00
2018-09-10T23:01:24.563Z,19.00
2018-09-10T23:03:52.786Z,19.00
2018-09-10T23:06:20.937Z,19.00
2018-09-10T23:08:49.499Z,19.00
2018-09-10T23:11:17.668Z,19.00
2018-09-10T23:13:45.852Z,19.00
2018-09-10T23:16:14.010Z,19.00
2018-09-10T23:18:42.205Z,19.00
2018-09-10T23:21:10.446Z,19.00
2018-09-10T23:23:38.618Z,18.90
2018-09-10T23:26:07.026Z,18.90
2018-09-10T23:28:35.194Z,18.90
2018-09-10T23:31:03.410Z,18.90
2018-09-10T23:33:31.602Z,18.90
2018-09-10T23:36:00.562Z,18.90
2018-09-10T23:38:28.724Z,18.90
2018-09-10T23:40:56.891Z,19.00
2018-09-10T23:43:25.031Z,18.90
2018-09-10T23:45:53.206Z,18.90
2018-09-10T23:48:21.362Z,18.90
2018-09-10T23:50:49.531Z,18.90
2018-09-10T23:53:17.718Z,18.90
2018-09-10T23:55:45.879Z,18.90
2018-09-10T23:58:14.100Z,18.90
