createdAt,value
2022-10-19T00:01:56.999Z,6.13
2022-10-19T00:04:27.160Z,5.72
2022-10-19T00:06:57.197Z,5.60
2022-10-19T00:09:27.637Z,5.80
2022-10-19T00:11:57.649Z,6.00
2022-10-19T00:14:30.330Z,5.57
2022-10-19T00:17:00.354Z,6.10
2022-10-19T00:19:31.592Z,6.38
2022-10-19T00:22:01.586Z,6.00
2022-10-19T00:24:31.595Z,6.18
2022-10-19T00:27:01.716Z,6.22
2022-10-19T00:29:34.294Z,6.63
2022-10-19T00:32:04.289Z,5.90
2022-10-19T00:34:34.349Z,6.70
2022-10-19T00:37:04.491Z,5.90
2022-10-19T00:39:34.444Z,6.28
2022-10-19T00:42:04.547Z,6.28
2022-10-19T00:45:06.327Z,6.25
2022-10-19T00:47:37.346Z,5.88
2022-10-19T00:50:08.337Z,6.05
2022-10-19T00:52:38.507Z,6.43
2022-10-19T00:55:11.582Z,5.68
2022-10-19T00:57:43.334Z,5.45
2022-10-19T01:00:16.819Z,5.90
2022-10-19T01:02:46.850Z,6.70
2022-10-19T01:05:17.995Z,6.50
2022-10-19T01:07:48.407Z,6.15
2022-10-19T01:10:18.851Z,6.38
2022-10-19T01:13:06.370Z,7.13
2022-10-19T01:15:46.327Z,6.35
2022-10-19T01:18:24.126Z,6.78
2022-10-19T01:21:20.473Z,7.10
2022-10-19T01:24:29.069Z,6.45
2022-10-19T01:27:30.635Z,6.63
2022-10-19T01:30:09.129Z,6.38
2022-10-19T01:32:52.979Z,6.70
2022-10-19T01:35:30.729Z,6.95
2022-10-19T01:38:10.660Z,7.97
2022-10-19T01:40:49.633Z,7.15
2022-10-19T01:43:27.201Z,7.60
2022-10-19T01:46:07.455Z,6.97
2022-10-19T01:48:41.762Z,7.65
2022-10-19T01:51:16.029Z,6.93
2022-10-19T01:53:50.361Z,8.32
2022-10-19T01:56:23.405Z,7.47
2022-10-19T01:58:55.671Z,7.25
2022-10-19T02:01:33.469Z,7.25
2022-10-19T02:04:04.897Z,8.70
2022-10-19T02:06:34.928Z,7.25
2022-10-19T02:09:05.001Z,7.10
2022-10-19T02:11:36.060Z,6.93
2022-10-19T02:14:10.820Z,6.90
2022-10-19T02:16:47.957Z,7.63
2022-10-19T02:19:19.502Z,8.80
2022-10-19T02:21:50.133Z,8.00
2022-10-19T02:24:20.172Z,8.05
2022-10-19T02:26:50.364Z,7.90
2022-10-19T02:29:20.455Z,8.05
2022-10-19T02:31:53.137Z,7.45
2022-10-19T02:34:23.293Z,7.78
2022-10-19T02:36:53.366Z,8.15
2022-10-19T02:39:24.047Z,8.32
2022-10-19T02:42:02.848Z,8.02
2022-10-19T02:44:36.253Z,8.52
2022-10-19T02:47:13.573Z,7.43
2022-10-19T02:49:45.760Z,7.22
2022-10-19T02:52:17.109Z,7.32
2022-10-19T02:54:50.840Z,7.63
2022-10-19T02:57:23.324Z,7.35
2022-10-19T02:59:54.085Z,7.28
2022-10-19T03:02:27.415Z,7.80
2022-10-19T03:04:57.376Z,7.78
2022-10-19T03:07:27.489Z,7.07
2022-10-19T03:09:57.508Z,7.68
2022-10-19T03:12:27.600Z,7.75
2022-10-19T03:14:57.673Z,6.82
2022-10-19T03:17:30.275Z,7.53
2022-10-19T03:20:02.336Z,7.13
2022-10-19T03:22:32.489Z,7.57
2022-10-19T03:25:02.519Z,7.53
2022-10-19T03:27:32.724Z,6.65
2022-10-19T03:30:11.086Z,7.00
2022-10-19T03:32:43.723Z,7.78
2022-10-19T03:35:13.904Z,6.40
2022-10-19T03:37:43.870Z,6.88
2022-10-19T03:40:15.173Z,6.88
2022-10-19T03:42:45.272Z,6.50
2022-10-19T03:45:15.200Z,6.75
2022-10-19T03:47:52.204Z,6.43
2022-10-19T03:50:24.675Z,6.65
2022-10-19T03:52:54.801Z,7.47
2022-10-19T03:55:25.005Z,6.65
2022-10-19T03:57:55.228Z,6.78
2022-10-19T04:00:25.212Z,6.82
2022-10-19T04:02:57.852Z,6.75
2022-10-19T04:05:27.767Z,6.75
2022-10-19T04:07:57.740Z,6.85
2022-10-19T04:10:28.068Z,6.28
2022-10-19T04:12:58.080Z,7.70
2022-10-19T04:15:28.164Z,7.00
2022-10-19T04:18:00.724Z,7.00
2022-10-19T04:20:31.790Z,6.78
2022-10-19T04:23:02.640Z,6.80
2022-10-19T04:25:32.712Z,6.60
2022-10-19T04:28:02.734Z,6.40
2022-10-19T04:30:34.550Z,6.78
2022-10-19T04:33:07.259Z,7.40
2022-10-19T04:35:37.346Z,6.15
2022-10-19T04:38:07.402Z,7.13
2022-10-19T04:40:38.781Z,6.72
2022-10-19T04:43:08.780Z,6.65
2022-10-19T04:45:39.154Z,6.20
2022-10-19T04:48:14.639Z,6.35
2022-10-19T04:50:45.283Z,7.30
2022-10-19T04:53:15.326Z,6.90
2022-10-19T04:55:45.441Z,7.45
2022-10-19T04:58:15.454Z,7.82
2022-10-19T05:00:46.006Z,7.20
2022-10-19T05:03:19.086Z,6.65
2022-10-19T05:05:49.120Z,6.53
2022-10-19T05:08:19.220Z,7.00
2022-10-19T05:10:49.153Z,7.35
2022-10-19T05:13:19.189Z,6.80
2022-10-19T05:15:58.627Z,7.72
2022-10-19T05:18:31.881Z,6.53
2022-10-19T05:21:06.857Z,6.53
2022-10-19T05:23:37.771Z,7.68
2022-10-19T05:26:10.605Z,7.40
2022-10-19T05:28:41.036Z,8.40
2022-10-19T05:31:13.573Z,8.30
2022-10-19T05:33:47.083Z,8.65
2022-10-19T05:36:19.670Z,8.57
2022-10-19T05:38:54.965Z,8.52
2022-10-19T05:41:25.864Z,7.10
2022-10-19T05:43:57.235Z,7.20
2022-10-19T05:46:28.269Z,7.75
2022-10-19T05:49:02.192Z,7.53
2022-10-19T05:51:35.268Z,6.35
2022-10-19T05:54:05.243Z,5.25
2022-10-19T05:56:35.836Z,4.32
2022-10-19T05:59:08.341Z,5.22
2022-10-19T06:01:39.255Z,5.50
2022-10-19T06:04:14.231Z,4.38
2022-10-19T06:06:46.009Z,4.00
2022-10-19T06:09:16.105Z,3.28
2022-10-19T06:11:46.664Z,2.85
2022-10-19T06:14:18.485Z,2.45
2022-10-19T06:16:48.668Z,2.67
2022-10-19T06:19:21.213Z,2.30
2022-10-19T06:21:51.228Z,2.45
2022-10-19T06:24:21.133Z,2.85
2022-10-19T06:26:51.122Z,2.72
2022-10-19T06:29:21.149Z,2.78
2022-10-19T06:31:52.212Z,2.80
2022-10-19T06:34:25.118Z,2.55
2022-10-19T06:36:55.178Z,3.00
2022-10-19T06:39:25.182Z,2.40
2022-10-19T06:41:55.146Z,2.75
2022-10-19T06:44:25.301Z,2.53
2022-10-19T06:46:55.362Z,2.60
2022-10-19T06:49:28.067Z,2.95
2022-10-19T06:51:58.048Z,3.13
2022-10-19T06:54:28.389Z,4.40
2022-10-19T06:56:58.358Z,4.32
2022-10-19T06:59:28.725Z,4.20
2022-10-19T07:01:58.921Z,4.72
2022-10-19T07:04:32.293Z,5.90
2022-10-19T07:07:02.300Z,4.70
2022-10-19T07:09:33.726Z,4.75
2022-10-19T07:12:03.721Z,4.90
2022-10-19T07:14:38.797Z,4.30
2022-10-19T07:17:08.854Z,4.50
2022-10-19T07:19:41.599Z,4.68
2022-10-19T07:22:15.541Z,4.18
2022-10-19T07:24:48.795Z,3.55
2022-10-19T07:27:18.908Z,4.03
2022-10-19T07:29:49.344Z,3.58
2022-10-19T07:32:19.414Z,3.92
2022-10-19T07:34:52.058Z,3.83
2022-10-19T07:37:22.022Z,3.03
2022-10-19T07:39:55.520Z,3.17
2022-10-19T07:42:25.691Z,2.38
2022-10-19T07:44:55.665Z,2.70
2022-10-19T07:47:25.750Z,1.90
2022-10-19T07:49:58.567Z,2.17
2022-10-19T07:52:30.776Z,2.78
2022-10-19T07:55:03.126Z,2.67
2022-10-19T07:57:33.287Z,2.60
2022-10-19T08:00:04.146Z,2.40
2022-10-19T08:02:45.645Z,2.45
2022-10-19T08:05:26.939Z,2.20
2022-10-19T08:07:57.191Z,2.25
2022-10-19T08:10:34.157Z,2.20
2022-10-19T08:13:04.110Z,2.50
2022-10-19T08:15:34.065Z,2.22
2022-10-19T08:18:04.050Z,3.65
2022-10-19T08:20:37.043Z,3.83
2022-10-19T08:23:07.097Z,3.58
2022-10-19T08:25:37.365Z,4.13
2022-10-19T08:28:07.400Z,3.78
2022-10-19T08:30:38.028Z,4.50
2022-10-19T08:33:08.530Z,3.60
2022-10-19T08:35:41.231Z,4.22
2022-10-19T08:38:11.550Z,4.00
2022-10-19T08:40:42.561Z,4.03
2022-10-19T08:43:21.319Z,3.80
2022-10-19T08:46:01.350Z,4.00
2022-10-19T08:48:33.299Z,4.80
2022-10-19T08:51:09.421Z,4.30
2022-10-19T08:53:47.288Z,3.97
2022-10-19T08:56:50.023Z,3.63
2022-10-19T08:59:24.620Z,3.55
2022-10-19T09:01:58.211Z,3.35
2022-10-19T09:04:33.408Z,3.50
2022-10-19T09:07:25.453Z,3.00
2022-10-19T09:10:00.056Z,2.95
2022-10-19T09:12:45.027Z,3.30
2022-10-19T09:15:17.766Z,2.90
2022-10-19T09:17:48.043Z,3.10
2022-10-19T09:20:21.697Z,3.08
2022-10-19T09:25:32.570Z,3.22
2022-10-19T09:28:13.367Z,3.22
2022-10-19T09:30:45.671Z,2.45
2022-10-19T09:33:22.077Z,2.83
2022-10-19T09:35:53.428Z,2.17
2022-10-19T09:38:29.779Z,2.80
2022-10-19T09:41:00.695Z,2.80
2022-10-19T09:43:30.899Z,2.40
2022-10-19T09:46:18.549Z,2.53
2022-10-19T09:48:53.610Z,2.55
2022-10-19T09:53:59.928Z,2.25
2022-10-19T09:56:30.959Z,2.40
2022-10-19T09:59:04.716Z,2.92
2022-10-19T10:01:41.952Z,2.15
2022-10-19T10:04:18.173Z,2.30
2022-10-19T10:06:50.914Z,2.33
2022-10-19T10:09:28.501Z,2.42
2022-10-19T10:12:01.466Z,2.63
2022-10-19T10:14:35.179Z,2.83
2022-10-19T10:19:38.238Z,2.17
2022-10-19T10:22:08.264Z,2.22
2022-10-19T10:24:54.938Z,2.72
2022-10-19T10:27:32.542Z,2.95
2022-10-19T10:30:10.103Z,2.90
2022-10-19T10:32:44.419Z,2.80
2022-10-19T10:35:21.545Z,3.15
2022-10-19T10:37:52.842Z,2.97
2022-10-19T10:40:32.378Z,3.05
2022-10-19T10:43:07.653Z,2.97
2022-10-19T10:45:44.133Z,3.05
2022-10-19T10:48:25.248Z,3.28
2022-10-19T10:50:55.615Z,3.08
2022-10-19T10:53:36.753Z,3.28
2022-10-19T10:56:24.558Z,3.10
2022-10-19T10:59:00.494Z,3.25
2022-10-19T11:01:36.165Z,3.10
2022-10-19T11:04:11.543Z,3.30
2022-10-19T11:06:50.380Z,3.13
2022-10-19T11:09:27.391Z,3.00
2022-10-19T11:12:02.889Z,3.25
2022-10-19T11:14:39.748Z,3.65
2022-10-19T11:17:27.049Z,2.67
2022-10-19T11:20:01.550Z,3.03
2022-10-19T11:22:38.543Z,2.70
2022-10-19T11:25:32.420Z,2.75
2022-10-19T11:28:19.780Z,3.80
2022-10-19T11:31:13.646Z,3.03
2022-10-19T11:33:57.534Z,3.10
2022-10-19T11:36:48.791Z,3.10
2022-10-19T11:39:42.228Z,3.10
2022-10-19T11:42:21.865Z,3.17
2022-10-19T11:45:05.109Z,2.90
2022-10-19T11:47:59.731Z,3.50
2022-10-19T11:50:44.166Z,3.40
2022-10-19T11:53:27.166Z,3.40
2022-10-19T11:56:06.954Z,3.63
2022-10-19T11:58:47.061Z,3.88
2022-10-19T12:01:31.588Z,3.40
2022-10-19T12:04:48.286Z,4.00
2022-10-19T12:07:42.857Z,5.47
2022-10-19T12:10:26.114Z,4.05
2022-10-19T12:12:59.764Z,4.10
2022-10-19T12:15:33.641Z,4.50
2022-10-19T12:18:14.762Z,4.65
2022-10-19T12:20:50.457Z,4.28
2022-10-19T12:23:29.589Z,4.70
2022-10-19T12:26:02.851Z,4.65
2022-10-19T12:28:35.388Z,4.07
2022-10-19T12:31:12.273Z,4.10
2022-10-19T12:33:52.045Z,4.43
2022-10-19T12:36:39.661Z,4.30
2022-10-19T12:39:18.808Z,4.72
2022-10-19T12:41:56.319Z,4.35
2022-10-19T12:44:44.009Z,4.85
2022-10-19T12:47:19.981Z,4.20
2022-10-19T12:49:55.258Z,3.75
2022-10-19T12:52:52.379Z,4.43
2022-10-19T12:55:35.063Z,3.80
2022-10-19T12:58:08.041Z,2.70
2022-10-19T13:00:40.608Z,3.55
2022-10-19T13:03:18.507Z,2.72
2022-10-19T13:05:59.450Z,2.25
2022-10-19T13:08:33.412Z,2.45
2022-10-19T13:11:09.605Z,2.63
2022-10-19T13:14:02.300Z,2.22
2022-10-19T13:16:43.756Z,2.50
2022-10-19T13:19:24.298Z,2.75
2022-10-19T13:22:27.293Z,2.10
2022-10-19T13:25:23.733Z,1.70
2022-10-19T13:27:54.757Z,1.60
2022-10-19T13:31:03.270Z,1.80
2022-10-19T13:33:47.103Z,1.80
2022-10-19T13:36:17.642Z,1.98
2022-10-19T13:38:49.501Z,1.73
2022-10-19T13:41:25.940Z,1.52
2022-10-19T13:44:06.875Z,1.70
2022-10-19T13:47:06.755Z,1.23
2022-10-19T13:49:52.052Z,1.70
2022-10-19T13:52:51.209Z,1.80
2022-10-19T13:55:48.978Z,1.48
2022-10-19T13:58:51.692Z,1.52
2022-10-19T14:01:36.173Z,1.80
2022-10-19T14:04:29.547Z,1.75
2022-10-19T14:07:08.298Z,1.60
2022-10-19T14:09:58.178Z,1.88
2022-10-19T14:12:30.600Z,1.88
2022-10-19T14:15:00.638Z,1.80
2022-10-19T14:17:35.464Z,1.70
2022-10-19T14:20:25.772Z,1.92
2022-10-19T14:22:58.907Z,1.70
2022-10-19T14:25:31.974Z,1.80
2022-10-19T14:28:05.074Z,1.83
2022-10-19T14:30:38.445Z,2.10
2022-10-19T14:33:11.965Z,1.95
2022-10-19T14:35:45.091Z,2.00
2022-10-19T14:38:23.225Z,1.95
2022-10-19T14:40:53.312Z,2.20
2022-10-19T14:43:26.025Z,2.00
2022-10-19T14:46:14.690Z,2.20
2022-10-19T14:48:48.677Z,2.05
2022-10-19T14:53:58.009Z,2.10
2022-10-19T14:56:32.082Z,2.30
2022-10-19T14:59:05.200Z,2.10
2022-10-19T15:01:35.659Z,2.00
2022-10-19T15:04:06.581Z,2.42
2022-10-19T15:06:42.543Z,1.70
2022-10-19T15:09:37.680Z,2.08
2022-10-19T15:12:19.602Z,2.00
2022-10-19T15:14:50.950Z,2.22
2022-10-19T15:17:27.640Z,1.80
2022-10-19T15:20:01.385Z,1.70
2022-10-19T15:22:43.265Z,1.60
2022-10-19T15:25:29.590Z,1.90
2022-10-19T15:27:59.671Z,1.67
2022-10-19T15:30:34.370Z,1.60
2022-10-19T15:33:18.126Z,1.42
2022-10-19T15:35:49.503Z,1.33
2022-10-19T15:38:25.990Z,1.40
2022-10-19T15:41:03.650Z,2.10
2022-10-19T15:43:48.840Z,1.60
2022-10-19T15:46:28.511Z,1.40
2022-10-19T15:49:04.532Z,1.70
2022-10-19T15:51:46.408Z,1.60
2022-10-19T15:54:19.183Z,2.03
2022-10-19T15:56:56.552Z,2.15
2022-10-19T15:59:26.693Z,2.17
2022-10-19T16:01:56.742Z,2.55
2022-10-19T16:04:26.917Z,2.60
2022-10-19T16:06:57.211Z,4.22
2022-10-19T16:09:27.377Z,3.13
2022-10-19T16:12:00.158Z,3.47
2022-10-19T16:14:33.040Z,3.08
2022-10-19T16:17:05.993Z,3.45
2022-10-19T16:19:37.635Z,3.38
2022-10-19T16:22:07.993Z,3.90
2022-10-19T16:24:38.454Z,3.70
2022-10-19T16:27:15.214Z,2.60
2022-10-19T16:29:46.097Z,2.60
2022-10-19T16:32:16.959Z,3.28
2022-10-19T16:34:47.478Z,3.70
2022-10-19T16:37:18.082Z,3.42
2022-10-19T16:39:49.852Z,2.90
2022-10-19T16:42:24.625Z,3.08
2022-10-19T16:44:57.078Z,2.50
2022-10-19T16:47:27.350Z,3.33
2022-10-19T16:50:03.257Z,3.75
2022-10-19T16:52:34.623Z,3.47
2022-10-19T16:55:06.619Z,2.75
2022-10-19T16:57:40.151Z,2.63
2022-10-19T17:00:11.504Z,3.08
2022-10-19T17:02:45.746Z,3.10
2022-10-19T17:05:16.947Z,3.70
2022-10-19T17:07:47.346Z,3.42
2022-10-19T17:10:20.599Z,3.13
2022-10-19T17:12:53.487Z,3.80
2022-10-19T17:15:42.147Z,4.07
2022-10-19T17:18:13.220Z,3.50
2022-10-19T17:20:43.571Z,4.28
2022-10-19T17:23:17.086Z,4.25
2022-10-19T17:25:51.185Z,4.13
2022-10-19T17:28:27.843Z,4.20
2022-10-19T17:30:58.922Z,4.38
2022-10-19T17:33:30.155Z,4.72
2022-10-19T17:36:07.138Z,4.32
2022-10-19T17:38:37.855Z,4.63
2022-10-19T17:41:10.377Z,4.65
2022-10-19T17:43:46.077Z,4.77
2022-10-19T17:46:23.043Z,4.00
2022-10-19T17:48:53.475Z,4.00
2022-10-19T17:51:27.215Z,3.55
2022-10-19T17:54:01.786Z,4.60
2022-10-19T17:56:33.082Z,4.43
2022-10-19T17:59:09.008Z,3.97
2022-10-19T18:01:40.037Z,3.40
2022-10-19T18:04:10.269Z,4.00
2022-10-19T18:06:41.468Z,3.33
2022-10-19T18:09:13.770Z,2.97
2022-10-19T18:11:46.027Z,3.38
2022-10-19T18:14:19.363Z,2.42
2022-10-19T18:16:50.448Z,2.55
2022-10-19T18:19:21.353Z,2.63
2022-10-19T18:21:53.554Z,3.20
2022-10-19T18:24:24.035Z,3.28
2022-10-19T18:26:55.447Z,3.15
2022-10-19T18:29:29.252Z,3.70
2022-10-19T18:32:01.698Z,3.92
2022-10-19T18:34:32.936Z,3.47
2022-10-19T18:37:03.307Z,3.05
2022-10-19T18:39:33.938Z,3.65
2022-10-19T18:42:05.170Z,3.40
2022-10-19T18:44:38.126Z,2.80
2022-10-19T18:47:09.174Z,3.10
2022-10-19T18:49:40.074Z,2.90
2022-10-19T18:52:10.585Z,2.80
2022-10-19T18:54:41.306Z,2.90
2022-10-19T18:57:14.681Z,2.92
2022-10-19T18:59:53.198Z,2.67
2022-10-19T19:05:09.262Z,3.30
2022-10-19T19:07:40.108Z,3.40
2022-10-19T19:10:10.980Z,3.40
2022-10-19T19:12:41.812Z,3.55
2022-10-19T19:15:15.381Z,3.28
2022-10-19T19:17:46.415Z,2.90
2022-10-19T19:20:19.915Z,2.90
2022-10-19T19:22:52.579Z,2.63
2022-10-19T19:25:23.101Z,3.30
2022-10-19T19:27:53.414Z,3.17
2022-10-19T19:30:27.989Z,3.33
2022-10-19T19:32:58.564Z,3.47
2022-10-19T19:35:28.913Z,3.67
2022-10-19T19:37:59.173Z,3.13
2022-10-19T19:40:30.226Z,3.50
2022-10-19T19:43:01.507Z,3.03
2022-10-19T19:45:34.536Z,3.40
2022-10-19T19:48:07.693Z,3.50
2022-10-19T19:50:40.391Z,4.70
2022-10-19T19:53:10.817Z,3.88
2022-10-19T19:55:41.524Z,4.00
2022-10-19T19:58:12.818Z,3.45
2022-10-19T20:00:46.239Z,3.70
2022-10-19T20:03:16.525Z,3.67
2022-10-19T20:05:47.490Z,3.50
2022-10-19T20:08:21.040Z,3.70
2022-10-19T20:10:54.549Z,3.33
2022-10-19T20:13:25.232Z,3.92
2022-10-19T20:16:02.634Z,3.63
2022-10-19T20:18:33.417Z,3.30
2022-10-19T20:21:04.275Z,3.38
2022-10-19T20:23:35.396Z,3.45
2022-10-19T20:26:09.152Z,3.60
2022-10-19T20:28:39.412Z,3.95
2022-10-19T20:31:13.768Z,3.78
2022-10-19T20:33:47.403Z,3.38
2022-10-19T20:36:20.052Z,3.40
2022-10-19T20:38:55.694Z,3.60
2022-10-19T20:41:27.620Z,3.50
2022-10-19T20:44:00.130Z,4.35
2022-10-19T20:46:33.473Z,3.60
2022-10-19T20:49:04.880Z,3.63
2022-10-19T20:51:36.933Z,3.13
2022-10-19T20:54:09.714Z,3.20
2022-10-19T20:56:41.801Z,3.00
2022-10-19T20:59:16.813Z,3.40
2022-10-19T21:01:54.384Z,2.88
2022-10-19T21:04:25.010Z,3.42
2022-10-19T21:06:55.877Z,3.10
2022-10-19T21:09:26.732Z,2.50
2022-10-19T21:11:56.743Z,2.60
2022-10-19T21:14:29.110Z,2.63
2022-10-19T21:17:02.792Z,2.70
2022-10-19T21:19:34.442Z,2.00
2022-10-19T21:22:06.356Z,2.97
2022-10-19T21:24:39.588Z,2.45
2022-10-19T21:27:11.880Z,3.40
2022-10-19T21:29:44.358Z,2.78
2022-10-19T21:32:18.432Z,3.25
2022-10-19T21:34:48.471Z,3.20
2022-10-19T21:37:18.446Z,2.97
2022-10-19T21:39:53.341Z,3.20
2022-10-19T21:42:23.317Z,3.00
2022-10-19T21:44:57.221Z,3.40
2022-10-19T21:47:34.271Z,2.92
2022-10-19T21:50:05.727Z,2.42
2022-10-19T21:52:35.846Z,2.67
2022-10-19T21:55:06.025Z,2.78
2022-10-19T21:57:36.367Z,2.60
2022-10-19T22:00:10.703Z,2.30
2022-10-19T22:02:43.339Z,2.45
2022-10-19T22:05:13.355Z,2.63
2022-10-19T22:07:43.398Z,2.42
2022-10-19T22:10:14.225Z,2.40
2022-10-19T22:12:44.197Z,2.80
2022-10-19T22:15:14.652Z,2.20
2022-10-19T22:17:47.262Z,2.55
2022-10-19T22:20:18.314Z,2.28
2022-10-19T22:22:50.316Z,3.10
2022-10-19T22:25:22.844Z,2.17
2022-10-19T22:27:52.935Z,2.33
2022-10-19T22:30:24.299Z,2.13
2022-10-19T22:32:56.964Z,2.40
2022-10-19T22:35:26.970Z,1.92
2022-10-19T22:37:57.097Z,1.90
2022-10-19T22:40:27.093Z,2.20
2022-10-19T22:43:04.915Z,1.83
2022-10-19T22:45:36.913Z,2.35
2022-10-19T22:48:09.910Z,2.05
2022-10-19T22:50:40.139Z,3.27
2022-10-19T22:53:10.242Z,2.42
2022-10-19T22:55:40.808Z,2.58
2022-10-19T23:01:04.219Z,2.38
2022-10-19T23:03:39.398Z,2.10
2022-10-19T23:06:10.259Z,2.10
2022-10-19T23:08:43.139Z,2.30
2022-10-19T23:11:13.670Z,2.22
2022-10-19T23:13:43.877Z,2.38
2022-10-19T23:16:15.065Z,2.28
2022-10-19T23:18:47.827Z,3.20
2022-10-19T23:21:18.439Z,3.70
2022-10-19T23:23:48.586Z,3.72
2022-10-19T23:26:20.794Z,4.82
2022-10-19T23:28:52.743Z,4.43
2022-10-19T23:31:26.191Z,4.05
2022-10-19T23:33:59.285Z,4.50
2022-10-19T23:36:31.162Z,4.70
2022-10-19T23:39:01.482Z,4.78
2022-10-19T23:41:31.519Z,5.25
2022-10-19T23:44:01.519Z,5.25
2022-10-19T23:46:31.491Z,3.60
2022-10-19T23:49:04.141Z,3.38
2022-10-19T23:51:34.123Z,3.42
2022-10-19T23:54:04.258Z,3.22
2022-10-19T23:56:34.258Z,3.67
2022-10-19T23:59:07.367Z,3.55
