createdAt,value
2018-12-24T00:00:48.515Z,4.03
2018-12-24T00:03:18.681Z,4.20
2018-12-24T00:05:49.985Z,4.07
2018-12-24T00:08:18.744Z,4.50
2018-12-24T00:10:47.286Z,4.30
2018-12-24T00:13:16.184Z,4.73
2018-12-24T00:15:44.752Z,5.10
2018-12-24T00:18:15.315Z,5.13
2018-12-24T00:20:43.945Z,4.80
2018-12-24T00:23:12.564Z,5.07
2018-12-24T00:25:41.185Z,4.70
2018-12-24T00:28:09.810Z,5.67
2018-12-24T00:30:38.321Z,5.83
2018-12-24T00:33:07.068Z,5.83
2018-12-24T00:35:35.639Z,6.30
2018-12-24T00:38:04.389Z,7.30
2018-12-24T00:40:32.982Z,8.07
2018-12-24T00:43:01.588Z,7.73
2018-12-24T00:45:30.130Z,9.40
2018-12-24T00:47:58.856Z,10.43
2018-12-24T00:50:27.449Z,9.17
2018-12-24T00:52:56.067Z,8.87
2018-12-24T00:55:24.923Z,10.50
2018-12-24T00:57:53.714Z,10.30
2018-12-24T01:00:25.059Z,10.97
2018-12-24T01:02:53.843Z,10.83
2018-12-24T01:05:22.387Z,12.97
2018-12-24T01:07:51.006Z,12.23
2018-12-24T01:10:19.596Z,12.10
2018-12-24T01:12:48.209Z,11.93
2018-12-24T01:15:16.846Z,11.77
2018-12-24T01:17:45.380Z,13.20
2018-12-24T01:20:13.965Z,12.50
2018-12-24T01:22:42.495Z,12.30
2018-12-24T01:25:11.242Z,13.50
2018-12-24T01:27:39.778Z,13.33
2018-12-24T01:30:08.576Z,12.30
2018-12-24T01:32:37.129Z,13.80
2018-12-24T01:35:06.121Z,13.07
2018-12-24T01:37:34.719Z,12.97
2018-12-24T01:40:03.431Z,12.10
2018-12-24T01:42:33.573Z,12.40
2018-12-24T01:45:02.404Z,12.80
2018-12-24T01:47:31.037Z,11.87
2018-12-24T01:49:59.836Z,10.57
2018-12-24T01:52:28.465Z,11.50
2018-12-24T01:54:58.374Z,10.27
2018-12-24T01:57:26.927Z,10.03
2018-12-24T02:00:21.641Z,9.53
2018-12-24T02:02:50.312Z,9.60
2018-12-24T02:05:18.932Z,8.67
2018-12-24T02:07:47.467Z,8.40
2018-12-24T02:10:17.135Z,8.47
2018-12-24T02:12:45.689Z,8.47
2018-12-24T02:15:14.232Z,8.17
2018-12-24T02:17:42.803Z,7.47
2018-12-24T02:20:11.377Z,7.73
2018-12-24T02:22:39.962Z,6.80
2018-12-24T02:25:08.747Z,7.53
2018-12-24T02:27:37.390Z,8.27
2018-12-24T02:30:06.398Z,8.07
2018-12-24T02:32:35.088Z,7.80
2018-12-24T02:35:03.699Z,8.30
2018-12-24T02:37:32.301Z,8.17
2018-12-24T02:40:00.901Z,7.97
2018-12-24T02:42:29.520Z,7.63
2018-12-24T02:44:58.114Z,7.80
2018-12-24T02:47:26.639Z,7.53
2018-12-24T02:49:55.164Z,7.00
2018-12-24T02:52:23.778Z,7.30
2018-12-24T02:54:52.402Z,7.37
2018-12-24T02:57:21.103Z,8.37
2018-12-24T02:59:49.605Z,7.70
2018-12-24T03:02:18.239Z,8.13
2018-12-24T03:04:48.329Z,7.60
2018-12-24T03:07:16.915Z,8.13
2018-12-24T03:09:45.573Z,7.43
2018-12-24T03:12:14.266Z,7.93
2018-12-24T03:14:42.928Z,7.73
2018-12-24T03:17:13.088Z,8.30
2018-12-24T03:19:41.736Z,8.10
2018-12-24T03:22:10.265Z,7.80
2018-12-24T03:24:38.842Z,7.47
2018-12-24T03:27:07.557Z,6.50
2018-12-24T03:29:37.648Z,6.27
2018-12-24T03:32:06.272Z,5.90
2018-12-24T03:34:34.820Z,5.90
2018-12-24T03:37:03.565Z,6.30
2018-12-24T03:39:32.212Z,5.80
2018-12-24T03:42:00.801Z,6.43
2018-12-24T03:44:29.454Z,6.20
2018-12-24T03:46:58.637Z,6.33
2018-12-24T03:49:27.231Z,7.00
2018-12-24T03:51:55.913Z,6.13
2018-12-24T03:54:24.465Z,7.07
2018-12-24T03:56:55.312Z,6.83
2018-12-24T03:59:23.913Z,7.90
2018-12-24T04:01:52.593Z,7.17
2018-12-24T04:04:21.146Z,8.03
2018-12-24T04:06:49.774Z,8.10
2018-12-24T04:09:18.306Z,7.17
2018-12-24T04:11:47.019Z,7.30
2018-12-24T04:14:15.709Z,7.33
2018-12-24T04:16:44.367Z,7.10
2018-12-24T04:19:15.792Z,7.00
2018-12-24T04:21:44.377Z,7.00
2018-12-24T04:24:14.107Z,6.63
2018-12-24T04:26:42.658Z,6.70
2018-12-24T04:29:11.219Z,7.83
2018-12-24T04:31:39.812Z,5.97
2018-12-24T04:34:08.404Z,6.00
2018-12-24T04:36:37.090Z,6.80
2018-12-24T04:39:06.311Z,6.30
2018-12-24T04:41:35.053Z,6.43
2018-12-24T04:44:03.762Z,6.37
2018-12-24T04:46:33.570Z,5.97
2018-12-24T04:49:02.210Z,5.53
2018-12-24T04:51:30.862Z,5.10
2018-12-24T04:53:59.640Z,5.27
2018-12-24T04:56:28.416Z,5.60
2018-12-24T04:58:56.985Z,5.20
2018-12-24T05:01:25.585Z,5.20
2018-12-24T05:03:54.128Z,5.00
2018-12-24T05:06:22.764Z,4.80
2018-12-24T05:08:51.583Z,4.10
2018-12-24T05:11:20.237Z,4.47
2018-12-24T05:13:48.744Z,3.80
2018-12-24T05:16:17.299Z,4.20
2018-12-24T05:18:45.911Z,4.00
2018-12-24T05:21:14.456Z,4.17
2018-12-24T05:23:43.000Z,4.03
2018-12-24T05:26:11.531Z,3.90
2018-12-24T05:28:40.151Z,5.00
2018-12-24T05:31:08.705Z,4.57
2018-12-24T05:33:37.420Z,5.63
2018-12-24T05:36:06.003Z,5.30
2018-12-24T05:38:34.545Z,6.30
2018-12-24T05:41:03.128Z,6.70
2018-12-24T05:43:31.754Z,7.67
2018-12-24T05:46:00.355Z,7.27
2018-12-24T05:48:28.999Z,6.80
2018-12-24T05:50:57.565Z,7.33
2018-12-24T05:53:26.115Z,6.10
2018-12-24T05:55:54.645Z,6.20
2018-12-24T05:58:23.182Z,6.17
2018-12-24T06:00:51.716Z,5.63
2018-12-24T06:03:20.303Z,5.67
2018-12-24T06:05:48.826Z,6.55
2018-12-24T06:08:17.353Z,6.43
2018-12-24T06:10:45.896Z,6.40
2018-12-24T06:13:14.522Z,6.40
2018-12-24T06:15:43.081Z,6.50
2018-12-24T06:18:11.842Z,6.20
2018-12-24T06:20:40.379Z,6.10
2018-12-24T06:23:08.915Z,5.93
2018-12-24T06:25:37.566Z,5.40
2018-12-24T06:28:06.169Z,5.43
2018-12-24T06:30:35.546Z,5.57
2018-12-24T06:33:04.080Z,5.80
2018-12-24T06:35:32.816Z,5.30
2018-12-24T06:38:01.350Z,5.17
2018-12-24T06:40:29.874Z,4.93
2018-12-24T06:42:58.448Z,4.73
2018-12-24T06:45:26.992Z,4.13
2018-12-24T06:47:56.406Z,4.17
2018-12-24T06:50:24.963Z,4.13
2018-12-24T06:52:53.528Z,4.03
2018-12-24T06:55:22.138Z,3.97
2018-12-24T06:57:50.691Z,4.20
2018-12-24T07:00:19.277Z,3.90
2018-12-24T07:02:47.835Z,3.67
2018-12-24T07:05:16.388Z,3.37
2018-12-24T07:07:45.031Z,3.30
2018-12-24T07:10:13.592Z,3.40
2018-12-24T07:12:42.122Z,2.97
2018-12-24T07:15:10.670Z,3.37
2018-12-24T07:17:39.281Z,3.77
2018-12-24T07:20:07.840Z,3.80
2018-12-24T07:22:36.430Z,3.80
2018-12-24T07:25:05.132Z,3.70
2018-12-24T07:27:33.690Z,3.57
2018-12-24T07:30:02.241Z,4.40
2018-12-24T07:32:30.794Z,4.33
2018-12-24T07:34:59.358Z,4.93
2018-12-24T07:37:27.939Z,3.83
2018-12-24T07:39:56.508Z,4.50
2018-12-24T07:42:25.312Z,4.60
2018-12-24T07:44:54.158Z,4.57
2018-12-24T07:47:22.683Z,3.93
2018-12-24T07:49:51.253Z,3.73
2018-12-24T07:52:19.787Z,3.57
2018-12-24T07:54:48.354Z,3.77
2018-12-24T07:57:16.881Z,3.30
2018-12-24T07:59:45.466Z,3.70
2018-12-24T08:02:14.001Z,3.80
2018-12-24T08:04:42.548Z,3.20
2018-12-24T08:07:11.109Z,3.97
2018-12-24T08:09:39.726Z,3.87
2018-12-24T08:12:08.376Z,3.30
2018-12-24T08:14:36.932Z,3.20
2018-12-24T08:17:05.610Z,3.47
2018-12-24T08:19:34.414Z,2.80
2018-12-24T08:22:03.187Z,2.53
2018-12-24T08:24:31.786Z,2.60
2018-12-24T08:27:00.384Z,2.60
2018-12-24T08:29:28.922Z,2.90
2018-12-24T08:31:57.550Z,3.33
2018-12-24T08:34:26.116Z,2.93
2018-12-24T08:36:54.851Z,3.57
2018-12-24T08:39:23.451Z,3.20
2018-12-24T08:41:52.100Z,3.40
2018-12-24T08:44:20.677Z,3.37
2018-12-24T08:46:49.232Z,3.03
2018-12-24T08:49:17.966Z,3.20
2018-12-24T08:51:46.516Z,3.10
2018-12-24T08:54:15.080Z,3.00
2018-12-24T08:56:43.722Z,3.10
2018-12-24T08:59:12.269Z,3.37
2018-12-24T09:01:40.819Z,3.30
2018-12-24T09:04:11.094Z,3.40
2018-12-24T09:06:39.650Z,4.10
2018-12-24T09:09:08.206Z,3.90
2018-12-24T09:11:36.746Z,3.87
2018-12-24T09:14:05.299Z,3.90
2018-12-24T09:16:33.830Z,3.60
2018-12-24T09:19:02.370Z,3.90
2018-12-24T09:21:30.929Z,4.00
2018-12-24T09:23:59.447Z,4.37
2018-12-24T09:26:28.133Z,3.77
2018-12-24T09:28:56.793Z,4.73
2018-12-24T09:31:25.331Z,4.20
2018-12-24T09:33:53.885Z,4.03
2018-12-24T09:36:22.484Z,3.87
2018-12-24T09:38:51.110Z,4.33
2018-12-24T09:41:19.666Z,4.33
2018-12-24T09:43:48.405Z,3.90
2018-12-24T09:46:16.991Z,3.80
2018-12-24T09:48:45.816Z,4.40
2018-12-24T09:51:14.371Z,4.03
2018-12-24T09:53:42.995Z,4.13
2018-12-24T09:56:12.553Z,4.40
2018-12-24T09:58:41.143Z,3.73
2018-12-24T10:01:09.629Z,4.37
2018-12-24T10:03:38.534Z,3.53
2018-12-24T10:06:07.637Z,3.40
2018-12-24T10:08:38.387Z,3.80
2018-12-24T10:11:06.940Z,3.67
2018-12-24T10:13:35.527Z,3.87
2018-12-24T10:16:04.143Z,3.70
2018-12-24T10:18:32.715Z,4.70
2018-12-24T10:21:01.355Z,4.97
2018-12-24T10:23:29.960Z,4.83
2018-12-24T10:25:58.506Z,5.00
2018-12-24T10:28:27.066Z,4.53
2018-12-24T10:30:56.519Z,4.73
2018-12-24T10:33:25.117Z,4.60
2018-12-24T10:35:53.644Z,5.07
2018-12-24T10:38:22.203Z,5.30
2018-12-24T10:40:53.401Z,5.07
2018-12-24T10:43:21.976Z,5.67
2018-12-24T10:45:50.564Z,5.37
2018-12-24T10:48:19.376Z,5.10
2018-12-24T10:50:47.992Z,5.33
2018-12-24T10:53:16.548Z,5.60
2018-12-24T10:55:45.237Z,5.33
2018-12-24T10:58:13.968Z,5.00
2018-12-24T11:00:42.595Z,5.17
2018-12-24T11:03:11.159Z,4.80
2018-12-24T11:05:39.685Z,4.30
2018-12-24T11:08:08.227Z,4.60
2018-12-24T11:10:36.782Z,4.87
2018-12-24T11:13:05.478Z,4.50
2018-12-24T11:15:34.917Z,4.50
2018-12-24T11:18:03.471Z,4.40
2018-12-24T11:20:32.400Z,4.40
2018-12-24T11:23:00.976Z,4.43
2018-12-24T11:25:29.521Z,3.80
2018-12-24T11:27:58.094Z,3.80
2018-12-24T11:30:26.644Z,3.57
2018-12-24T11:32:55.305Z,3.60
2018-12-24T11:35:23.883Z,3.93
2018-12-24T11:37:52.457Z,4.23
2018-12-24T11:40:21.244Z,4.00
2018-12-24T11:42:49.807Z,4.10
2018-12-24T11:45:18.492Z,4.10
2018-12-24T11:47:47.173Z,3.67
2018-12-24T11:50:15.773Z,3.90
2018-12-24T11:52:44.548Z,4.27
2018-12-24T11:55:13.314Z,4.03
2018-12-24T11:57:41.833Z,3.90
2018-12-24T12:00:10.441Z,3.60
2018-12-24T12:02:39.068Z,3.30
2018-12-24T12:05:08.377Z,3.53
2018-12-24T12:07:37.701Z,4.20
2018-12-24T12:10:06.811Z,3.93
2018-12-24T12:12:36.974Z,3.80
2018-12-24T12:15:05.852Z,3.50
2018-12-24T12:17:34.388Z,4.47
2018-12-24T12:20:02.995Z,3.60
2018-12-24T12:22:33.194Z,3.57
2018-12-24T12:25:01.843Z,3.23
2018-12-24T12:27:30.422Z,3.40
2018-12-24T12:29:59.013Z,3.53
2018-12-24T12:32:27.578Z,3.67
2018-12-24T12:34:56.121Z,3.63
2018-12-24T12:37:24.690Z,3.63
2018-12-24T12:39:53.354Z,3.60
2018-12-24T12:42:21.928Z,3.53
2018-12-24T12:44:53.957Z,3.93
2018-12-24T12:47:22.507Z,3.53
2018-12-24T12:49:51.056Z,3.77
2018-12-24T12:52:19.613Z,3.90
2018-12-24T12:54:48.144Z,3.63
2018-12-24T12:57:16.806Z,3.50
2018-12-24T12:59:45.572Z,3.80
2018-12-24T13:02:14.281Z,3.40
2018-12-24T13:04:42.865Z,3.60
2018-12-24T13:07:11.527Z,3.60
2018-12-24T13:09:42.388Z,3.40
2018-12-24T13:12:11.068Z,4.17
2018-12-24T13:14:41.179Z,3.50
2018-12-24T13:17:09.746Z,3.93
2018-12-24T13:19:38.404Z,4.27
2018-12-24T13:22:06.961Z,3.70
2018-12-24T13:24:35.528Z,4.00
2018-12-24T13:27:04.105Z,3.90
2018-12-24T13:29:32.682Z,3.73
2018-12-24T13:32:01.231Z,4.40
2018-12-24T13:34:29.763Z,3.67
2018-12-24T13:36:58.296Z,4.60
2018-12-24T13:39:26.876Z,4.00
2018-12-24T13:41:55.427Z,4.10
2018-12-24T13:44:23.992Z,3.70
2018-12-24T13:46:52.709Z,3.97
2018-12-24T13:50:07.443Z,3.70
2018-12-24T13:52:35.914Z,3.87
2018-12-24T13:55:04.479Z,3.33
2018-12-24T13:57:32.970Z,3.50
2018-12-24T14:00:01.390Z,3.30
2018-12-24T14:02:29.842Z,3.67
2018-12-24T14:04:58.339Z,3.70
2018-12-24T14:07:26.799Z,3.60
2018-12-24T14:09:55.595Z,3.70
2018-12-24T14:12:24.068Z,3.47
2018-12-24T14:14:52.647Z,4.00
2018-12-24T14:17:21.136Z,4.40
2018-12-24T14:19:49.735Z,4.07
2018-12-24T14:22:18.193Z,4.33
2018-12-24T14:24:46.621Z,3.93
2018-12-24T14:27:15.149Z,4.13
2018-12-24T14:29:45.500Z,4.20
2018-12-24T14:32:13.804Z,4.57
2018-12-24T14:34:42.258Z,4.57
2018-12-24T14:37:10.844Z,4.20
2018-12-24T14:39:39.300Z,4.00
2018-12-24T14:42:07.936Z,4.27
2018-12-24T14:44:36.468Z,4.10
2018-12-24T14:47:05.073Z,3.97
2018-12-24T14:49:33.656Z,4.73
2018-12-24T14:52:02.148Z,4.10
2018-12-24T14:54:30.725Z,3.77
2018-12-24T14:56:59.179Z,4.00
2018-12-24T14:59:27.622Z,4.20
2018-12-24T15:01:56.201Z,3.80
2018-12-24T15:04:24.652Z,4.47
2018-12-24T15:06:53.097Z,3.83
2018-12-24T15:09:21.701Z,4.00
2018-12-24T15:11:50.159Z,4.07
2018-12-24T15:14:19.675Z,4.07
2018-12-24T15:16:48.105Z,3.83
2018-12-24T15:19:16.667Z,3.70
2018-12-24T15:21:45.095Z,4.00
2018-12-24T15:24:13.597Z,3.63
2018-12-24T15:26:42.192Z,3.73
2018-12-24T15:29:11.737Z,3.87
2018-12-24T15:31:40.265Z,3.80
2018-12-24T15:34:08.811Z,4.03
2018-12-24T15:36:37.344Z,4.00
2018-12-24T15:39:07.197Z,3.63
2018-12-24T15:41:35.666Z,4.03
2018-12-24T15:44:04.213Z,3.73
2018-12-24T15:46:32.643Z,3.80
2018-12-24T15:49:01.315Z,3.77
2018-12-24T15:51:29.742Z,4.10
2018-12-24T15:53:58.242Z,3.50
2018-12-24T15:56:26.867Z,3.70
2018-12-24T15:58:56.121Z,3.73
2018-12-24T16:01:24.658Z,3.87
2018-12-24T16:03:53.226Z,3.60
2018-12-24T16:06:21.730Z,3.70
2018-12-24T16:08:50.187Z,4.10
2018-12-24T16:11:18.783Z,4.10
2018-12-24T16:13:47.287Z,3.83
2018-12-24T16:16:15.782Z,3.50
2018-12-24T16:18:44.217Z,3.70
2018-12-24T16:21:12.749Z,3.90
2018-12-24T16:23:41.354Z,3.90
2018-12-24T16:26:09.730Z,4.13
2018-12-24T16:28:38.239Z,3.70
2018-12-24T16:31:06.726Z,3.40
2018-12-24T16:33:35.314Z,3.30
2018-12-24T16:36:03.857Z,4.03
2018-12-24T16:38:32.415Z,4.30
2018-12-24T16:41:00.868Z,4.13
2018-12-24T16:43:31.090Z,4.20
2018-12-24T16:45:59.956Z,4.30
2018-12-24T16:48:28.751Z,4.47
2018-12-24T16:50:58.915Z,4.10
2018-12-24T16:53:29.333Z,4.00
2018-12-24T16:55:57.818Z,4.17
2018-12-24T16:58:26.284Z,4.23
2018-12-24T17:00:54.936Z,4.47
2018-12-24T17:03:23.642Z,4.00
2018-12-24T17:05:52.421Z,4.20
2018-12-24T17:08:21.136Z,4.20
2018-12-24T17:10:49.906Z,4.70
2018-12-24T17:13:18.565Z,4.27
2018-12-24T17:15:46.986Z,5.20
2018-12-24T17:18:15.554Z,4.97
2018-12-24T17:20:44.266Z,4.80
2018-12-24T17:23:12.728Z,4.50
2018-12-24T17:25:41.194Z,4.70
2018-12-24T17:28:09.689Z,4.80
2018-12-24T17:30:38.187Z,4.40
2018-12-24T17:33:06.640Z,5.00
2018-12-24T17:35:35.143Z,4.50
2018-12-24T17:38:03.698Z,4.67
2018-12-24T17:40:32.220Z,5.13
2018-12-24T17:43:00.831Z,4.90
2018-12-24T17:45:29.453Z,5.13
2018-12-24T17:47:58.158Z,4.50
2018-12-24T17:50:26.649Z,4.97
2018-12-24T17:52:55.138Z,6.77
2018-12-24T17:55:23.618Z,5.47
2018-12-24T17:57:52.277Z,5.30
2018-12-24T18:00:20.731Z,5.30
2018-12-24T18:02:49.229Z,5.67
2018-12-24T18:05:17.643Z,5.60
2018-12-24T18:07:46.102Z,5.60
2018-12-24T18:10:15.138Z,6.07
2018-12-24T18:12:43.589Z,5.53
2018-12-24T18:15:12.104Z,5.93
2018-12-24T18:17:40.698Z,5.50
2018-12-24T18:20:09.201Z,6.87
2018-12-24T18:22:37.801Z,5.60
2018-12-24T18:25:06.384Z,5.87
2018-12-24T18:27:34.928Z,6.27
2018-12-24T18:30:03.360Z,6.17
2018-12-24T18:32:31.854Z,5.27
2018-12-24T18:35:00.339Z,5.67
2018-12-24T18:37:28.803Z,5.37
2018-12-24T18:39:57.555Z,5.40
2018-12-24T18:42:26.065Z,5.37
2018-12-24T18:44:54.572Z,5.47
2018-12-24T18:47:23.130Z,5.77
2018-12-24T18:49:51.570Z,5.43
2018-12-24T18:52:20.046Z,5.50
2018-12-24T18:54:48.619Z,4.97
2018-12-24T18:57:17.071Z,5.00
2018-12-24T18:59:45.555Z,5.40
2018-12-24T19:02:14.041Z,5.00
2018-12-24T19:04:42.486Z,5.67
2018-12-24T19:07:10.954Z,5.30
2018-12-24T19:09:41.132Z,5.30
2018-12-24T19:12:09.734Z,4.80
2018-12-24T19:14:38.282Z,5.53
2018-12-24T19:17:06.865Z,5.50
2018-12-24T19:19:35.381Z,5.27
2018-12-24T19:22:04.020Z,5.43
2018-12-24T19:24:32.811Z,5.63
2018-12-24T19:27:01.353Z,5.70
2018-12-24T19:29:31.750Z,5.80
2018-12-24T19:32:00.437Z,5.60
2018-12-24T19:34:29.026Z,5.37
2018-12-24T19:36:57.645Z,5.33
2018-12-24T19:39:26.472Z,5.30
2018-12-24T19:41:58.087Z,5.50
2018-12-24T19:44:26.660Z,5.83
2018-12-24T19:46:55.230Z,5.03
2018-12-24T19:49:23.824Z,5.67
2018-12-24T19:51:52.321Z,5.80
2018-12-24T19:54:21.049Z,6.33
2018-12-24T19:56:49.550Z,5.93
2018-12-24T19:59:18.352Z,5.50
2018-12-24T20:01:47.054Z,5.67
2018-12-24T20:04:15.614Z,5.20
2018-12-24T20:06:44.074Z,4.97
2018-12-24T20:09:12.683Z,5.20
2018-12-24T20:11:41.625Z,5.37
2018-12-24T20:14:10.310Z,5.60
2018-12-24T20:16:38.751Z,5.13
2018-12-24T20:19:07.430Z,5.10
2018-12-24T20:21:36.374Z,5.33
2018-12-24T20:24:05.000Z,5.30
2018-12-24T20:26:33.827Z,5.50
2018-12-24T20:29:02.284Z,5.03
2018-12-24T20:31:30.785Z,4.50
2018-12-24T20:33:59.418Z,4.43
2018-12-24T20:36:27.949Z,4.53
2018-12-24T20:38:56.460Z,5.37
2018-12-24T20:41:24.969Z,5.43
2018-12-24T20:43:53.418Z,4.80
2018-12-24T20:46:21.909Z,5.20
2018-12-24T20:48:52.474Z,4.70
2018-12-24T20:51:20.541Z,5.00
2018-12-24T20:53:48.988Z,4.90
2018-12-24T20:56:17.567Z,4.70
2018-12-24T20:58:46.093Z,5.03
2018-12-24T21:01:14.717Z,5.00
2018-12-24T21:03:43.375Z,4.90
2018-12-24T21:06:12.671Z,5.37
2018-12-24T21:08:41.622Z,5.20
2018-12-24T21:11:11.161Z,4.43
2018-12-24T21:13:39.672Z,4.90
2018-12-24T21:16:08.206Z,5.10
2018-12-24T21:18:36.702Z,4.73
2018-12-24T21:21:05.294Z,4.13
2018-12-24T21:23:33.862Z,4.60
2018-12-24T21:26:02.424Z,5.40
2018-12-24T21:28:30.996Z,5.00
2018-12-24T21:30:59.579Z,4.63
2018-12-24T21:33:28.034Z,4.43
2018-12-24T21:35:56.638Z,4.67
2018-12-24T21:38:25.269Z,4.77
2018-12-24T21:40:53.912Z,4.73
2018-12-24T21:43:22.468Z,4.47
2018-12-24T21:45:51.126Z,4.67
2018-12-24T21:48:23.715Z,4.13
2018-12-24T21:50:50.119Z,4.80
2018-12-24T21:53:18.541Z,5.13
2018-12-24T21:55:46.985Z,5.77
2018-12-24T21:58:15.472Z,5.70
2018-12-24T22:00:46.594Z,4.17
2018-12-24T22:03:15.048Z,4.90
2018-12-24T22:05:43.534Z,4.60
2018-12-24T22:08:11.991Z,4.20
2018-12-24T22:10:40.435Z,4.10
2018-12-24T22:13:08.935Z,4.30
2018-12-24T22:15:37.407Z,4.13
2018-12-24T22:18:05.920Z,4.40
2018-12-24T22:20:34.503Z,4.50
2018-12-24T22:23:03.148Z,4.83
2018-12-24T22:25:31.745Z,4.00
2018-12-24T22:28:00.518Z,4.13
2018-12-24T22:30:29.265Z,4.20
2018-12-24T22:32:58.043Z,4.30
2018-12-24T22:35:28.263Z,4.20
2018-12-24T22:37:57.157Z,3.83
2018-12-24T22:40:25.805Z,4.60
2018-12-24T22:42:54.271Z,3.87
2018-12-24T22:45:22.860Z,4.40
2018-12-24T22:47:51.305Z,3.90
2018-12-24T22:50:19.836Z,3.80
2018-12-24T22:52:48.332Z,4.70
2018-12-24T22:55:16.805Z,3.90
2018-12-24T22:57:45.435Z,3.83
2018-12-24T23:00:15.848Z,4.17
2018-12-24T23:02:44.428Z,3.50
2018-12-24T23:05:12.903Z,4.07
2018-12-24T23:07:43.143Z,3.53
2018-12-24T23:10:11.686Z,3.67
2018-12-24T23:12:40.283Z,3.40
2018-12-24T23:15:09.046Z,3.80
2018-12-24T23:17:37.476Z,3.57
2018-12-24T23:20:06.159Z,3.50
2018-12-24T23:22:34.948Z,3.40
2018-12-24T23:25:03.558Z,3.90
2018-12-24T23:27:32.059Z,3.23
2018-12-24T23:30:00.496Z,3.53
2018-12-24T23:32:28.938Z,3.97
2018-12-24T23:34:57.396Z,3.70
2018-12-24T23:37:26.183Z,2.90
2018-12-24T23:39:54.658Z,3.33
2018-12-24T23:42:23.124Z,3.10
2018-12-24T23:44:51.621Z,3.13
2018-12-24T23:47:20.068Z,3.47
2018-12-24T23:49:48.499Z,3.10
2018-12-24T23:52:17.037Z,3.00
2018-12-24T23:54:45.447Z,3.00
2018-12-24T23:57:13.868Z,3.27
2018-12-24T23:59:42.368Z,3.10
