createdAt,value
2023-04-16T00:01:15.310Z,-7.87
2023-04-16T00:03:44.242Z,-8.31
2023-04-16T00:06:13.295Z,-7.80
2023-04-16T00:08:42.292Z,-8.21
2023-04-16T00:11:11.257Z,-7.76
2023-04-16T00:13:39.851Z,-7.74
2023-04-16T00:16:08.950Z,-7.81
2023-04-16T00:18:37.535Z,-7.70
2023-04-16T00:21:06.757Z,-7.55
2023-04-16T00:23:35.562Z,-8.08
2023-04-16T00:26:04.316Z,-7.51
2023-04-16T00:28:33.092Z,-7.66
2023-04-16T00:31:02.668Z,-7.53
2023-04-16T00:33:31.310Z,-7.48
2023-04-16T00:36:00.778Z,-7.36
2023-04-16T00:38:31.233Z,-7.38
2023-04-16T00:41:00.014Z,-7.16
2023-04-16T00:43:28.932Z,-7.09
2023-04-16T00:45:58.347Z,-7.20
2023-04-16T00:48:32.414Z,-6.87
2023-04-16T00:51:05.154Z,-6.68
2023-04-16T00:53:35.210Z,-6.75
2023-04-16T00:56:05.957Z,-6.54
2023-04-16T00:58:36.430Z,-6.53
2023-04-16T01:01:05.216Z,-6.41
2023-04-16T01:03:42.530Z,-6.15
2023-04-16T01:06:12.315Z,-6.24
2023-04-16T01:08:41.333Z,-5.98
2023-04-16T01:11:12.033Z,-5.96
2023-04-16T01:13:40.632Z,-5.97
2023-04-16T01:16:10.757Z,-5.82
2023-04-16T01:18:40.366Z,-5.75
2023-04-16T01:21:09.260Z,-5.74
2023-04-16T01:23:38.293Z,-5.81
2023-04-16T01:26:07.254Z,-5.45
2023-04-16T01:28:36.920Z,-5.57
2023-04-16T01:31:05.610Z,-5.59
2023-04-16T01:33:47.242Z,-5.55
2023-04-16T01:36:16.175Z,-5.45
2023-04-16T01:38:44.915Z,-5.30
2023-04-16T01:41:13.559Z,-5.76
2023-04-16T01:43:43.377Z,-5.18
2023-04-16T01:46:22.093Z,-4.63
2023-04-16T01:48:50.922Z,-2.85
2023-04-16T01:51:20.713Z,-1.37
2023-04-16T01:53:51.598Z,-0.36
2023-04-16T01:56:20.360Z,0.45
2023-04-16T01:58:49.057Z,0.86
2023-04-16T02:01:19.874Z,1.37
2023-04-16T02:03:49.909Z,1.26
2023-04-16T02:06:19.168Z,2.00
2023-04-16T02:08:48.616Z,2.70
2023-04-16T02:11:17.636Z,3.22
2023-04-16T02:13:47.273Z,3.21
2023-04-16T02:16:17.887Z,3.10
2023-04-16T02:19:01.450Z,3.01
2023-04-16T02:21:33.382Z,3.51
2023-04-16T02:24:02.306Z,4.30
2023-04-16T02:26:32.429Z,4.01
2023-04-16T02:29:07.129Z,4.12
2023-04-16T02:31:44.221Z,4.13
2023-04-16T02:34:14.344Z,3.97
2023-04-16T02:36:43.686Z,3.71
2023-04-16T02:39:12.851Z,3.51
2023-04-16T02:41:41.700Z,3.36
2023-04-16T02:44:10.455Z,3.24
2023-04-16T02:46:39.128Z,3.18
2023-04-16T02:49:08.203Z,3.38
2023-04-16T02:51:37.129Z,3.42
2023-04-16T02:54:06.070Z,3.35
2023-04-16T02:56:34.951Z,3.30
2023-04-16T02:59:07.058Z,3.45
2023-04-16T03:01:36.514Z,3.46
2023-04-16T03:04:05.708Z,3.38
2023-04-16T03:06:34.602Z,3.06
2023-04-16T03:09:03.549Z,3.11
2023-04-16T03:11:32.535Z,3.25
2023-04-16T03:14:01.288Z,3.35
2023-04-16T03:16:30.118Z,3.24
2023-04-16T03:18:59.158Z,2.79
2023-04-16T03:21:28.744Z,3.14
2023-04-16T03:23:58.488Z,3.26
2023-04-16T03:26:27.251Z,3.37
2023-04-16T03:28:57.170Z,2.88
2023-04-16T03:31:26.947Z,3.45
2023-04-16T03:33:56.883Z,3.48
2023-04-16T03:36:27.833Z,3.09
2023-04-16T03:38:56.815Z,3.30
2023-04-16T03:41:28.629Z,3.70
2023-04-16T03:43:57.671Z,3.40
2023-04-16T03:46:26.648Z,3.78
2023-04-16T03:48:55.350Z,3.49
2023-04-16T03:51:24.230Z,3.22
2023-04-16T03:53:53.272Z,3.71
2023-04-16T03:56:22.276Z,4.24
2023-04-16T03:58:52.859Z,4.09
2023-04-16T04:01:21.865Z,4.34
2023-04-16T04:03:52.071Z,4.35
2023-04-16T04:06:21.160Z,4.42
2023-04-16T04:08:50.483Z,4.35
2023-04-16T04:11:20.046Z,4.63
2023-04-16T04:13:49.284Z,4.67
2023-04-16T04:16:18.136Z,4.56
2023-04-16T04:18:49.511Z,4.76
2023-04-16T04:21:18.187Z,4.73
2023-04-16T04:23:47.004Z,4.69
2023-04-16T04:26:16.234Z,4.94
2023-04-16T04:28:47.844Z,4.84
2023-04-16T04:31:19.154Z,4.73
2023-04-16T04:33:48.726Z,4.79
2023-04-16T04:36:18.244Z,4.83
2023-04-16T04:38:47.110Z,4.50
2023-04-16T04:41:16.932Z,5.05
2023-04-16T04:43:46.506Z,5.10
2023-04-16T04:46:15.345Z,5.13
2023-04-16T04:48:47.922Z,4.43
2023-04-16T04:51:18.485Z,4.85
2023-04-16T04:53:49.141Z,5.01
2023-04-16T04:56:20.273Z,5.16
2023-04-16T04:58:51.864Z,4.88
2023-04-16T05:01:21.918Z,5.24
2023-04-16T05:03:50.915Z,5.33
2023-04-16T05:06:20.170Z,5.14
2023-04-16T05:08:49.336Z,5.42
2023-04-16T05:11:18.471Z,5.25
2023-04-16T05:13:47.292Z,5.46
2023-04-16T05:16:16.552Z,5.07
2023-04-16T05:18:45.520Z,4.59
2023-04-16T05:21:14.984Z,5.12
2023-04-16T05:23:43.772Z,5.40
2023-04-16T05:26:12.503Z,5.55
2023-04-16T05:28:41.413Z,5.74
2023-04-16T05:31:10.269Z,5.92
2023-04-16T05:33:39.629Z,5.90
2023-04-16T05:36:11.381Z,5.92
2023-04-16T05:38:40.293Z,5.84
2023-04-16T05:41:09.997Z,6.12
2023-04-16T05:43:38.980Z,6.38
2023-04-16T05:46:07.887Z,6.38
2023-04-16T05:48:38.738Z,6.63
2023-04-16T05:51:07.644Z,6.62
2023-04-16T05:53:36.616Z,6.67
2023-04-16T05:56:05.581Z,6.39
2023-04-16T05:58:35.216Z,6.32
2023-04-16T06:01:04.494Z,6.31
2023-04-16T06:03:34.068Z,6.51
2023-04-16T06:06:03.486Z,6.58
2023-04-16T06:08:34.506Z,6.68
2023-04-16T06:11:10.139Z,6.17
2023-04-16T06:13:41.376Z,6.74
2023-04-16T06:16:10.232Z,6.45
2023-04-16T06:18:39.037Z,6.74
2023-04-16T06:21:07.996Z,6.91
2023-04-16T06:23:36.818Z,7.04
2023-04-16T06:26:06.400Z,6.87
2023-04-16T06:28:35.172Z,6.82
2023-04-16T06:31:04.385Z,7.05
2023-04-16T06:33:33.417Z,6.99
2023-04-16T06:36:02.349Z,7.20
2023-04-16T06:38:34.335Z,7.32
2023-04-16T06:41:03.086Z,6.53
2023-04-16T06:43:34.409Z,6.95
2023-04-16T06:46:03.258Z,7.13
2023-04-16T06:48:32.324Z,7.26
2023-04-16T06:51:02.141Z,7.48
2023-04-16T06:53:31.617Z,7.14
2023-04-16T06:56:03.159Z,7.52
2023-04-16T06:58:34.962Z,7.70
2023-04-16T07:01:07.319Z,7.79
2023-04-16T07:03:36.201Z,8.00
2023-04-16T07:06:05.094Z,8.02
2023-04-16T07:08:33.668Z,7.78
2023-04-16T07:11:02.481Z,8.19
2023-04-16T07:13:31.488Z,8.08
2023-04-16T07:16:00.334Z,7.77
2023-04-16T07:18:29.043Z,7.94
2023-04-16T07:20:58.239Z,8.06
2023-04-16T07:23:26.987Z,7.79
2023-04-16T07:25:56.043Z,8.11
2023-04-16T07:28:26.166Z,7.65
2023-04-16T07:30:54.838Z,7.75
2023-04-16T07:33:23.779Z,8.21
2023-04-16T07:35:52.528Z,8.24
2023-04-16T07:38:21.475Z,7.89
2023-04-16T07:40:50.238Z,8.01
2023-04-16T07:43:18.989Z,8.26
2023-04-16T07:45:47.756Z,8.28
2023-04-16T07:48:16.598Z,8.53
2023-04-16T07:50:45.477Z,8.71
2023-04-16T07:53:14.278Z,8.91
2023-04-16T07:55:42.977Z,8.24
2023-04-16T07:58:11.966Z,8.39
2023-04-16T08:00:41.121Z,8.36
2023-04-16T08:03:10.174Z,8.60
2023-04-16T08:05:39.160Z,8.37
2023-04-16T08:08:07.799Z,8.48
2023-04-16T08:10:36.767Z,7.86
2023-04-16T08:13:05.718Z,7.43
2023-04-16T08:15:34.368Z,7.23
2023-04-16T08:18:03.178Z,6.91
2023-04-16T08:20:32.220Z,6.64
2023-04-16T08:23:01.147Z,6.40
2023-04-16T08:25:30.010Z,6.07
2023-04-16T08:27:58.639Z,5.63
2023-04-16T08:30:27.493Z,5.35
2023-04-16T08:32:56.784Z,5.21
2023-04-16T08:35:25.545Z,5.10
2023-04-16T08:37:55.132Z,4.84
2023-04-16T08:40:26.403Z,4.79
2023-04-16T08:42:59.451Z,5.23
2023-04-16T08:45:28.639Z,5.65
2023-04-16T08:47:58.066Z,6.29
2023-04-16T08:50:27.814Z,6.55
2023-04-16T08:53:01.722Z,6.89
2023-04-16T08:55:50.319Z,7.25
2023-04-16T08:58:20.380Z,7.53
2023-04-16T09:00:50.181Z,7.80
2023-04-16T09:03:22.505Z,7.80
2023-04-16T09:05:51.942Z,7.96
2023-04-16T09:08:21.988Z,7.90
2023-04-16T09:10:51.941Z,7.48
2023-04-16T09:13:21.517Z,7.31
2023-04-16T09:15:57.858Z,7.40
2023-04-16T09:18:26.986Z,7.65
2023-04-16T09:20:57.065Z,8.11
2023-04-16T09:23:25.979Z,8.21
2023-04-16T09:25:55.070Z,8.09
2023-04-16T09:28:49.697Z,8.11
2023-04-16T09:31:20.168Z,7.98
2023-04-16T09:34:06.457Z,7.73
2023-04-16T09:36:36.624Z,7.61
2023-04-16T09:39:05.541Z,7.67
2023-04-16T09:41:40.276Z,7.37
2023-04-16T09:44:09.041Z,7.43
2023-04-16T09:46:42.398Z,7.32
2023-04-16T09:49:16.155Z,7.18
2023-04-16T09:51:47.421Z,6.96
2023-04-16T09:54:16.769Z,7.16
2023-04-16T09:56:47.799Z,7.17
2023-04-16T09:59:23.886Z,7.15
2023-04-16T10:02:07.709Z,7.32
2023-04-16T10:04:51.630Z,7.24
2023-04-16T10:07:21.906Z,7.07
2023-04-16T10:09:54.184Z,6.88
2023-04-16T10:12:23.305Z,6.84
2023-04-16T10:14:52.024Z,6.64
2023-04-16T10:17:22.403Z,6.52
2023-04-16T10:19:52.504Z,6.20
2023-04-16T10:22:24.025Z,6.28
2023-04-16T10:24:54.304Z,6.41
2023-04-16T10:27:23.589Z,6.46
2023-04-16T10:29:52.650Z,6.56
2023-04-16T10:32:22.609Z,6.68
2023-04-16T10:34:51.880Z,6.59
2023-04-16T10:37:20.582Z,6.54
2023-04-16T10:39:50.571Z,6.52
2023-04-16T10:42:19.198Z,6.39
2023-04-16T10:44:47.981Z,6.44
2023-04-16T10:47:16.960Z,6.37
2023-04-16T10:49:48.895Z,6.42
2023-04-16T10:52:18.086Z,6.32
2023-04-16T10:54:50.979Z,6.27
2023-04-16T10:57:21.405Z,6.22
2023-04-16T10:59:50.460Z,6.26
2023-04-16T11:02:19.993Z,6.10
2023-04-16T11:04:50.284Z,6.15
2023-04-16T11:07:21.879Z,6.20
2023-04-16T11:09:55.096Z,6.20
2023-04-16T11:12:43.760Z,6.14
2023-04-16T11:15:15.042Z,6.09
2023-04-16T11:17:53.708Z,6.09
2023-04-16T11:20:30.483Z,5.95
2023-04-16T11:22:59.817Z,5.56
2023-04-16T11:25:30.748Z,6.01
2023-04-16T11:28:00.019Z,6.00
2023-04-16T11:30:37.061Z,5.92
2023-04-16T11:33:08.694Z,5.62
2023-04-16T11:35:37.818Z,5.89
2023-04-16T11:38:10.974Z,5.49
2023-04-16T11:40:39.844Z,5.40
2023-04-16T11:43:16.880Z,5.84
2023-04-16T11:46:16.668Z,5.71
2023-04-16T11:48:54.709Z,5.57
2023-04-16T11:51:24.262Z,5.65
2023-04-16T11:53:54.302Z,5.14
2023-04-16T11:56:29.136Z,5.41
2023-04-16T11:59:16.136Z,5.47
2023-04-16T12:01:49.837Z,5.49
2023-04-16T12:04:21.624Z,5.48
2023-04-16T12:07:06.693Z,5.47
2023-04-16T12:09:39.520Z,5.50
2023-04-16T12:12:32.140Z,5.51
2023-04-16T12:15:04.472Z,5.40
2023-04-16T12:17:34.730Z,5.24
2023-04-16T12:20:09.043Z,5.30
2023-04-16T12:22:42.263Z,5.33
2023-04-16T12:25:16.288Z,5.23
2023-04-16T12:27:56.720Z,5.03
2023-04-16T12:30:27.597Z,5.19
2023-04-16T12:33:19.164Z,5.14
2023-04-16T12:35:48.320Z,5.01
2023-04-16T12:38:17.605Z,4.99
2023-04-16T12:40:46.636Z,4.99
2023-04-16T12:43:15.468Z,5.01
2023-04-16T12:45:44.591Z,4.95
2023-04-16T12:48:13.365Z,4.84
2023-04-16T12:50:45.083Z,4.80
2023-04-16T12:53:13.877Z,4.79
2023-04-16T12:55:43.022Z,4.71
2023-04-16T12:58:12.599Z,4.73
2023-04-16T13:00:41.503Z,4.71
2023-04-16T13:03:10.479Z,4.54
2023-04-16T13:05:39.502Z,4.00
2023-04-16T13:08:08.350Z,4.64
2023-04-16T13:10:37.582Z,4.56
2023-04-16T13:13:06.837Z,4.24
2023-04-16T13:15:35.737Z,4.23
2023-04-16T13:18:04.665Z,3.77
2023-04-16T13:20:34.598Z,4.20
2023-04-16T13:23:05.598Z,3.99
2023-04-16T13:25:34.448Z,4.13
2023-04-16T13:28:03.282Z,4.05
2023-04-16T13:30:32.601Z,4.07
2023-04-16T13:33:01.761Z,3.90
2023-04-16T13:35:31.319Z,3.90
2023-04-16T13:38:00.163Z,3.81
2023-04-16T13:40:29.138Z,3.16
2023-04-16T13:42:58.151Z,3.62
2023-04-16T13:45:28.657Z,3.67
2023-04-16T13:47:57.480Z,3.62
2023-04-16T13:50:26.731Z,3.42
2023-04-16T13:52:58.041Z,3.49
2023-04-16T13:55:27.041Z,3.34
2023-04-16T13:57:57.042Z,3.20
2023-04-16T14:00:28.158Z,3.22
2023-04-16T14:02:57.312Z,2.67
2023-04-16T14:05:27.323Z,3.07
2023-04-16T14:07:56.353Z,3.06
2023-04-16T14:10:25.237Z,3.02
2023-04-16T14:12:54.077Z,2.93
2023-04-16T14:15:22.916Z,2.85
2023-04-16T14:17:51.700Z,2.97
2023-04-16T14:20:20.630Z,2.80
2023-04-16T14:22:49.489Z,2.69
2023-04-16T14:25:18.637Z,2.60
2023-04-16T14:27:47.360Z,2.63
2023-04-16T14:30:17.417Z,2.56
2023-04-16T14:32:46.552Z,2.47
2023-04-16T14:35:15.362Z,2.40
2023-04-16T14:37:44.427Z,2.46
2023-04-16T14:40:13.767Z,1.89
2023-04-16T14:42:42.678Z,2.21
2023-04-16T14:45:11.870Z,1.78
2023-04-16T14:47:46.448Z,2.06
2023-04-16T14:50:16.287Z,1.65
2023-04-16T14:52:45.157Z,1.91
2023-04-16T14:55:14.022Z,2.01
2023-04-16T14:57:43.028Z,1.97
2023-04-16T15:00:12.802Z,1.77
2023-04-16T15:02:41.971Z,1.69
2023-04-16T15:05:11.358Z,1.72
2023-04-16T15:07:40.419Z,1.62
2023-04-16T15:10:10.988Z,1.55
2023-04-16T15:12:40.322Z,1.47
2023-04-16T15:15:10.260Z,1.49
2023-04-16T15:17:41.694Z,0.93
2023-04-16T15:20:14.577Z,1.39
2023-04-16T15:22:44.010Z,1.27
2023-04-16T15:25:13.170Z,1.15
2023-04-16T15:27:41.884Z,1.11
2023-04-16T15:30:13.371Z,0.98
2023-04-16T15:32:42.157Z,0.51
2023-04-16T15:35:11.577Z,0.83
2023-04-16T15:37:40.948Z,0.83
2023-04-16T15:40:09.943Z,0.73
2023-04-16T15:42:38.868Z,0.60
2023-04-16T15:45:07.764Z,0.06
2023-04-16T15:47:37.988Z,0.41
2023-04-16T15:50:09.219Z,0.39
2023-04-16T15:52:39.508Z,0.12
2023-04-16T15:55:08.586Z,0.04
2023-04-16T15:57:37.657Z,-0.18
2023-04-16T16:00:17.964Z,-0.02
2023-04-16T16:02:48.592Z,-0.24
2023-04-16T16:05:18.187Z,-0.28
2023-04-16T16:07:47.215Z,-0.44
2023-04-16T16:10:16.631Z,-0.93
2023-04-16T16:12:45.546Z,-0.65
2023-04-16T16:15:14.389Z,-0.78
2023-04-16T16:17:43.215Z,-0.69
2023-04-16T16:20:13.550Z,-0.75
2023-04-16T16:22:45.934Z,-0.81
2023-04-16T16:25:15.795Z,-1.07
2023-04-16T16:27:45.940Z,-1.05
2023-04-16T16:30:14.847Z,-1.03
2023-04-16T16:32:46.761Z,-1.05
2023-04-16T16:35:16.105Z,-1.18
2023-04-16T16:37:44.913Z,-1.31
2023-04-16T16:40:13.597Z,-1.08
2023-04-16T16:42:42.425Z,-1.11
2023-04-16T16:45:11.844Z,-1.35
2023-04-16T16:47:40.721Z,-1.31
2023-04-16T16:50:12.107Z,-1.54
2023-04-16T16:52:41.015Z,-1.60
2023-04-16T16:55:11.660Z,-1.58
2023-04-16T16:57:40.762Z,-1.65
2023-04-16T17:00:14.846Z,-2.13
2023-04-16T17:02:44.154Z,-1.77
2023-04-16T17:05:13.808Z,-1.67
2023-04-16T17:07:42.569Z,-1.67
2023-04-16T17:10:13.894Z,-1.77
2023-04-16T17:12:42.865Z,-1.74
2023-04-16T17:15:12.271Z,-1.79
2023-04-16T17:17:41.274Z,-2.33
2023-04-16T17:20:11.630Z,-2.01
2023-04-16T17:22:41.207Z,-2.04
2023-04-16T17:25:10.430Z,-2.14
2023-04-16T17:27:42.446Z,-2.20
2023-04-16T17:30:11.642Z,-2.94
2023-04-16T17:32:40.497Z,-2.34
2023-04-16T17:35:10.180Z,-2.42
2023-04-16T17:37:39.113Z,-2.37
2023-04-16T17:40:08.743Z,-2.19
2023-04-16T17:42:37.966Z,-2.29
2023-04-16T17:45:07.254Z,-2.35
2023-04-16T17:47:37.022Z,-2.30
2023-04-16T17:50:06.384Z,-2.29
2023-04-16T17:52:35.214Z,-2.25
2023-04-16T17:55:07.221Z,-2.50
2023-04-16T17:57:36.337Z,-2.37
2023-04-16T18:00:15.059Z,-2.50
2023-04-16T18:02:44.374Z,-2.62
2023-04-16T18:05:13.506Z,-2.74
2023-04-16T18:07:42.324Z,-2.83
2023-04-16T18:10:11.428Z,-2.86
2023-04-16T18:12:40.159Z,-2.93
2023-04-16T18:15:09.591Z,-3.32
2023-04-16T18:17:38.892Z,-2.77
2023-04-16T18:20:10.117Z,-2.77
2023-04-16T18:22:39.089Z,-2.96
2023-04-16T18:25:08.517Z,-2.94
2023-04-16T18:27:37.306Z,-2.99
2023-04-16T18:30:19.594Z,-2.92
2023-04-16T18:33:16.502Z,-3.25
2023-04-16T18:35:41.397Z,-2.72
2023-04-16T18:38:14.307Z,-2.68
2023-04-16T18:40:43.078Z,-2.58
2023-04-16T18:43:11.798Z,-2.37
2023-04-16T18:45:40.436Z,-2.39
2023-04-16T18:48:09.135Z,-2.40
2023-04-16T18:50:38.093Z,-2.24
2023-04-16T18:53:06.840Z,-2.14
2023-04-16T18:55:35.784Z,-1.96
2023-04-16T18:58:04.495Z,-2.15
2023-04-16T19:00:33.493Z,-1.96
2023-04-16T19:03:07.082Z,-1.92
2023-04-16T19:05:36.491Z,-1.80
2023-04-16T19:08:05.434Z,-1.96
2023-04-16T19:10:34.663Z,-2.36
2023-04-16T19:13:03.737Z,-1.82
2023-04-16T19:15:34.409Z,-1.98
2023-04-16T19:18:03.678Z,-2.06
2023-04-16T19:20:35.677Z,-2.11
2023-04-16T19:23:09.718Z,-2.19
2023-04-16T19:25:38.543Z,-2.17
2023-04-16T19:28:07.435Z,-2.60
2023-04-16T19:30:36.153Z,-2.11
2023-04-16T19:33:04.964Z,-1.89
2023-04-16T19:35:35.394Z,-2.52
2023-04-16T19:38:03.875Z,-1.94
2023-04-16T19:40:32.697Z,-1.70
2023-04-16T19:43:01.640Z,-1.69
2023-04-16T19:45:30.709Z,-1.67
2023-04-16T19:47:59.612Z,-1.39
2023-04-16T19:50:28.295Z,-1.78
2023-04-16T19:52:56.934Z,-1.22
2023-04-16T19:55:25.496Z,-1.24
2023-04-16T19:57:54.195Z,-1.28
2023-04-16T20:00:23.501Z,-1.05
2023-04-16T20:02:52.696Z,-1.23
2023-04-16T20:05:21.474Z,-1.03
2023-04-16T20:07:52.543Z,-0.98
2023-04-16T20:10:21.784Z,-0.78
2023-04-16T20:12:51.512Z,-0.82
2023-04-16T20:15:20.833Z,-0.73
2023-04-16T20:17:49.623Z,-0.79
2023-04-16T20:20:18.531Z,-0.78
2023-04-16T20:22:47.519Z,-0.90
2023-04-16T20:25:19.738Z,-0.99
2023-04-16T20:27:48.754Z,-0.92
2023-04-16T20:30:17.404Z,-0.99
2023-04-16T20:32:46.089Z,-0.95
2023-04-16T20:35:14.952Z,-1.01
2023-04-16T20:37:44.033Z,-1.12
2023-04-16T20:40:14.635Z,-1.80
2023-04-16T20:42:46.804Z,-1.22
2023-04-16T20:45:18.685Z,-1.61
2023-04-16T20:47:47.626Z,-1.10
2023-04-16T20:50:16.564Z,-1.16
2023-04-16T20:52:47.939Z,-1.19
2023-04-16T20:55:16.854Z,-2.27
2023-04-16T20:57:45.570Z,-1.30
2023-04-16T21:00:16.684Z,-1.53
2023-04-16T21:02:45.673Z,-1.47
2023-04-16T21:05:15.242Z,-1.50
2023-04-16T21:07:44.329Z,-1.70
2023-04-16T21:10:13.056Z,-1.66
2023-04-16T21:12:41.766Z,-1.73
2023-04-16T21:15:10.667Z,-1.82
2023-04-16T21:17:39.303Z,-1.86
2023-04-16T21:20:11.507Z,-1.98
2023-04-16T21:22:40.190Z,-2.00
2023-04-16T21:25:09.509Z,-2.43
2023-04-16T21:27:40.701Z,-2.16
2023-04-16T21:30:09.980Z,-2.08
2023-04-16T21:32:39.057Z,-2.24
2023-04-16T21:35:08.064Z,-2.13
2023-04-16T21:37:36.756Z,-2.28
2023-04-16T21:40:06.752Z,-2.25
2023-04-16T21:42:42.847Z,-2.34
2023-04-16T21:45:11.754Z,-2.75
2023-04-16T21:47:40.547Z,-2.35
2023-04-16T21:50:09.535Z,-2.49
2023-04-16T21:52:46.809Z,-2.50
2023-04-16T21:55:15.549Z,-2.41
2023-04-16T21:57:44.296Z,-2.41
2023-04-16T22:00:14.646Z,-2.43
2023-04-16T22:02:43.581Z,-2.62
2023-04-16T22:05:12.909Z,-2.66
2023-04-16T22:07:42.322Z,-2.62
2023-04-16T22:10:13.543Z,-2.65
2023-04-16T22:12:46.387Z,-2.63
2023-04-16T22:15:15.625Z,-2.85
2023-04-16T22:17:44.841Z,-2.63
2023-04-16T22:20:13.998Z,-2.78
2023-04-16T22:22:43.381Z,-3.19
2023-04-16T22:25:12.461Z,-2.77
2023-04-16T22:27:41.333Z,-2.89
2023-04-16T22:30:10.488Z,-2.91
2023-04-16T22:32:39.093Z,-2.92
2023-04-16T22:35:08.553Z,-3.03
2023-04-16T22:37:37.728Z,-2.94
2023-04-16T22:40:09.188Z,-2.94
2023-04-16T22:42:38.664Z,-2.94
2023-04-16T22:45:08.076Z,-3.45
2023-04-16T22:47:40.004Z,-2.85
2023-04-16T22:50:09.334Z,-2.93
2023-04-16T22:52:38.148Z,-3.09
2023-04-16T22:55:09.912Z,-3.17
2023-04-16T22:57:38.406Z,-3.07
2023-04-16T23:00:10.603Z,-3.21
2023-04-16T23:02:39.250Z,-3.19
2023-04-16T23:05:08.495Z,-3.43
2023-04-16T23:07:37.139Z,-3.34
2023-04-16T23:10:06.330Z,-3.44
2023-04-16T23:12:37.893Z,-3.41
2023-04-16T23:15:07.226Z,-3.38
2023-04-16T23:17:36.042Z,-3.53
2023-04-16T23:20:06.177Z,-3.54
2023-04-16T23:22:34.934Z,-3.46
2023-04-16T23:25:03.460Z,-3.62
2023-04-16T23:27:33.245Z,-3.67
2023-04-16T23:30:02.086Z,-3.72
2023-04-16T23:32:30.814Z,-4.11
2023-04-16T23:34:59.516Z,-3.71
2023-04-16T23:37:28.271Z,-3.71
2023-04-16T23:39:56.964Z,-3.72
2023-04-16T23:42:25.614Z,-3.73
2023-04-16T23:44:54.293Z,-3.89
2023-04-16T23:47:22.850Z,-4.28
2023-04-16T23:49:51.817Z,-3.78
2023-04-16T23:52:20.381Z,-4.28
2023-04-16T23:54:49.109Z,-3.89
2023-04-16T23:57:17.821Z,-4.32
2023-04-16T23:59:46.459Z,-3.83
