createdAt,value
2017-04-01T00:00:35.039Z,734.73
2017-04-01T00:01:35.028Z,734.68
2017-04-01T00:02:35.010Z,734.67
2017-04-01T00:03:34.998Z,734.65
2017-04-01T00:04:34.984Z,734.71
2017-04-01T00:05:34.969Z,734.65
2017-04-01T00:06:34.957Z,734.66
2017-04-01T00:07:34.943Z,734.64
2017-04-01T00:08:34.929Z,734.63
2017-04-01T00:09:34.918Z,734.6
2017-04-01T00:10:34.903Z,734.56
2017-04-01T00:11:34.890Z,734.65
2017-04-01T00:12:34.875Z,734.67
2017-04-01T00:13:34.862Z,734.64
2017-04-01T00:14:34.849Z,734.66
2017-04-01T00:15:34.835Z,734.63
2017-04-01T00:16:34.822Z,734.49
2017-04-01T00:17:34.808Z,734.51
2017-04-01T00:18:34.794Z,734.57
2017-04-01T00:19:34.779Z,734.54
2017-04-01T00:20:34.766Z,734.61
2017-04-01T00:21:34.754Z,734.55
2017-04-01T00:22:34.739Z,734.6
2017-04-01T00:23:34.725Z,734.57
2017-04-01T00:24:34.712Z,734.55
2017-04-01T00:25:34.697Z,734.51
2017-04-01T00:26:34.684Z,734.54
2017-04-01T00:27:34.671Z,734.59
2017-04-01T00:28:34.656Z,734.54
2017-04-01T00:29:34.643Z,734.5
2017-04-01T00:30:34.629Z,734.44
2017-04-01T00:31:34.616Z,734.44
2017-04-01T00:32:34.601Z,734.43
2017-04-01T00:33:34.589Z,734.4
2017-04-01T00:34:34.574Z,734.35
2017-04-01T00:35:34.560Z,734.32
2017-04-01T00:36:34.547Z,734.33
2017-04-01T00:37:34.534Z,734.37
2017-04-01T00:38:34.518Z,734.4
2017-04-01T00:39:34.503Z,734.42
2017-04-01T00:40:34.490Z,734.38
2017-04-01T00:41:34.474Z,734.37
2017-04-01T00:42:34.461Z,734.37
2017-04-01T00:43:34.447Z,734.33
2017-04-01T00:44:34.434Z,734.29
2017-04-01T00:45:34.420Z,734.37
2017-04-01T00:46:34.405Z,734.34
2017-04-01T00:47:34.393Z,734.32
2017-04-01T00:48:34.378Z,734.27
2017-04-01T00:49:34.364Z,734.33
2017-04-01T00:50:34.350Z,734.29
2017-04-01T00:51:34.336Z,734.32
2017-04-01T00:52:34.321Z,734.32
2017-04-01T00:53:34.309Z,734.31
2017-04-01T00:54:34.295Z,734.28
2017-04-01T00:55:34.280Z,734.33
2017-04-01T00:56:34.266Z,734.26
2017-04-01T00:57:34.254Z,734.3
2017-04-01T00:58:34.239Z,734.26
2017-04-01T00:59:34.226Z,734.26
2017-04-01T01:00:34.212Z,734.26
2017-04-01T01:01:34.198Z,734.27
2017-04-01T01:02:34.185Z,734.21
2017-04-01T01:03:34.169Z,734.22
2017-04-01T01:04:34.156Z,734.16
2017-04-01T01:05:34.144Z,734.21
2017-04-01T01:06:34.129Z,734.19
2017-04-01T01:07:34.114Z,734.21
2017-04-01T01:08:34.100Z,734.22
2017-04-01T01:09:34.087Z,734.19
2017-04-01T01:10:34.074Z,734.26
2017-04-01T01:11:34.060Z,734.15
2017-04-01T01:12:34.046Z,734.1
2017-04-01T01:13:34.033Z,734.18
2017-04-01T01:14:34.018Z,734.12
2017-04-01T01:15:34.010Z,734.16
2017-04-01T01:16:33.991Z,734.15
2017-04-01T01:17:33.976Z,734.1
2017-04-01T01:18:33.961Z,734.15
2017-04-01T01:19:33.949Z,734.15
2017-04-01T01:20:33.933Z,734.14
2017-04-01T01:21:33.921Z,734.11
2017-04-01T01:22:33.905Z,734.06
2017-04-01T01:23:33.891Z,734.07
2017-04-01T01:24:33.878Z,734.04
2017-04-01T01:25:33.863Z,734.02
2017-04-01T01:26:33.848Z,734.02
2017-04-01T01:27:33.835Z,733.94
2017-04-01T01:28:33.822Z,733.92
2017-04-01T01:29:33.806Z,733.97
2017-04-01T01:30:33.791Z,733.98
2017-04-01T01:31:33.779Z,733.95
2017-04-01T01:32:33.765Z,733.99
2017-04-01T01:33:33.749Z,734.04
2017-04-01T01:34:33.736Z,733.99
2017-04-01T01:35:33.722Z,734.02
2017-04-01T01:36:33.707Z,734.01
2017-04-01T01:37:33.692Z,733.97
2017-04-01T01:38:33.679Z,733.92
2017-04-01T01:39:33.665Z,733.86
2017-04-01T01:40:33.650Z,733.97
2017-04-01T01:41:33.636Z,734
2017-04-01T01:42:33.622Z,733.9
2017-04-01T01:43:33.609Z,733.97
2017-04-01T01:44:33.595Z,733.92
2017-04-01T01:45:33.581Z,733.96
2017-04-01T01:46:33.567Z,733.95
2017-04-01T01:47:33.551Z,733.9
2017-04-01T01:48:33.538Z,733.84
2017-04-01T01:49:33.522Z,733.9
2017-04-01T01:50:33.508Z,733.85
2017-04-01T01:51:33.493Z,733.84
2017-04-01T01:52:33.480Z,733.82
2017-04-01T01:53:33.464Z,733.86
2017-04-01T01:54:33.451Z,733.87
2017-04-01T01:55:33.434Z,733.84
2017-04-01T01:56:33.427Z,733.81
2017-04-01T01:57:33.406Z,733.78
2017-04-01T01:58:33.390Z,733.78
2017-04-01T01:59:33.377Z,733.79
2017-04-01T02:00:33.362Z,733.78
2017-04-01T02:01:33.346Z,733.71
2017-04-01T02:02:33.333Z,733.66
2017-04-01T02:03:33.318Z,733.75
2017-04-01T02:04:33.303Z,733.69
2017-04-01T02:05:33.289Z,733.62
2017-04-01T02:06:33.272Z,733.66
2017-04-01T02:07:33.257Z,733.59
2017-04-01T02:08:33.244Z,733.63
2017-04-01T02:09:33.230Z,733.62
2017-04-01T02:10:33.216Z,733.63
2017-04-01T02:11:33.201Z,733.66
2017-04-01T02:12:33.185Z,733.62
2017-04-01T02:13:33.171Z,733.64
2017-04-01T02:14:33.156Z,733.61
2017-04-01T02:15:33.143Z,733.56
2017-04-01T02:16:33.127Z,733.56
2017-04-01T02:17:33.113Z,733.58
2017-04-01T02:18:33.098Z,733.56
2017-04-01T02:19:33.085Z,733.62
2017-04-01T02:20:33.069Z,733.54
2017-04-01T02:21:33.056Z,733.53
2017-04-01T02:22:33.045Z,733.61
2017-04-01T02:23:33.027Z,733.54
2017-04-01T02:24:33.011Z,733.56
2017-04-01T02:25:32.999Z,733.56
2017-04-01T02:26:32.984Z,733.51
2017-04-01T02:27:32.969Z,733.47
2017-04-01T02:28:32.954Z,733.46
2017-04-01T02:29:32.941Z,733.47
2017-04-01T02:30:32.927Z,733.44
2017-04-01T02:31:32.913Z,733.4
2017-04-01T02:32:32.899Z,733.39
2017-04-01T02:33:32.884Z,733.4
2017-04-01T02:34:32.871Z,733.4
2017-04-01T02:35:32.856Z,733.39
2017-04-01T02:36:32.842Z,733.36
2017-04-01T02:37:32.828Z,733.43
2017-04-01T02:38:32.813Z,733.38
2017-04-01T02:39:32.801Z,733.39
2017-04-01T02:40:32.785Z,733.34
2017-04-01T02:41:32.773Z,733.37
2017-04-01T02:42:32.757Z,733.3
2017-04-01T02:43:32.743Z,733.32
2017-04-01T02:44:32.741Z,733.31
2017-04-01T02:45:32.715Z,733.3
2017-04-01T02:46:32.700Z,733.33
2017-04-01T02:47:32.687Z,733.29
2017-04-01T02:48:32.672Z,733.27
2017-04-01T02:49:32.659Z,733.24
2017-04-01T02:50:32.645Z,733.24
2017-04-01T02:51:32.631Z,733.23
2017-04-01T02:52:32.618Z,733.27
2017-04-01T02:53:32.602Z,733.22
2017-04-01T02:54:32.588Z,733.2
2017-04-01T02:55:32.574Z,733.16
2017-04-01T02:56:32.561Z,733.2
2017-04-01T02:57:32.544Z,733.2
2017-04-01T02:58:32.531Z,733.17
2017-04-01T02:59:32.517Z,733.15
2017-04-01T03:00:32.502Z,733.17
2017-04-01T03:01:32.491Z,733.17
2017-04-01T03:02:32.475Z,733.2
2017-04-01T03:03:32.462Z,733.15
2017-04-01T03:04:32.448Z,733.19
2017-04-01T03:05:32.433Z,733.13
2017-04-01T03:06:32.421Z,733.13
2017-04-01T03:07:32.406Z,733.18
2017-04-01T03:08:32.392Z,733.1
2017-04-01T03:09:32.377Z,733.11
2017-04-01T03:10:32.365Z,733.11
2017-04-01T03:11:32.350Z,733.1
2017-04-01T03:12:32.336Z,733.06
2017-04-01T03:13:32.323Z,733.07
2017-04-01T03:14:32.309Z,733.04
2017-04-01T03:15:32.293Z,733.05
2017-04-01T03:16:32.280Z,733.02
2017-04-01T03:17:32.265Z,733.02
2017-04-01T03:18:32.251Z,732.99
2017-04-01T03:19:32.242Z,733.01
2017-04-01T03:20:32.225Z,733.03
2017-04-01T03:21:32.209Z,733
2017-04-01T03:22:32.195Z,733
2017-04-01T03:23:32.182Z,733.01
2017-04-01T03:24:32.168Z,732.99
2017-04-01T03:25:32.155Z,732.97
2017-04-01T03:26:32.139Z,732.95
2017-04-01T03:27:32.126Z,732.99
2017-04-01T03:28:32.111Z,732.97
2017-04-01T03:29:32.096Z,732.95
2017-04-01T03:30:32.083Z,732.93
2017-04-01T03:31:32.068Z,732.9
2017-04-01T03:32:32.055Z,732.83
2017-04-01T03:33:32.040Z,732.95
2017-04-01T03:34:32.026Z,732.93
2017-04-01T03:35:32.012Z,732.91
2017-04-01T03:36:31.997Z,732.87
2017-04-01T03:37:31.982Z,732.9
2017-04-01T03:38:31.968Z,732.86
2017-04-01T03:39:31.954Z,732.87
2017-04-01T03:40:31.939Z,732.89
2017-04-01T03:41:31.925Z,732.83
2017-04-01T03:42:31.912Z,732.84
2017-04-01T03:43:31.899Z,732.8
2017-04-01T03:44:31.883Z,732.8
2017-04-01T03:45:31.870Z,732.74
2017-04-01T03:46:31.856Z,732.74
2017-04-01T03:47:31.842Z,732.73
2017-04-01T03:48:31.826Z,732.73
2017-04-01T03:49:31.812Z,732.74
2017-04-01T03:50:31.799Z,732.68
2017-04-01T03:51:31.784Z,732.7
2017-04-01T03:52:31.771Z,732.68
2017-04-01T03:53:31.756Z,732.7
2017-04-01T03:54:31.743Z,732.71
2017-04-01T03:55:31.729Z,732.63
2017-04-01T03:56:31.713Z,732.67
2017-04-01T03:57:31.698Z,732.62
2017-04-01T03:58:31.683Z,732.64
2017-04-01T03:59:31.669Z,732.58
2017-04-01T04:00:31.655Z,732.62
2017-04-01T04:01:31.640Z,732.62
2017-04-01T04:02:31.625Z,732.59
2017-04-01T04:03:31.610Z,732.66
2017-04-01T04:04:31.595Z,732.67
2017-04-01T04:05:31.582Z,732.63
2017-04-01T04:06:31.566Z,732.63
2017-04-01T04:07:31.550Z,732.68
2017-04-01T04:08:31.535Z,732.65
2017-04-01T04:09:31.522Z,732.63
2017-04-01T04:10:31.506Z,732.62
2017-04-01T04:11:31.491Z,732.58
2017-04-01T04:12:31.476Z,732.57
2017-04-01T04:13:31.460Z,732.6
2017-04-01T04:14:31.445Z,732.58
2017-04-01T04:15:31.430Z,732.59
2017-04-01T04:16:31.415Z,732.6
2017-04-01T04:17:31.398Z,732.59
2017-04-01T04:18:31.384Z,732.57
2017-04-01T04:19:31.368Z,732.57
2017-04-01T04:20:31.353Z,732.56
2017-04-01T04:21:31.338Z,732.55
2017-04-01T04:22:31.325Z,732.58
2017-04-01T04:23:31.305Z,732.53
2017-04-01T04:24:31.290Z,732.51
2017-04-01T04:25:31.276Z,732.51
2017-04-01T04:26:31.261Z,732.5
2017-04-01T04:27:31.245Z,732.53
2017-04-01T04:28:31.229Z,732.49
2017-04-01T04:29:31.215Z,732.5
2017-04-01T04:30:31.200Z,732.47
2017-04-01T04:31:31.186Z,732.47
2017-04-01T04:32:31.171Z,732.49
2017-04-01T04:33:31.156Z,732.51
2017-04-01T04:34:31.142Z,732.49
2017-04-01T04:35:31.126Z,732.52
2017-04-01T04:36:31.111Z,732.51
2017-04-01T04:37:31.097Z,732.49
2017-04-01T04:38:31.082Z,732.52
2017-04-01T04:39:31.067Z,732.5
2017-04-01T04:40:31.052Z,732.49
2017-04-01T04:41:31.036Z,732.49
2017-04-01T04:42:31.021Z,732.4
2017-04-01T04:43:31.006Z,732.45
2017-04-01T04:44:30.992Z,732.46
2017-04-01T04:45:30.975Z,732.44
2017-04-01T04:46:30.960Z,732.4
2017-04-01T04:47:30.944Z,732.5
2017-04-01T04:48:30.930Z,732.45
2017-04-01T04:49:30.914Z,732.5
2017-04-01T04:50:30.898Z,732.46
2017-04-01T04:51:30.882Z,732.48
2017-04-01T04:52:30.868Z,732.43
2017-04-01T04:53:30.852Z,732.41
2017-04-01T04:54:30.837Z,732.39
2017-04-01T04:55:30.824Z,732.38
2017-04-01T04:56:30.806Z,732.41
2017-04-01T04:57:30.790Z,732.39
2017-04-01T04:58:30.776Z,732.26
2017-04-01T04:59:30.760Z,732.34
2017-04-01T05:00:30.744Z,732.3
2017-04-01T05:01:30.727Z,732.32
2017-04-01T05:02:30.713Z,732.35
2017-04-01T05:03:30.696Z,732.41
2017-04-01T05:04:30.681Z,732.36
2017-04-01T05:05:30.666Z,732.36
2017-04-01T05:06:30.650Z,732.35
2017-04-01T05:07:30.634Z,732.37
2017-04-01T05:08:30.652Z,732.38
2017-04-01T05:09:30.602Z,732.33
2017-04-01T05:10:30.589Z,732.37
2017-04-01T05:11:30.571Z,732.4
2017-04-01T05:12:30.557Z,732.36
2017-04-01T05:13:30.540Z,732.33
2017-04-01T05:14:30.526Z,732.31
2017-04-01T05:15:30.512Z,732.29
2017-04-01T05:16:30.494Z,732.33
2017-04-01T05:17:30.479Z,732.32
2017-04-01T05:18:30.465Z,732.33
2017-04-01T05:19:30.449Z,732.32
2017-04-01T05:20:30.434Z,732.32
2017-04-01T05:21:30.418Z,732.35
2017-04-01T05:22:30.403Z,732.33
2017-04-01T05:23:30.387Z,732.32
2017-04-01T05:24:30.371Z,732.32
2017-04-01T05:25:30.357Z,732.28
2017-04-01T05:26:30.340Z,732.3
2017-04-01T05:27:30.326Z,732.33
2017-04-01T05:28:30.311Z,732.28
2017-04-01T05:29:30.295Z,732.3
2017-04-01T05:30:30.280Z,732.34
2017-04-01T05:31:30.264Z,732.37
2017-04-01T05:32:30.250Z,732.34
2017-04-01T05:33:30.236Z,732.38
2017-04-01T05:34:30.219Z,732.35
2017-04-01T05:35:30.204Z,732.29
2017-04-01T05:36:30.189Z,732.29
2017-04-01T05:37:30.175Z,732.3
2017-04-01T05:38:30.160Z,732.25
2017-04-01T05:39:30.146Z,732.28
2017-04-01T05:40:30.132Z,732.31
2017-04-01T05:41:30.116Z,732.29
2017-04-01T05:42:30.103Z,732.25
2017-04-01T05:43:30.089Z,732.23
2017-04-01T05:44:30.074Z,732.26
2017-04-01T05:45:30.059Z,732.25
2017-04-01T05:46:30.044Z,732.22
2017-04-01T05:47:30.030Z,732.18
2017-04-01T05:48:30.015Z,732.19
2017-04-01T05:49:30.002Z,732.22
2017-04-01T05:50:29.987Z,732.19
2017-04-01T05:51:29.975Z,732.19
2017-04-01T05:52:29.960Z,732.23
2017-04-01T05:53:29.946Z,732.25
2017-04-01T05:54:29.933Z,732.22
2017-04-01T05:55:29.919Z,732.26
2017-04-01T05:56:29.904Z,732.21
2017-04-01T05:57:29.891Z,732.18
2017-04-01T05:58:29.876Z,732.18
2017-04-01T05:59:29.862Z,732.25
2017-04-01T06:00:29.850Z,732.26
2017-04-01T06:01:29.836Z,732.3
2017-04-01T06:02:29.821Z,732.31
2017-04-01T06:03:29.807Z,732.26
2017-04-01T06:04:29.793Z,732.26
2017-04-01T06:05:29.779Z,732.17
2017-04-01T06:06:29.765Z,732.2
2017-04-01T06:07:29.750Z,732.25
2017-04-01T06:08:29.736Z,732.28
2017-04-01T06:09:29.723Z,732.27
2017-04-01T06:10:29.707Z,732.26
2017-04-01T06:11:29.694Z,732.31
2017-04-01T06:12:29.680Z,732.25
2017-04-01T06:13:29.665Z,732.27
2017-04-01T06:14:29.651Z,732.24
2017-04-01T06:15:29.638Z,732.29
2017-04-01T06:16:29.623Z,732.22
2017-04-01T06:17:29.608Z,732.27
2017-04-01T06:18:29.595Z,732.27
2017-04-01T06:19:29.581Z,732.28
2017-04-01T06:20:29.567Z,732.24
2017-04-01T06:21:29.553Z,732.24
2017-04-01T06:22:29.539Z,732.23
2017-04-01T06:23:29.526Z,732.29
2017-04-01T06:24:29.513Z,732.32
2017-04-01T06:25:29.498Z,732.36
2017-04-01T06:26:29.484Z,732.28
2017-04-01T06:27:29.472Z,732.27
2017-04-01T06:28:29.458Z,732.29
2017-04-01T06:29:29.445Z,732.28
2017-04-01T06:30:29.433Z,732.27
2017-04-01T06:31:29.419Z,732.25
2017-04-01T06:32:29.405Z,732.2
2017-04-01T06:33:29.393Z,732.26
2017-04-01T06:34:29.380Z,732.26
2017-04-01T06:35:29.369Z,732.31
2017-04-01T06:36:29.354Z,732.33
2017-04-01T06:37:29.342Z,732.3
2017-04-01T06:38:29.330Z,732.22
2017-04-01T06:39:29.318Z,732.29
2017-04-01T06:40:29.305Z,732.33
2017-04-01T06:41:29.293Z,732.37
2017-04-01T06:42:29.282Z,732.4
2017-04-01T06:43:29.268Z,732.33
2017-04-01T06:44:29.255Z,732.33
2017-04-01T06:45:29.244Z,732.28
2017-04-01T06:46:29.231Z,732.25
2017-04-01T06:47:29.219Z,732.25
2017-04-01T06:48:29.206Z,732.25
2017-04-01T06:49:29.195Z,732.29
2017-04-01T06:50:29.182Z,732.28
2017-04-01T06:51:29.171Z,732.26
2017-04-01T06:52:29.160Z,732.23
2017-04-01T06:53:29.148Z,732.2
2017-04-01T06:54:29.136Z,732.18
2017-04-01T06:55:29.124Z,732.2
2017-04-01T06:56:29.113Z,732.26
2017-04-01T06:57:29.101Z,732.22
2017-04-01T06:58:29.089Z,732.14
2017-04-01T06:59:29.076Z,732.09
2017-04-01T07:00:29.067Z,732.09
2017-04-01T07:01:29.054Z,732.09
2017-04-01T07:02:29.042Z,732.13
2017-04-01T07:03:29.031Z,732.17
2017-04-01T07:04:29.019Z,732.15
2017-04-01T07:05:29.006Z,732.19
2017-04-01T07:06:28.994Z,732.14
2017-04-01T07:07:28.981Z,732.18
2017-04-01T07:08:28.969Z,732.17
2017-04-01T07:09:28.958Z,732.19
2017-04-01T07:10:28.946Z,732.2
2017-04-01T07:11:28.934Z,732.19
2017-04-01T07:12:28.922Z,732.21
2017-04-01T07:13:28.910Z,732.23
2017-04-01T07:14:28.899Z,732.26
2017-04-01T07:15:28.888Z,732.23
2017-04-01T07:16:28.875Z,732.2
2017-04-01T07:17:28.864Z,732.23
2017-04-01T07:18:28.854Z,732.22
2017-04-01T07:19:28.878Z,732.22
2017-04-01T07:20:28.830Z,732.29
2017-04-01T07:21:28.819Z,732.26
2017-04-01T07:22:28.809Z,732.3
2017-04-01T07:23:28.796Z,732.34
2017-04-01T07:24:28.786Z,732.28
2017-04-01T07:25:28.775Z,732.29
2017-04-01T07:26:28.765Z,732.3
2017-04-01T07:27:28.754Z,732.33
2017-04-01T07:28:28.741Z,732.27
2017-04-01T07:29:28.730Z,732.32
2017-04-01T07:30:28.721Z,732.33
2017-04-01T07:31:28.708Z,732.31
2017-04-01T07:32:28.699Z,732.2
2017-04-01T07:33:28.687Z,732.21
2017-04-01T07:34:28.676Z,732.23
2017-04-01T07:35:28.665Z,732.25
2017-04-01T07:36:28.653Z,732.24
2017-04-01T07:37:28.642Z,732.23
2017-04-01T07:38:28.629Z,732.29
2017-04-01T07:39:28.618Z,732.33
2017-04-01T07:40:28.608Z,732.29
2017-04-01T07:41:28.596Z,732.35
2017-04-01T07:42:28.584Z,732.37
2017-04-01T07:43:28.572Z,732.36
2017-04-01T07:44:28.560Z,732.29
2017-04-01T07:45:28.552Z,732.29
2017-04-01T07:46:28.537Z,732.35
2017-04-01T07:47:28.525Z,732.25
2017-04-01T07:48:28.513Z,732.25
2017-04-01T07:49:28.501Z,732.3
2017-04-01T07:50:28.489Z,732.32
2017-04-01T07:51:28.476Z,732.38
2017-04-01T07:52:28.465Z,732.2
2017-04-01T07:53:28.453Z,732.25
2017-04-01T07:54:28.440Z,732.31
2017-04-01T07:55:28.430Z,732.25
2017-04-01T07:56:28.418Z,732.27
2017-04-01T07:57:28.406Z,732.37
2017-04-01T07:58:28.394Z,732.31
2017-04-01T07:59:28.383Z,732.28
2017-04-01T08:00:28.370Z,732.26
2017-04-01T08:01:28.361Z,732.27
2017-04-01T08:02:28.347Z,732.24
2017-04-01T08:03:28.336Z,732.22
2017-04-01T08:04:28.324Z,732.23
2017-04-01T08:05:28.312Z,732.24
2017-04-01T08:06:28.301Z,732.24
2017-04-01T08:07:28.290Z,732.23
2017-04-01T08:08:28.278Z,732.2
2017-04-01T08:09:28.267Z,732.21
2017-04-01T08:10:28.258Z,732.28
2017-04-01T08:11:28.246Z,732.23
2017-04-01T08:12:28.235Z,732.3
2017-04-01T08:13:28.224Z,732.25
2017-04-01T08:14:28.211Z,732.28
2017-04-01T08:15:28.201Z,732.32
2017-04-01T08:16:28.189Z,732.27
2017-04-01T08:17:28.180Z,732.28
2017-04-01T08:18:28.167Z,732.3
2017-04-01T08:19:28.158Z,732.27
2017-04-01T08:20:28.146Z,732.29
2017-04-01T08:21:28.138Z,732.26
2017-04-01T08:22:28.126Z,732.24
2017-04-01T08:23:28.117Z,732.29
2017-04-01T08:24:28.105Z,732.32
2017-04-01T08:25:28.094Z,732.25
2017-04-01T08:26:28.084Z,732.35
2017-04-01T08:27:28.075Z,732.33
2017-04-01T08:28:28.065Z,732.27
2017-04-01T08:29:28.052Z,732.3
2017-04-01T08:30:28.042Z,732.32
2017-04-01T08:31:28.033Z,732.28
2017-04-01T08:32:28.023Z,732.23
2017-04-01T08:33:28.011Z,732.21
2017-04-01T08:34:28.000Z,732.28
2017-04-01T08:35:27.989Z,732.26
2017-04-01T08:36:27.979Z,732.24
2017-04-01T08:37:27.968Z,732.21
2017-04-01T08:38:27.958Z,732.28
2017-04-01T08:39:27.947Z,732.25
2017-04-01T08:40:27.935Z,732.24
2017-04-01T08:41:27.924Z,732.28
2017-04-01T08:42:27.917Z,732.29
2017-04-01T08:43:27.904Z,732.33
2017-04-01T08:44:27.892Z,732.3
2017-04-01T08:45:27.882Z,732.32
2017-04-01T08:46:27.870Z,732.34
2017-04-01T08:47:27.858Z,732.3
2017-04-01T08:48:27.847Z,732.33
2017-04-01T08:49:27.837Z,732.32
2017-04-01T08:50:27.828Z,732.37
2017-04-01T08:51:27.817Z,732.3
2017-04-01T08:52:27.807Z,732.37
2017-04-01T08:53:27.796Z,732.41
2017-04-01T08:54:27.787Z,732.41
2017-04-01T08:55:27.777Z,732.39
2017-04-01T08:56:27.766Z,732.26
2017-04-01T08:57:27.755Z,732.23
2017-04-01T08:58:27.744Z,732.17
2017-04-01T08:59:27.734Z,732.23
2017-04-01T09:00:27.724Z,732.23
2017-04-01T09:01:27.715Z,732.27
2017-04-01T09:02:27.703Z,732.26
2017-04-01T09:03:27.691Z,732.23
2017-04-01T09:04:27.681Z,732.28
2017-04-01T09:05:27.669Z,732.34
2017-04-01T09:06:27.658Z,732.39
2017-04-01T09:07:27.647Z,732.32
2017-04-01T09:08:27.636Z,732.34
2017-04-01T09:09:27.627Z,732.3
2017-04-01T09:10:27.614Z,732.31
2017-04-01T09:11:27.602Z,732.28
2017-04-01T09:12:27.591Z,732.31
2017-04-01T09:13:27.579Z,732.31
2017-04-01T09:14:27.569Z,732.28
2017-04-01T09:15:27.559Z,732.28
2017-04-01T09:16:27.547Z,732.28
2017-04-01T09:17:27.535Z,732.25
2017-04-01T09:18:27.525Z,732.28
2017-04-01T09:19:27.514Z,732.36
2017-04-01T09:20:27.503Z,732.3
2017-04-01T09:21:27.491Z,732.38
2017-04-01T09:22:27.479Z,732.38
2017-04-01T09:23:27.469Z,732.41
2017-04-01T09:24:27.457Z,732.39
2017-04-01T09:25:27.444Z,732.36
2017-04-01T09:26:27.436Z,732.34
2017-04-01T09:27:27.423Z,732.31
2017-04-01T09:28:27.411Z,732.33
2017-04-01T09:29:27.401Z,732.31
2017-04-01T09:30:27.391Z,732.23
2017-04-01T09:31:27.379Z,732.34
2017-04-01T09:32:27.372Z,732.34
2017-04-01T09:33:27.357Z,732.33
2017-04-01T09:34:27.345Z,732.36
2017-04-01T09:35:27.336Z,732.39
2017-04-01T09:36:27.326Z,732.33
2017-04-01T09:37:27.315Z,732.34
2017-04-01T09:38:27.305Z,732.32
2017-04-01T09:39:27.293Z,732.36
2017-04-01T09:40:27.284Z,732.38
2017-04-01T09:41:27.274Z,732.41
2017-04-01T09:42:27.261Z,732.39
2017-04-01T09:43:27.251Z,732.49
2017-04-01T09:44:27.241Z,732.5
2017-04-01T09:45:27.230Z,732.51
2017-04-01T09:46:27.218Z,732.49
2017-04-01T09:47:27.209Z,732.49
2017-04-01T09:48:27.198Z,732.51
2017-04-01T09:49:27.187Z,732.54
2017-04-01T09:50:27.176Z,732.54
2017-04-01T09:51:27.167Z,732.56
2017-04-01T09:52:27.157Z,732.5
2017-04-01T09:53:27.144Z,732.5
2017-04-01T09:54:27.134Z,732.54
2017-04-01T09:55:27.124Z,732.53
2017-04-01T09:56:27.116Z,732.52
2017-04-01T09:57:27.102Z,732.51
2017-04-01T09:58:27.090Z,732.56
2017-04-01T09:59:27.081Z,732.54
2017-04-01T10:00:27.070Z,732.48
2017-04-01T10:01:27.059Z,732.51
2017-04-01T10:02:27.048Z,732.46
2017-04-01T10:03:27.038Z,732.47
2017-04-01T10:04:27.027Z,732.42
2017-04-01T10:05:27.016Z,732.45
2017-04-01T10:06:27.006Z,732.38
2017-04-01T10:07:26.997Z,732.4
2017-04-01T10:08:26.984Z,732.42
2017-04-01T10:09:26.974Z,732.43
2017-04-01T10:10:26.963Z,732.39
2017-04-01T10:11:26.953Z,732.39
2017-04-01T10:12:26.941Z,732.4
2017-04-01T10:13:26.970Z,732.41
2017-04-01T10:14:26.921Z,732.35
2017-04-01T10:15:26.910Z,732.35
2017-04-01T10:16:26.899Z,732.38
2017-04-01T10:17:26.888Z,732.37
2017-04-01T10:18:26.879Z,732.41
2017-04-01T10:19:26.867Z,732.37
2017-04-01T10:20:26.856Z,732.32
2017-04-01T10:21:26.846Z,732.36
2017-04-01T10:22:26.835Z,732.39
2017-04-01T10:23:26.824Z,732.42
2017-04-01T10:24:26.813Z,732.4
2017-04-01T10:25:26.804Z,732.37
2017-04-01T10:26:26.792Z,732.34
2017-04-01T10:27:26.781Z,732.23
2017-04-01T10:28:26.771Z,732.24
2017-04-01T10:29:26.761Z,732.27
2017-04-01T10:30:26.750Z,732.31
2017-04-01T10:31:26.739Z,732.31
2017-04-01T10:32:26.729Z,732.25
2017-04-01T10:33:26.717Z,732.25
2017-04-01T10:34:26.705Z,732.2
2017-04-01T10:35:26.695Z,732.2
2017-04-01T10:36:26.689Z,732.16
2017-04-01T10:37:26.672Z,732.2
2017-04-01T10:38:26.663Z,732.19
2017-04-01T10:39:26.650Z,732.17
2017-04-01T10:40:26.640Z,732.1
2017-04-01T10:41:26.628Z,732.17
2017-04-01T10:42:26.617Z,732.15
2017-04-01T10:43:26.606Z,732.11
2017-04-01T10:44:26.595Z,732.1
2017-04-01T10:45:26.583Z,732.17
2017-04-01T10:46:26.573Z,732.18
2017-04-01T10:47:26.561Z,732.18
2017-04-01T10:48:26.547Z,732.14
2017-04-01T10:49:26.536Z,732.11
2017-04-01T10:50:26.526Z,732.14
2017-04-01T10:51:26.513Z,732.1
2017-04-01T10:52:26.501Z,732.06
2017-04-01T10:53:26.489Z,732.05
2017-04-01T10:54:26.477Z,731.98
2017-04-01T10:55:26.465Z,731.95
2017-04-01T10:56:26.453Z,731.87
2017-04-01T10:57:26.442Z,731.99
2017-04-01T10:58:26.430Z,732.07
2017-04-01T10:59:26.618Z,732.07
2017-04-01T11:00:26.405Z,732
2017-04-01T11:01:26.392Z,731.97
2017-04-01T11:02:26.380Z,731.9
2017-04-01T11:03:26.368Z,731.98
2017-04-01T11:04:26.356Z,731.98
2017-04-01T11:05:26.343Z,731.95
2017-04-01T11:06:26.332Z,732
2017-04-01T11:07:26.319Z,731.99
2017-04-01T11:08:26.308Z,732.04
2017-04-01T11:09:26.295Z,732.01
2017-04-01T11:10:26.281Z,731.99
2017-04-01T11:11:26.271Z,731.97
2017-04-01T11:12:26.258Z,732.02
2017-04-01T11:13:26.245Z,732.1
2017-04-01T11:14:26.235Z,732.09
2017-04-01T11:15:26.222Z,732.03
2017-04-01T11:16:26.211Z,732.04
2017-04-01T11:17:26.199Z,732.01
2017-04-01T11:18:26.185Z,732
2017-04-01T11:19:26.175Z,732.01
2017-04-01T11:20:26.164Z,732.01
2017-04-01T11:21:26.152Z,732.02
2017-04-01T11:22:26.140Z,732.06
2017-04-01T11:23:26.128Z,732
2017-04-01T11:24:26.114Z,732
2017-04-01T11:25:26.104Z,731.99
2017-04-01T11:26:26.091Z,731.95
2017-04-01T11:27:26.080Z,731.95
2017-04-01T11:28:26.068Z,732.02
2017-04-01T11:29:26.055Z,732.04
2017-04-01T11:30:26.044Z,732.03
2017-04-01T11:31:26.033Z,732.03
2017-04-01T11:33:26.010Z,732.06
2017-04-01T11:34:26.202Z,732.02
2017-04-01T11:35:25.987Z,732
2017-04-01T11:36:25.975Z,731.95
2017-04-01T11:37:25.966Z,732.02
2017-04-01T11:38:25.953Z,732.05
2017-04-01T11:39:25.942Z,732.09
2017-04-01T11:40:25.932Z,732.07
2017-04-01T11:41:25.920Z,732.08
2017-04-01T11:42:25.910Z,732.1
2017-04-01T11:43:25.900Z,732.06
2017-04-01T11:44:25.890Z,732.05
2017-04-01T11:45:25.878Z,732.07
2017-04-01T11:46:25.865Z,732.05
2017-04-01T11:47:25.857Z,732.03
2017-04-01T11:48:25.845Z,732
2017-04-01T11:49:25.835Z,732
2017-04-01T11:50:25.822Z,731.97
2017-04-01T11:51:25.813Z,731.95
2017-04-01T11:52:25.801Z,731.95
2017-04-01T11:53:25.791Z,731.93
2017-04-01T11:54:25.780Z,731.94
2017-04-01T11:55:25.767Z,731.93
2017-04-01T11:56:25.758Z,731.92
2017-04-01T11:57:25.745Z,731.92
2017-04-01T11:58:25.735Z,731.9
2017-04-01T11:59:25.723Z,731.95
2017-04-01T12:00:25.711Z,731.92
2017-04-01T12:01:25.699Z,731.95
2017-04-01T12:02:25.688Z,731.91
2017-04-01T12:03:25.675Z,731.81
2017-04-01T12:04:25.663Z,731.83
2017-04-01T12:05:25.652Z,731.81
2017-04-01T12:06:25.640Z,731.83
2017-04-01T12:07:25.729Z,731.85
2017-04-01T12:08:25.615Z,731.84
2017-04-01T12:09:25.603Z,731.84
2017-04-01T12:10:25.591Z,731.87
2017-04-01T12:11:25.580Z,731.87
2017-04-01T12:12:25.567Z,731.87
2017-04-01T12:13:25.554Z,731.84
2017-04-01T12:14:25.543Z,731.86
2017-04-01T12:15:25.531Z,731.81
2017-04-01T12:16:25.550Z,731.84
2017-04-01T12:17:25.508Z,731.79
2017-04-01T12:18:25.495Z,731.81
2017-04-01T12:19:25.483Z,731.75
2017-04-01T12:20:25.472Z,731.79
2017-04-01T12:21:25.460Z,731.76
2017-04-01T12:22:25.450Z,731.77
2017-04-01T12:23:25.436Z,731.77
2017-04-01T12:24:25.426Z,731.77
2017-04-01T12:25:25.414Z,731.7
2017-04-01T12:26:25.401Z,731.65
2017-04-01T12:27:25.389Z,731.71
2017-04-01T12:28:25.378Z,731.73
2017-04-01T12:29:25.398Z,731.75
2017-04-01T12:30:25.354Z,731.69
2017-04-01T12:31:25.343Z,731.69
2017-04-01T12:32:25.330Z,731.65
2017-04-01T12:33:25.318Z,731.58