createdAt,value
2022-12-18T00:00:08.583Z,11.73
2022-12-18T00:02:36.595Z,12.30
2022-12-18T00:05:04.662Z,11.57
2022-12-18T00:07:32.545Z,12.40
2022-12-18T00:10:00.390Z,11.40
2022-12-18T00:12:30.014Z,12.50
2022-12-18T00:14:58.254Z,11.60
2022-12-18T00:17:27.503Z,11.83
2022-12-18T00:19:55.307Z,12.60
2022-12-18T00:22:23.241Z,12.47
2022-12-18T00:24:51.089Z,11.43
2022-12-18T00:27:18.897Z,12.63
2022-12-18T00:29:47.025Z,12.87
2022-12-18T00:32:14.819Z,12.80
2022-12-18T00:34:44.015Z,12.90
2022-12-18T00:37:14.474Z,12.60
2022-12-18T00:39:46.168Z,13.30
2022-12-18T00:42:31.847Z,13.00
2022-12-18T00:45:00.013Z,13.30
2022-12-18T00:47:27.860Z,13.57
2022-12-18T00:49:57.086Z,12.10
2022-12-18T00:52:24.934Z,12.67
2022-12-18T00:54:52.779Z,12.60
2022-12-18T00:57:20.624Z,12.60
2022-12-18T00:59:48.445Z,12.83
2022-12-18T01:02:16.369Z,12.87
2022-12-18T01:04:44.310Z,13.50
2022-12-18T01:07:13.466Z,12.27
2022-12-18T01:09:41.335Z,13.20
2022-12-18T01:12:09.269Z,13.20
2022-12-18T01:14:37.135Z,13.20
2022-12-18T01:17:05.019Z,12.77
2022-12-18T01:19:32.996Z,13.37
2022-12-18T01:22:01.253Z,13.43
2022-12-18T01:24:30.477Z,13.67
2022-12-18T01:26:59.004Z,13.80
2022-12-18T01:29:26.940Z,13.07
2022-12-18T01:31:57.546Z,13.43
2022-12-18T01:34:26.179Z,13.10
2022-12-18T01:36:54.054Z,13.77
2022-12-18T01:39:21.922Z,12.90
2022-12-18T01:42:06.917Z,13.83
2022-12-18T01:45:14.258Z,12.77
2022-12-18T01:47:46.400Z,13.80
2022-12-18T01:50:18.547Z,12.30
2022-12-18T01:52:50.943Z,13.53
2022-12-18T01:55:21.191Z,12.87
2022-12-18T01:57:54.505Z,12.93
2022-12-18T02:00:24.114Z,12.57
2022-12-18T02:02:52.192Z,13.03
2022-12-18T02:05:30.412Z,13.40
2022-12-18T02:08:11.482Z,12.07
2022-12-18T02:10:48.992Z,12.87
2022-12-18T02:13:24.147Z,11.67
2022-12-18T02:16:00.369Z,13.23
2022-12-18T02:18:32.509Z,12.13
2022-12-18T02:21:10.809Z,12.03
2022-12-18T02:23:50.064Z,11.27
2022-12-18T02:26:23.828Z,10.70
2022-12-18T02:28:55.785Z,11.40
2022-12-18T02:31:27.532Z,11.10
2022-12-18T02:33:58.526Z,11.40
2022-12-18T02:36:28.840Z,11.17
2022-12-18T02:38:58.530Z,11.20
2022-12-18T02:41:28.217Z,11.17
2022-12-18T02:43:58.850Z,10.20
2022-12-18T02:46:37.289Z,11.10
2022-12-18T02:49:19.857Z,10.60
2022-12-18T02:51:54.724Z,10.70
2022-12-18T02:54:38.785Z,10.07
2022-12-18T02:57:17.683Z,9.73
2022-12-18T02:59:55.681Z,11.07
2022-12-18T03:02:29.377Z,11.37
2022-12-18T03:05:04.346Z,11.10
2022-12-18T03:07:39.989Z,10.10
2022-12-18T03:10:13.867Z,11.30
2022-12-18T03:12:47.517Z,11.87
2022-12-18T03:15:21.363Z,12.17
2022-12-18T03:17:54.859Z,10.43
2022-12-18T03:20:27.169Z,12.20
2022-12-18T03:23:06.248Z,13.13
2022-12-18T03:25:38.208Z,11.87
2022-12-18T03:28:10.580Z,11.10
2022-12-18T03:30:42.544Z,11.43
2022-12-18T03:33:15.525Z,11.63
2022-12-18T03:35:45.102Z,11.07
2022-12-18T03:38:13.514Z,10.43
2022-12-18T03:40:53.528Z,10.87
2022-12-18T03:43:36.014Z,9.87
2022-12-18T03:46:09.167Z,10.80
2022-12-18T03:48:43.866Z,10.87
2022-12-18T03:51:17.209Z,10.73
2022-12-18T03:53:52.884Z,11.13
2022-12-18T03:56:24.591Z,11.10
2022-12-18T03:58:55.872Z,10.87
2022-12-18T04:01:30.553Z,11.63
2022-12-18T04:04:01.548Z,10.97
2022-12-18T04:06:31.092Z,11.27
2022-12-18T04:09:00.365Z,11.13
2022-12-18T04:11:28.520Z,12.30
2022-12-18T04:14:01.274Z,12.30
2022-12-18T04:16:30.819Z,12.30
2022-12-18T04:18:58.711Z,12.37
2022-12-18T04:21:26.821Z,12.83
2022-12-18T04:23:54.833Z,12.83
2022-12-18T04:26:22.733Z,12.33
2022-12-18T04:28:50.532Z,13.07
2022-12-18T04:31:19.863Z,12.43
2022-12-18T04:33:47.801Z,12.70
2022-12-18T04:36:15.777Z,13.83
2022-12-18T04:38:43.610Z,12.47
2022-12-18T04:41:13.937Z,12.43
2022-12-18T04:43:42.300Z,12.13
2022-12-18T04:46:11.166Z,12.83
2022-12-18T04:48:40.546Z,13.23
2022-12-18T04:51:09.120Z,14.53
2022-12-18T04:53:37.293Z,13.47
2022-12-18T04:56:10.733Z,13.00
2022-12-18T04:58:40.086Z,14.20
2022-12-18T05:01:09.347Z,14.53
2022-12-18T05:03:39.524Z,14.27
2022-12-18T05:06:10.335Z,13.70
2022-12-18T05:08:38.326Z,13.03
2022-12-18T05:11:08.086Z,13.70
2022-12-18T05:13:36.925Z,13.47
2022-12-18T05:16:05.680Z,14.67
2022-12-18T05:18:33.838Z,15.47
2022-12-18T05:21:02.195Z,14.40
2022-12-18T05:23:31.461Z,14.77
2022-12-18T05:26:02.055Z,15.30
2022-12-18T05:28:32.254Z,15.03
2022-12-18T05:31:01.948Z,15.17
2022-12-18T05:33:32.250Z,14.93
2022-12-18T05:36:07.723Z,14.67
2022-12-18T05:38:38.646Z,14.73
2022-12-18T05:41:07.127Z,15.50
2022-12-18T05:43:37.535Z,15.10
2022-12-18T05:46:07.584Z,14.70
2022-12-18T05:48:35.706Z,15.00
2022-12-18T05:51:08.628Z,14.77
2022-12-18T05:53:38.593Z,16.10
2022-12-18T05:56:09.312Z,16.40
2022-12-18T05:58:38.858Z,14.70
2022-12-18T06:01:12.083Z,15.67
2022-12-18T06:03:40.749Z,15.80
2022-12-18T06:06:15.998Z,16.20
2022-12-18T06:08:46.853Z,16.17
2022-12-18T06:11:15.488Z,16.33
2022-12-18T06:13:43.388Z,15.07
2022-12-18T06:16:11.636Z,14.87
2022-12-18T06:18:40.017Z,15.17
2022-12-18T06:21:07.915Z,14.50
2022-12-18T06:23:36.845Z,15.20
2022-12-18T06:26:10.976Z,15.07
2022-12-18T06:28:38.901Z,16.17
2022-12-18T06:31:07.629Z,14.87
2022-12-18T06:33:36.715Z,14.70
2022-12-18T06:36:06.593Z,15.93
2022-12-18T06:38:35.516Z,15.23
2022-12-18T06:41:10.170Z,13.63
2022-12-18T06:43:38.432Z,13.97
2022-12-18T06:46:07.583Z,15.50
2022-12-18T06:48:35.524Z,14.73
2022-12-18T06:51:04.203Z,13.97
2022-12-18T06:53:33.666Z,15.33
2022-12-18T06:56:09.399Z,15.63
2022-12-18T06:58:40.538Z,15.97
2022-12-18T07:01:10.944Z,15.87
2022-12-18T07:03:39.884Z,15.30
2022-12-18T07:06:08.604Z,14.67
2022-12-18T07:08:36.571Z,14.40
2022-12-18T07:11:06.394Z,15.20
2022-12-18T07:13:34.219Z,14.97
2022-12-18T07:16:18.391Z,15.03
2022-12-18T07:18:49.105Z,14.10
2022-12-18T07:21:20.026Z,15.23
2022-12-18T07:23:49.265Z,15.17
2022-12-18T07:26:20.628Z,14.17
2022-12-18T07:28:49.036Z,15.53
2022-12-18T07:31:20.078Z,15.80
2022-12-18T07:33:50.311Z,16.87
2022-12-18T07:36:18.478Z,16.50
2022-12-18T07:38:49.064Z,17.33
2022-12-18T07:41:17.271Z,15.87
2022-12-18T07:43:45.336Z,15.37
2022-12-18T07:46:15.252Z,16.37
2022-12-18T07:48:49.239Z,17.23
2022-12-18T07:51:17.520Z,16.47
2022-12-18T07:53:46.259Z,17.17
2022-12-18T07:56:31.234Z,16.87
2022-12-18T07:59:00.552Z,18.03
2022-12-18T08:01:29.261Z,18.33
2022-12-18T08:03:59.967Z,17.23
2022-12-18T08:06:27.823Z,16.83
2022-12-18T08:08:57.230Z,17.53
2022-12-18T08:11:27.129Z,18.10
2022-12-18T08:13:55.608Z,18.03
2022-12-18T08:16:24.466Z,18.00
2022-12-18T08:18:54.651Z,17.70
2022-12-18T08:21:25.636Z,19.53
2022-12-18T08:23:55.694Z,18.53
2022-12-18T08:26:24.250Z,18.40
2022-12-18T08:28:52.987Z,17.23
2022-12-18T08:31:21.290Z,17.80
2022-12-18T08:33:51.368Z,16.40
2022-12-18T08:36:19.378Z,18.27
2022-12-18T08:38:48.681Z,19.87
2022-12-18T08:41:18.176Z,17.30
2022-12-18T08:44:04.078Z,17.63
2022-12-18T08:46:36.080Z,17.67
2022-12-18T08:49:04.528Z,16.90
2022-12-18T08:51:32.396Z,16.03
2022-12-18T08:54:02.366Z,16.40
2022-12-18T08:56:32.137Z,16.60
2022-12-18T08:59:00.112Z,17.80
2022-12-18T09:01:28.555Z,16.67
2022-12-18T09:03:56.650Z,16.57
2022-12-18T09:06:25.366Z,16.30
2022-12-18T09:08:53.236Z,16.60
2022-12-18T09:11:24.862Z,15.00
2022-12-18T09:13:53.205Z,17.03
2022-12-18T09:16:23.119Z,15.63
2022-12-18T09:18:54.640Z,16.37
2022-12-18T09:21:23.136Z,15.63
2022-12-18T09:23:51.790Z,17.10
2022-12-18T09:26:19.762Z,15.70
2022-12-18T09:28:49.236Z,16.00
2022-12-18T09:31:17.759Z,14.77
2022-12-18T09:33:46.131Z,15.67
2022-12-18T09:36:17.677Z,16.20
2022-12-18T09:38:46.193Z,15.83
2022-12-18T09:41:37.250Z,16.63
2022-12-18T09:44:15.869Z,15.23
2022-12-18T09:46:48.289Z,17.03
2022-12-18T09:49:20.457Z,16.83
2022-12-18T09:51:54.924Z,16.30
2022-12-18T09:54:28.171Z,15.37
2022-12-18T09:56:56.872Z,14.97
2022-12-18T09:59:32.880Z,15.17
2022-12-18T10:02:00.883Z,14.17
2022-12-18T10:04:32.672Z,14.70
2022-12-18T10:07:09.065Z,15.80
2022-12-18T10:09:45.519Z,14.77
2022-12-18T10:12:22.069Z,15.87
2022-12-18T10:14:59.260Z,15.60
2022-12-18T10:17:38.644Z,16.00
2022-12-18T10:20:15.332Z,15.47
2022-12-18T10:22:55.512Z,15.37
2022-12-18T10:25:27.424Z,16.83
2022-12-18T10:27:59.648Z,15.70
2022-12-18T10:30:29.208Z,15.43
2022-12-18T10:33:03.592Z,15.60
2022-12-18T10:35:31.522Z,15.70
2022-12-18T10:38:04.704Z,16.30
2022-12-18T10:40:34.670Z,15.57
2022-12-18T10:43:08.480Z,16.00
2022-12-18T10:45:37.814Z,15.43
2022-12-18T10:48:06.200Z,15.80
2022-12-18T10:53:30.768Z,16.20
2022-12-18T10:56:05.121Z,16.23
2022-12-18T10:58:34.511Z,16.07
2022-12-18T11:01:12.378Z,16.10
2022-12-18T11:03:42.276Z,17.00
2022-12-18T11:06:13.108Z,16.10
2022-12-18T11:08:42.856Z,15.13
2022-12-18T11:11:22.663Z,16.50
2022-12-18T11:14:04.806Z,15.17
2022-12-18T11:16:39.090Z,15.80
2022-12-18T11:19:21.365Z,15.80
2022-12-18T11:21:50.895Z,16.23
2022-12-18T11:24:32.511Z,15.13
2022-12-18T11:27:03.453Z,15.57
2022-12-18T11:29:36.031Z,16.23
2022-12-18T11:32:32.901Z,14.70
2022-12-18T11:35:07.018Z,15.77
2022-12-18T11:37:35.386Z,16.07
2022-12-18T11:40:10.161Z,14.73
2022-12-18T11:42:41.722Z,16.47
2022-12-18T11:45:26.721Z,15.27
2022-12-18T11:48:01.187Z,15.27
2022-12-18T11:50:34.075Z,16.63
2022-12-18T11:53:06.117Z,16.23
2022-12-18T11:55:43.598Z,15.30
2022-12-18T11:58:19.798Z,17.27
2022-12-18T12:00:57.849Z,16.30
2022-12-18T12:03:43.675Z,16.00
2022-12-18T12:06:20.470Z,14.60
2022-12-18T12:09:03.473Z,15.70
2022-12-18T12:11:41.281Z,15.93
2022-12-18T12:14:23.652Z,14.97
2022-12-18T12:16:59.427Z,17.00
2022-12-18T12:19:41.928Z,15.50
2022-12-18T12:22:18.468Z,15.37
2022-12-18T12:24:58.159Z,15.83
2022-12-18T12:27:36.890Z,16.00
2022-12-18T12:30:10.353Z,16.37
2022-12-18T12:32:55.491Z,15.13
2022-12-18T12:35:38.499Z,15.17
2022-12-18T12:38:12.952Z,14.87
2022-12-18T12:40:54.896Z,15.03
2022-12-18T12:43:34.484Z,15.13
2022-12-18T12:46:07.411Z,15.63
2022-12-18T12:48:42.838Z,14.90
2022-12-18T12:51:19.494Z,15.97
2022-12-18T12:53:49.176Z,14.83
2022-12-18T12:56:20.114Z,15.60
2022-12-18T12:58:57.631Z,17.13
2022-12-18T13:01:35.023Z,16.37
2022-12-18T13:04:22.677Z,15.73
2022-12-18T13:07:01.519Z,15.73
2022-12-18T13:09:34.402Z,15.30
2022-12-18T13:12:24.161Z,15.03
2022-12-18T13:14:52.203Z,19.60
2022-12-18T13:17:33.110Z,20.07
2022-12-18T13:20:13.312Z,17.83
2022-12-18T13:22:47.062Z,16.80
2022-12-18T13:25:32.985Z,18.30
2022-12-18T13:28:06.455Z,17.90
2022-12-18T13:30:46.476Z,17.20
2022-12-18T13:34:16.943Z,17.80
2022-12-18T13:36:36.143Z,17.30
2022-12-18T13:39:32.918Z,16.93
2022-12-18T13:42:57.453Z,17.33
2022-12-18T13:45:47.458Z,16.93
2022-12-18T13:48:25.051Z,17.67
2022-12-18T13:51:00.830Z,15.23
2022-12-18T13:53:32.667Z,17.77
2022-12-18T13:56:02.384Z,16.80
2022-12-18T13:58:30.382Z,17.73
2022-12-18T14:01:00.225Z,18.23
2022-12-18T14:03:31.527Z,17.23
2022-12-18T14:06:07.943Z,16.40
2022-12-18T14:08:41.263Z,16.67
2022-12-18T14:11:21.446Z,16.83
2022-12-18T14:13:50.118Z,16.10
2022-12-18T14:16:19.788Z,16.40
2022-12-18T14:18:50.258Z,16.17
2022-12-18T14:21:25.065Z,15.47
2022-12-18T14:24:06.268Z,15.70
2022-12-18T14:26:35.650Z,16.73
2022-12-18T14:29:21.703Z,15.53
2022-12-18T14:32:10.572Z,15.80
2022-12-18T14:34:42.998Z,16.20
2022-12-18T14:37:12.434Z,17.30
2022-12-18T14:39:41.061Z,16.53
2022-12-18T14:42:13.699Z,16.90
2022-12-18T14:45:05.310Z,15.13
2022-12-18T14:47:29.470Z,16.00
2022-12-18T14:49:57.627Z,17.07
2022-12-18T14:52:30.015Z,16.53
2022-12-18T14:54:57.966Z,15.13
2022-12-18T14:57:30.803Z,20.13
2022-12-18T15:00:07.086Z,14.60
2022-12-18T15:02:37.777Z,15.03
2022-12-18T15:05:18.422Z,15.47
2022-12-18T15:07:48.193Z,13.73
2022-12-18T15:10:18.042Z,14.33
2022-12-18T15:12:50.369Z,13.73
2022-12-18T15:15:47.091Z,15.27
2022-12-18T15:18:17.920Z,13.40
2022-12-18T15:20:49.138Z,15.67
2022-12-18T15:23:20.402Z,14.80
2022-12-18T15:25:49.466Z,13.93
2022-12-18T15:28:25.947Z,13.87
2022-12-18T15:31:02.095Z,13.87
2022-12-18T15:33:34.718Z,14.80
2022-12-18T15:36:04.328Z,15.53
2022-12-18T15:38:32.617Z,15.60
2022-12-18T15:41:00.838Z,15.53
2022-12-18T15:43:37.626Z,14.77
2022-12-18T15:46:07.620Z,14.77
2022-12-18T15:48:37.454Z,13.40
2022-12-18T15:51:07.217Z,14.03
2022-12-18T15:53:35.752Z,14.30
2022-12-18T15:56:20.919Z,13.87
2022-12-18T15:58:50.166Z,15.50
2022-12-18T16:01:21.464Z,16.63
2022-12-18T16:03:49.485Z,16.23
2022-12-18T16:06:17.437Z,15.10
2022-12-18T16:08:45.286Z,16.70
2022-12-18T16:11:38.900Z,16.03
2022-12-18T16:14:19.520Z,14.80
2022-12-18T16:16:48.961Z,16.33
2022-12-18T16:19:17.448Z,15.10
2022-12-18T16:21:45.663Z,15.93
2022-12-18T16:24:17.506Z,16.17
2022-12-18T16:26:45.939Z,15.60
2022-12-18T16:29:15.126Z,16.03
2022-12-18T16:31:43.307Z,15.93
2022-12-18T16:34:15.975Z,16.03
2022-12-18T16:36:43.842Z,18.00
2022-12-18T16:39:11.682Z,15.67
2022-12-18T16:41:39.797Z,15.50
2022-12-18T16:44:07.871Z,15.27
2022-12-18T16:46:37.242Z,15.00
2022-12-18T16:49:05.505Z,14.97
2022-12-18T16:51:35.899Z,15.40
2022-12-18T16:54:07.795Z,15.20
2022-12-18T16:56:38.241Z,14.07
2022-12-18T16:59:07.035Z,15.17
2022-12-18T17:01:35.006Z,15.47
2022-12-18T17:04:07.024Z,14.07
2022-12-18T17:06:37.536Z,16.57
2022-12-18T17:09:07.434Z,18.30
2022-12-18T17:11:36.343Z,15.57
2022-12-18T17:14:08.454Z,15.50
2022-12-18T17:16:36.857Z,15.23
2022-12-18T17:19:09.663Z,14.63
2022-12-18T17:21:41.552Z,13.63
2022-12-18T17:24:09.717Z,17.07
2022-12-18T17:26:38.004Z,16.83
2022-12-18T17:29:05.943Z,17.97
2022-12-18T17:31:34.404Z,14.17
2022-12-18T17:34:03.118Z,14.73
2022-12-18T17:36:32.611Z,15.27
2022-12-18T17:39:02.299Z,15.33
2022-12-18T17:41:31.327Z,13.63
2022-12-18T17:44:00.678Z,14.87
2022-12-18T17:46:30.702Z,16.53
2022-12-18T17:48:59.422Z,15.17
2022-12-18T17:51:28.394Z,14.70
2022-12-18T17:53:57.694Z,15.40
2022-12-18T17:56:26.034Z,15.10
2022-12-18T17:58:53.979Z,15.40
2022-12-18T18:01:24.431Z,16.20
2022-12-18T18:03:53.910Z,14.90
2022-12-18T18:06:22.272Z,15.53
2022-12-18T18:08:50.718Z,16.83
2022-12-18T18:11:40.136Z,14.57
2022-12-18T18:14:13.141Z,15.47
2022-12-18T18:16:42.957Z,16.07
2022-12-18T18:19:14.834Z,16.60
2022-12-18T18:21:44.965Z,14.77
2022-12-18T18:24:15.849Z,15.17
2022-12-18T18:26:46.734Z,14.93
2022-12-18T18:29:17.244Z,15.57
2022-12-18T18:31:45.437Z,16.50
2022-12-18T18:34:16.554Z,15.57
2022-12-18T18:36:45.521Z,16.30
2022-12-18T18:39:13.503Z,16.80
2022-12-18T18:41:41.589Z,15.67
2022-12-18T18:44:16.702Z,16.20
2022-12-18T18:46:45.157Z,15.73
2022-12-18T18:49:13.861Z,15.27
2022-12-18T18:51:42.152Z,14.07
2022-12-18T18:54:10.955Z,14.63
2022-12-18T18:57:18.669Z,15.70
2022-12-18T18:59:31.203Z,15.57
2022-12-18T19:02:00.308Z,15.63
2022-12-18T19:04:32.067Z,15.10
2022-12-18T19:07:00.027Z,15.13
2022-12-18T19:09:28.888Z,15.77
2022-12-18T19:12:14.529Z,16.37
2022-12-18T19:14:43.957Z,16.23
2022-12-18T19:17:11.921Z,16.40
2022-12-18T19:19:40.267Z,18.20
2022-12-18T19:22:09.421Z,18.73
2022-12-18T19:24:37.278Z,19.33
2022-12-18T19:27:05.410Z,18.57
2022-12-18T19:29:33.568Z,17.60
2022-12-18T19:32:03.027Z,18.97
2022-12-18T19:34:30.937Z,16.17
2022-12-18T19:37:00.097Z,16.43
2022-12-18T19:39:28.364Z,15.73
2022-12-18T19:41:56.293Z,17.80
2022-12-18T19:44:24.151Z,17.40
2022-12-18T19:46:52.646Z,17.47
2022-12-18T19:49:25.008Z,18.03
2022-12-18T19:51:53.193Z,17.83
2022-12-18T19:54:21.197Z,16.90
2022-12-18T19:56:49.033Z,15.63
2022-12-18T19:59:17.115Z,17.47
2022-12-18T20:01:45.365Z,17.03
2022-12-18T20:04:13.315Z,18.70
2022-12-18T20:06:49.959Z,17.37
2022-12-18T20:09:19.195Z,17.30
2022-12-18T20:11:47.223Z,17.60
2022-12-18T20:14:22.614Z,17.37
2022-12-18T20:16:52.055Z,17.60
2022-12-18T20:19:20.723Z,18.10
2022-12-18T20:21:49.984Z,17.07
2022-12-18T20:24:17.846Z,16.83
2022-12-18T20:26:45.818Z,17.40
2022-12-18T20:29:13.677Z,17.60
2022-12-18T20:31:41.697Z,17.77
2022-12-18T20:34:09.654Z,17.53
2022-12-18T20:36:38.840Z,17.43
2022-12-18T20:39:11.027Z,19.20
2022-12-18T20:41:41.272Z,17.53
2022-12-18T20:44:21.717Z,18.40
2022-12-18T20:46:52.568Z,18.13
2022-12-18T20:49:20.625Z,17.57
2022-12-18T20:51:52.365Z,18.43
2022-12-18T20:54:21.638Z,19.00
2022-12-18T20:56:49.560Z,18.90
2022-12-18T20:59:17.696Z,18.37
2022-12-18T21:01:48.987Z,18.57
2022-12-18T21:04:20.157Z,18.20
2022-12-18T21:06:52.385Z,18.17
2022-12-18T21:09:23.877Z,17.83
2022-12-18T21:12:10.377Z,18.20
2022-12-18T21:14:42.126Z,17.80
2022-12-18T21:17:12.566Z,17.87
2022-12-18T21:19:40.674Z,17.73
2022-12-18T21:22:09.473Z,18.03
2022-12-18T21:24:39.009Z,19.93
2022-12-18T21:27:07.113Z,17.50
2022-12-18T21:29:35.153Z,18.53
2022-12-18T21:32:04.064Z,17.93
2022-12-18T21:34:33.374Z,17.83
2022-12-18T21:37:02.301Z,16.50
2022-12-18T21:39:31.588Z,18.47
2022-12-18T21:42:18.872Z,18.37
2022-12-18T21:44:49.391Z,16.60
2022-12-18T21:47:23.013Z,17.37
2022-12-18T21:49:52.740Z,17.07
2022-12-18T21:52:25.710Z,16.57
2022-12-18T21:55:06.253Z,17.97
2022-12-18T21:57:37.811Z,17.07
2022-12-18T22:00:07.252Z,16.97
2022-12-18T22:02:35.271Z,18.00
2022-12-18T22:05:03.370Z,17.27
2022-12-18T22:07:31.203Z,16.53
2022-12-18T22:09:59.445Z,17.23
2022-12-18T22:12:43.547Z,16.97
2022-12-18T22:15:21.007Z,16.13
2022-12-18T22:17:49.900Z,17.67
2022-12-18T22:20:17.933Z,17.43
2022-12-18T22:22:48.426Z,17.40
2022-12-18T22:25:16.344Z,17.23
2022-12-18T22:28:04.297Z,18.40
2022-12-18T22:30:32.508Z,18.47
2022-12-18T22:33:00.889Z,16.63
2022-12-18T22:35:28.802Z,18.00
2022-12-18T22:37:57.972Z,17.47
2022-12-18T22:40:30.093Z,17.27
2022-12-18T22:42:58.433Z,17.93
2022-12-18T22:45:26.847Z,16.30
2022-12-18T22:47:56.448Z,17.53
2022-12-18T22:50:24.304Z,16.53
2022-12-18T22:52:52.163Z,15.87
2022-12-18T22:55:20.095Z,16.00
2022-12-18T22:57:49.144Z,16.23
2022-12-18T23:00:21.007Z,16.57
2022-12-18T23:02:59.391Z,16.30
2022-12-18T23:05:30.596Z,17.17
2022-12-18T23:07:59.252Z,17.10
2022-12-18T23:10:27.580Z,15.30
2022-12-18T23:12:55.500Z,15.13
2022-12-18T23:15:28.185Z,16.10
2022-12-18T23:17:57.697Z,16.13
2022-12-18T23:20:25.980Z,16.03
2022-12-18T23:22:55.256Z,16.27
2022-12-18T23:25:23.206Z,15.77
2022-12-18T23:27:51.731Z,15.47
2022-12-18T23:30:19.903Z,16.13
2022-12-18T23:32:47.984Z,15.73
2022-12-18T23:35:16.153Z,15.70
2022-12-18T23:38:00.096Z,15.40
2022-12-18T23:40:30.646Z,15.63
2022-12-18T23:43:00.081Z,15.57
2022-12-18T23:45:27.956Z,15.10
2022-12-18T23:47:56.027Z,15.57
2022-12-18T23:50:29.483Z,15.93
2022-12-18T23:53:04.696Z,15.60
2022-12-18T23:55:35.440Z,16.27
2022-12-18T23:58:03.311Z,16.20
