createdAt,value
2019-02-14T00:00:15.344Z,22.40
2019-02-14T00:02:44.844Z,21.27
2019-02-14T00:05:16.490Z,20.10
2019-02-14T00:07:45.644Z,18.50
2019-02-14T00:10:15.154Z,17.93
2019-02-14T00:12:44.618Z,20.10
2019-02-14T00:15:15.012Z,17.73
2019-02-14T00:17:44.484Z,21.13
2019-02-14T00:20:13.939Z,18.23
2019-02-14T00:22:43.401Z,19.00
2019-02-14T00:25:12.918Z,18.67
2019-02-14T00:27:42.374Z,18.97
2019-02-14T00:30:12.262Z,19.70
2019-02-14T00:32:41.753Z,19.20
2019-02-14T00:35:11.219Z,18.23
2019-02-14T00:37:40.668Z,17.83
2019-02-14T00:40:10.443Z,16.90
2019-02-14T00:42:39.898Z,16.43
2019-02-14T00:45:09.728Z,16.23
2019-02-14T00:47:39.233Z,18.07
2019-02-14T00:50:09.217Z,16.73
2019-02-14T00:52:38.677Z,17.17
2019-02-14T00:55:08.249Z,16.10
2019-02-14T00:57:37.718Z,17.57
2019-02-14T01:00:10.253Z,13.87
2019-02-14T01:02:39.748Z,15.63
2019-02-14T01:05:09.363Z,15.97
2019-02-14T01:07:38.815Z,15.13
2019-02-14T01:10:08.704Z,14.80
2019-02-14T01:12:38.142Z,14.10
2019-02-14T01:15:10.304Z,14.70
2019-02-14T01:17:39.781Z,15.37
2019-02-14T01:20:09.475Z,14.87
2019-02-14T01:22:38.920Z,16.30
2019-02-14T01:25:08.484Z,15.33
2019-02-14T01:27:37.934Z,14.57
2019-02-14T01:30:11.371Z,15.60
2019-02-14T01:32:40.856Z,13.73
2019-02-14T01:35:10.845Z,16.80
2019-02-14T01:37:40.300Z,14.00
2019-02-14T01:40:10.083Z,18.03
2019-02-14T01:42:39.527Z,18.50
2019-02-14T01:45:11.803Z,18.60
2019-02-14T01:47:41.288Z,17.63
2019-02-14T01:50:12.078Z,19.03
2019-02-14T01:52:41.523Z,19.03
2019-02-14T01:55:11.002Z,20.00
2019-02-14T01:57:40.508Z,18.87
2019-02-14T02:00:14.995Z,16.17
2019-02-14T02:02:44.636Z,19.40
2019-02-14T02:05:14.103Z,16.30
2019-02-14T02:07:43.556Z,20.20
2019-02-14T02:10:14.252Z,20.23
2019-02-14T02:12:43.703Z,20.27
2019-02-14T02:15:14.999Z,17.80
2019-02-14T02:17:44.478Z,19.63
2019-02-14T02:20:14.012Z,19.10
2019-02-14T02:22:43.470Z,19.40
2019-02-14T02:25:13.436Z,18.17
2019-02-14T02:27:42.888Z,20.87
2019-02-14T02:30:15.057Z,21.53
2019-02-14T02:32:44.543Z,19.80
2019-02-14T02:35:14.003Z,23.37
2019-02-14T02:37:43.450Z,20.73
2019-02-14T02:40:12.933Z,20.17
2019-02-14T02:42:42.382Z,18.67
2019-02-14T02:45:13.370Z,22.10
2019-02-14T02:47:42.853Z,20.93
2019-02-14T02:50:13.449Z,21.57
2019-02-14T02:52:42.931Z,24.60
2019-02-14T02:55:12.469Z,23.00
2019-02-14T02:57:41.908Z,24.73
2019-02-14T03:00:17.400Z,24.83
2019-02-14T03:02:46.897Z,25.57
2019-02-14T03:05:16.914Z,24.80
2019-02-14T03:07:46.385Z,27.00
2019-02-14T03:10:15.881Z,23.60
2019-02-14T03:12:45.316Z,29.27
2019-02-14T03:15:16.326Z,26.97
2019-02-14T03:17:45.826Z,28.20
2019-02-14T03:20:15.267Z,25.30
2019-02-14T03:22:44.727Z,23.27
2019-02-14T03:25:19.775Z,28.10
2019-02-14T03:27:49.236Z,28.50
2019-02-14T03:30:18.719Z,27.13
2019-02-14T03:32:49.176Z,27.20
2019-02-14T03:35:18.631Z,29.77
2019-02-14T03:37:48.112Z,25.37
2019-02-14T03:40:17.586Z,28.43
2019-02-14T03:42:47.060Z,28.83
2019-02-14T03:45:19.213Z,28.97
2019-02-14T03:47:48.731Z,19.03
2019-02-14T03:50:18.189Z,22.60
2019-02-14T03:52:47.666Z,28.47
2019-02-14T03:55:17.116Z,28.80
2019-02-14T03:57:46.561Z,24.87
2019-02-14T04:00:19.795Z,29.77
2019-02-14T04:02:49.288Z,27.43
2019-02-14T04:05:18.736Z,26.00
2019-02-14T04:07:48.239Z,27.73
2019-02-14T04:10:17.766Z,29.10
2019-02-14T04:12:47.210Z,30.00
2019-02-14T04:15:18.984Z,30.20
2019-02-14T04:17:48.471Z,30.10
2019-02-14T04:20:18.007Z,33.67
2019-02-14T04:22:47.449Z,30.37
2019-02-14T04:25:16.922Z,33.73
2019-02-14T04:27:46.409Z,28.67
2019-02-14T04:30:16.192Z,24.80
2019-02-14T04:32:45.674Z,24.10
2019-02-14T04:35:15.168Z,28.70
2019-02-14T04:37:44.622Z,28.07
2019-02-14T04:40:14.590Z,32.77
2019-02-14T04:42:44.070Z,29.00
2019-02-14T04:45:14.363Z,29.13
2019-02-14T04:47:44.424Z,28.73
2019-02-14T04:50:13.917Z,32.03
2019-02-14T04:52:43.369Z,32.87
2019-02-14T04:55:13.363Z,31.10
2019-02-14T04:57:42.886Z,29.30
2019-02-14T05:00:14.766Z,36.40
2019-02-14T05:02:44.233Z,34.87
2019-02-14T05:05:13.722Z,30.80
2019-02-14T05:07:43.183Z,33.03
2019-02-14T05:10:13.378Z,31.53
2019-02-14T05:12:42.875Z,31.97
2019-02-14T05:15:13.470Z,32.50
2019-02-14T05:17:42.990Z,34.67
2019-02-14T05:20:13.284Z,31.40
2019-02-14T05:22:42.732Z,36.50
2019-02-14T05:25:12.255Z,36.57
2019-02-14T05:27:41.716Z,27.23
2019-02-14T05:30:17.117Z,40.60
2019-02-14T05:32:46.643Z,124.00
2019-02-14T05:35:16.088Z,59.63
2019-02-14T05:37:45.570Z,39.63
2019-02-14T05:40:15.026Z,46.80
2019-02-14T05:42:44.492Z,51.00
2019-02-14T05:45:15.033Z,46.77
2019-02-14T05:47:44.500Z,41.07
2019-02-14T05:50:15.603Z,38.23
2019-02-14T05:52:45.064Z,41.70
2019-02-14T05:55:14.730Z,37.70
2019-02-14T05:57:44.193Z,37.40
2019-02-14T06:00:19.341Z,32.03
2019-02-14T06:02:48.877Z,33.20
2019-02-14T06:05:18.344Z,36.00
2019-02-14T06:07:47.812Z,39.93
2019-02-14T06:10:17.295Z,29.17
2019-02-14T06:12:46.760Z,33.67
2019-02-14T06:15:16.229Z,36.90
2019-02-14T06:17:45.720Z,39.10
2019-02-14T06:20:15.197Z,34.07
2019-02-14T06:22:44.704Z,33.33
2019-02-14T06:25:14.714Z,33.60
2019-02-14T06:27:44.175Z,33.87
2019-02-14T06:30:15.859Z,34.70
2019-02-14T06:32:45.306Z,37.60
2019-02-14T06:35:16.545Z,37.50
2019-02-14T06:37:46.021Z,34.70
2019-02-14T06:40:15.734Z,32.40
2019-02-14T06:42:45.194Z,33.53
2019-02-14T06:45:19.335Z,35.93
2019-02-14T06:47:48.780Z,33.77
2019-02-14T06:50:18.226Z,28.70
2019-02-14T06:52:47.722Z,29.63
2019-02-14T06:55:17.158Z,34.00
2019-02-14T06:57:46.617Z,34.47
2019-02-14T07:00:19.315Z,30.47
2019-02-14T07:02:48.761Z,30.30
2019-02-14T07:05:18.233Z,34.97
2019-02-14T07:07:47.714Z,31.47
2019-02-14T07:10:17.245Z,35.63
2019-02-14T07:12:46.700Z,36.53
2019-02-14T07:15:16.457Z,36.27
2019-02-14T07:17:45.909Z,34.83
2019-02-14T07:20:18.794Z,35.33
2019-02-14T07:22:48.286Z,33.80
2019-02-14T07:25:17.743Z,37.60
2019-02-14T07:27:47.206Z,33.53
2019-02-14T07:30:23.289Z,34.70
2019-02-14T07:32:52.753Z,34.83
2019-02-14T07:35:22.377Z,33.50
2019-02-14T07:37:52.122Z,31.50
2019-02-14T07:40:21.581Z,31.27
2019-02-14T07:42:51.032Z,33.73
2019-02-14T07:45:20.696Z,36.07
2019-02-14T07:47:50.157Z,33.10
2019-02-14T07:50:19.614Z,41.40
2019-02-14T07:52:49.104Z,35.17
2019-02-14T07:55:18.710Z,36.20
2019-02-14T07:57:48.303Z,26.80
2019-02-14T08:00:20.087Z,31.87
2019-02-14T08:02:49.543Z,30.27
2019-02-14T08:05:19.000Z,32.90
2019-02-14T08:07:48.472Z,34.00
2019-02-14T08:10:19.329Z,22.07
2019-02-14T08:12:48.779Z,34.10
2019-02-14T08:15:18.273Z,30.37
2019-02-14T08:17:47.729Z,30.20
2019-02-14T08:20:21.855Z,28.80
2019-02-14T08:22:51.346Z,31.80
2019-02-14T08:25:20.807Z,25.97
2019-02-14T08:27:50.297Z,27.90
2019-02-14T08:30:21.674Z,28.83
2019-02-14T08:32:51.124Z,26.90
2019-02-14T08:35:20.579Z,28.07
2019-02-14T08:37:50.056Z,26.63
2019-02-14T08:40:32.430Z,26.07
2019-02-14T08:43:01.923Z,29.17
2019-02-14T08:45:31.384Z,22.67
2019-02-14T08:48:00.841Z,28.13
2019-02-14T08:50:30.337Z,27.00
2019-02-14T08:52:59.779Z,26.30
2019-02-14T08:55:29.242Z,28.03
2019-02-14T08:57:58.714Z,27.27
2019-02-14T09:00:28.241Z,26.03
2019-02-14T09:02:57.686Z,24.43
2019-02-14T09:05:27.169Z,23.33
2019-02-14T09:07:56.627Z,20.40
2019-02-14T09:10:26.074Z,22.20
2019-02-14T09:12:55.559Z,22.97
2019-02-14T09:15:25.010Z,24.77
2019-02-14T09:17:54.465Z,23.53
2019-02-14T09:20:23.948Z,21.60
2019-02-14T09:22:56.406Z,26.00
2019-02-14T09:25:25.866Z,23.23
2019-02-14T09:27:55.363Z,26.00
2019-02-14T09:30:25.671Z,22.87
2019-02-14T09:32:55.121Z,22.50
2019-02-14T09:35:24.640Z,23.90
2019-02-14T09:38:02.811Z,23.63
2019-02-14T09:40:25.328Z,22.60
2019-02-14T09:42:54.893Z,23.63
2019-02-14T09:45:24.353Z,21.27
2019-02-14T09:47:54.139Z,22.27
2019-02-14T09:50:23.679Z,22.40
2019-02-14T09:52:53.125Z,21.17
2019-02-14T09:55:22.658Z,20.73
2019-02-14T09:57:52.146Z,22.00
2019-02-14T10:00:21.690Z,19.73
2019-02-14T10:02:51.115Z,22.80
2019-02-14T10:05:20.790Z,23.90
2019-02-14T10:07:50.274Z,22.07
2019-02-14T10:10:22.931Z,24.07
2019-02-14T10:12:52.432Z,28.07
2019-02-14T10:15:21.885Z,25.27
2019-02-14T10:17:51.345Z,25.50
2019-02-14T10:20:20.839Z,22.37
2019-02-14T10:22:50.301Z,22.10
2019-02-14T10:25:19.751Z,23.80
2019-02-14T10:27:49.224Z,23.70
2019-02-14T10:30:23.356Z,20.40
2019-02-14T10:32:52.813Z,23.00
2019-02-14T10:35:22.290Z,21.53
2019-02-14T10:37:51.742Z,23.13
2019-02-14T10:40:21.268Z,20.57
2019-02-14T10:42:50.765Z,27.60
2019-02-14T10:45:22.545Z,27.83
2019-02-14T10:47:52.079Z,31.50
2019-02-14T10:50:21.575Z,25.80
2019-02-14T10:52:51.028Z,21.67
2019-02-14T10:55:20.480Z,27.30
2019-02-14T10:57:49.959Z,25.20
2019-02-14T11:00:27.271Z,24.30
2019-02-14T11:02:56.763Z,24.60
2019-02-14T11:05:26.214Z,26.17
2019-02-14T11:07:55.672Z,24.20
2019-02-14T11:10:25.162Z,23.40
2019-02-14T11:12:54.626Z,24.27
2019-02-14T11:15:25.977Z,22.97
2019-02-14T11:17:55.452Z,22.90
2019-02-14T11:20:24.896Z,23.47
2019-02-14T11:22:54.361Z,24.37
2019-02-14T11:25:28.422Z,30.20
2019-02-14T11:27:57.891Z,26.10
2019-02-14T11:30:27.347Z,20.80
2019-02-14T11:32:56.834Z,24.33
2019-02-14T11:35:26.289Z,20.70
2019-02-14T11:37:55.804Z,21.90
2019-02-14T11:40:25.297Z,25.17
2019-02-14T11:42:54.748Z,21.00
2019-02-14T11:45:26.280Z,19.30
2019-02-14T11:47:55.799Z,19.30
2019-02-14T11:50:25.272Z,23.30
2019-02-14T11:52:54.715Z,23.30
2019-02-14T11:55:24.215Z,21.87
2019-02-14T11:57:53.780Z,20.57
2019-02-14T12:00:25.923Z,31.67
2019-02-14T12:02:56.434Z,25.37
2019-02-14T12:05:25.989Z,25.13
2019-02-14T12:07:55.430Z,22.97
2019-02-14T12:10:24.983Z,25.23
2019-02-14T12:12:54.455Z,26.37
2019-02-14T12:15:23.925Z,21.87
2019-02-14T12:17:53.416Z,24.73
2019-02-14T12:20:22.872Z,27.33
2019-02-14T12:22:52.321Z,24.03
2019-02-14T12:25:29.252Z,25.63
2019-02-14T12:27:58.700Z,18.87
2019-02-14T12:30:28.153Z,25.97
2019-02-14T12:32:57.661Z,24.60
2019-02-14T12:35:27.119Z,24.77
2019-02-14T12:37:56.585Z,25.50
2019-02-14T12:40:27.601Z,28.03
2019-02-14T12:42:57.058Z,22.30
2019-02-14T12:45:27.752Z,23.37
2019-02-14T12:47:57.309Z,22.83
2019-02-14T12:50:26.917Z,23.10
2019-02-14T12:52:56.356Z,26.17
2019-02-14T12:55:25.828Z,26.50
2019-02-14T12:57:55.283Z,25.30
2019-02-14T13:00:25.473Z,26.50
2019-02-14T13:02:54.954Z,24.03
2019-02-14T13:05:24.413Z,25.67
2019-02-14T13:07:53.925Z,30.07
2019-02-14T13:10:25.066Z,27.80
2019-02-14T13:12:55.174Z,28.37
2019-02-14T13:15:27.613Z,28.97
2019-02-14T13:17:57.081Z,31.00
2019-02-14T13:20:26.534Z,29.53
2019-02-14T13:22:55.987Z,26.40
2019-02-14T13:25:25.477Z,29.93
2019-02-14T13:27:55.596Z,28.77
2019-02-14T13:30:27.037Z,28.50
2019-02-14T13:32:56.521Z,30.00
2019-02-14T13:35:26.073Z,31.07
2019-02-14T13:37:55.482Z,27.77
2019-02-14T13:40:24.968Z,27.30
2019-02-14T13:42:54.410Z,28.40
2019-02-14T13:45:25.074Z,28.10
2019-02-14T13:47:54.594Z,25.67
2019-02-14T13:50:24.043Z,23.33
2019-02-14T13:52:53.488Z,25.73
2019-02-14T13:55:22.985Z,27.30
2019-02-14T13:57:52.434Z,28.83
2019-02-14T14:00:26.269Z,29.97
2019-02-14T14:02:55.750Z,25.53
2019-02-14T14:05:25.202Z,26.33
2019-02-14T14:07:54.733Z,22.70
2019-02-14T14:10:24.282Z,30.90
2019-02-14T14:12:53.728Z,26.07
2019-02-14T14:15:23.256Z,32.30
2019-02-14T14:17:52.747Z,25.13
2019-02-14T14:20:22.271Z,28.30
2019-02-14T14:22:51.724Z,28.10
2019-02-14T14:25:21.218Z,28.33
2019-02-14T14:27:50.675Z,29.80
2019-02-14T14:30:20.127Z,30.17
2019-02-14T14:32:49.614Z,24.07
2019-02-14T14:35:19.047Z,25.80
2019-02-14T14:37:48.499Z,25.27
2019-02-14T14:40:20.395Z,22.40
2019-02-14T14:42:51.672Z,19.73
2019-02-14T14:45:41.644Z,24.70
2019-02-14T14:48:19.243Z,22.83
2019-02-14T14:50:43.920Z,22.63
2019-02-14T14:53:13.422Z,22.57
2019-02-14T14:55:42.893Z,22.30
2019-02-14T14:58:12.423Z,21.43
2019-02-14T15:00:41.896Z,23.20
2019-02-14T15:03:15.963Z,20.70
2019-02-14T15:05:45.623Z,24.60
2019-02-14T15:08:17.448Z,23.90
2019-02-14T15:10:46.985Z,22.47
2019-02-14T15:13:16.429Z,23.67
2019-02-14T15:15:45.928Z,25.30
2019-02-14T15:18:15.446Z,27.33
2019-02-14T15:20:44.914Z,24.23
2019-02-14T15:23:14.396Z,21.67
2019-02-14T15:25:43.848Z,24.17
2019-02-14T15:28:13.314Z,20.87
2019-02-14T15:30:42.805Z,23.10
2019-02-14T15:33:12.257Z,25.97
2019-02-14T15:35:41.712Z,23.80
2019-02-14T15:38:11.933Z,24.77
2019-02-14T15:40:41.529Z,25.80
2019-02-14T15:43:10.981Z,25.07
2019-02-14T15:45:40.465Z,25.67
2019-02-14T15:48:09.990Z,24.70
2019-02-14T15:50:39.447Z,28.53
2019-02-14T15:53:09.186Z,29.23
2019-02-14T15:55:39.502Z,32.07
2019-02-14T15:58:09.819Z,34.00
2019-02-14T16:00:39.483Z,31.90
2019-02-14T16:03:08.976Z,33.03
2019-02-14T16:05:40.198Z,30.03
2019-02-14T16:08:09.705Z,32.50
2019-02-14T16:10:39.166Z,29.63
2019-02-14T16:13:09.877Z,33.10
2019-02-14T16:15:39.573Z,34.60
2019-02-14T16:18:09.004Z,35.90
2019-02-14T16:20:40.387Z,32.80
2019-02-14T16:23:11.933Z,35.17
2019-02-14T16:25:41.392Z,41.73
2019-02-14T16:28:11.573Z,39.67
2019-02-14T16:30:47.925Z,42.83
2019-02-14T16:33:18.296Z,38.23
2019-02-14T16:35:47.754Z,45.70
2019-02-14T16:38:18.772Z,35.90
2019-02-14T16:40:48.234Z,40.83
2019-02-14T16:43:17.670Z,44.70
2019-02-14T16:45:47.186Z,22.57
2019-02-14T16:48:16.649Z,38.60
2019-02-14T16:50:46.110Z,49.47
2019-02-14T16:53:15.731Z,51.80
2019-02-14T16:55:45.468Z,48.70
2019-02-14T16:58:14.907Z,47.10
2019-02-14T17:00:44.417Z,74.63
2019-02-14T17:03:13.878Z,97.83
2019-02-14T17:05:43.353Z,65.77
2019-02-14T17:08:12.848Z,77.27
2019-02-14T17:10:42.297Z,59.90
2019-02-14T17:13:11.733Z,67.00
2019-02-14T17:15:41.192Z,59.57
2019-02-14T17:18:10.726Z,55.37
2019-02-14T17:20:40.197Z,60.87
2019-02-14T17:23:09.656Z,54.27
2019-02-14T17:25:39.135Z,48.13
2019-02-14T17:28:08.584Z,49.60
2019-02-14T17:30:38.078Z,48.90
2019-02-14T17:33:07.534Z,45.90
2019-02-14T17:35:37.018Z,39.00
2019-02-14T17:38:06.474Z,43.20
2019-02-14T17:40:35.958Z,44.80
2019-02-14T17:43:05.413Z,40.83
2019-02-14T17:45:35.033Z,40.00
2019-02-14T17:48:04.529Z,46.73
2019-02-14T17:50:34.330Z,45.23
2019-02-14T17:53:03.823Z,50.77
2019-02-14T17:55:33.315Z,60.77
2019-02-14T17:58:02.799Z,62.80
2019-02-14T18:00:32.634Z,63.60
2019-02-14T18:03:02.142Z,81.33
2019-02-14T18:05:31.611Z,77.37
2019-02-14T18:08:01.107Z,63.00
2019-02-14T18:10:30.559Z,39.03
2019-02-14T18:13:00.016Z,41.67
2019-02-14T18:15:29.529Z,39.30
2019-02-14T18:17:58.987Z,65.47
2019-02-14T18:20:28.477Z,54.13
2019-02-14T18:22:57.922Z,71.27
2019-02-14T18:25:27.435Z,56.23
2019-02-14T18:27:56.904Z,34.33
2019-02-14T18:30:26.393Z,40.77
2019-02-14T18:32:55.840Z,38.07
2019-02-14T18:35:25.302Z,30.07
2019-02-14T18:37:54.751Z,37.33
2019-02-14T18:40:24.237Z,32.63
2019-02-14T18:42:53.691Z,31.97
2019-02-14T18:45:23.185Z,31.97
2019-02-14T18:47:52.631Z,31.47
2019-02-14T18:50:22.095Z,30.40
2019-02-14T18:52:53.404Z,30.30
2019-02-14T18:55:22.943Z,27.67
2019-02-14T18:57:52.455Z,30.40
2019-02-14T19:00:22.322Z,32.27
2019-02-14T19:02:51.812Z,30.40
2019-02-14T19:05:21.302Z,32.90
2019-02-14T19:07:50.851Z,33.67
2019-02-14T19:10:20.312Z,35.63
2019-02-14T19:12:49.781Z,33.23
2019-02-14T19:15:19.271Z,34.37
2019-02-14T19:17:48.727Z,33.90
2019-02-14T19:20:18.269Z,34.37
2019-02-14T19:22:47.726Z,36.40
2019-02-14T19:25:17.175Z,33.40
2019-02-14T19:27:46.666Z,35.93
2019-02-14T19:30:16.172Z,39.17
2019-02-14T19:32:45.624Z,40.13
2019-02-14T19:35:22.745Z,34.50
2019-02-14T19:37:46.288Z,36.00
2019-02-14T19:40:15.747Z,37.67
2019-02-14T19:42:45.204Z,38.33
2019-02-14T19:45:14.761Z,41.93
2019-02-14T19:47:44.224Z,36.30
2019-02-14T19:50:14.843Z,29.67
2019-02-14T19:52:44.352Z,29.03
2019-02-14T19:55:13.753Z,32.37
2019-02-14T19:57:43.271Z,35.80
2019-02-14T20:00:18.765Z,33.20
2019-02-14T20:02:48.288Z,38.67
2019-02-14T20:05:17.750Z,35.80
2019-02-14T20:07:47.223Z,32.50
2019-02-14T20:10:16.778Z,29.07
2019-02-14T20:12:46.230Z,30.17
2019-02-14T20:15:21.246Z,30.40
2019-02-14T20:17:50.700Z,40.73
2019-02-14T20:20:20.195Z,44.77
2019-02-14T20:22:50.315Z,55.97
2019-02-14T20:25:26.618Z,54.97
2019-02-14T20:27:56.102Z,61.30
2019-02-14T20:30:25.582Z,77.23
2019-02-14T20:33:03.914Z,49.83
2019-02-14T20:35:26.238Z,46.23
2019-02-14T20:37:55.737Z,38.67
2019-02-14T20:40:25.209Z,41.10
2019-02-14T20:42:54.648Z,39.37
2019-02-14T20:45:24.133Z,40.73
2019-02-14T20:47:56.574Z,42.30
2019-02-14T20:50:24.805Z,40.03
2019-02-14T20:52:54.265Z,44.03
2019-02-14T20:55:25.957Z,47.53
2019-02-14T20:57:55.442Z,47.53
2019-02-14T21:00:27.151Z,43.57
2019-02-14T21:02:56.661Z,44.60
2019-02-14T21:05:26.150Z,37.10
2019-02-14T21:07:55.610Z,43.17
2019-02-14T21:10:25.104Z,43.83
2019-02-14T21:12:54.561Z,36.43
2019-02-14T21:15:24.162Z,47.27
2019-02-14T21:17:53.613Z,28.80
2019-02-14T21:20:23.105Z,43.30
2019-02-14T21:22:52.605Z,39.13
2019-02-14T21:25:23.784Z,43.93
2019-02-14T21:27:53.372Z,43.07
2019-02-14T21:30:22.825Z,40.30
2019-02-14T21:32:52.292Z,44.43
2019-02-14T21:35:21.766Z,41.27
2019-02-14T21:37:51.259Z,45.03
2019-02-14T21:40:21.092Z,47.43
2019-02-14T21:42:50.578Z,47.07
2019-02-14T21:45:20.084Z,46.30
2019-02-14T21:47:49.583Z,42.33
2019-02-14T21:50:19.080Z,44.93
2019-02-14T21:52:48.651Z,53.20
2019-02-14T21:55:18.370Z,50.27
2019-02-14T21:57:48.034Z,51.30
2019-02-14T22:00:28.037Z,45.83
2019-02-14T22:02:57.650Z,36.70
2019-02-14T22:05:27.213Z,49.57
2019-02-14T22:07:56.693Z,37.93
2019-02-14T22:10:26.193Z,48.40
2019-02-14T22:12:55.688Z,47.23
2019-02-14T22:15:28.566Z,51.00
2019-02-14T22:17:58.024Z,48.53
2019-02-14T22:20:27.503Z,36.77
2019-02-14T22:22:56.985Z,35.77
2019-02-14T22:25:26.427Z,48.57
2019-02-14T22:27:55.922Z,44.80
2019-02-14T22:30:25.377Z,54.23
2019-02-14T22:32:54.866Z,45.80
2019-02-14T22:35:24.392Z,49.43
2019-02-14T22:37:53.838Z,52.20
2019-02-14T22:40:23.538Z,49.33
2019-02-14T22:42:53.018Z,50.80
2019-02-14T22:45:22.485Z,51.67
2019-02-14T22:47:52.064Z,53.63
2019-02-14T22:50:21.509Z,51.10
2019-02-14T22:52:51.081Z,55.60
2019-02-14T22:55:20.689Z,52.47
2019-02-14T22:57:50.143Z,51.83
2019-02-14T23:00:34.225Z,51.60
2019-02-14T23:03:03.924Z,49.50
2019-02-14T23:05:33.384Z,46.80
2019-02-14T23:08:02.902Z,49.90
2019-02-14T23:10:32.362Z,54.17
2019-02-14T23:13:01.809Z,51.70
2019-02-14T23:15:31.550Z,51.13
2019-02-14T23:18:01.779Z,50.50
2019-02-14T23:20:31.248Z,55.63
2019-02-14T23:23:00.734Z,57.60
2019-02-14T23:25:30.175Z,55.33
2019-02-14T23:27:59.637Z,56.53
2019-02-14T23:30:29.114Z,56.83
2019-02-14T23:32:58.565Z,60.67
2019-02-14T23:35:28.016Z,55.57
2019-02-14T23:37:57.724Z,53.47
2019-02-14T23:40:27.339Z,49.30
2019-02-14T23:43:04.425Z,46.90
2019-02-14T23:45:28.008Z,45.97
2019-02-14T23:47:57.868Z,49.03
2019-02-14T23:50:27.314Z,47.57
2019-02-14T23:52:56.812Z,48.77
2019-02-14T23:55:26.276Z,47.17
2019-02-14T23:57:55.709Z,47.13
