createdAt,value
2018-04-21T00:00:18.977Z,11.40
2018-04-21T00:05:21.453Z,12.07
2018-04-21T00:10:23.945Z,10.60
2018-04-21T00:15:26.428Z,11.23
2018-04-21T00:20:28.900Z,11.70
2018-04-21T00:25:31.389Z,12.10
2018-04-21T00:30:33.880Z,12.73
2018-04-21T00:35:36.447Z,12.40
2018-04-21T00:40:40.800Z,12.27
2018-04-21T00:45:44.827Z,12.27
2018-04-21T00:50:48.076Z,12.00
2018-04-21T00:55:50.980Z,13.17
2018-04-21T01:00:53.477Z,12.13
2018-04-21T01:05:55.963Z,10.90
2018-04-21T01:10:58.448Z,12.07
2018-04-21T01:16:00.967Z,13.53
2018-04-21T01:21:03.452Z,13.23
2018-04-21T01:26:06.554Z,12.97
2018-04-21T01:31:09.226Z,14.13
2018-04-21T01:36:11.748Z,13.77
2018-04-21T01:41:14.265Z,13.43
2018-04-21T01:46:16.757Z,14.07
2018-04-21T01:51:19.240Z,13.47
2018-04-21T01:56:21.818Z,12.43
2018-04-21T02:01:24.316Z,14.60
2018-04-21T02:06:26.824Z,13.70
2018-04-21T02:11:29.317Z,13.13
2018-04-21T02:16:32.144Z,15.33
2018-04-21T02:21:34.637Z,13.97
2018-04-21T02:26:37.146Z,13.70
2018-04-21T02:31:42.162Z,15.37
2018-04-21T02:36:45.258Z,14.93
2018-04-21T02:41:47.801Z,14.90
2018-04-21T02:46:50.279Z,16.13
2018-04-21T02:51:52.818Z,15.23
2018-04-21T02:56:55.321Z,17.40
2018-04-21T03:01:58.377Z,16.70
2018-04-21T03:07:00.873Z,18.67
2018-04-21T03:12:03.344Z,17.43
2018-04-21T03:17:08.213Z,17.93
2018-04-21T03:22:12.154Z,17.40
2018-04-21T03:27:14.683Z,15.73
2018-04-21T03:32:20.316Z,18.97
2018-04-21T03:37:22.814Z,15.40
2018-04-21T03:42:25.307Z,18.57
2018-04-21T03:47:27.797Z,18.23
2018-04-21T03:52:30.269Z,15.27
2018-04-21T03:57:32.936Z,18.73
2018-04-21T04:02:35.609Z,16.60
2018-04-21T04:07:38.202Z,15.37
2018-04-21T04:12:40.895Z,18.50
2018-04-21T04:17:55.391Z,17.70
2018-04-21T04:22:57.918Z,17.87
2018-04-21T04:28:00.404Z,17.53
2018-04-21T04:33:02.898Z,17.33
2018-04-21T04:38:05.371Z,17.90
2018-04-21T04:43:11.898Z,16.17
2018-04-21T04:48:15.050Z,17.50
2018-04-21T04:53:17.591Z,21.67
2018-04-21T04:58:20.106Z,21.70
2018-04-21T05:03:22.580Z,19.27
2018-04-21T05:08:25.863Z,19.87
2018-04-21T05:13:28.456Z,18.23
2018-04-21T05:18:30.961Z,20.47
2018-04-21T05:23:33.867Z,20.03
2018-04-21T05:28:37.324Z,19.20
2018-04-21T05:33:40.166Z,20.63
2018-04-21T05:38:42.690Z,21.60
2018-04-21T05:43:45.197Z,20.63
2018-04-21T05:48:47.748Z,20.77
2018-04-21T05:53:50.441Z,21.43
2018-04-21T05:58:52.901Z,20.90
2018-04-21T06:03:55.377Z,21.77
2018-04-21T06:08:57.969Z,21.40
2018-04-21T06:14:00.450Z,20.43
2018-04-21T06:19:03.158Z,22.93
2018-04-21T06:24:05.695Z,21.47
2018-04-21T06:29:08.356Z,21.33
2018-04-21T06:34:10.981Z,23.03
2018-04-21T06:39:13.621Z,22.17
2018-04-21T06:44:16.155Z,22.33
2018-04-21T06:49:18.648Z,21.30
2018-04-21T06:54:21.133Z,21.03
2018-04-21T06:59:24.260Z,20.27
2018-04-21T07:04:26.784Z,18.30
2018-04-21T07:09:29.307Z,19.53
2018-04-21T07:14:31.775Z,19.20
2018-04-21T07:19:35.029Z,18.67
2018-04-21T07:24:37.616Z,21.20
2018-04-21T07:29:40.106Z,22.67
2018-04-21T07:34:42.613Z,21.43
2018-04-21T07:39:45.133Z,20.03
2018-04-21T07:44:47.768Z,18.70
2018-04-21T07:49:50.256Z,19.77
2018-04-21T07:54:52.745Z,18.40
2018-04-21T07:59:55.266Z,18.20
2018-04-21T08:04:58.495Z,18.43
2018-04-21T08:10:00.978Z,19.63
2018-04-21T08:15:03.507Z,19.50
2018-04-21T08:20:06.535Z,20.30
2018-04-21T08:25:09.118Z,20.30
2018-04-21T08:30:11.755Z,19.83
2018-04-21T08:35:14.305Z,17.63
2018-04-21T08:40:16.837Z,19.17
2018-04-21T08:45:19.316Z,16.33
2018-04-21T08:50:21.815Z,16.57
2018-04-21T08:55:24.341Z,15.97
2018-04-21T09:00:27.098Z,15.57
2018-04-21T09:05:29.670Z,14.27
2018-04-21T09:10:32.155Z,14.50
2018-04-21T09:15:34.626Z,14.13
2018-04-21T09:20:37.101Z,14.63
2018-04-21T09:25:40.111Z,13.13
2018-04-21T09:30:42.613Z,11.63
2018-04-21T09:35:45.112Z,11.10
2018-04-21T09:40:47.585Z,10.57
2018-04-21T09:45:50.073Z,10.07
2018-04-21T09:50:52.576Z,14.83
2018-04-21T09:55:55.080Z,11.17
2018-04-21T10:00:57.548Z,9.50
2018-04-21T10:06:00.036Z,10.90
2018-04-21T10:11:02.531Z,11.03
2018-04-21T10:16:05.012Z,12.27
2018-04-21T10:21:07.514Z,12.27
2018-04-21T10:26:10.840Z,12.93
2018-04-21T10:31:13.334Z,11.57
2018-04-21T10:36:15.799Z,10.43
2018-04-21T10:41:18.276Z,11.93
2018-04-21T10:46:20.746Z,10.70
2018-04-21T10:51:23.218Z,10.33
2018-04-21T10:56:25.957Z,11.30
2018-04-21T11:01:28.656Z,10.07
2018-04-21T11:06:31.169Z,8.77
2018-04-21T11:11:33.664Z,7.10
2018-04-21T11:16:36.180Z,7.00
2018-04-21T11:21:38.679Z,5.10
2018-04-21T11:26:41.173Z,5.57
2018-04-21T11:31:43.645Z,5.80
2018-04-21T11:36:46.180Z,5.90
2018-04-21T11:41:48.650Z,6.53
2018-04-21T11:46:51.123Z,5.20
2018-04-21T11:51:53.581Z,6.20
2018-04-21T11:56:56.056Z,6.03
2018-04-21T12:01:58.539Z,6.37
2018-04-21T12:07:01.024Z,5.60
2018-04-21T12:12:03.592Z,4.73
2018-04-21T12:17:06.097Z,4.83
2018-04-21T12:22:08.632Z,4.43
2018-04-21T12:27:11.096Z,4.27
2018-04-21T12:32:14.477Z,3.63
2018-04-21T12:37:16.964Z,4.23
2018-04-21T12:42:19.451Z,3.40
2018-04-21T12:47:21.946Z,3.83
2018-04-21T12:52:24.416Z,3.83
2018-04-21T12:57:26.870Z,3.37
2018-04-21T13:02:29.333Z,3.87
2018-04-21T13:07:31.809Z,3.00
2018-04-21T13:12:34.258Z,3.20
2018-04-21T13:17:37.015Z,3.47
2018-04-21T13:22:39.697Z,2.87
2018-04-21T13:27:42.267Z,2.80
2018-04-21T13:32:44.719Z,2.83
2018-04-21T13:37:47.195Z,2.60
2018-04-21T13:42:49.693Z,3.10
2018-04-21T13:47:52.296Z,2.60
2018-04-21T13:52:54.775Z,2.10
2018-04-21T13:57:57.243Z,3.17
2018-04-21T14:02:59.695Z,3.20
2018-04-21T14:08:02.165Z,2.30
2018-04-21T14:13:04.635Z,2.13
2018-04-21T14:18:07.161Z,1.43
2018-04-21T14:23:09.686Z,1.60
2018-04-21T14:28:12.204Z,2.73
2018-04-21T14:33:14.712Z,3.27
2018-04-21T14:38:17.196Z,2.30
2018-04-21T14:43:19.699Z,2.07
2018-04-21T14:48:22.185Z,2.23
2018-04-21T14:53:24.661Z,1.97
2018-04-21T14:58:27.132Z,1.90
2018-04-21T15:03:29.623Z,1.63
2018-04-21T15:08:34.169Z,1.90
2018-04-21T15:13:36.671Z,1.83
2018-04-21T15:18:39.289Z,1.70
2018-04-21T15:23:41.766Z,1.83
2018-04-21T15:28:44.262Z,2.00
2018-04-21T15:33:46.726Z,1.60
2018-04-21T15:38:49.224Z,1.97
2018-04-21T15:43:52.296Z,2.53
2018-04-21T15:48:54.776Z,2.63
2018-04-21T15:53:57.412Z,2.57
2018-04-21T15:58:59.887Z,3.40
2018-04-21T16:04:02.385Z,2.90
2018-04-21T16:09:04.862Z,2.67
2018-04-21T16:14:07.440Z,2.47
2018-04-21T16:19:09.937Z,5.70
2018-04-21T16:24:12.456Z,4.60
2018-04-21T16:29:14.991Z,4.80
2018-04-21T16:34:17.458Z,3.07
2018-04-21T16:39:20.791Z,4.17
2018-04-21T16:44:23.260Z,4.50
2018-04-21T16:49:25.735Z,2.87
2018-04-21T16:54:28.191Z,3.47
2018-04-21T16:59:30.654Z,3.47
2018-04-21T17:04:33.202Z,3.30
2018-04-21T17:09:35.672Z,2.97
2018-04-21T17:14:38.184Z,3.07
2018-04-21T17:19:40.707Z,3.00
2018-04-21T17:24:43.272Z,3.70
2018-04-21T17:29:46.424Z,3.33
2018-04-21T17:34:48.908Z,7.57
2018-04-21T17:39:51.408Z,6.23
2018-04-21T17:44:53.869Z,3.90
2018-04-21T17:49:56.359Z,4.87
2018-04-21T17:54:58.846Z,4.37
2018-04-21T18:00:02.190Z,3.83
2018-04-21T18:05:04.813Z,5.73
2018-04-21T18:10:07.711Z,5.83
2018-04-21T18:15:10.649Z,5.33
2018-04-21T18:20:13.814Z,5.23
2018-04-21T18:25:16.326Z,7.03
2018-04-21T18:30:19.557Z,7.40
2018-04-21T18:35:23.093Z,7.23
2018-04-21T18:40:25.584Z,7.10
2018-04-21T18:45:28.988Z,15.10
2018-04-21T18:50:31.453Z,6.27
2018-04-21T18:55:33.959Z,10.83
2018-04-21T19:00:36.992Z,4.83
2018-04-21T19:05:40.266Z,5.47
2018-04-21T19:10:45.399Z,3.57
2018-04-21T19:15:47.907Z,5.23
2018-04-21T19:20:50.431Z,5.00
2018-04-21T19:25:53.563Z,5.50
2018-04-21T19:30:56.045Z,4.63
2018-04-21T19:35:58.516Z,9.77
2018-04-21T19:41:01.033Z,6.80
2018-04-21T19:46:03.578Z,5.20
2018-04-21T19:51:09.097Z,6.87
2018-04-21T19:56:11.875Z,3.47
2018-04-21T20:01:14.652Z,3.50
2018-04-21T20:06:18.017Z,6.40
2018-04-21T20:11:21.016Z,4.20
2018-04-21T20:16:23.615Z,3.70
2018-04-21T20:21:26.084Z,4.03
2018-04-21T20:26:28.530Z,3.27
2018-04-21T20:31:31.021Z,3.73
2018-04-21T20:36:33.504Z,5.30
2018-04-21T20:41:36.077Z,4.27
2018-04-21T20:46:38.751Z,3.90
2018-04-21T20:51:42.017Z,4.57
2018-04-21T20:56:44.866Z,4.73
2018-04-21T21:01:47.407Z,5.77
2018-04-21T21:06:49.920Z,4.20
2018-04-21T21:11:52.449Z,5.83
2018-04-21T21:16:54.922Z,5.73
2018-04-21T21:21:57.397Z,5.20
2018-04-21T21:26:59.859Z,5.23
2018-04-21T21:32:02.385Z,4.90
2018-04-21T21:37:04.858Z,6.40
2018-04-21T21:42:08.389Z,8.83
2018-04-21T21:47:11.308Z,8.93
2018-04-21T21:52:13.887Z,7.60
2018-04-21T21:57:16.368Z,6.53
2018-04-21T22:02:19.788Z,14.80
2018-04-21T22:07:28.369Z,10.60
2018-04-21T22:12:30.836Z,9.27
2018-04-21T22:17:33.335Z,8.60
2018-04-21T22:22:35.853Z,7.17
2018-04-21T22:27:38.392Z,7.10
2018-04-21T22:32:40.928Z,9.03
2018-04-21T22:37:43.451Z,8.37
2018-04-21T22:42:45.992Z,9.27
2018-04-21T22:47:48.478Z,7.57
2018-04-21T22:52:50.981Z,7.60
2018-04-21T22:57:53.466Z,7.47
2018-04-21T23:02:55.965Z,7.50
2018-04-21T23:07:59.700Z,9.67
2018-04-21T23:13:02.158Z,9.57
2018-04-21T23:18:04.628Z,8.67
2018-04-21T23:23:07.164Z,9.27
2018-04-21T23:28:10.151Z,9.47
2018-04-21T23:33:12.904Z,9.67
2018-04-21T23:38:15.437Z,9.80
2018-04-21T23:43:17.989Z,8.57
2018-04-21T23:48:20.524Z,9.60
2018-04-21T23:53:23.021Z,8.93
2018-04-21T23:58:25.491Z,8.87
