createdAt,value
2019-01-11T00:01:22.747Z,69.88
2019-01-11T00:06:31.674Z,73.46
2019-01-11T00:11:40.717Z,76.40
2019-01-11T00:16:49.650Z,82.31
2019-01-11T00:21:58.642Z,78.70
2019-01-11T00:27:07.592Z,79.56
2019-01-11T00:32:16.579Z,82.34
2019-01-11T00:37:25.510Z,81.66
2019-01-11T00:42:34.503Z,82.81
2019-01-11T00:47:43.465Z,82.92
2019-01-11T00:52:52.486Z,83.49
2019-01-11T00:58:01.434Z,83.51
2019-01-11T01:03:10.409Z,85.26
2019-01-11T01:08:19.347Z,91.99
2019-01-11T01:13:28.326Z,86.62
2019-01-11T01:18:37.258Z,82.01
2019-01-11T01:23:46.266Z,83.84
2019-01-11T01:28:55.187Z,82.77
2019-01-11T01:34:04.123Z,83.46
2019-01-11T01:39:13.042Z,84.63
2019-01-11T01:44:22.074Z,82.04
2019-01-11T01:49:31.002Z,81.87
2019-01-11T01:54:39.974Z,82.00
2019-01-11T01:59:48.897Z,83.14
2019-01-11T02:04:57.894Z,84.27
2019-01-11T02:10:06.811Z,86.11
2019-01-11T02:15:15.834Z,87.01
2019-01-11T02:20:24.842Z,92.12
2019-01-11T02:25:33.792Z,91.12
2019-01-11T02:30:42.706Z,91.36
2019-01-11T02:35:51.746Z,94.65
2019-01-11T02:41:00.664Z,93.38
2019-01-11T02:46:09.649Z,92.85
2019-01-11T02:51:18.555Z,93.17
2019-01-11T02:56:27.559Z,91.13
2019-01-11T03:01:36.467Z,95.15
2019-01-11T03:06:45.455Z,92.13
2019-01-11T03:11:54.402Z,95.71
2019-01-11T03:17:03.440Z,91.21
2019-01-11T03:22:12.403Z,98.74
2019-01-11T03:27:21.383Z,98.39
2019-01-11T03:32:30.395Z,95.48
2019-01-11T03:37:39.355Z,94.73
2019-01-11T03:42:48.276Z,90.23
2019-01-11T03:47:57.375Z,87.35
2019-01-11T03:53:06.282Z,89.85
2019-01-11T03:58:15.203Z,91.06
2019-01-11T04:03:24.130Z,93.36
2019-01-11T04:08:33.075Z,98.48
2019-01-11T04:13:41.996Z,102.93
2019-01-11T04:18:51.050Z,111.55
2019-01-11T04:23:59.969Z,122.76
2019-01-11T04:29:08.951Z,123.85
2019-01-11T04:34:17.891Z,122.14
2019-01-11T04:39:26.843Z,124.13
2019-01-11T04:44:35.803Z,133.95
2019-01-11T04:49:44.766Z,141.03
2019-01-11T04:54:53.691Z,151.17
2019-01-11T05:00:02.652Z,152.73
2019-01-11T05:05:11.562Z,161.67
2019-01-11T05:10:20.598Z,167.44
2019-01-11T05:15:29.527Z,157.84
2019-01-11T05:20:38.457Z,156.79
2019-01-11T05:25:47.391Z,155.38
2019-01-11T05:30:56.374Z,157.73
2019-01-11T05:36:05.295Z,151.46
2019-01-11T05:41:14.322Z,143.30
2019-01-11T05:46:23.270Z,135.88
2019-01-11T05:51:32.222Z,143.19
2019-01-11T05:56:41.147Z,134.63
2019-01-11T06:01:50.115Z,138.04
2019-01-11T06:06:59.041Z,118.23
2019-01-11T06:12:08.042Z,108.18
2019-01-11T06:17:16.967Z,111.12
2019-01-11T06:22:25.958Z,110.38
2019-01-11T06:27:34.882Z,103.29
2019-01-11T06:32:43.846Z,106.12
2019-01-11T06:37:52.778Z,105.96
2019-01-11T06:43:03.602Z,115.79
2019-01-11T06:48:10.189Z,124.03
2019-01-11T06:53:19.156Z,130.19
2019-01-11T06:58:28.075Z,107.78
2019-01-11T07:03:37.055Z,94.05
2019-01-11T07:08:45.978Z,96.04
2019-01-11T07:13:54.929Z,110.65
2019-01-11T07:19:03.878Z,104.01
2019-01-11T07:24:12.950Z,123.72
2019-01-11T07:29:21.874Z,127.67
2019-01-11T07:34:30.833Z,136.08
2019-01-11T07:39:39.765Z,132.11
2019-01-11T07:44:48.759Z,140.87
2019-01-11T07:49:57.679Z,133.30
2019-01-11T07:55:06.720Z,158.78
2019-01-11T08:00:15.665Z,149.44
2019-01-11T08:05:24.630Z,198.60
2019-01-11T08:10:33.568Z,209.34
2019-01-11T08:15:42.586Z,199.64
2019-01-11T08:20:56.201Z,197.30
2019-01-11T08:25:59.994Z,191.94
2019-01-11T08:31:08.931Z,189.14
2019-01-11T08:36:17.853Z,172.36
2019-01-11T08:41:26.818Z,159.25
2019-01-11T08:46:35.727Z,173.54
2019-01-11T08:51:44.690Z,160.20
2019-01-11T08:56:53.634Z,139.67
2019-01-11T09:02:02.661Z,126.27
2019-01-11T09:07:11.626Z,112.78
2019-01-11T09:12:20.589Z,97.13
2019-01-11T09:17:29.538Z,93.49
2019-01-11T09:22:38.510Z,91.14
2019-01-11T09:27:47.469Z,88.24
2019-01-11T09:32:56.539Z,82.25
2019-01-11T09:38:05.497Z,79.77
2019-01-11T09:43:14.462Z,70.26
2019-01-11T09:48:23.470Z,65.86
2019-01-11T09:53:32.423Z,65.27
2019-01-11T09:58:41.450Z,67.35
2019-01-11T10:03:50.386Z,55.16
2019-01-11T10:08:59.403Z,50.78
2019-01-11T10:14:08.326Z,47.84
2019-01-11T10:19:17.358Z,50.77
2019-01-11T10:24:26.315Z,47.38
2019-01-11T10:29:35.250Z,37.44
2019-01-11T10:34:44.218Z,34.71
2019-01-11T10:39:53.166Z,37.24
2019-01-11T10:45:02.110Z,34.42
2019-01-11T10:50:12.522Z,31.71
2019-01-11T10:55:19.630Z,27.33
2019-01-11T11:00:28.582Z,31.65
2019-01-11T11:05:37.574Z,27.92
2019-01-11T11:10:46.518Z,30.47
2019-01-11T11:15:55.510Z,29.94
2019-01-11T11:21:04.438Z,27.87
2019-01-11T11:26:13.462Z,26.28
2019-01-11T11:31:22.423Z,27.07
2019-01-11T11:36:31.382Z,26.90
2019-01-11T11:41:40.314Z,23.09
2019-01-11T11:46:49.360Z,27.50
2019-01-11T11:51:58.283Z,26.28
2019-01-11T11:57:07.302Z,21.54
2019-01-11T12:02:19.407Z,21.72
2019-01-11T12:07:24.826Z,19.10
2019-01-11T12:12:33.763Z,19.47
2019-01-11T12:17:42.806Z,17.40
2019-01-11T12:22:51.748Z,16.91
2019-01-11T12:28:00.715Z,14.18
2019-01-11T12:33:09.638Z,13.77
2019-01-11T12:38:18.673Z,10.95
2019-01-11T12:43:27.614Z,12.42
2019-01-11T12:48:36.632Z,10.77
2019-01-11T12:53:45.892Z,11.16
2019-01-11T12:58:54.953Z,11.98
2019-01-11T13:04:03.895Z,12.26
2019-01-11T13:09:12.862Z,12.15
2019-01-11T13:14:21.810Z,10.01
2019-01-11T13:19:30.777Z,11.26
2019-01-11T13:24:39.850Z,10.63
2019-01-11T13:29:48.822Z,9.02
2019-01-11T13:34:57.767Z,5.68
2019-01-11T13:40:06.760Z,7.06
2019-01-11T13:45:15.748Z,6.74
2019-01-11T13:50:24.670Z,8.26
2019-01-11T13:55:33.702Z,8.54
2019-01-11T14:00:42.642Z,12.74
2019-01-11T14:05:51.723Z,11.24
2019-01-11T14:11:00.668Z,9.38
2019-01-11T14:16:09.656Z,12.87
2019-01-11T14:21:18.670Z,10.55
2019-01-11T14:26:27.649Z,12.79
2019-01-11T14:31:36.768Z,13.62
2019-01-11T14:36:45.759Z,14.10
2019-01-11T14:41:54.874Z,11.24
2019-01-11T14:47:03.795Z,11.09
2019-01-11T14:52:12.820Z,11.14
2019-01-11T14:57:21.778Z,12.13
2019-01-11T15:02:30.746Z,13.68
2019-01-11T15:07:39.686Z,13.56
2019-01-11T15:12:48.703Z,10.40
2019-01-11T15:17:57.676Z,7.73
2019-01-11T15:23:05.182Z,6.84
2019-01-11T15:28:14.122Z,9.23
2019-01-11T15:33:23.074Z,5.03
2019-01-11T15:38:32.003Z,9.15
2019-01-11T15:43:41.042Z,8.08
2019-01-11T15:48:50.003Z,5.31
2019-01-11T15:53:59.042Z,6.23
2019-01-11T15:59:07.987Z,7.21
2019-01-11T16:04:17.058Z,7.16
2019-01-11T16:09:25.991Z,6.62
2019-01-11T16:14:34.990Z,7.37
2019-01-11T16:19:43.958Z,8.71
2019-01-11T16:24:53.029Z,10.16
2019-01-11T16:30:02.306Z,10.09
2019-01-11T16:35:11.550Z,14.08
2019-01-11T16:40:20.498Z,13.43
2019-01-11T16:45:29.454Z,13.12
2019-01-11T16:50:38.419Z,12.31
2019-01-11T16:55:47.340Z,11.24
2019-01-11T17:00:56.301Z,12.87
2019-01-11T17:06:05.266Z,13.39
2019-01-11T17:11:14.271Z,10.77
2019-01-11T17:16:23.222Z,15.68
2019-01-11T17:21:32.178Z,16.93
2019-01-11T17:26:41.117Z,16.76
2019-01-11T17:31:50.054Z,17.15
2019-01-11T17:36:58.998Z,18.74
2019-01-11T17:42:07.958Z,12.56
2019-01-11T17:47:16.898Z,10.10
2019-01-11T17:52:25.853Z,17.17
2019-01-11T17:57:34.786Z,19.20
2019-01-11T18:02:43.846Z,22.42
2019-01-11T18:07:52.780Z,19.32
2019-01-11T18:13:01.738Z,16.61
2019-01-11T18:18:10.667Z,16.76
2019-01-11T18:23:19.611Z,13.67
2019-01-11T18:28:28.558Z,14.15
2019-01-11T18:33:37.490Z,15.00
2019-01-11T18:38:46.419Z,16.15
2019-01-11T18:43:55.375Z,18.53
2019-01-11T18:49:04.468Z,14.77
2019-01-11T18:54:13.283Z,17.20
2019-01-11T18:59:21.749Z,12.15
2019-01-11T19:04:30.780Z,12.59
2019-01-11T19:09:39.658Z,12.64
2019-01-11T19:14:48.634Z,14.38
2019-01-11T19:19:57.594Z,11.51
2019-01-11T19:25:06.579Z,11.96
2019-01-11T19:30:15.524Z,10.57
2019-01-11T19:35:24.474Z,6.32
2019-01-11T19:40:33.434Z,7.82
2019-01-11T19:45:42.471Z,8.98
2019-01-11T19:50:51.405Z,7.23
2019-01-11T19:56:00.410Z,7.54
2019-01-11T20:01:09.349Z,8.22
2019-01-11T20:06:18.389Z,8.62
2019-01-11T20:11:27.338Z,10.77
2019-01-11T20:16:36.290Z,11.33
2019-01-11T20:21:45.246Z,13.86
2019-01-11T20:26:54.562Z,14.07
2019-01-11T20:32:03.506Z,12.72
2019-01-11T20:37:12.555Z,15.59
2019-01-11T20:42:21.518Z,12.85
2019-01-11T20:47:30.467Z,17.72
2019-01-11T20:52:39.398Z,14.81
2019-01-11T20:57:48.351Z,16.27
2019-01-11T21:02:57.306Z,12.10
2019-01-11T21:08:06.267Z,9.03
2019-01-11T21:13:15.206Z,10.62
2019-01-11T21:18:24.171Z,12.50
2019-01-11T21:23:33.106Z,9.57
2019-01-11T21:28:42.163Z,9.30
2019-01-11T21:33:51.112Z,10.95
2019-01-11T21:39:00.108Z,10.96
2019-01-11T21:44:09.057Z,11.10
2019-01-11T21:49:18.007Z,12.27
2019-01-11T21:54:26.931Z,12.09
2019-01-11T21:59:35.967Z,11.69
2019-01-11T22:04:44.919Z,11.23
2019-01-11T22:09:53.930Z,10.77
2019-01-11T22:15:02.859Z,9.66
2019-01-11T22:20:11.962Z,12.26
2019-01-11T22:25:20.899Z,9.89
2019-01-11T22:30:30.550Z,11.10
2019-01-11T22:35:38.332Z,12.08
2019-01-11T22:40:47.308Z,12.26
2019-01-11T22:45:56.258Z,8.96
2019-01-11T22:51:05.222Z,11.07
2019-01-11T22:56:14.158Z,13.23
2019-01-11T23:01:23.192Z,10.12
2019-01-11T23:06:32.133Z,12.17
2019-01-11T23:11:41.069Z,9.72
2019-01-11T23:16:50.014Z,8.80
2019-01-11T23:21:58.955Z,11.45
2019-01-11T23:27:07.896Z,14.57
2019-01-11T23:32:16.858Z,14.51
2019-01-11T23:37:25.796Z,14.94
2019-01-11T23:42:34.791Z,14.35
2019-01-11T23:47:43.715Z,12.43
2019-01-11T23:52:52.714Z,14.82
2019-01-11T23:58:01.654Z,12.83
