createdAt,value
2019-01-03T00:00:25.086Z,1029.5
2019-01-03T00:10:39.542Z,1029.5
2019-01-03T00:20:53.836Z,1029.6
2019-01-03T00:31:08.224Z,1029.5
2019-01-03T00:41:23.023Z,1029.6
2019-01-03T00:51:36.771Z,1029.8
2019-01-03T01:01:52.198Z,1029.9
2019-01-03T01:12:07.207Z,1030.2
2019-01-03T01:22:21.409Z,1030.2
2019-01-03T01:32:35.947Z,1030.2
2019-01-03T01:42:50.326Z,1030.3
2019-01-03T01:53:05.801Z,1030.2
2019-01-03T02:03:19.924Z,1030.2
2019-01-03T02:13:35.074Z,1030.3
2019-01-03T02:23:48.700Z,1030.1
2019-01-03T02:34:02.609Z,1030
2019-01-03T02:44:16.963Z,1029.9
2019-01-03T02:54:31.367Z,1029.8
2019-01-03T03:04:45.163Z,1029.9
2019-01-03T03:14:59.451Z,1030
2019-01-03T03:25:14.858Z,1029.9
2019-01-03T03:35:28.721Z,1029.9
2019-01-03T03:45:42.400Z,1029.8
2019-01-03T03:55:56.544Z,1029.7
2019-01-03T04:06:11.404Z,1029.7
2019-01-03T04:16:26.569Z,1029.7
2019-01-03T04:26:41.594Z,1029.6
2019-01-03T04:36:56.136Z,1029.7
2019-01-03T04:47:11.392Z,1029.7
2019-01-03T04:57:26.183Z,1029.7
2019-01-03T05:07:41.539Z,1029.6
2019-01-03T05:17:55.701Z,1029.6
2019-01-03T05:28:10.897Z,1029.6
2019-01-03T05:38:25.614Z,1029.7
2019-01-03T05:48:39.852Z,1029.7
2019-01-03T05:58:54.256Z,1029.7
2019-01-03T06:09:08.063Z,1029.8
2019-01-03T06:19:23.132Z,1029.8
2019-01-03T06:29:38.556Z,1029.8
2019-01-03T06:39:53.419Z,1029.7
2019-01-03T06:50:07.253Z,1029.7
2019-01-03T07:00:22.321Z,1029.7
2019-01-03T07:10:37.178Z,1029.7
2019-01-03T07:20:52.568Z,1030
2019-01-03T07:31:06.955Z,1030
2019-01-03T07:41:21.921Z,1030.3
2019-01-03T07:51:36.769Z,1030.3
2019-01-03T08:01:51.683Z,1030.5
2019-01-03T08:12:06.490Z,1030.6
2019-01-03T08:22:20.830Z,1030.6
2019-01-03T08:32:34.877Z,1030.7
2019-01-03T08:42:49.079Z,1030.6
2019-01-03T08:53:03.227Z,1030.7
2019-01-03T09:03:17.694Z,1030.7
2019-01-03T09:13:33.269Z,1030.9
2019-01-03T09:23:47.338Z,1030.8
2019-01-03T09:34:02.829Z,1030.8
2019-01-03T09:44:17.301Z,1030.8
2019-01-03T09:54:32.688Z,1030.9
2019-01-03T10:04:48.196Z,1030.7
2019-01-03T10:15:03.098Z,1030.9
2019-01-03T10:25:18.636Z,1030.8
2019-01-03T10:35:33.228Z,1030.8
2019-01-03T10:45:47.132Z,1030.6
2019-01-03T10:56:01.469Z,1030.4
2019-01-03T11:06:15.648Z,1030.4
2019-01-03T11:16:30.663Z,1030.3
2019-01-03T11:26:44.755Z,1030.4
2019-01-03T11:37:00.084Z,1030.4
2019-01-03T11:47:13.832Z,1030.3
2019-01-03T11:57:29.490Z,1030.4
2019-01-03T12:07:43.890Z,1030.4
2019-01-03T12:17:58.409Z,1030.2
2019-01-03T12:28:13.530Z,1030.1
2019-01-03T12:38:27.663Z,1030.1
2019-01-03T12:48:42.279Z,1030.1
2019-01-03T12:58:56.654Z,1030.2
2019-01-03T13:09:10.500Z,1030
2019-01-03T13:19:24.700Z,1030
2019-01-03T13:29:39.510Z,1029.9
2019-01-03T13:39:54.563Z,1030.1
2019-01-03T13:50:09.297Z,1030
2019-01-03T14:00:23.764Z,1029.9
2019-01-03T14:10:38.482Z,1029.9
2019-01-03T14:20:52.359Z,1030
2019-01-03T14:31:06.641Z,1030.1
2019-01-03T14:41:20.346Z,1030.2
2019-01-03T14:51:34.112Z,1030.2
2019-01-03T15:01:48.965Z,1030.3
2019-01-03T15:12:04.315Z,1030.4
2019-01-03T15:22:19.353Z,1030.4
2019-01-03T15:32:33.376Z,1030.4
2019-01-03T15:42:48.696Z,1030.4
2019-01-03T15:53:03.693Z,1030.4
2019-01-03T16:03:18.093Z,1030.3
2019-01-03T16:13:31.817Z,1030.5
2019-01-03T16:23:46.326Z,1030.7
2019-01-03T16:34:00.325Z,1030.8
2019-01-03T16:44:14.283Z,1030.8
2019-01-03T16:54:28.033Z,1030.8
2019-01-03T17:04:43.197Z,1030.8
2019-01-03T17:14:56.929Z,1030.7
2019-01-03T17:25:11.814Z,1030.6
2019-01-03T17:35:25.729Z,1030.7
2019-01-03T17:45:39.722Z,1030.7
2019-01-03T17:55:54.955Z,1030.7
2019-01-03T18:06:09.429Z,1030.7
2019-01-03T18:16:25.047Z,1030.7
2019-01-03T18:26:39.202Z,1030.7
2019-01-03T18:36:53.956Z,1030.6
2019-01-03T18:47:08.814Z,1030.8
2019-01-03T18:57:22.480Z,1030.8
2019-01-03T19:07:37.517Z,1030.9
2019-01-03T19:17:52.675Z,1030.9
2019-01-03T19:28:07.371Z,1030.9
2019-01-03T19:38:21.383Z,1031
2019-01-03T19:48:36.146Z,1031
2019-01-03T19:58:50.656Z,1031
2019-01-03T20:09:04.953Z,1030.9
2019-01-03T20:19:19.937Z,1030.9
2019-01-03T20:29:34.608Z,1030.9
2019-01-03T20:39:49.980Z,1031
2019-01-03T20:50:05.577Z,1031.1
2019-01-03T21:00:20.359Z,1031.1
2019-01-03T21:10:35.566Z,1031.2
2019-01-03T21:20:49.633Z,1031.2
2019-01-03T21:31:04.092Z,1031.3
2019-01-03T21:41:19.628Z,1031.2
2019-01-03T21:51:33.507Z,1031.3
2019-01-03T22:01:48.691Z,1031.2
2019-01-03T22:12:03.381Z,1031.2
2019-01-03T22:22:17.402Z,1031
2019-01-03T22:32:32.040Z,1030.9
2019-01-03T22:42:46.614Z,1030.9
2019-01-03T22:53:01.364Z,1030.9
2019-01-03T23:03:16.470Z,1030.8
2019-01-03T23:13:30.631Z,1030.8
2019-01-03T23:23:44.245Z,1030.9
2019-01-03T23:33:58.902Z,1030.9
2019-01-03T23:44:13.611Z,1030.8
2019-01-03T23:54:28.936Z,1030.9
