createdAt,value
2023-01-13T00:00:20.815Z,100.00
2023-01-13T00:02:48.220Z,100.00
2023-01-13T00:05:15.547Z,100.00
2023-01-13T00:07:43.392Z,100.00
2023-01-13T00:10:11.205Z,100.00
2023-01-13T00:12:43.481Z,100.00
2023-01-13T00:15:11.304Z,100.00
2023-01-13T00:17:39.148Z,100.00
2023-01-13T00:20:07.530Z,100.00
2023-01-13T00:22:35.768Z,100.00
2023-01-13T00:25:04.443Z,100.00
2023-01-13T00:27:31.868Z,100.00
2023-01-13T00:29:59.874Z,100.00
2023-01-13T00:32:27.665Z,100.00
2023-01-13T00:34:55.723Z,100.00
2023-01-13T00:37:23.739Z,100.00
2023-01-13T00:39:52.355Z,100.00
2023-01-13T00:42:38.361Z,100.00
2023-01-13T00:45:06.191Z,100.00
2023-01-13T00:47:33.443Z,100.00
2023-01-13T00:50:00.704Z,100.00
2023-01-13T00:52:27.915Z,100.00
2023-01-13T00:54:55.156Z,100.00
2023-01-13T00:57:22.386Z,100.00
2023-01-13T00:59:49.803Z,100.00
2023-01-13T01:02:17.185Z,100.00
2023-01-13T01:04:44.609Z,100.00
2023-01-13T01:07:11.805Z,100.00
2023-01-13T01:09:39.528Z,100.00
2023-01-13T01:12:07.114Z,100.00
2023-01-13T01:14:34.747Z,100.00
2023-01-13T01:17:02.079Z,100.00
2023-01-13T01:19:29.319Z,100.00
2023-01-13T01:21:56.520Z,100.00
2023-01-13T01:24:23.772Z,100.00
2023-01-13T01:26:51.093Z,100.00
2023-01-13T01:29:18.319Z,100.00
2023-01-13T01:31:45.603Z,100.00
2023-01-13T01:34:12.997Z,100.00
2023-01-13T01:36:41.147Z,100.00
2023-01-13T01:39:08.453Z,100.00
2023-01-13T01:41:36.707Z,100.00
2023-01-13T01:44:42.170Z,100.00
2023-01-13T01:47:14.216Z,100.00
2023-01-13T01:49:42.966Z,100.00
2023-01-13T01:52:26.228Z,100.00
2023-01-13T01:54:59.644Z,100.00
2023-01-13T01:57:32.396Z,100.00
2023-01-13T02:00:01.129Z,100.00
2023-01-13T02:02:30.566Z,100.00
2023-01-13T02:04:59.280Z,100.00
2023-01-13T02:07:30.537Z,100.00
2023-01-13T02:10:01.595Z,100.00
2023-01-13T02:12:29.460Z,100.00
2023-01-13T02:15:01.284Z,100.00
2023-01-13T02:17:47.938Z,100.00
2023-01-13T02:20:21.139Z,100.00
2023-01-13T02:23:30.241Z,100.00
2023-01-13T02:26:25.323Z,100.00
2023-01-13T02:29:20.496Z,100.00
2023-01-13T02:31:51.048Z,100.00
2023-01-13T02:34:34.561Z,100.00
2023-01-13T02:37:13.968Z,100.00
2023-01-13T02:39:59.549Z,100.00
2023-01-13T02:43:14.850Z,100.00
2023-01-13T02:46:16.916Z,100.00
2023-01-13T02:48:48.360Z,100.00
2023-01-13T02:51:19.784Z,100.00
2023-01-13T02:53:53.657Z,100.00
2023-01-13T02:56:23.251Z,100.00
2023-01-13T02:58:51.257Z,100.00
2023-01-13T03:01:18.894Z,100.00
2023-01-13T03:03:47.052Z,100.00
2023-01-13T03:06:17.148Z,100.00
2023-01-13T03:09:03.907Z,100.00
2023-01-13T03:11:43.957Z,100.00
2023-01-13T03:14:34.046Z,100.00
2023-01-13T03:17:39.597Z,100.00
2023-01-13T03:20:16.888Z,100.00
2023-01-13T03:23:14.313Z,100.00
2023-01-13T03:25:51.850Z,100.00
2023-01-13T03:28:25.919Z,100.00
2023-01-13T03:30:58.913Z,100.00
2023-01-13T03:33:30.977Z,100.00
2023-01-13T03:36:03.699Z,100.00
2023-01-13T03:38:30.902Z,100.00
2023-01-13T03:41:05.536Z,100.00
2023-01-13T03:44:01.018Z,100.00
2023-01-13T03:46:37.374Z,100.00
2023-01-13T03:49:09.253Z,100.00
2023-01-13T03:51:40.543Z,100.00
2023-01-13T03:54:12.619Z,100.00
2023-01-13T03:56:45.399Z,100.00
2023-01-13T03:59:19.448Z,100.00
2023-01-13T04:02:01.677Z,100.00
2023-01-13T04:04:38.430Z,100.00
2023-01-13T04:07:23.876Z,100.00
2023-01-13T04:09:54.517Z,100.00
2023-01-13T04:13:02.706Z,100.00
2023-01-13T04:15:31.922Z,100.00
2023-01-13T04:18:09.958Z,100.00
2023-01-13T04:20:37.843Z,100.00
2023-01-13T04:23:05.153Z,100.00
2023-01-13T04:25:32.602Z,100.00
2023-01-13T04:27:59.840Z,100.00
2023-01-13T04:30:27.281Z,100.00
2023-01-13T04:32:55.037Z,100.00
2023-01-13T04:35:22.388Z,100.00
2023-01-13T04:37:49.647Z,100.00
2023-01-13T04:40:17.366Z,100.00
2023-01-13T04:42:45.452Z,100.00
2023-01-13T04:45:13.092Z,100.00
2023-01-13T04:47:41.995Z,100.00
2023-01-13T04:50:10.584Z,100.00
2023-01-13T04:52:38.621Z,100.00
2023-01-13T04:55:06.761Z,100.00
2023-01-13T04:57:35.054Z,100.00
2023-01-13T05:00:02.294Z,100.00
2023-01-13T05:02:29.586Z,100.00
2023-01-13T05:04:56.908Z,100.00
2023-01-13T05:07:24.210Z,100.00
2023-01-13T05:09:51.439Z,100.00
2023-01-13T05:12:37.575Z,100.00
2023-01-13T05:15:24.259Z,100.00
2023-01-13T05:17:51.590Z,100.00
2023-01-13T05:20:18.949Z,100.00
2023-01-13T05:23:05.041Z,100.00
2023-01-13T05:25:43.456Z,100.00
2023-01-13T05:28:11.847Z,100.00
2023-01-13T05:30:42.522Z,100.00
2023-01-13T05:33:11.584Z,100.00
2023-01-13T05:35:44.289Z,100.00
2023-01-13T05:38:12.581Z,100.00
2023-01-13T05:40:59.763Z,100.00
2023-01-13T05:43:27.438Z,100.00
2023-01-13T05:45:58.890Z,100.00
2023-01-13T05:48:34.965Z,100.00
2023-01-13T05:51:04.479Z,100.00
2023-01-13T05:53:32.964Z,100.00
2023-01-13T05:56:00.769Z,100.00
2023-01-13T05:58:28.250Z,100.00
2023-01-13T06:01:07.938Z,100.00
2023-01-13T06:03:35.910Z,100.00
2023-01-13T06:06:04.229Z,100.00
2023-01-13T06:08:32.805Z,100.00
2023-01-13T06:11:00.254Z,100.00
2023-01-13T06:13:27.883Z,100.00
2023-01-13T06:15:59.169Z,100.00
2023-01-13T06:18:27.119Z,100.00
2023-01-13T06:20:54.963Z,100.00
2023-01-13T06:23:22.417Z,100.00
2023-01-13T06:26:07.048Z,100.00
2023-01-13T06:28:34.973Z,100.00
2023-01-13T06:31:07.560Z,100.00
2023-01-13T06:33:59.065Z,100.00
2023-01-13T06:36:32.944Z,100.00
2023-01-13T06:39:02.859Z,100.00
2023-01-13T06:41:51.090Z,100.00
2023-01-13T06:44:20.576Z,100.00
2023-01-13T06:46:48.093Z,100.00
2023-01-13T06:49:15.415Z,100.00
2023-01-13T06:51:43.032Z,100.00
2023-01-13T06:54:10.268Z,100.00
2023-01-13T06:56:37.512Z,100.00
2023-01-13T06:59:04.893Z,100.00
2023-01-13T07:01:32.249Z,100.00
2023-01-13T07:03:59.611Z,100.00
2023-01-13T07:06:26.992Z,100.00
2023-01-13T07:08:54.410Z,100.00
2023-01-13T07:11:21.628Z,100.00
2023-01-13T07:14:07.519Z,100.00
2023-01-13T07:16:34.890Z,100.00
2023-01-13T07:19:02.249Z,100.00
2023-01-13T07:21:29.489Z,100.00
2023-01-13T07:23:56.862Z,100.00
2023-01-13T07:26:24.129Z,100.00
2023-01-13T07:28:51.536Z,100.00
2023-01-13T07:31:21.246Z,100.00
2023-01-13T07:33:48.946Z,100.00
2023-01-13T07:36:16.297Z,100.00
2023-01-13T07:38:44.627Z,100.00
2023-01-13T07:41:32.695Z,100.00
2023-01-13T07:44:00.604Z,100.00
2023-01-13T07:46:27.887Z,100.00
2023-01-13T07:48:55.137Z,100.00
2023-01-13T07:51:22.613Z,100.00
2023-01-13T07:53:50.021Z,100.00
2023-01-13T07:56:17.505Z,100.00
2023-01-13T07:58:50.209Z,100.00
2023-01-13T08:01:18.500Z,100.00
2023-01-13T08:03:45.946Z,100.00
2023-01-13T08:06:14.197Z,100.00
2023-01-13T08:08:41.723Z,100.00
2023-01-13T08:11:09.195Z,100.00
2023-01-13T08:13:36.682Z,100.00
2023-01-13T08:16:07.349Z,100.00
2023-01-13T08:18:35.837Z,100.00
2023-01-13T08:21:12.648Z,100.00
2023-01-13T08:23:41.949Z,100.00
2023-01-13T08:26:11.822Z,100.00
2023-01-13T08:28:42.324Z,100.00
2023-01-13T08:31:16.222Z,100.00
2023-01-13T08:33:44.522Z,100.00
2023-01-13T08:36:12.908Z,100.00
2023-01-13T08:38:41.191Z,100.00
2023-01-13T08:41:13.028Z,100.00
2023-01-13T08:43:40.376Z,100.00
2023-01-13T08:46:07.920Z,100.00
2023-01-13T08:48:35.508Z,100.00
2023-01-13T08:51:08.931Z,100.00
2023-01-13T08:53:36.258Z,100.00
2023-01-13T08:56:10.958Z,100.00
2023-01-13T08:58:38.707Z,100.00
2023-01-13T09:01:07.344Z,100.00
2023-01-13T09:03:34.794Z,100.00
2023-01-13T09:06:02.062Z,100.00
2023-01-13T09:08:29.352Z,100.00
2023-01-13T09:10:57.684Z,100.00
2023-01-13T09:13:25.429Z,100.00
2023-01-13T09:15:56.407Z,100.00
2023-01-13T09:18:23.982Z,100.00
2023-01-13T09:20:51.345Z,100.00
2023-01-13T09:23:18.593Z,100.00
2023-01-13T09:25:45.927Z,100.00
2023-01-13T09:28:13.247Z,100.00
2023-01-13T09:30:40.469Z,100.00
2023-01-13T09:33:26.412Z,100.00
2023-01-13T09:35:59.082Z,100.00
2023-01-13T09:38:26.351Z,100.00
2023-01-13T09:40:54.663Z,100.00
2023-01-13T09:43:52.545Z,100.00
2023-01-13T09:46:43.021Z,100.00
2023-01-13T09:49:20.847Z,100.00
2023-01-13T09:52:09.965Z,100.00
2023-01-13T09:54:42.987Z,100.00
2023-01-13T09:57:15.387Z,100.00
2023-01-13T09:59:43.170Z,100.00
2023-01-13T10:02:37.396Z,100.00
2023-01-13T10:05:15.480Z,100.00
2023-01-13T10:07:52.694Z,100.00
2023-01-13T10:10:42.109Z,100.00
2023-01-13T10:13:20.188Z,100.00
2023-01-13T10:16:02.846Z,100.00
2023-01-13T10:18:51.977Z,100.00
2023-01-13T10:21:56.829Z,100.00
2023-01-13T10:24:54.982Z,100.00
2023-01-13T10:27:32.472Z,100.00
2023-01-13T10:29:59.957Z,100.00
2023-01-13T10:32:27.176Z,100.00
2023-01-13T10:34:57.413Z,100.00
2023-01-13T10:37:27.655Z,100.00
2023-01-13T10:39:57.461Z,100.00
2023-01-13T10:42:25.537Z,100.00
2023-01-13T10:44:55.300Z,100.00
2023-01-13T10:47:27.067Z,100.00
2023-01-13T10:50:02.421Z,99.62
2023-01-13T10:52:33.365Z,99.38
2023-01-13T10:55:01.171Z,99.91
2023-01-13T10:57:28.508Z,99.39
2023-01-13T10:59:56.437Z,99.22
2023-01-13T11:02:27.301Z,99.15
2023-01-13T11:04:54.655Z,99.11
2023-01-13T11:07:41.530Z,99.43
2023-01-13T11:10:27.567Z,99.05
2023-01-13T11:13:13.629Z,99.24
2023-01-13T11:15:55.298Z,98.52
2023-01-13T11:18:28.444Z,96.52
2023-01-13T11:20:58.612Z,97.60
2023-01-13T11:23:42.053Z,97.05
2023-01-13T11:26:20.700Z,97.45
2023-01-13T11:29:10.186Z,96.41
2023-01-13T11:31:43.297Z,94.36
2023-01-13T11:34:35.933Z,95.87
2023-01-13T11:37:10.545Z,94.10
2023-01-13T11:39:49.759Z,94.46
2023-01-13T11:42:46.705Z,94.68
2023-01-13T11:45:25.946Z,94.70
2023-01-13T11:47:58.337Z,95.41
2023-01-13T11:50:28.771Z,94.79
2023-01-13T11:53:09.701Z,95.14
2023-01-13T11:55:46.093Z,93.64
2023-01-13T11:58:50.544Z,94.10
2023-01-13T12:01:34.752Z,93.84
2023-01-13T12:04:26.407Z,93.04
2023-01-13T12:07:14.112Z,92.28
2023-01-13T12:10:00.120Z,92.04
2023-01-13T12:12:50.993Z,92.62
2023-01-13T12:15:24.152Z,91.85
2023-01-13T12:18:12.719Z,92.81
2023-01-13T12:21:01.683Z,92.95
2023-01-13T12:23:47.337Z,91.75
2023-01-13T12:26:16.658Z,92.31
2023-01-13T12:28:53.626Z,90.97
2023-01-13T12:31:22.181Z,90.73
2023-01-13T12:34:04.531Z,90.59
2023-01-13T12:37:01.440Z,91.26
2023-01-13T12:39:29.223Z,91.36
2023-01-13T12:42:29.726Z,91.34
2023-01-13T12:45:12.116Z,90.96
2023-01-13T12:47:44.110Z,91.41
2023-01-13T12:50:26.408Z,91.28
2023-01-13T12:52:55.573Z,90.30
2023-01-13T12:55:31.152Z,90.58
2023-01-13T12:58:10.419Z,90.69
2023-01-13T13:00:56.746Z,90.81
2023-01-13T13:03:32.304Z,91.04
2023-01-13T13:06:02.183Z,90.36
2023-01-13T13:08:55.823Z,90.19
2023-01-13T13:11:54.563Z,90.43
2023-01-13T13:14:37.045Z,90.46
2023-01-13T13:17:31.718Z,89.95
2023-01-13T13:20:01.493Z,89.24
2023-01-13T13:22:28.746Z,89.89
2023-01-13T13:24:56.210Z,89.94
2023-01-13T13:27:42.665Z,90.75
2023-01-13T13:30:28.555Z,90.85
2023-01-13T13:33:33.280Z,90.47
2023-01-13T13:36:16.624Z,90.44
2023-01-13T13:39:11.439Z,89.56
2023-01-13T13:42:03.710Z,89.89
2023-01-13T13:44:59.524Z,89.54
2023-01-13T13:47:37.890Z,89.52
2023-01-13T13:50:09.037Z,89.62
2023-01-13T13:53:09.581Z,89.54
2023-01-13T13:55:36.906Z,89.68
2023-01-13T13:58:04.540Z,90.18
2023-01-13T14:00:35.659Z,91.07
2023-01-13T14:03:02.865Z,91.51
2023-01-13T14:05:37.359Z,91.43
2023-01-13T14:08:23.037Z,91.12
2023-01-13T14:10:50.387Z,90.75
2023-01-13T14:13:22.820Z,91.19
2023-01-13T14:15:56.812Z,90.76
2023-01-13T14:18:25.073Z,90.80
2023-01-13T14:21:00.756Z,90.69
2023-01-13T14:23:33.535Z,91.06
2023-01-13T14:26:09.555Z,91.82
2023-01-13T14:28:38.678Z,91.75
2023-01-13T14:31:08.160Z,91.68
2023-01-13T14:33:38.879Z,91.42
2023-01-13T14:36:18.692Z,91.79
2023-01-13T14:38:50.312Z,92.15
2023-01-13T14:41:22.159Z,92.83
2023-01-13T14:43:51.048Z,93.09
2023-01-13T14:46:19.318Z,93.39
2023-01-13T14:48:48.071Z,94.09
2023-01-13T14:51:27.817Z,94.45
2023-01-13T14:53:55.843Z,94.01
2023-01-13T14:56:49.904Z,94.09
2023-01-13T14:59:43.635Z,94.08
2023-01-13T15:02:29.339Z,94.66
2023-01-13T15:05:00.997Z,94.76
2023-01-13T15:07:30.958Z,95.18
2023-01-13T15:09:59.701Z,95.27
2023-01-13T15:12:39.353Z,95.52
2023-01-13T15:15:21.067Z,96.53
2023-01-13T15:17:48.349Z,96.24
2023-01-13T15:20:21.106Z,96.71
2023-01-13T15:22:49.438Z,97.01
2023-01-13T15:25:17.152Z,97.52
2023-01-13T15:27:46.416Z,97.85
2023-01-13T15:30:18.641Z,97.99
2023-01-13T15:32:46.035Z,97.62
2023-01-13T15:35:15.324Z,97.77
2023-01-13T15:37:43.899Z,97.59
2023-01-13T15:40:15.305Z,97.97
2023-01-13T15:43:01.036Z,97.84
2023-01-13T15:45:47.620Z,98.37
2023-01-13T15:48:14.967Z,99.07
2023-01-13T15:50:42.189Z,98.86
2023-01-13T15:53:14.379Z,99.28
2023-01-13T15:55:45.015Z,99.23
2023-01-13T15:58:13.708Z,99.20
2023-01-13T16:00:42.349Z,99.22
2023-01-13T16:03:14.075Z,99.30
2023-01-13T16:05:42.019Z,99.31
2023-01-13T16:08:18.675Z,99.62
2023-01-13T16:10:46.541Z,99.41
2023-01-13T16:13:14.450Z,99.67
2023-01-13T16:15:48.639Z,99.67
2023-01-13T16:18:23.773Z,99.53
2023-01-13T16:20:55.290Z,99.92
2023-01-13T16:23:22.984Z,99.56
2023-01-13T16:25:51.025Z,99.62
2023-01-13T16:28:26.249Z,99.68
2023-01-13T16:30:54.123Z,99.87
2023-01-13T16:33:21.486Z,99.90
2023-01-13T16:36:10.065Z,100.00
2023-01-13T16:38:36.873Z,100.00
2023-01-13T16:41:04.382Z,100.00
2023-01-13T16:43:32.273Z,100.00
2023-01-13T16:45:59.663Z,100.00
2023-01-13T16:48:27.177Z,100.00
2023-01-13T16:50:54.929Z,100.00
2023-01-13T16:53:22.204Z,100.00
2023-01-13T16:55:49.487Z,100.00
2023-01-13T16:58:20.016Z,100.00
2023-01-13T17:00:48.160Z,100.00
2023-01-13T17:03:16.553Z,100.00
2023-01-13T17:05:49.361Z,100.00
2023-01-13T17:08:20.475Z,100.00
2023-01-13T17:10:47.829Z,100.00
2023-01-13T17:13:16.923Z,100.00
2023-01-13T17:15:46.033Z,100.00
2023-01-13T17:18:13.703Z,100.00
2023-01-13T17:20:41.322Z,100.00
2023-01-13T17:23:08.631Z,100.00
2023-01-13T17:25:35.908Z,100.00
2023-01-13T17:28:03.417Z,100.00
2023-01-13T17:30:30.692Z,100.00
2023-01-13T17:32:57.907Z,100.00
2023-01-13T17:35:25.505Z,100.00
2023-01-13T17:37:54.252Z,100.00
2023-01-13T17:40:21.715Z,100.00
2023-01-13T17:42:48.922Z,100.00
2023-01-13T17:45:16.463Z,100.00
2023-01-13T17:47:43.643Z,100.00
2023-01-13T17:50:10.907Z,100.00
2023-01-13T17:52:38.582Z,100.00
2023-01-13T17:55:06.259Z,100.00
2023-01-13T17:57:35.197Z,100.00
2023-01-13T18:02:54.555Z,100.00
2023-01-13T18:05:21.883Z,100.00
2023-01-13T18:07:49.168Z,100.00
2023-01-13T18:10:16.831Z,100.00
2023-01-13T18:12:44.072Z,100.00
2023-01-13T18:15:11.467Z,100.00
2023-01-13T18:17:38.784Z,100.00
2023-01-13T18:20:25.373Z,100.00
2023-01-13T18:23:10.957Z,100.00
2023-01-13T18:25:58.345Z,100.00
2023-01-13T18:28:25.705Z,100.00
2023-01-13T18:30:52.998Z,100.00
2023-01-13T18:33:20.250Z,99.93
2023-01-13T18:35:48.108Z,100.00
2023-01-13T18:38:21.254Z,100.00
2023-01-13T18:40:49.091Z,100.00
2023-01-13T18:43:16.311Z,100.00
2023-01-13T18:45:43.621Z,100.00
2023-01-13T18:48:11.861Z,100.00
2023-01-13T18:50:39.073Z,100.00
2023-01-13T18:53:06.298Z,99.61
2023-01-13T18:55:33.792Z,98.98
2023-01-13T18:58:01.353Z,98.75
2023-01-13T19:00:29.408Z,99.36
2023-01-13T19:05:35.359Z,100.00
2023-01-13T19:08:03.448Z,100.00
2023-01-13T19:10:32.648Z,100.00
2023-01-13T19:13:01.592Z,100.00
2023-01-13T19:15:30.404Z,100.00
2023-01-13T19:17:57.942Z,100.00
2023-01-13T19:20:26.139Z,100.00
2023-01-13T19:22:56.114Z,100.00
2023-01-13T19:25:23.401Z,100.00
2023-01-13T19:27:50.793Z,100.00
2023-01-13T19:30:19.064Z,100.00
2023-01-13T19:32:46.342Z,100.00
2023-01-13T19:35:17.407Z,100.00
2023-01-13T19:37:44.838Z,100.00
2023-01-13T19:40:15.791Z,100.00
2023-01-13T19:43:02.482Z,100.00
2023-01-13T19:45:32.137Z,100.00
2023-01-13T19:48:01.989Z,100.00
2023-01-13T19:50:29.641Z,100.00
2023-01-13T19:52:57.012Z,100.00
2023-01-13T19:55:24.343Z,100.00
2023-01-13T19:57:51.614Z,100.00
2023-01-13T20:00:20.863Z,100.00
2023-01-13T20:02:49.879Z,100.00
2023-01-13T20:05:21.820Z,100.00
2023-01-13T20:07:50.755Z,100.00
2023-01-13T20:10:20.193Z,100.00
2023-01-13T20:12:48.099Z,100.00
2023-01-13T20:15:15.483Z,100.00
2023-01-13T20:17:42.700Z,100.00
2023-01-13T20:20:12.090Z,100.00
2023-01-13T20:22:40.095Z,100.00
2023-01-13T20:25:08.757Z,100.00
2023-01-13T20:27:37.730Z,100.00
2023-01-13T20:30:06.642Z,100.00
2023-01-13T20:32:33.875Z,100.00
2023-01-13T20:35:01.160Z,100.00
2023-01-13T20:37:28.438Z,100.00
2023-01-13T20:39:58.128Z,100.00
2023-01-13T20:42:44.220Z,100.00
2023-01-13T20:45:17.165Z,100.00
2023-01-13T20:47:45.763Z,100.00
2023-01-13T20:50:13.924Z,100.00
2023-01-13T20:52:41.225Z,100.00
2023-01-13T20:55:09.478Z,100.00
2023-01-13T20:57:36.883Z,100.00
2023-01-13T21:00:05.901Z,100.00
2023-01-13T21:02:33.158Z,100.00
2023-01-13T21:05:00.377Z,100.00
2023-01-13T21:07:28.423Z,100.00
2023-01-13T21:09:57.362Z,100.00
2023-01-13T21:12:43.362Z,100.00
2023-01-13T21:15:19.719Z,100.00
2023-01-13T21:18:08.498Z,100.00
2023-01-13T21:20:37.188Z,100.00
2023-01-13T21:23:05.169Z,100.00
2023-01-13T21:25:35.381Z,99.98
2023-01-13T21:28:06.293Z,100.00
2023-01-13T21:30:34.133Z,100.00
2023-01-13T21:33:02.569Z,100.00
2023-01-13T21:35:29.875Z,99.61
2023-01-13T21:37:57.597Z,98.53
2023-01-13T21:40:25.009Z,100.00
2023-01-13T21:43:10.972Z,99.23
2023-01-13T21:45:57.914Z,99.30
2023-01-13T21:48:25.246Z,99.03
2023-01-13T21:50:52.538Z,98.39
2023-01-13T21:53:19.830Z,98.88
2023-01-13T21:55:52.368Z,98.95
2023-01-13T21:58:19.652Z,98.77
2023-01-13T22:00:49.037Z,98.47
2023-01-13T22:03:18.754Z,99.33
2023-01-13T22:05:47.187Z,98.77
2023-01-13T22:08:15.268Z,99.12
2023-01-13T22:10:58.685Z,100.00
2023-01-13T22:13:45.892Z,100.00
2023-01-13T22:16:15.161Z,99.67
2023-01-13T22:18:42.503Z,99.74
2023-01-13T22:21:10.980Z,100.00
2023-01-13T22:23:38.233Z,100.00
2023-01-13T22:26:07.578Z,100.00
2023-01-13T22:28:40.890Z,100.00
2023-01-13T22:31:11.129Z,100.00
2023-01-13T22:33:38.647Z,100.00
2023-01-13T22:36:06.627Z,100.00
2023-01-13T22:38:35.122Z,100.00
2023-01-13T22:41:04.728Z,100.00
2023-01-13T22:43:32.404Z,100.00
2023-01-13T22:46:07.483Z,100.00
2023-01-13T22:48:35.686Z,100.00
2023-01-13T22:51:11.019Z,100.00
2023-01-13T22:53:39.023Z,100.00
2023-01-13T22:56:07.303Z,100.00
2023-01-13T22:58:34.627Z,100.00
2023-01-13T23:01:18.104Z,100.00
2023-01-13T23:03:47.853Z,100.00
2023-01-13T23:06:15.778Z,100.00
2023-01-13T23:08:43.143Z,100.00
2023-01-13T23:11:13.525Z,100.00
2023-01-13T23:13:43.489Z,100.00
2023-01-13T23:16:13.673Z,100.00
2023-01-13T23:18:48.742Z,100.00
2023-01-13T23:21:22.208Z,100.00
2023-01-13T23:23:50.311Z,100.00
2023-01-13T23:26:18.009Z,100.00
2023-01-13T23:28:45.448Z,100.00
2023-01-13T23:31:15.454Z,100.00
2023-01-13T23:33:43.966Z,100.00
2023-01-13T23:36:20.744Z,100.00
2023-01-13T23:38:48.035Z,100.00
2023-01-13T23:41:18.058Z,100.00
2023-01-13T23:43:52.166Z,100.00
2023-01-13T23:46:20.672Z,100.00
2023-01-13T23:48:49.587Z,100.00
2023-01-13T23:51:17.191Z,100.00
2023-01-13T23:53:47.043Z,100.00
2023-01-13T23:56:18.725Z,100.00
2023-01-13T23:58:46.693Z,100.00
