createdAt,value
2019-02-04T01:09:15.028Z,9.97
2019-02-04T01:15:47.559Z,8.20
2019-02-04T01:18:24.866Z,11.63
2019-02-04T01:21:01.512Z,10.33
2019-02-04T01:23:42.597Z,11.60
2019-02-04T01:26:10.961Z,10.60
2019-02-04T01:28:39.545Z,8.53
2019-02-04T01:31:08.410Z,11.63
2019-02-04T01:33:53.996Z,12.60
2019-02-04T01:36:22.434Z,6.93
2019-02-04T01:38:52.895Z,8.17
2019-02-04T01:41:48.540Z,7.20
2019-02-04T01:44:16.549Z,10.20
2019-02-04T01:46:46.751Z,9.53
2019-02-04T01:49:15.004Z,9.50
2019-02-04T01:51:43.498Z,12.30
2019-02-04T01:57:58.355Z,8.30
2019-02-04T02:00:38.721Z,13.40
2019-02-04T02:03:20.069Z,7.60
2019-02-04T02:05:49.468Z,9.73
2019-02-04T02:08:27.612Z,10.33
2019-02-04T02:11:00.076Z,8.80
2019-02-04T02:13:25.886Z,8.93
2019-02-04T02:15:54.809Z,8.03
2019-02-04T02:18:22.990Z,8.40
2019-02-04T02:20:50.931Z,7.97
2019-02-04T02:23:19.095Z,7.93
2019-02-04T02:25:47.662Z,7.73
2019-02-04T02:28:23.605Z,7.60
2019-02-04T02:30:51.542Z,8.20
2019-02-04T02:33:27.219Z,10.13
2019-02-04T02:35:55.682Z,8.97
2019-02-04T02:38:47.070Z,8.77
2019-02-04T02:41:12.530Z,7.20
2019-02-04T02:43:43.925Z,8.17
2019-02-04T02:46:12.026Z,6.43
2019-02-04T02:48:40.181Z,8.07
2019-02-04T02:51:08.081Z,9.80
2019-02-04T02:53:36.202Z,34.33
2019-02-04T02:56:04.232Z,67.33
2019-02-04T02:58:32.380Z,76.37
2019-02-04T03:01:03.234Z,93.07
2019-02-04T03:03:31.411Z,95.47
2019-02-04T03:05:59.470Z,85.83
2019-02-04T03:08:34.675Z,76.83
2019-02-04T03:11:02.644Z,23.57
2019-02-04T03:13:30.399Z,14.57
2019-02-04T03:15:58.392Z,9.87
2019-02-04T03:18:26.588Z,10.07
2019-02-04T03:20:54.751Z,10.27
2019-02-04T03:23:28.303Z,10.47
2019-02-04T03:25:56.157Z,10.07
2019-02-04T03:28:24.212Z,9.93
2019-02-04T03:30:52.044Z,10.70
2019-02-04T03:33:19.871Z,10.60
2019-02-04T03:35:55.961Z,9.80
2019-02-04T03:38:32.617Z,10.60
2019-02-04T03:41:00.805Z,11.60
2019-02-04T03:43:34.488Z,9.87
2019-02-04T03:46:02.802Z,11.77
2019-02-04T03:48:30.754Z,12.13
2019-02-04T03:50:58.676Z,9.47
2019-02-04T03:53:26.744Z,11.57
2019-02-04T03:55:54.859Z,11.10
2019-02-04T03:58:23.953Z,11.53
2019-02-04T04:00:52.569Z,10.63
2019-02-04T04:03:22.424Z,10.43
2019-02-04T04:05:50.505Z,9.30
2019-02-04T04:08:18.510Z,12.10
2019-02-04T04:10:46.471Z,9.50
2019-02-04T04:13:14.521Z,10.90
2019-02-04T04:15:50.740Z,9.57
2019-02-04T04:18:30.122Z,10.20
2019-02-04T04:20:58.009Z,9.83
2019-02-04T04:23:25.874Z,10.33
2019-02-04T04:25:54.077Z,13.90
2019-02-04T04:28:22.669Z,9.17
2019-02-04T04:30:53.961Z,9.50
2019-02-04T04:33:22.097Z,11.27
2019-02-04T04:35:50.009Z,10.70
2019-02-04T04:38:18.942Z,10.33
2019-02-04T04:40:47.764Z,14.27
2019-02-04T04:43:15.736Z,13.03
2019-02-04T04:45:44.192Z,9.90
2019-02-04T04:48:12.267Z,9.57
2019-02-04T04:50:43.384Z,10.83
2019-02-04T04:53:11.399Z,13.70
2019-02-04T04:56:01.117Z,10.13
2019-02-04T05:20:06.153Z,14.40
2019-02-04T05:22:34.090Z,13.00
2019-02-04T05:25:02.101Z,13.63
2019-02-04T05:27:32.380Z,14.03
2019-02-04T05:30:00.188Z,14.73
2019-02-04T05:32:28.094Z,16.90
2019-02-04T05:34:57.503Z,13.67
2019-02-04T05:37:26.667Z,13.77
2019-02-04T05:39:54.777Z,13.97
2019-02-04T05:42:22.717Z,11.80
2019-02-04T05:45:29.466Z,15.50
2019-02-04T05:47:57.617Z,15.40
2019-02-04T05:50:25.713Z,12.00
2019-02-04T05:53:00.631Z,13.83
2019-02-04T05:55:30.647Z,11.93
2019-02-04T05:57:59.177Z,13.10
2019-02-04T06:00:35.508Z,15.20
2019-02-04T06:03:05.257Z,12.90
2019-02-04T06:05:33.452Z,13.73
2019-02-04T06:08:02.756Z,13.27
2019-02-04T06:10:32.735Z,14.27
2019-02-04T06:13:00.566Z,14.90
2019-02-04T06:15:28.712Z,13.97
2019-02-04T06:17:56.770Z,16.27
2019-02-04T06:20:24.813Z,12.83
2019-02-04T06:22:53.278Z,13.03
2019-02-04T06:25:21.350Z,17.30
2019-02-04T06:27:51.550Z,19.43
2019-02-04T06:30:19.763Z,16.57
2019-02-04T06:32:47.837Z,16.93
2019-02-04T06:35:16.010Z,16.10
2019-02-04T06:37:46.859Z,15.27
2019-02-04T06:40:15.156Z,17.63
2019-02-04T06:42:44.782Z,18.00
2019-02-04T06:45:14.649Z,15.90
2019-02-04T06:47:49.095Z,14.63
2019-02-04T06:50:17.191Z,16.47
2019-02-04T06:52:45.318Z,15.40
2019-02-04T06:55:14.718Z,19.27
2019-02-04T06:57:42.693Z,20.23
2019-02-04T07:00:11.402Z,19.77
2019-02-04T07:02:39.313Z,17.37
2019-02-04T07:05:07.401Z,18.43
2019-02-04T07:07:35.643Z,18.37
2019-02-04T07:10:03.770Z,16.87
2019-02-04T07:12:31.616Z,16.17
2019-02-04T07:14:59.445Z,15.50
2019-02-04T07:17:27.593Z,19.07
2019-02-04T07:19:55.598Z,20.30
2019-02-04T07:22:24.139Z,17.90
2019-02-04T07:24:54.773Z,18.33
2019-02-04T07:27:30.377Z,16.73
2019-02-04T07:29:58.554Z,18.37
2019-02-04T07:32:26.774Z,19.83
2019-02-04T07:34:58.901Z,14.47
2019-02-04T07:37:44.498Z,16.17
2019-02-04T07:40:14.107Z,14.90
2019-02-04T07:42:41.975Z,13.40
2019-02-04T07:45:09.919Z,12.57
2019-02-04T07:47:39.905Z,15.57
2019-02-04T07:50:18.410Z,14.10
2019-02-04T07:55:33.475Z,13.50
2019-02-04T07:58:03.519Z,14.23
2019-02-04T08:00:37.534Z,17.27
2019-02-04T08:03:05.289Z,17.23
2019-02-04T08:05:49.174Z,16.93
2019-02-04T08:08:17.292Z,17.90
2019-02-04T08:10:45.496Z,17.27
2019-02-04T08:13:23.249Z,16.70
2019-02-04T08:16:05.172Z,18.57
2019-02-04T08:18:39.895Z,16.30
2019-02-04T08:25:10.208Z,17.87
2019-02-04T08:28:45.661Z,16.40
2019-02-04T09:36:37.160Z,16.67
2019-02-04T09:39:34.036Z,16.17
2019-02-04T09:42:15.580Z,19.97
2019-02-04T09:44:43.582Z,17.97
2019-02-04T09:47:11.617Z,15.33
2019-02-04T09:49:39.802Z,16.13
2019-02-04T09:52:34.648Z,14.07
2019-02-04T09:55:05.170Z,15.13
2019-02-04T09:57:33.149Z,16.57
2019-02-04T10:51:16.035Z,13.47
2019-02-04T10:53:44.273Z,14.20
2019-02-04T10:56:12.849Z,14.93
2019-02-04T10:58:47.338Z,15.98
2019-02-04T11:01:28.215Z,14.68
2019-02-04T11:04:02.884Z,17.50
2019-02-04T11:06:32.055Z,15.27
2019-02-04T11:09:27.098Z,17.53
2019-02-04T11:11:36.231Z,17.13
2019-02-04T11:14:04.730Z,15.70
2019-02-04T11:16:32.483Z,12.73
2019-02-04T11:19:03.558Z,13.67
2019-02-04T11:21:31.445Z,15.17
2019-02-04T11:24:01.429Z,14.93
2019-02-04T11:26:30.571Z,13.00
2019-02-04T11:28:58.602Z,12.43
2019-02-04T11:31:26.647Z,13.27
2019-02-04T11:33:54.511Z,14.03
2019-02-04T11:36:25.648Z,14.17
2019-02-04T11:38:53.563Z,12.73
2019-02-04T11:41:21.434Z,14.37
2019-02-04T11:43:49.344Z,12.97
2019-02-04T11:46:17.263Z,12.70
2019-02-04T11:48:45.033Z,13.17
2019-02-04T11:51:13.372Z,12.33
2019-02-04T11:53:41.162Z,13.87
2019-02-04T11:56:09.081Z,15.40
2019-02-04T11:58:38.895Z,12.60
2019-02-04T12:01:07.035Z,10.80
2019-02-04T12:03:43.794Z,10.60
2019-02-04T12:06:17.795Z,9.93
2019-02-04T12:08:45.647Z,13.20
2019-02-04T12:11:15.278Z,14.23
2019-02-04T12:13:43.197Z,14.80
2019-02-04T12:16:11.020Z,12.33
2019-02-04T12:18:38.912Z,12.13
2019-02-04T12:21:06.965Z,8.70
2019-02-04T12:23:36.895Z,8.87
2019-02-04T12:26:04.964Z,8.67
2019-02-04T12:28:32.846Z,11.33
2019-02-04T12:31:00.604Z,8.10
2019-02-04T12:33:28.449Z,9.50
2019-02-04T12:59:54.271Z,4.47
2019-02-04T13:02:33.992Z,4.08
2019-02-04T13:05:02.560Z,4.42
2019-02-04T13:07:31.120Z,5.20
2019-02-04T13:09:59.669Z,3.72
2019-02-04T13:12:28.506Z,3.80
2019-02-04T13:14:57.445Z,3.77
2019-02-04T13:17:31.156Z,3.67
2019-02-04T13:19:59.761Z,3.58
2019-02-04T13:22:28.426Z,3.58
2019-02-04T13:24:57.015Z,3.55
2019-02-04T13:27:25.570Z,4.47
2019-02-04T13:29:54.618Z,4.20
2019-02-04T13:32:23.177Z,3.42
2019-02-04T13:34:51.754Z,3.85
2019-02-04T13:37:20.333Z,3.67
2019-02-04T13:39:48.895Z,3.87
2019-02-04T13:42:17.476Z,3.50
2019-02-04T13:44:46.311Z,3.05
2019-02-04T13:47:14.926Z,3.20
2019-02-04T13:49:43.478Z,3.08
2019-02-04T13:52:15.204Z,3.30
2019-02-04T13:54:42.891Z,3.10
2019-02-04T13:57:11.463Z,3.37
2019-02-04T13:59:40.517Z,3.52
2019-02-04T14:02:09.101Z,3.55
2019-02-04T14:04:37.706Z,4.20
2019-02-04T14:07:06.339Z,3.05
2019-02-04T14:09:35.095Z,3.58
2019-02-04T14:12:03.962Z,4.28
2019-02-04T14:14:32.883Z,3.00
2019-02-04T14:17:01.445Z,2.80
