createdAt,value
2018-04-16T00:01:02.026Z,66.99
2018-04-16T00:03:29.682Z,67.16
2018-04-16T00:05:57.373Z,67.70
2018-04-16T00:08:24.984Z,67.61
2018-04-16T00:10:52.681Z,67.59
2018-04-16T00:13:20.396Z,67.37
2018-04-16T00:15:48.088Z,67.50
2018-04-16T00:18:15.712Z,67.84
2018-04-16T00:20:43.365Z,68.21
2018-04-16T00:23:11.026Z,67.68
2018-04-16T00:25:38.723Z,68.43
2018-04-16T00:28:06.400Z,68.56
2018-04-16T00:30:34.058Z,68.85
2018-04-16T00:33:07.296Z,69.76
2018-04-16T00:35:40.397Z,68.55
2018-04-16T00:38:13.707Z,68.94
2018-04-16T00:40:46.902Z,68.97
2018-04-16T00:43:20.019Z,68.52
2018-04-16T00:45:53.114Z,69.09
2018-04-16T00:48:26.087Z,68.97
2018-04-16T00:50:59.244Z,70.27
2018-04-16T00:53:44.297Z,70.09
2018-04-16T00:56:17.472Z,69.82
2018-04-16T00:58:50.595Z,69.55
2018-04-16T01:01:23.857Z,69.17
2018-04-16T01:03:57.060Z,69.42
2018-04-16T01:06:30.057Z,69.37
2018-04-16T01:09:03.211Z,68.99
2018-04-16T01:11:36.408Z,69.64
2018-04-16T01:14:09.391Z,70.37
2018-04-16T01:16:42.770Z,70.57
2018-04-16T01:19:15.874Z,70.75
2018-04-16T01:21:49.149Z,70.29
2018-04-16T01:24:22.424Z,69.93
2018-04-16T01:26:55.573Z,69.75
2018-04-16T01:29:28.723Z,69.93
2018-04-16T01:32:01.899Z,69.31
2018-04-16T01:34:35.054Z,69.75
2018-04-16T01:37:08.197Z,69.62
2018-04-16T01:39:41.499Z,69.95
2018-04-16T01:42:14.849Z,69.87
2018-04-16T01:44:48.022Z,70.03
2018-04-16T01:47:21.078Z,69.98
2018-04-16T01:52:58.301Z,69.79
2018-04-16T01:55:31.507Z,70.25
2018-04-16T01:58:04.858Z,70.20
2018-04-16T02:00:38.251Z,70.43
2018-04-16T02:03:11.572Z,70.18
2018-04-16T02:05:44.741Z,69.91
2018-04-16T02:08:17.806Z,70.04
2018-04-16T02:10:50.962Z,70.50
2018-04-16T02:13:24.249Z,70.08
2018-04-16T02:15:57.343Z,70.08
2018-04-16T02:18:30.716Z,70.10
2018-04-16T02:21:03.905Z,70.17
2018-04-16T02:23:37.209Z,70.70
2018-04-16T02:26:10.307Z,70.61
2018-04-16T02:28:43.523Z,70.56
2018-04-16T02:31:16.656Z,71.60
2018-04-16T02:33:49.851Z,71.50
2018-04-16T02:36:23.019Z,70.72
2018-04-16T02:38:56.274Z,71.40
2018-04-16T02:41:29.431Z,71.09
2018-04-16T02:44:02.777Z,72.08
2018-04-16T02:46:36.062Z,73.02
2018-04-16T02:49:09.260Z,73.06
2018-04-16T02:51:42.298Z,72.76
2018-04-16T02:54:15.615Z,73.32
2018-04-16T02:56:48.908Z,73.20
2018-04-16T02:59:22.267Z,72.84
2018-04-16T03:01:55.643Z,73.08
2018-04-16T03:04:28.762Z,72.90
2018-04-16T03:10:10.515Z,71.94
2018-04-16T03:15:51.538Z,72.37
2018-04-16T03:18:24.550Z,72.98
2018-04-16T03:20:57.856Z,73.01
2018-04-16T03:23:30.966Z,73.02
2018-04-16T03:26:04.381Z,72.38
2018-04-16T03:28:37.651Z,72.42
2018-04-16T03:31:10.878Z,72.64
2018-04-16T03:33:43.999Z,72.63
2018-04-16T03:36:17.258Z,72.88
2018-04-16T03:38:50.397Z,72.38
2018-04-16T03:41:23.692Z,72.63
2018-04-16T03:43:56.972Z,73.25
2018-04-16T03:46:30.335Z,73.02
2018-04-16T03:49:03.484Z,73.46
2018-04-16T03:51:35.027Z,73.39
2018-04-16T03:54:02.724Z,73.99
2018-04-16T03:56:30.380Z,74.56
2018-04-16T03:58:57.983Z,74.08
2018-04-16T04:01:25.647Z,73.01
2018-04-16T04:03:53.255Z,72.99
2018-04-16T04:06:20.935Z,73.07
2018-04-16T04:08:48.551Z,72.87
2018-04-16T04:11:16.215Z,73.02
2018-04-16T04:13:43.842Z,73.01
2018-04-16T04:16:11.567Z,73.09
2018-04-16T04:18:39.212Z,72.91
2018-04-16T04:21:06.867Z,72.56
2018-04-16T04:23:46.237Z,72.58
2018-04-16T04:26:25.563Z,72.88
2018-04-16T04:29:04.917Z,72.86
2018-04-16T04:31:32.598Z,72.87
2018-04-16T04:34:00.211Z,72.74
2018-04-16T04:36:27.944Z,73.01
2018-04-16T04:38:55.564Z,73.41
2018-04-16T04:41:23.209Z,73.59
2018-04-16T04:43:50.910Z,73.67
2018-04-16T04:46:18.541Z,73.45
2018-04-16T04:48:46.194Z,73.75
2018-04-16T04:51:13.828Z,73.54
2018-04-16T04:53:41.504Z,73.46
2018-04-16T04:56:09.141Z,73.30
2018-04-16T04:58:36.799Z,73.12
2018-04-16T05:01:04.433Z,72.84
2018-04-16T05:03:32.154Z,72.93
2018-04-16T05:05:59.796Z,72.66
2018-04-16T05:08:27.451Z,72.76
2018-04-16T05:10:55.078Z,73.86
2018-04-16T05:13:22.728Z,73.33
2018-04-16T05:15:50.343Z,73.13
2018-04-16T05:18:18.002Z,72.59
2018-04-16T05:20:45.621Z,72.12
2018-04-16T05:25:46.982Z,70.78
2018-04-16T05:28:14.692Z,70.21
2018-04-16T05:30:42.360Z,69.15
2018-04-16T05:33:10.095Z,68.59
2018-04-16T05:35:37.738Z,68.39
2018-04-16T05:38:05.411Z,67.70
2018-04-16T05:40:33.077Z,66.53
2018-04-16T05:43:00.739Z,65.87
2018-04-16T05:45:28.428Z,65.27
2018-04-16T05:47:56.117Z,64.56
2018-04-16T05:50:23.731Z,64.58
2018-04-16T05:52:51.386Z,65.07
2018-04-16T05:55:19.012Z,65.14
2018-04-16T05:57:46.707Z,64.60
2018-04-16T06:00:14.428Z,64.04
2018-04-16T06:02:42.064Z,64.21
2018-04-16T06:05:09.741Z,62.70
2018-04-16T06:07:37.378Z,62.63
2018-04-16T06:10:05.055Z,61.72
2018-04-16T06:12:32.699Z,62.11
2018-04-16T06:15:00.430Z,61.88
2018-04-16T06:17:28.070Z,61.15
2018-04-16T06:19:55.778Z,60.50
2018-04-16T06:22:23.411Z,58.91
2018-04-16T06:24:51.235Z,58.64
2018-04-16T06:27:18.880Z,58.64
2018-04-16T06:29:46.583Z,58.41
2018-04-16T06:32:14.298Z,56.68
2018-04-16T06:34:42.062Z,56.36
2018-04-16T06:37:09.696Z,54.54
2018-04-16T06:39:37.360Z,53.75
2018-04-16T06:42:05.016Z,56.69
2018-04-16T06:44:32.670Z,55.07
2018-04-16T06:47:00.287Z,53.84
2018-04-16T06:49:27.951Z,55.50
2018-04-16T06:51:55.552Z,54.47
2018-04-16T06:54:23.247Z,52.15
2018-04-16T06:56:50.910Z,50.52
2018-04-16T06:59:18.582Z,51.20
2018-04-16T07:01:46.211Z,50.64
2018-04-16T07:04:13.854Z,51.67
2018-04-16T07:06:41.527Z,51.58
2018-04-16T07:09:09.196Z,51.83
2018-04-16T07:11:36.867Z,48.71
2018-04-16T07:14:04.507Z,47.58
2018-04-16T07:16:32.260Z,45.46
2018-04-16T07:18:59.947Z,48.07
2018-04-16T07:21:27.661Z,47.67
2018-04-16T07:23:55.308Z,47.14
2018-04-16T07:26:22.968Z,42.59
2018-04-16T07:28:50.581Z,41.17
2018-04-16T07:31:18.258Z,38.79
2018-04-16T07:33:45.898Z,40.64
2018-04-16T07:36:13.562Z,42.28
2018-04-16T07:38:41.191Z,44.33
2018-04-16T07:41:08.851Z,45.05
2018-04-16T07:43:36.498Z,41.74
2018-04-16T07:46:04.187Z,36.86
2018-04-16T07:48:31.790Z,32.95
2018-04-16T07:50:59.444Z,32.70
2018-04-16T07:53:27.064Z,29.10
2018-04-16T07:55:54.710Z,26.56
2018-04-16T07:58:22.378Z,25.12
2018-04-16T08:00:49.991Z,24.12
2018-04-16T08:03:17.669Z,24.86
2018-04-16T08:05:45.295Z,25.79
2018-04-16T08:08:12.985Z,24.69
2018-04-16T08:10:40.612Z,22.08
2018-04-16T08:13:08.339Z,22.70
2018-04-16T08:15:35.991Z,23.09
2018-04-16T08:18:03.639Z,22.96
2018-04-16T08:20:31.251Z,22.34
2018-04-16T08:22:58.942Z,21.37
2018-04-16T08:25:26.599Z,21.02
2018-04-16T08:27:54.252Z,19.88
2018-04-16T08:30:21.902Z,20.13
2018-04-16T08:32:49.579Z,19.22
2018-04-16T08:35:17.190Z,18.87
2018-04-16T08:37:44.834Z,21.06
2018-04-16T08:40:12.437Z,19.94
2018-04-16T08:42:40.090Z,19.52
2018-04-16T08:45:07.731Z,18.96
2018-04-16T08:47:35.398Z,21.67
2018-04-16T08:50:03.021Z,21.62
2018-04-16T08:52:30.676Z,22.77
2018-04-16T08:54:58.371Z,24.09
2018-04-16T08:57:26.027Z,24.89
2018-04-16T08:59:53.635Z,25.51
2018-04-16T09:02:21.336Z,24.60
2018-04-16T09:04:49.039Z,25.93
2018-04-16T09:07:16.705Z,26.05
2018-04-16T09:09:44.374Z,25.25
2018-04-16T09:12:12.042Z,25.51
2018-04-16T09:14:40.913Z,25.52
2018-04-16T09:17:08.583Z,24.90
2018-04-16T09:19:36.191Z,26.66
2018-04-16T09:22:03.840Z,24.12
2018-04-16T09:24:31.459Z,23.26
2018-04-16T09:26:59.084Z,24.75
2018-04-16T09:29:26.761Z,25.21
2018-04-16T09:31:54.403Z,26.74
2018-04-16T09:34:22.054Z,24.57
2018-04-16T09:36:49.683Z,23.84
2018-04-16T09:39:24.827Z,23.37
2018-04-16T09:41:52.533Z,23.13
2018-04-16T09:44:20.254Z,24.38
2018-04-16T09:46:47.881Z,25.29
2018-04-16T09:49:15.572Z,25.34
2018-04-16T09:51:43.223Z,24.74
2018-04-16T09:54:10.874Z,24.17
2018-04-16T09:56:38.515Z,23.40
2018-04-16T09:59:06.167Z,23.03
2018-04-16T10:01:38.588Z,23.68
2018-04-16T10:04:06.271Z,23.82
2018-04-16T10:06:33.960Z,25.35
2018-04-16T10:09:01.660Z,24.73
2018-04-16T10:11:29.318Z,26.58
2018-04-16T10:13:56.971Z,26.37
2018-04-16T10:16:24.583Z,26.57
2018-04-16T10:18:52.262Z,27.07
2018-04-16T10:21:19.874Z,27.82
2018-04-16T10:23:47.519Z,28.07
2018-04-16T10:26:15.164Z,27.37
2018-04-16T10:28:42.813Z,27.90
2018-04-16T10:31:10.475Z,29.05
2018-04-16T10:33:38.134Z,29.27
2018-04-16T10:36:05.786Z,29.61
2018-04-16T10:38:33.446Z,30.38
2018-04-16T10:41:01.121Z,30.96
2018-04-16T10:43:28.815Z,30.16
2018-04-16T10:45:56.464Z,30.32
2018-04-16T10:48:24.122Z,30.23
2018-04-16T10:50:51.761Z,30.92
2018-04-16T10:53:19.402Z,32.46
2018-04-16T10:55:47.026Z,31.49
2018-04-16T10:58:14.698Z,31.50
2018-04-16T11:00:42.343Z,32.19
2018-04-16T11:03:10.020Z,32.41
2018-04-16T11:05:37.728Z,32.38
2018-04-16T11:08:05.384Z,32.86
2018-04-16T11:10:32.992Z,31.38
2018-04-16T11:13:00.648Z,31.59
2018-04-16T11:15:28.272Z,30.61
2018-04-16T11:17:55.930Z,30.20
2018-04-16T11:20:23.551Z,29.44
2018-04-16T11:22:51.265Z,29.97
2018-04-16T11:25:18.882Z,30.06
2018-04-16T11:27:46.593Z,30.28
2018-04-16T11:30:14.261Z,29.50
2018-04-16T11:32:41.962Z,27.36
2018-04-16T11:35:15.440Z,26.02
2018-04-16T11:37:43.131Z,28.59
2018-04-16T11:40:10.816Z,28.69
2018-04-16T11:42:38.533Z,28.14
2018-04-16T11:45:06.196Z,29.13
2018-04-16T11:47:33.822Z,30.00
2018-04-16T11:50:01.510Z,29.33
2018-04-16T11:52:29.173Z,29.30
2018-04-16T11:54:56.853Z,29.62
2018-04-16T11:57:24.499Z,29.48
2018-04-16T11:59:52.155Z,28.24
2018-04-16T12:02:19.818Z,27.97
2018-04-16T12:04:47.486Z,29.13
2018-04-16T12:07:15.118Z,28.71
2018-04-16T12:09:42.790Z,28.89
2018-04-16T12:12:10.414Z,29.10
2018-04-16T12:14:38.096Z,29.54
2018-04-16T12:17:05.723Z,29.46
2018-04-16T12:19:33.419Z,29.98
2018-04-16T12:22:01.048Z,30.09
2018-04-16T12:24:28.722Z,31.02
2018-04-16T12:26:56.379Z,32.13
2018-04-16T12:29:24.035Z,32.00
2018-04-16T12:31:52.383Z,32.10
2018-04-16T12:34:20.039Z,31.36
2018-04-16T12:36:47.650Z,31.06
2018-04-16T12:39:15.309Z,31.39
2018-04-16T12:41:42.918Z,31.25
2018-04-16T12:44:10.578Z,30.63
2018-04-16T12:46:38.207Z,31.23
2018-04-16T12:49:05.865Z,30.86
2018-04-16T12:51:33.481Z,30.10
2018-04-16T12:54:01.143Z,29.66
2018-04-16T12:56:28.779Z,29.53
2018-04-16T12:58:56.544Z,29.59
2018-04-16T13:01:24.196Z,30.26
2018-04-16T13:03:51.887Z,31.61
2018-04-16T13:06:19.527Z,31.32
2018-04-16T13:08:47.233Z,32.01
2018-04-16T13:11:14.862Z,30.95
2018-04-16T13:13:42.548Z,31.29
2018-04-16T13:16:10.181Z,30.78
2018-04-16T13:18:37.834Z,30.89
2018-04-16T13:21:05.461Z,30.04
2018-04-16T13:23:33.154Z,30.97
2018-04-16T13:26:00.766Z,30.09
2018-04-16T13:28:28.451Z,30.57
2018-04-16T13:30:56.067Z,28.54
2018-04-16T13:33:23.727Z,27.13
2018-04-16T13:35:51.362Z,26.32
2018-04-16T13:38:19.047Z,24.60
2018-04-16T13:40:46.678Z,23.27
2018-04-16T13:43:14.345Z,23.19
2018-04-16T13:45:42.007Z,24.45
2018-04-16T13:48:09.658Z,25.18
2018-04-16T13:50:37.338Z,25.42
2018-04-16T13:53:04.974Z,25.55
2018-04-16T13:55:32.659Z,24.70
2018-04-16T13:58:00.269Z,24.79
2018-04-16T14:00:27.927Z,24.08
2018-04-16T14:02:55.563Z,23.40
2018-04-16T14:05:23.221Z,23.02
2018-04-16T14:07:50.861Z,24.29
2018-04-16T14:10:18.523Z,24.73
2018-04-16T14:12:46.137Z,24.21
2018-04-16T14:15:13.795Z,23.81
2018-04-16T14:17:41.428Z,24.60
2018-04-16T14:20:09.133Z,25.29
2018-04-16T14:22:36.759Z,26.32
2018-04-16T14:25:04.419Z,27.16
2018-04-16T14:27:32.106Z,28.18
2018-04-16T14:29:59.775Z,28.52
2018-04-16T14:32:27.385Z,27.91
2018-04-16T14:34:55.050Z,27.68
2018-04-16T14:37:22.691Z,27.02
2018-04-16T14:39:50.385Z,26.73
2018-04-16T14:42:18.011Z,26.71
2018-04-16T14:44:45.680Z,26.27
2018-04-16T14:47:13.352Z,26.28
2018-04-16T14:49:41.014Z,26.51
2018-04-16T14:52:08.630Z,27.09
2018-04-16T14:54:36.320Z,26.99
2018-04-16T14:57:03.957Z,25.12
2018-04-16T14:59:31.611Z,24.35
2018-04-16T15:01:59.250Z,23.71
2018-04-16T15:04:26.964Z,23.20
2018-04-16T15:06:54.586Z,21.24
2018-04-16T15:09:22.278Z,21.43
2018-04-16T15:11:49.886Z,21.28
2018-04-16T15:14:17.572Z,20.24
2018-04-16T15:16:45.206Z,19.94
2018-04-16T15:19:12.870Z,20.90
2018-04-16T15:21:40.530Z,20.30
2018-04-16T15:24:08.183Z,20.87
2018-04-16T15:26:35.852Z,20.05
2018-04-16T15:29:03.522Z,21.07
2018-04-16T15:31:31.200Z,21.54
2018-04-16T15:33:58.871Z,22.26
2018-04-16T15:36:26.493Z,23.02
2018-04-16T15:38:54.170Z,23.51
2018-04-16T15:41:21.788Z,23.23
2018-04-16T15:43:49.459Z,23.58
2018-04-16T15:46:17.139Z,23.66
2018-04-16T15:48:44.798Z,23.45
2018-04-16T15:51:12.427Z,24.37
2018-04-16T15:53:40.080Z,23.68
2018-04-16T15:56:07.711Z,24.10
2018-04-16T15:58:35.315Z,23.55
2018-04-16T16:01:03.019Z,23.66
2018-04-16T16:03:30.647Z,23.90
2018-04-16T16:05:58.334Z,24.09
2018-04-16T16:08:25.940Z,24.32
2018-04-16T16:10:53.597Z,24.30
2018-04-16T16:13:21.219Z,24.96
2018-04-16T16:15:48.868Z,24.36
2018-04-16T16:18:16.483Z,24.62
2018-04-16T16:20:44.151Z,24.26
2018-04-16T16:23:11.766Z,24.76
2018-04-16T16:25:39.466Z,25.27
2018-04-16T16:28:07.079Z,25.17
2018-04-16T16:30:34.734Z,25.46
2018-04-16T16:33:02.378Z,26.12
2018-04-16T16:35:30.030Z,25.71
2018-04-16T16:37:57.635Z,25.78
2018-04-16T16:40:25.291Z,25.69
2018-04-16T16:42:52.927Z,26.32
2018-04-16T16:45:20.586Z,26.09
2018-04-16T16:47:48.248Z,26.43
2018-04-16T16:50:15.959Z,26.81
2018-04-16T16:52:43.566Z,26.70
2018-04-16T16:55:11.212Z,26.05
2018-04-16T16:57:38.822Z,25.49
2018-04-16T17:00:06.468Z,26.50
2018-04-16T17:02:34.141Z,28.71
2018-04-16T17:05:01.787Z,32.05
2018-04-16T17:07:29.416Z,33.26
2018-04-16T17:09:57.080Z,34.39
2018-04-16T17:12:24.687Z,35.25
2018-04-16T17:14:52.351Z,35.70
2018-04-16T17:17:19.960Z,36.15
2018-04-16T17:19:47.619Z,36.65
2018-04-16T17:22:15.259Z,36.51
2018-04-16T17:24:42.955Z,36.94
2018-04-16T17:27:10.629Z,37.21
2018-04-16T17:29:38.288Z,37.27
2018-04-16T17:32:05.913Z,37.40
2018-04-16T17:34:33.558Z,38.37
2018-04-16T17:37:01.191Z,38.39
2018-04-16T17:39:28.856Z,38.48
2018-04-16T17:41:56.534Z,38.70
2018-04-16T17:44:24.188Z,38.94
2018-04-16T17:46:51.841Z,39.15
2018-04-16T17:49:19.529Z,39.64
2018-04-16T17:51:47.147Z,39.96
2018-04-16T17:54:14.794Z,40.34
2018-04-16T17:56:42.458Z,40.71
2018-04-16T17:59:10.123Z,40.76
2018-04-16T18:01:37.779Z,40.76
2018-04-16T18:04:05.438Z,41.04
2018-04-16T18:06:33.083Z,41.30
2018-04-16T18:09:00.692Z,41.94
2018-04-16T18:11:28.346Z,42.09
2018-04-16T18:13:55.957Z,42.54
2018-04-16T18:16:23.681Z,42.53
2018-04-16T18:18:51.360Z,42.76
2018-04-16T18:21:19.019Z,43.01
2018-04-16T18:23:46.643Z,43.26
2018-04-16T18:26:14.299Z,43.31
2018-04-16T18:28:41.915Z,43.59
2018-04-16T18:31:09.571Z,43.89
2018-04-16T18:33:37.203Z,43.55
2018-04-16T18:36:04.866Z,44.14
2018-04-16T18:38:32.519Z,44.17
2018-04-16T18:41:00.170Z,44.29
2018-04-16T18:43:27.779Z,44.06
2018-04-16T18:45:55.447Z,44.06
2018-04-16T18:48:23.073Z,44.31
2018-04-16T18:50:50.751Z,44.51
2018-04-16T18:53:18.373Z,44.73
2018-04-16T18:55:46.019Z,45.02
2018-04-16T18:58:13.666Z,44.94
2018-04-16T19:00:41.338Z,44.99
2018-04-16T19:03:08.958Z,45.25
2018-04-16T19:05:36.619Z,45.50
2018-04-16T19:08:04.270Z,45.58
2018-04-16T19:10:31.942Z,45.75
2018-04-16T19:12:59.569Z,45.56
2018-04-16T19:15:27.223Z,45.81
2018-04-16T19:17:57.710Z,45.53
2018-04-16T19:23:30.225Z,45.53
2018-04-16T19:25:57.883Z,45.59
2018-04-16T19:28:25.487Z,45.82
2018-04-16T19:30:53.228Z,45.62
2018-04-16T19:33:26.321Z,45.84
2018-04-16T19:35:53.983Z,46.01
2018-04-16T19:38:21.591Z,46.33
2018-04-16T19:40:49.252Z,45.94
2018-04-16T19:43:16.871Z,46.76
2018-04-16T19:45:44.524Z,47.02
2018-04-16T19:48:12.123Z,47.21
2018-04-16T19:50:39.762Z,47.47
2018-04-16T19:53:07.418Z,47.73
2018-04-16T19:55:40.709Z,48.01
2018-04-16T19:58:13.799Z,48.77
2018-04-16T20:00:41.480Z,48.81
2018-04-16T20:03:14.790Z,49.84
2018-04-16T20:05:42.479Z,49.82
2018-04-16T20:08:10.085Z,49.86
2018-04-16T20:10:37.769Z,49.17
2018-04-16T20:13:05.403Z,49.10
2018-04-16T20:15:33.060Z,49.96
2018-04-16T20:18:00.670Z,51.97
2018-04-16T20:20:28.334Z,52.99
2018-04-16T20:22:55.961Z,52.67
2018-04-16T20:25:23.632Z,52.43
2018-04-16T20:27:51.254Z,52.72
2018-04-16T20:30:18.955Z,51.31
2018-04-16T20:32:46.597Z,52.23
2018-04-16T20:35:14.266Z,52.68
2018-04-16T20:37:41.924Z,52.49
2018-04-16T20:40:09.571Z,52.52
2018-04-16T20:42:37.191Z,52.98
2018-04-16T20:45:04.840Z,52.74
2018-04-16T20:47:32.492Z,52.17
2018-04-16T20:50:00.108Z,53.31
2018-04-16T20:52:27.799Z,52.69
2018-04-16T20:54:55.466Z,51.13
2018-04-16T20:57:23.117Z,52.02
2018-04-16T20:59:50.730Z,53.71
2018-04-16T21:02:18.393Z,55.88
2018-04-16T21:04:46.003Z,55.72
2018-04-16T21:07:13.662Z,55.19
2018-04-16T21:09:41.279Z,55.20
2018-04-16T21:12:08.954Z,55.20
2018-04-16T21:14:36.585Z,52.86
2018-04-16T21:17:04.267Z,52.52
2018-04-16T21:19:31.890Z,52.49
2018-04-16T21:21:59.591Z,52.62
2018-04-16T21:24:27.249Z,52.64
2018-04-16T21:26:54.942Z,52.90
2018-04-16T21:29:22.549Z,53.33
2018-04-16T21:31:50.218Z,53.07
2018-04-16T21:34:17.831Z,53.67
2018-04-16T21:36:45.537Z,53.55
2018-04-16T21:39:13.159Z,53.86
2018-04-16T21:41:40.819Z,53.78
2018-04-16T21:44:08.447Z,53.61
2018-04-16T21:46:36.136Z,54.02
2018-04-16T21:49:03.767Z,53.67
2018-04-16T21:51:31.430Z,53.79
2018-04-16T21:53:59.034Z,53.94
2018-04-16T21:56:26.684Z,54.49
2018-04-16T21:58:54.321Z,54.38
2018-04-16T22:01:22.027Z,54.96
2018-04-16T22:03:49.631Z,54.95
2018-04-16T22:06:17.296Z,54.70
2018-04-16T22:08:44.907Z,54.59
2018-04-16T22:11:12.568Z,54.54
2018-04-16T22:13:40.190Z,55.23
2018-04-16T22:16:07.863Z,54.98
2018-04-16T22:18:35.478Z,54.62
2018-04-16T22:21:03.143Z,54.58
2018-04-16T22:23:30.746Z,55.88
2018-04-16T22:25:58.398Z,56.12
2018-04-16T22:28:26.014Z,56.22
2018-04-16T22:30:53.703Z,55.48
2018-04-16T22:33:21.327Z,56.39
2018-04-16T22:35:49.004Z,58.07
2018-04-16T22:38:16.619Z,58.80
2018-04-16T22:40:44.276Z,58.64
2018-04-16T22:43:11.906Z,59.00
2018-04-16T22:45:39.551Z,58.36
2018-04-16T22:48:07.207Z,57.79
2018-04-16T22:50:34.830Z,57.69
2018-04-16T22:53:02.508Z,57.58
2018-04-16T22:55:30.145Z,57.93
2018-04-16T22:57:57.826Z,57.59
2018-04-16T23:00:25.460Z,57.09
2018-04-16T23:02:53.118Z,57.21
2018-04-16T23:05:20.730Z,57.21
2018-04-16T23:07:48.430Z,56.48
2018-04-16T23:10:16.036Z,56.75
2018-04-16T23:12:43.682Z,55.99
2018-04-16T23:15:11.299Z,56.44
2018-04-16T23:17:38.947Z,56.30
2018-04-16T23:20:06.564Z,56.16
2018-04-16T23:22:34.226Z,56.01
2018-04-16T23:25:01.835Z,55.87
2018-04-16T23:27:29.498Z,56.23
2018-04-16T23:29:57.106Z,56.48
2018-04-16T23:32:24.783Z,56.67
2018-04-16T23:34:52.412Z,56.61
2018-04-16T23:37:20.074Z,56.85
2018-04-16T23:39:47.676Z,56.34
2018-04-16T23:42:15.367Z,56.08
2018-04-16T23:44:42.971Z,56.62
2018-04-16T23:47:10.639Z,56.39
2018-04-16T23:49:38.265Z,59.55
2018-04-16T23:52:05.922Z,61.29
2018-04-16T23:54:33.527Z,62.30
2018-04-16T23:57:01.197Z,61.13
2018-04-16T23:59:28.838Z,61.11
