createdAt,value
2022-10-11T00:00:54.226Z,1.00
2022-10-11T00:01:54.124Z,1.00
2022-10-11T00:02:54.113Z,1.00
2022-10-11T00:03:54.102Z,1.10
2022-10-11T00:04:54.116Z,1.10
2022-10-11T00:05:54.081Z,1.10
2022-10-11T00:06:54.070Z,1.10
2022-10-11T00:07:54.061Z,1.60
2022-10-11T00:08:54.046Z,1.20
2022-10-11T00:09:54.057Z,1.00
2022-10-11T00:10:54.029Z,1.00
2022-10-11T00:11:54.023Z,1.20
2022-10-11T00:12:54.008Z,1.20
2022-10-11T00:13:54.004Z,1.00
2022-10-11T00:14:54.001Z,1.50
2022-10-11T00:15:54.007Z,1.10
2022-10-11T00:16:53.974Z,1.10
2022-10-11T00:17:53.962Z,1.00
2022-10-11T00:18:53.948Z,1.20
2022-10-11T00:19:53.957Z,1.30
2022-10-11T00:20:53.927Z,1.20
2022-10-11T00:21:53.930Z,0.90
2022-10-11T00:22:53.906Z,1.00
2022-10-11T00:23:53.902Z,1.10
2022-10-11T00:24:53.907Z,0.90
2022-10-11T00:25:53.882Z,1.10
2022-10-11T00:26:53.868Z,1.50
2022-10-11T00:27:53.867Z,1.40
2022-10-11T00:28:53.890Z,1.10
2022-10-11T00:29:53.859Z,1.20
2022-10-11T00:30:53.826Z,1.00
2022-10-11T00:31:53.822Z,1.00
2022-10-11T00:32:53.807Z,1.60
2022-10-11T00:33:53.804Z,1.10
2022-10-11T00:34:53.804Z,1.20
2022-10-11T00:35:53.782Z,1.40
2022-10-11T00:36:53.774Z,1.00
2022-10-11T00:37:53.768Z,1.00
2022-10-11T00:38:53.752Z,1.10
2022-10-11T00:39:53.757Z,1.40
2022-10-11T00:40:53.738Z,1.00
2022-10-11T00:41:53.723Z,1.00
2022-10-11T00:42:53.708Z,1.00
2022-10-11T00:43:53.733Z,1.10
2022-10-11T00:44:53.700Z,1.20
2022-10-11T00:45:53.679Z,1.10
2022-10-11T00:46:55.886Z,1.00
2022-10-11T00:47:53.660Z,1.10
2022-10-11T00:48:53.648Z,1.10
2022-10-11T00:49:53.655Z,1.10
2022-10-11T00:50:53.628Z,0.90
2022-10-11T00:51:53.625Z,1.20
2022-10-11T00:52:53.607Z,1.40
2022-10-11T00:53:53.608Z,1.00
2022-10-11T00:54:53.617Z,1.20
2022-10-11T00:55:53.588Z,1.30
2022-10-11T00:56:53.569Z,1.10
2022-10-11T00:57:53.564Z,1.40
2022-10-11T00:58:53.565Z,1.20
2022-10-11T00:59:53.558Z,1.40
2022-10-11T01:00:53.582Z,1.20
2022-10-11T01:01:53.529Z,1.00
2022-10-11T01:02:53.524Z,1.00
2022-10-11T01:03:53.503Z,1.30
2022-10-11T01:05:11.352Z,1.20
2022-10-11T01:05:53.494Z,2.00
2022-10-11T01:06:53.467Z,1.00
2022-10-11T01:07:53.468Z,1.30
2022-10-11T01:08:53.453Z,1.00
2022-10-11T01:09:53.457Z,1.40
2022-10-11T01:10:53.433Z,1.40
2022-10-11T01:11:53.431Z,0.90
2022-10-11T01:12:53.411Z,1.00
2022-10-11T01:13:53.416Z,1.30
2022-10-11T01:14:53.396Z,1.20
2022-10-11T01:15:53.400Z,1.00
2022-10-11T01:16:53.379Z,1.20
2022-10-11T01:17:53.370Z,1.20
2022-10-11T01:18:53.352Z,1.20
2022-10-11T01:19:53.346Z,1.30
2022-10-11T01:20:53.341Z,1.20
2022-10-11T01:21:53.324Z,1.00
2022-10-11T01:22:53.315Z,1.10
2022-10-11T01:23:53.305Z,0.90
2022-10-11T01:24:53.292Z,1.00
2022-10-11T01:25:53.301Z,1.10
2022-10-11T01:26:53.287Z,1.10
2022-10-11T01:27:53.261Z,0.90
2022-10-11T01:28:53.349Z,1.10
2022-10-11T01:29:53.245Z,1.10
2022-10-11T01:30:53.242Z,1.00
2022-10-11T01:31:53.226Z,1.20
2022-10-11T01:32:53.212Z,1.00
2022-10-11T01:33:53.206Z,1.30
2022-10-11T01:34:53.196Z,1.20
2022-10-11T01:35:53.198Z,1.00
2022-10-11T01:36:53.170Z,1.20
2022-10-11T01:37:53.167Z,1.40
2022-10-11T01:38:53.149Z,1.00
2022-10-11T01:39:53.161Z,1.00
2022-10-11T01:40:53.133Z,1.10
2022-10-11T01:41:53.127Z,1.10
2022-10-11T01:42:53.111Z,1.10
2022-10-11T01:43:53.107Z,1.00
2022-10-11T01:44:53.115Z,1.10
2022-10-11T01:45:53.093Z,1.00
2022-10-11T01:46:53.076Z,1.00
2022-10-11T01:47:53.066Z,1.20
2022-10-11T01:48:53.052Z,1.40
2022-10-11T01:49:53.064Z,1.10
2022-10-11T01:50:53.054Z,1.10
2022-10-11T01:51:53.028Z,1.10
2022-10-11T01:52:53.014Z,1.10
2022-10-11T01:53:53.009Z,1.00
2022-10-11T01:55:09.934Z,1.10
2022-10-11T01:55:53.006Z,1.20
2022-10-11T01:56:52.971Z,1.40
2022-10-11T01:57:52.967Z,1.10
2022-10-11T01:58:52.954Z,1.10
2022-10-11T01:59:52.947Z,1.40
2022-10-11T02:00:52.966Z,1.10
2022-10-11T02:01:52.981Z,1.10
2022-10-11T02:02:52.911Z,1.20
2022-10-11T02:03:52.906Z,1.20
2022-10-11T02:04:52.898Z,0.90
2022-10-11T02:05:52.899Z,1.10
2022-10-11T02:06:52.873Z,1.30
2022-10-11T02:07:52.866Z,1.10
2022-10-11T02:08:52.853Z,1.30
2022-10-11T02:09:52.864Z,1.10
2022-10-11T02:10:52.845Z,1.30
2022-10-11T02:11:52.826Z,1.10
2022-10-11T02:12:52.812Z,1.40
2022-10-11T02:13:52.806Z,1.20
2022-10-11T02:14:52.793Z,1.30
2022-10-11T02:15:52.804Z,1.20
2022-10-11T02:16:52.777Z,1.10
2022-10-11T02:17:52.761Z,1.20
2022-10-11T02:18:52.760Z,1.10
2022-10-11T02:19:52.744Z,1.10
2022-10-11T02:20:52.750Z,1.10
2022-10-11T02:21:52.723Z,1.10
2022-10-11T02:22:52.722Z,1.10
2022-10-11T02:23:52.703Z,1.30
2022-10-11T02:24:52.696Z,1.00
2022-10-11T02:25:52.696Z,0.80
2022-10-11T02:26:52.682Z,1.10
2022-10-11T02:27:52.663Z,1.00
2022-10-11T02:28:52.777Z,1.40
2022-10-11T02:29:52.640Z,1.10
2022-10-11T02:30:52.649Z,1.30
2022-10-11T02:31:52.620Z,1.40
2022-10-11T02:32:52.625Z,1.00
2022-10-11T02:33:52.602Z,1.10
2022-10-11T02:34:52.596Z,1.10
2022-10-11T02:35:52.599Z,1.20
2022-10-11T02:36:52.579Z,1.10
2022-10-11T02:37:52.563Z,1.10
2022-10-11T02:38:52.566Z,1.10
2022-10-11T02:39:52.543Z,1.30
2022-10-11T02:40:52.551Z,1.10
2022-10-11T02:41:52.524Z,1.30
2022-10-11T02:42:52.522Z,1.20
2022-10-11T02:43:52.503Z,1.10
2022-10-11T02:44:52.495Z,1.10
2022-10-11T02:45:52.498Z,1.10
2022-10-11T02:46:52.479Z,1.10
2022-10-11T02:47:52.464Z,1.20
2022-10-11T02:48:52.462Z,1.50
2022-10-11T02:49:52.442Z,1.10
2022-10-11T02:50:52.452Z,0.90
2022-10-11T02:51:52.424Z,1.10
2022-10-11T02:52:52.428Z,1.40
2022-10-11T02:53:52.402Z,1.00
2022-10-11T02:54:52.401Z,1.10
2022-10-11T02:55:52.398Z,1.00
2022-10-11T02:56:52.386Z,1.10
2022-10-11T02:57:52.365Z,1.10
2022-10-11T02:58:52.361Z,1.10
2022-10-11T02:59:52.344Z,1.10
2022-10-11T03:00:52.354Z,1.20
2022-10-11T03:01:52.423Z,1.20
2022-10-11T03:02:52.319Z,1.10
2022-10-11T03:03:52.310Z,1.20
2022-10-11T03:04:58.307Z,1.20
2022-10-11T03:05:52.296Z,1.10
2022-10-11T03:06:52.280Z,1.30
2022-10-11T03:07:52.264Z,1.20
2022-10-11T03:08:52.257Z,1.10
2022-10-11T03:09:52.396Z,1.30
2022-10-11T03:10:52.272Z,1.30
2022-10-11T03:11:52.228Z,1.40
2022-10-11T03:12:52.240Z,1.10
2022-10-11T03:13:52.356Z,1.20
2022-10-11T03:14:52.310Z,1.20
2022-10-11T03:16:02.331Z,1.10
2022-10-11T03:16:52.279Z,1.20
2022-10-11T03:17:52.256Z,1.10
2022-10-11T03:18:52.397Z,1.20
2022-10-11T03:19:52.245Z,1.20
2022-10-11T03:20:52.238Z,1.10
2022-10-11T03:21:52.128Z,1.20
2022-10-11T03:22:52.118Z,1.20
2022-10-11T03:23:52.116Z,1.00
2022-10-11T03:24:52.129Z,1.20
2022-10-11T03:25:52.299Z,1.10
2022-10-11T03:26:52.081Z,1.10
2022-10-11T03:27:52.129Z,1.10
2022-10-11T03:28:52.195Z,1.30
2022-10-11T03:29:52.101Z,1.20
2022-10-11T03:30:52.109Z,1.10
2022-10-11T03:31:52.046Z,1.10
2022-10-11T03:32:52.057Z,1.20
2022-10-11T03:33:52.055Z,1.30
2022-10-11T03:34:52.036Z,1.20
2022-10-11T03:35:52.039Z,1.30
2022-10-11T03:36:52.027Z,1.20
2022-10-11T03:37:52.000Z,1.20
2022-10-11T03:38:52.007Z,1.40
2022-10-11T03:39:51.988Z,1.30
2022-10-11T03:40:51.993Z,1.30
2022-10-11T03:41:51.962Z,1.20
2022-10-11T03:42:51.976Z,1.10
2022-10-11T03:43:51.942Z,1.30
2022-10-11T03:44:52.013Z,1.20
2022-10-11T03:45:51.943Z,1.10
2022-10-11T03:46:51.912Z,1.20
2022-10-11T03:47:51.908Z,1.10
2022-10-11T03:48:51.902Z,1.40
2022-10-11T03:49:51.883Z,1.20
2022-10-11T03:50:51.897Z,1.20
2022-10-11T03:51:51.851Z,1.00
2022-10-11T03:52:51.876Z,1.10
2022-10-11T03:53:51.859Z,1.10
2022-10-11T03:54:51.849Z,1.00
2022-10-11T03:55:51.826Z,1.10
2022-10-11T03:56:51.835Z,1.10
2022-10-11T03:57:51.774Z,1.50
2022-10-11T03:58:51.774Z,1.00
2022-10-11T03:59:51.781Z,1.10
2022-10-11T04:00:51.751Z,1.20
2022-10-11T04:01:51.801Z,1.20
2022-10-11T04:02:51.748Z,1.10
2022-10-11T04:03:51.711Z,1.30
2022-10-11T04:04:51.707Z,1.40
2022-10-11T04:05:51.704Z,1.30
2022-10-11T04:06:51.685Z,1.30
2022-10-11T04:07:51.692Z,1.30
2022-10-11T04:08:51.675Z,1.00
2022-10-11T04:09:51.654Z,1.30
2022-10-11T04:10:51.681Z,1.30
2022-10-11T04:11:51.646Z,1.50
2022-10-11T04:12:51.624Z,1.00
2022-10-11T04:13:51.610Z,1.40
2022-10-11T04:14:51.608Z,1.40
2022-10-11T04:15:51.635Z,1.30
2022-10-11T04:16:51.598Z,1.40
2022-10-11T04:17:51.597Z,1.00
2022-10-11T04:18:51.564Z,1.10
2022-10-11T04:19:51.550Z,1.30
2022-10-11T04:20:51.616Z,1.00
2022-10-11T04:21:51.559Z,1.50
2022-10-11T04:22:51.567Z,1.00
2022-10-11T04:23:51.547Z,1.50
2022-10-11T04:24:51.569Z,1.60
2022-10-11T04:25:51.547Z,1.40
2022-10-11T04:26:51.527Z,1.30
2022-10-11T04:27:51.514Z,1.30
2022-10-11T04:28:51.533Z,1.00
2022-10-11T04:29:51.533Z,1.20
2022-10-11T04:30:51.492Z,1.20
2022-10-11T04:31:51.483Z,1.10
2022-10-11T04:32:51.467Z,1.20
2022-10-11T04:33:51.442Z,1.30
2022-10-11T04:34:51.548Z,1.00
2022-10-11T04:35:51.472Z,1.90
2022-10-11T04:36:51.433Z,1.10
2022-10-11T04:37:51.439Z,1.10
2022-10-11T04:38:51.450Z,1.50
2022-10-11T04:39:51.438Z,1.60
2022-10-11T04:40:51.430Z,1.50
2022-10-11T04:41:51.382Z,1.40
2022-10-11T04:42:51.388Z,1.70
2022-10-11T04:43:51.377Z,1.50
2022-10-11T04:44:51.439Z,1.30
2022-10-11T04:45:55.430Z,1.30
2022-10-11T04:46:51.306Z,1.60
2022-10-11T04:47:51.276Z,1.60
2022-10-11T04:48:51.272Z,1.30
2022-10-11T04:49:51.280Z,1.30
2022-10-11T04:50:51.289Z,1.60
2022-10-11T04:51:51.231Z,1.30
2022-10-11T04:52:51.233Z,1.30
2022-10-11T04:53:51.215Z,1.40
2022-10-11T04:54:51.208Z,1.50
2022-10-11T04:55:51.208Z,1.40
2022-10-11T04:56:51.187Z,1.50
2022-10-11T04:57:51.185Z,1.20
2022-10-11T04:58:51.171Z,1.20
2022-10-11T04:59:51.183Z,1.10
2022-10-11T05:00:51.156Z,1.40
2022-10-11T05:01:51.179Z,1.50
2022-10-11T05:02:51.159Z,1.20
2022-10-11T05:03:51.120Z,1.50
2022-10-11T05:04:51.129Z,1.30
2022-10-11T05:05:51.124Z,1.20
2022-10-11T05:06:51.100Z,1.40
2022-10-11T05:07:51.075Z,1.80
2022-10-11T05:08:51.068Z,1.10
2022-10-11T05:09:51.091Z,1.50
2022-10-11T05:10:51.065Z,1.40
2022-10-11T05:11:51.039Z,1.30
2022-10-11T05:12:51.027Z,1.30
2022-10-11T05:13:51.034Z,1.60
2022-10-11T05:14:51.024Z,1.20
2022-10-11T05:15:51.069Z,1.80
2022-10-11T05:16:50.987Z,1.30
2022-10-11T05:17:51.013Z,1.40
2022-10-11T05:18:50.970Z,2.00
2022-10-11T05:19:50.982Z,1.70
2022-10-11T05:20:50.970Z,1.80
2022-10-11T05:21:50.945Z,1.80
2022-10-11T05:22:50.930Z,1.50
2022-10-11T05:23:50.945Z,1.60
2022-10-11T05:24:50.929Z,1.50
2022-10-11T05:25:50.915Z,1.40
2022-10-11T05:26:50.890Z,1.80
2022-10-11T05:27:50.876Z,2.10
2022-10-11T05:28:51.052Z,2.30
2022-10-11T05:29:50.860Z,1.50
2022-10-11T05:30:50.866Z,2.30
2022-10-11T05:31:50.866Z,2.20
2022-10-11T05:32:50.841Z,1.90
2022-10-11T05:33:50.831Z,2.10
2022-10-11T05:34:50.829Z,1.70
2022-10-11T05:35:50.813Z,2.10
2022-10-11T05:36:50.801Z,1.80
2022-10-11T05:37:50.785Z,1.60
2022-10-11T05:38:50.797Z,2.00
2022-10-11T05:39:50.758Z,2.00
2022-10-11T05:40:50.764Z,1.90
2022-10-11T05:41:50.744Z,1.80
2022-10-11T05:42:50.730Z,2.10
2022-10-11T05:43:50.715Z,2.20
2022-10-11T05:44:50.712Z,2.40
2022-10-11T05:45:50.708Z,1.70
2022-10-11T05:46:50.702Z,1.90
2022-10-11T05:47:50.677Z,1.60
2022-10-11T05:48:50.673Z,1.90
2022-10-11T05:49:50.655Z,1.40
2022-10-11T05:50:50.671Z,1.30
2022-10-11T05:51:50.733Z,1.40
2022-10-11T05:52:50.630Z,1.30
2022-10-11T05:53:50.627Z,1.60
2022-10-11T05:54:50.613Z,1.30
2022-10-11T05:55:50.619Z,1.20
2022-10-11T05:56:50.617Z,1.40
2022-10-11T05:57:50.579Z,1.30
2022-10-11T05:58:50.574Z,1.40
2022-10-11T05:59:50.560Z,1.80
2022-10-11T06:00:50.596Z,1.50
2022-10-11T06:01:50.627Z,1.40
2022-10-11T06:02:50.552Z,1.40
2022-10-11T06:03:50.523Z,1.40
2022-10-11T06:04:50.513Z,1.50
2022-10-11T06:06:03.119Z,1.20
2022-10-11T06:06:50.497Z,1.00
2022-10-11T06:07:50.502Z,1.60
2022-10-11T06:08:50.479Z,1.50
2022-10-11T06:09:50.458Z,2.40
2022-10-11T06:10:50.469Z,3.60
2022-10-11T06:11:50.436Z,3.60
2022-10-11T06:12:50.441Z,2.20
2022-10-11T06:13:50.419Z,2.20
2022-10-11T06:14:50.423Z,1.90
2022-10-11T06:15:50.447Z,1.90
2022-10-11T06:16:50.393Z,1.30
2022-10-11T06:17:50.382Z,1.80
2022-10-11T06:18:50.373Z,1.40
2022-10-11T06:19:50.367Z,1.40
2022-10-11T06:20:50.367Z,1.30
2022-10-11T06:21:50.342Z,1.40
2022-10-11T06:22:50.334Z,1.30
2022-10-11T06:23:50.326Z,1.30
2022-10-11T06:24:50.328Z,1.60
2022-10-11T06:25:50.318Z,1.40
2022-10-11T06:26:50.293Z,1.50
2022-10-11T06:27:50.286Z,1.20
2022-10-11T06:28:50.311Z,1.30
2022-10-11T06:29:50.263Z,1.30
2022-10-11T06:30:50.270Z,1.20
2022-10-11T06:31:50.246Z,1.40
2022-10-11T06:32:50.235Z,1.20
2022-10-11T06:33:50.230Z,1.20
2022-10-11T06:34:50.211Z,1.20
2022-10-11T06:35:50.223Z,1.00
2022-10-11T06:36:50.296Z,1.50
2022-10-11T06:37:50.185Z,1.20
2022-10-11T06:38:50.181Z,1.30
2022-10-11T06:39:50.176Z,1.20
2022-10-11T06:40:50.169Z,1.40
2022-10-11T06:41:50.146Z,1.20
2022-10-11T06:42:50.134Z,1.30
2022-10-11T06:43:50.122Z,1.30
2022-10-11T06:44:50.109Z,1.40
2022-10-11T06:45:50.120Z,1.30
2022-10-11T06:46:50.094Z,1.40
2022-10-11T06:47:50.086Z,1.20
2022-10-11T06:48:50.076Z,1.30
2022-10-11T06:49:50.066Z,1.50
2022-10-11T06:50:59.484Z,1.40
2022-10-11T06:51:50.054Z,1.60
2022-10-11T06:52:50.029Z,1.60
2022-10-11T06:53:50.024Z,1.90
2022-10-11T06:54:50.020Z,2.00
2022-10-11T06:55:50.013Z,1.70
2022-10-11T06:56:50.009Z,2.20
2022-10-11T06:57:49.991Z,2.20
2022-10-11T06:58:49.969Z,1.80
2022-10-11T06:59:49.965Z,2.10
2022-10-11T07:00:50.006Z,2.10
2022-10-11T07:01:49.946Z,2.00
2022-10-11T07:02:49.933Z,1.90
2022-10-11T07:03:49.925Z,2.10
2022-10-11T07:04:49.913Z,2.00
2022-10-11T07:05:49.920Z,2.20
2022-10-11T07:06:49.891Z,1.90
2022-10-11T07:07:49.883Z,1.80
2022-10-11T07:08:49.874Z,1.70
2022-10-11T07:09:49.874Z,1.70
2022-10-11T07:10:49.866Z,2.60
2022-10-11T07:11:49.845Z,2.20
2022-10-11T07:12:49.830Z,1.90
2022-10-11T07:13:49.827Z,2.10
2022-10-11T07:14:49.812Z,1.80
2022-10-11T07:15:49.826Z,1.90
2022-10-11T07:16:49.793Z,1.90
2022-10-11T07:17:49.787Z,2.10
2022-10-11T07:18:49.771Z,1.90
2022-10-11T07:19:49.768Z,1.90
2022-10-11T07:20:49.770Z,2.00
2022-10-11T07:21:49.749Z,1.80
2022-10-11T07:22:49.733Z,1.70
2022-10-11T07:23:49.729Z,1.80
2022-10-11T07:24:49.711Z,1.60
2022-10-11T07:25:49.727Z,1.40
2022-10-11T07:26:49.692Z,1.70
2022-10-11T07:27:49.694Z,1.70
2022-10-11T07:28:49.757Z,1.60
2022-10-11T07:29:49.681Z,1.60
2022-10-11T07:30:49.679Z,1.90
2022-10-11T07:31:49.663Z,1.90
2022-10-11T07:32:49.632Z,1.60
2022-10-11T07:33:49.628Z,2.00
2022-10-11T07:34:49.612Z,1.80
2022-10-11T07:35:49.632Z,1.70
2022-10-11T07:36:49.591Z,2.00
2022-10-11T07:37:49.587Z,1.70
2022-10-11T07:38:49.574Z,1.80
2022-10-11T07:39:49.572Z,1.60
2022-10-11T07:40:49.574Z,1.30
2022-10-11T07:41:49.546Z,1.40
2022-10-11T07:42:49.531Z,0.90
2022-10-11T07:43:49.541Z,1.00
2022-10-11T07:44:49.512Z,1.10
2022-10-11T07:45:49.527Z,1.50
2022-10-11T07:46:49.492Z,1.50
2022-10-11T07:47:49.493Z,1.60
2022-10-11T07:48:49.475Z,1.20
2022-10-11T07:49:49.479Z,1.30
2022-10-11T07:50:49.475Z,1.50
2022-10-11T07:51:49.455Z,1.30
2022-10-11T07:52:49.444Z,1.60
2022-10-11T07:53:49.461Z,1.20
2022-10-11T07:54:49.421Z,1.40
2022-10-11T07:55:49.426Z,1.20
2022-10-11T07:56:49.405Z,1.30
2022-10-11T07:57:49.389Z,1.20
2022-10-11T07:58:49.378Z,1.30
2022-10-11T07:59:50.464Z,1.60
2022-10-11T08:00:49.368Z,1.70
2022-10-11T08:01:49.423Z,1.60
2022-10-11T08:02:49.344Z,1.60
2022-10-11T08:03:49.355Z,1.90
2022-10-11T08:04:49.335Z,1.80
2022-10-11T08:05:49.325Z,2.00
2022-10-11T08:06:52.635Z,2.00
2022-10-11T08:07:49.311Z,1.70
2022-10-11T08:08:49.283Z,2.10
2022-10-11T08:09:49.272Z,1.60
2022-10-11T08:10:49.278Z,1.60
2022-10-11T08:11:49.254Z,1.60
2022-10-11T08:12:49.239Z,1.70
2022-10-11T08:13:49.230Z,1.90
2022-10-11T08:14:49.215Z,1.60
2022-10-11T08:15:49.226Z,2.00
2022-10-11T08:16:49.201Z,1.60
2022-10-11T08:17:49.194Z,1.40
2022-10-11T08:18:49.173Z,1.80
2022-10-11T08:19:49.173Z,1.60
2022-10-11T08:20:49.193Z,1.50
2022-10-11T08:21:49.153Z,1.70
2022-10-11T08:22:49.142Z,1.80
2022-10-11T08:23:49.132Z,1.70
2022-10-11T08:24:49.115Z,1.60
2022-10-11T08:25:49.132Z,1.50
2022-10-11T08:26:49.103Z,2.20
2022-10-11T08:27:49.101Z,1.40
2022-10-11T08:28:49.196Z,1.70
2022-10-11T08:29:49.072Z,1.30
2022-10-11T08:30:49.199Z,1.70
2022-10-11T08:31:49.082Z,2.00
2022-10-11T08:32:49.039Z,1.70
2022-10-11T08:33:49.031Z,1.40
2022-10-11T08:34:49.024Z,1.30
2022-10-11T08:35:49.026Z,1.50
2022-10-11T08:36:49.029Z,1.30
2022-10-11T08:37:48.999Z,1.30
2022-10-11T08:38:48.992Z,1.10
2022-10-11T08:39:48.978Z,1.50
2022-10-11T08:40:48.975Z,1.60
2022-10-11T08:41:48.950Z,1.40
2022-10-11T08:42:48.945Z,1.60
2022-10-11T08:43:48.935Z,1.40
2022-10-11T08:45:18.837Z,1.90
2022-10-11T08:45:48.940Z,2.50
2022-10-11T08:46:48.898Z,2.30
2022-10-11T08:47:48.909Z,1.30
2022-10-11T08:48:48.875Z,1.50
2022-10-11T08:49:48.869Z,1.60
2022-10-11T08:50:48.876Z,1.60
2022-10-11T08:51:48.857Z,1.50
2022-10-11T08:52:48.839Z,1.30
2022-10-11T08:53:48.833Z,1.50
2022-10-11T08:54:48.812Z,1.70
2022-10-11T08:55:49.257Z,1.20
2022-10-11T08:56:48.796Z,1.20
2022-10-11T08:57:48.790Z,1.10
2022-10-11T08:58:48.799Z,0.90
2022-10-11T08:59:48.768Z,0.80
2022-10-11T09:00:48.771Z,1.10
2022-10-11T09:01:48.848Z,0.80
2022-10-11T09:03:07.509Z,1.20
2022-10-11T09:03:48.733Z,1.10
2022-10-11T09:04:48.712Z,1.10
2022-10-11T09:05:54.746Z,1.20
2022-10-11T09:06:48.695Z,1.00
2022-10-11T09:07:48.708Z,0.80
2022-10-11T09:08:48.673Z,1.30
2022-10-11T09:09:48.673Z,1.10
2022-10-11T09:10:48.667Z,1.00
2022-10-11T09:11:48.661Z,1.50
2022-10-11T09:12:48.807Z,1.30
2022-10-11T09:13:48.649Z,1.20
2022-10-11T09:14:48.616Z,1.40
2022-10-11T09:15:48.624Z,1.00
2022-10-11T09:16:48.597Z,1.10
2022-10-11T09:17:48.599Z,1.10
2022-10-11T09:18:48.603Z,1.40
2022-10-11T09:19:48.570Z,1.20
2022-10-11T09:20:48.568Z,1.10
2022-10-11T09:21:48.549Z,1.40
2022-10-11T09:22:48.536Z,1.50
2022-10-11T09:23:48.531Z,1.50
2022-10-11T09:24:48.540Z,1.00
2022-10-11T09:25:48.522Z,1.40
2022-10-11T09:26:48.506Z,1.00
2022-10-11T09:28:02.280Z,1.30
2022-10-11T09:28:48.596Z,1.10
2022-10-11T09:29:48.476Z,1.10
2022-10-11T09:30:48.491Z,1.10
2022-10-11T09:31:48.481Z,1.00
2022-10-11T09:32:48.436Z,1.40
2022-10-11T09:33:48.433Z,1.30
2022-10-11T09:34:48.415Z,1.00
2022-10-11T09:35:48.435Z,1.40
2022-10-11T09:36:48.405Z,1.40
2022-10-11T09:37:48.390Z,1.60
2022-10-11T09:38:48.380Z,1.40
2022-10-11T09:39:48.383Z,1.30
2022-10-11T09:40:48.394Z,1.10
2022-10-11T09:41:48.351Z,1.30
2022-10-11T09:42:48.338Z,1.10
2022-10-11T09:43:48.331Z,1.20
2022-10-11T09:44:48.316Z,1.60
2022-10-11T09:45:49.629Z,1.20
2022-10-11T09:46:48.301Z,1.10
2022-10-11T09:47:48.304Z,1.20
2022-10-11T09:48:48.277Z,1.00
2022-10-11T09:49:48.271Z,1.30
2022-10-11T09:50:48.270Z,1.20
2022-10-11T09:51:48.253Z,1.10
2022-10-11T09:52:48.351Z,1.00
2022-10-11T09:53:48.239Z,1.10
2022-10-11T09:54:48.223Z,1.50
2022-10-11T09:55:48.252Z,1.00
2022-10-11T09:56:48.200Z,1.10
2022-10-11T09:57:48.193Z,1.20
2022-10-11T09:58:48.179Z,1.20
2022-10-11T09:59:48.174Z,1.40
2022-10-11T10:00:48.172Z,1.00
2022-10-11T10:01:48.226Z,1.20
2022-10-11T10:02:48.139Z,1.10
2022-10-11T10:03:48.156Z,1.10
2022-10-11T10:04:48.118Z,0.90
2022-10-11T10:05:48.129Z,1.00
2022-10-11T10:06:48.102Z,1.40
2022-10-11T10:07:48.103Z,0.90
2022-10-11T10:08:48.081Z,0.90
2022-10-11T10:09:48.091Z,1.40
2022-10-11T10:10:48.073Z,1.20
2022-10-11T10:11:48.056Z,1.00
2022-10-11T10:12:48.041Z,0.90
2022-10-11T10:13:48.037Z,1.20
2022-10-11T10:14:48.020Z,1.10
2022-10-11T10:15:48.054Z,1.10
2022-10-11T10:16:48.009Z,1.10
2022-10-11T10:17:47.994Z,1.20
2022-10-11T10:18:47.991Z,1.30
2022-10-11T10:19:47.978Z,1.40
2022-10-11T10:20:47.995Z,1.10
2022-10-11T10:21:47.952Z,1.20
2022-10-11T10:22:47.944Z,1.20
2022-10-11T10:23:47.971Z,1.30
2022-10-11T10:24:47.924Z,1.10
2022-10-11T10:25:47.930Z,1.30
2022-10-11T10:26:47.908Z,1.30
2022-10-11T10:27:47.900Z,1.00
2022-10-11T10:28:47.957Z,1.00
2022-10-11T10:29:47.875Z,1.20
2022-10-11T10:30:47.884Z,1.70
2022-10-11T10:32:12.400Z,1.20
2022-10-11T10:32:48.778Z,1.30
2022-10-11T10:33:47.849Z,1.30
2022-10-11T10:34:47.819Z,1.00
2022-10-11T10:35:47.827Z,1.20
2022-10-11T10:36:47.824Z,1.30
2022-10-11T10:37:47.850Z,1.60
2022-10-11T10:38:51.997Z,1.10
2022-10-11T10:39:47.791Z,1.30
2022-10-11T10:40:47.786Z,1.20
2022-10-11T10:41:47.767Z,1.40
2022-10-11T10:42:47.739Z,1.40
2022-10-11T10:43:47.761Z,1.00
2022-10-11T10:44:47.720Z,1.10
2022-10-11T10:45:47.723Z,1.00
2022-10-11T10:46:48.669Z,1.40
2022-10-11T10:47:47.690Z,1.30
2022-10-11T10:49:28.381Z,1.20
2022-10-11T10:49:55.395Z,1.20
2022-10-11T10:50:47.684Z,1.10
2022-10-11T10:51:47.652Z,1.90
2022-10-11T10:52:47.645Z,1.30
2022-10-11T10:53:47.630Z,1.20
2022-10-11T10:54:47.625Z,1.20
2022-10-11T10:55:47.621Z,1.60
2022-10-11T10:56:47.603Z,1.30
2022-10-11T10:57:47.614Z,1.30
2022-10-11T10:58:47.587Z,1.40
2022-10-11T10:59:47.571Z,1.40
2022-10-11T11:00:47.589Z,1.20
2022-10-11T11:01:47.604Z,1.10
2022-10-11T11:02:47.614Z,1.30
2022-10-11T11:03:47.549Z,1.20
2022-10-11T11:04:47.599Z,1.30
2022-10-11T11:05:47.540Z,1.40
2022-10-11T11:06:47.521Z,1.40
2022-10-11T11:07:47.491Z,1.70
2022-10-11T11:08:47.488Z,1.30
2022-10-11T11:09:47.484Z,1.10
2022-10-11T11:10:47.482Z,1.10
2022-10-11T11:11:47.455Z,1.50
2022-10-11T11:12:47.458Z,1.50
2022-10-11T11:13:47.455Z,1.30
2022-10-11T11:14:47.428Z,1.70
2022-10-11T11:15:47.423Z,1.40
2022-10-11T11:16:47.406Z,1.40
2022-10-11T11:17:47.396Z,1.40
2022-10-11T11:18:47.395Z,1.20
2022-10-11T11:19:47.373Z,1.10
2022-10-11T11:20:47.405Z,1.30
2022-10-11T11:21:47.355Z,1.00
2022-10-11T11:22:47.373Z,1.50
2022-10-11T11:23:47.353Z,1.60
2022-10-11T11:24:47.332Z,1.30
2022-10-11T11:25:47.329Z,1.20
2022-10-11T11:26:47.313Z,1.30
2022-10-11T11:27:47.294Z,1.60
2022-10-11T11:28:47.401Z,1.20
2022-10-11T11:29:49.761Z,1.20
2022-10-11T11:30:47.301Z,1.30
2022-10-11T11:31:47.255Z,1.30
2022-10-11T11:32:47.245Z,2.10
2022-10-11T11:33:48.971Z,1.20
2022-10-11T11:34:47.227Z,1.20
2022-10-11T11:35:47.233Z,1.20
2022-10-11T11:36:47.211Z,1.50
2022-10-11T11:37:47.190Z,1.20
2022-10-11T11:38:47.200Z,1.20
2022-10-11T11:39:47.173Z,1.60
2022-10-11T11:40:47.184Z,1.50
2022-10-11T11:41:47.153Z,1.30
2022-10-11T11:42:47.146Z,1.30
2022-10-11T11:43:47.134Z,1.40
2022-10-11T11:44:47.129Z,1.40
2022-10-11T11:45:47.161Z,1.40
2022-10-11T11:46:47.107Z,1.20
2022-10-11T11:47:47.100Z,1.30
2022-10-11T11:48:47.086Z,1.10
2022-10-11T11:49:47.335Z,1.40
2022-10-11T11:50:47.077Z,1.80
2022-10-11T11:51:47.073Z,1.00
2022-10-11T11:52:47.050Z,1.10
2022-10-11T11:53:47.036Z,1.30
2022-10-11T11:54:47.043Z,1.80
2022-10-11T11:55:47.025Z,1.10
2022-10-11T11:56:47.013Z,1.50
2022-10-11T11:57:46.994Z,1.70
2022-10-11T11:58:46.987Z,1.30
2022-10-11T11:59:46.994Z,1.30
2022-10-11T12:00:46.985Z,1.20
2022-10-11T12:01:46.989Z,1.10
2022-10-11T12:02:46.944Z,1.20
2022-10-11T12:03:46.936Z,1.40
2022-10-11T12:04:46.931Z,1.60
2022-10-11T12:05:46.925Z,1.30
2022-10-11T12:07:11.219Z,1.70
2022-10-11T12:07:46.905Z,1.40
2022-10-11T12:08:46.905Z,1.30
2022-10-11T12:09:46.880Z,1.30
2022-10-11T12:10:46.885Z,1.40
2022-10-11T12:11:46.854Z,1.40
2022-10-11T12:12:46.848Z,1.50
2022-10-11T12:13:46.837Z,2.00
2022-10-11T12:14:46.833Z,1.50
2022-10-11T12:15:46.835Z,1.30
2022-10-11T12:16:46.810Z,1.30
2022-10-11T12:17:46.882Z,1.60
2022-10-11T12:18:46.801Z,1.60
2022-10-11T12:19:46.779Z,1.70
2022-10-11T12:20:46.783Z,1.30
2022-10-11T12:21:46.757Z,1.50
2022-10-11T12:22:46.752Z,1.20
2022-10-11T12:23:46.758Z,1.40
2022-10-11T12:24:46.729Z,1.80
2022-10-11T12:25:46.734Z,1.50
2022-10-11T12:26:46.707Z,1.60
2022-10-11T12:27:46.740Z,1.20
2022-10-11T12:28:46.730Z,1.30
2022-10-11T12:29:46.675Z,1.20
2022-10-11T12:30:46.679Z,1.40
2022-10-11T12:31:46.661Z,1.40
2022-10-11T12:32:46.648Z,1.40
2022-10-11T12:33:46.644Z,1.60
2022-10-11T12:34:46.650Z,1.30
2022-10-11T12:35:46.632Z,1.50
2022-10-11T12:36:46.609Z,1.70
2022-10-11T12:37:46.597Z,1.20
2022-10-11T12:38:46.589Z,1.30
2022-10-11T12:39:46.582Z,1.80
2022-10-11T12:40:46.581Z,1.60
2022-10-11T12:41:46.555Z,1.70
2022-10-11T12:42:46.549Z,1.70
2022-10-11T12:43:46.541Z,1.50
2022-10-11T12:44:46.532Z,1.40
2022-10-11T12:45:46.549Z,1.70
2022-10-11T12:46:46.510Z,1.00
2022-10-11T12:47:46.580Z,1.50
2022-10-11T12:48:46.502Z,1.60
2022-10-11T12:49:46.477Z,1.80
2022-10-11T12:50:46.485Z,1.30
2022-10-11T12:51:46.527Z,1.50
2022-10-11T12:52:46.447Z,1.70
2022-10-11T12:54:02.299Z,1.70
2022-10-11T12:54:46.446Z,1.50
2022-10-11T12:55:46.430Z,1.60
2022-10-11T12:56:46.411Z,1.90
2022-10-11T12:57:46.725Z,1.50
2022-10-11T12:58:46.394Z,1.30
2022-10-11T12:59:46.377Z,1.80
2022-10-11T13:00:46.661Z,1.40
2022-10-11T13:01:46.445Z,2.00
2022-10-11T13:02:46.354Z,1.50
2022-10-11T13:03:46.335Z,1.30
2022-10-11T13:04:46.352Z,1.60
2022-10-11T13:05:49.739Z,1.80
2022-10-11T13:06:46.329Z,1.70
2022-10-11T13:07:46.299Z,1.50
2022-10-11T13:08:46.289Z,2.00
2022-10-11T13:09:49.131Z,1.50
2022-10-11T13:10:46.285Z,1.50
2022-10-11T13:11:46.262Z,1.60
2022-10-11T13:12:46.267Z,1.40
2022-10-11T13:13:46.237Z,2.00
2022-10-11T13:14:46.229Z,1.30
2022-10-11T13:15:46.245Z,1.70
2022-10-11T13:16:46.211Z,1.70
2022-10-11T13:17:46.197Z,1.60
2022-10-11T13:18:46.197Z,1.50