createdAt,value
2022-08-17T00:02:26.726Z,10.93
2022-08-17T00:04:55.338Z,10.63
2022-08-17T00:07:22.865Z,10.20
2022-08-17T00:09:49.761Z,10.60
2022-08-17T00:12:41.578Z,10.10
2022-08-17T00:15:05.487Z,11.23
2022-08-17T00:17:32.410Z,10.33
2022-08-17T00:20:00.439Z,11.20
2022-08-17T00:22:34.869Z,10.77
2022-08-17T00:25:07.359Z,10.53
2022-08-17T00:27:34.930Z,10.27
2022-08-17T00:30:02.374Z,10.30
2022-08-17T00:33:14.541Z,10.87
2022-08-17T00:35:27.731Z,10.87
2022-08-17T00:37:55.402Z,10.70
2022-08-17T00:40:24.728Z,11.43
2022-08-17T00:42:53.291Z,10.90
2022-08-17T00:45:20.451Z,10.97
2022-08-17T00:47:47.852Z,10.90
2022-08-17T00:50:19.262Z,10.97
2022-08-17T00:52:54.265Z,11.57
2022-08-17T00:55:22.546Z,10.93
2022-08-17T00:57:55.629Z,11.73
2022-08-17T01:00:36.145Z,11.53
2022-08-17T01:03:08.171Z,11.40
2022-08-17T01:05:38.806Z,11.90
2022-08-17T01:08:12.529Z,11.23
2022-08-17T01:10:59.176Z,11.87
2022-08-17T01:13:40.408Z,11.37
2022-08-17T01:16:23.407Z,11.93
2022-08-17T01:18:54.304Z,11.63
2022-08-17T01:21:41.317Z,12.20
2022-08-17T01:24:08.686Z,11.73
2022-08-17T01:26:36.916Z,12.27
2022-08-17T01:29:05.603Z,11.90
2022-08-17T01:31:37.281Z,11.90
2022-08-17T01:34:08.661Z,12.00
2022-08-17T01:36:37.472Z,11.47
2022-08-17T01:39:07.181Z,11.90
2022-08-17T01:41:36.054Z,12.13
2022-08-17T01:44:06.077Z,12.67
2022-08-17T01:46:35.684Z,12.20
2022-08-17T01:49:07.162Z,11.77
2022-08-17T01:51:34.210Z,11.30
2022-08-17T01:54:05.391Z,11.73
2022-08-17T01:56:35.148Z,11.50
2022-08-17T01:59:02.524Z,11.77
2022-08-17T02:01:31.663Z,11.57
2022-08-17T02:04:00.742Z,11.23
2022-08-17T02:06:44.846Z,12.07
2022-08-17T02:09:17.064Z,11.23
2022-08-17T02:11:45.426Z,12.17
2022-08-17T02:14:13.798Z,11.90
2022-08-17T02:16:41.780Z,11.47
2022-08-17T02:19:12.618Z,12.30
2022-08-17T02:21:41.611Z,12.30
2022-08-17T02:24:13.259Z,12.37
2022-08-17T02:26:40.237Z,13.17
2022-08-17T02:29:07.294Z,11.93
2022-08-17T02:31:35.542Z,12.23
2022-08-17T02:34:04.790Z,12.70
2022-08-17T02:36:36.173Z,12.20
2022-08-17T02:39:05.664Z,12.20
2022-08-17T02:41:33.027Z,12.27
2022-08-17T02:44:00.569Z,12.80
2022-08-17T02:46:28.235Z,12.47
2022-08-17T02:48:55.147Z,13.37
2022-08-17T02:51:22.082Z,12.57
2022-08-17T02:53:49.117Z,12.80
2022-08-17T02:56:16.208Z,12.83
2022-08-17T02:58:43.197Z,12.97
2022-08-17T03:01:10.783Z,12.83
2022-08-17T03:03:39.174Z,12.07
2022-08-17T03:06:07.770Z,12.83
2022-08-17T03:08:35.318Z,12.73
2022-08-17T03:11:02.198Z,13.20
2022-08-17T03:13:30.772Z,13.47
2022-08-17T03:15:58.030Z,12.83
2022-08-17T03:18:26.342Z,13.47
2022-08-17T03:20:59.815Z,13.40
2022-08-17T03:23:27.871Z,13.27
2022-08-17T03:25:57.012Z,12.73
2022-08-17T03:28:24.915Z,13.63
2022-08-17T03:30:52.179Z,14.50
2022-08-17T03:33:19.913Z,13.47
2022-08-17T03:35:47.356Z,14.60
2022-08-17T03:38:15.812Z,14.83
2022-08-17T03:40:57.337Z,15.20
2022-08-17T03:43:26.552Z,13.83
2022-08-17T03:46:28.423Z,14.20
2022-08-17T03:49:17.402Z,14.03
2022-08-17T03:52:02.804Z,13.57
2022-08-17T03:54:49.879Z,13.67
2022-08-17T03:57:16.827Z,13.70
2022-08-17T03:59:45.127Z,12.57
2022-08-17T04:02:18.622Z,13.20
2022-08-17T04:04:45.551Z,12.50
2022-08-17T04:07:12.600Z,13.60
2022-08-17T04:09:39.636Z,14.13
2022-08-17T04:12:06.734Z,12.80
2022-08-17T04:14:52.874Z,12.80
2022-08-17T04:17:28.795Z,13.57
2022-08-17T04:19:56.750Z,14.13
2022-08-17T04:22:32.446Z,14.37
2022-08-17T04:25:21.290Z,14.17
2022-08-17T04:27:51.207Z,13.67
2022-08-17T04:30:18.177Z,13.83
2022-08-17T04:33:04.850Z,13.00
2022-08-17T04:35:52.791Z,14.63
2022-08-17T04:38:24.099Z,14.13
2022-08-17T04:41:09.914Z,14.30
2022-08-17T04:43:39.539Z,13.60
2022-08-17T04:46:09.890Z,15.00
2022-08-17T04:48:39.730Z,14.13
2022-08-17T04:51:11.137Z,13.13
2022-08-17T04:53:44.411Z,13.53
2022-08-17T04:56:16.241Z,13.77
2022-08-17T04:58:46.739Z,14.57
2022-08-17T05:01:15.149Z,14.20
2022-08-17T05:03:43.246Z,14.73
2022-08-17T05:06:10.845Z,14.37
2022-08-17T05:08:37.818Z,13.73
2022-08-17T05:11:05.365Z,13.60
2022-08-17T05:13:32.245Z,13.83
2022-08-17T05:16:01.659Z,12.70
2022-08-17T05:18:29.934Z,12.97
2022-08-17T05:20:58.066Z,12.90
2022-08-17T05:23:33.689Z,12.43
2022-08-17T05:26:26.319Z,12.43
2022-08-17T05:29:00.463Z,11.77
2022-08-17T05:31:30.283Z,13.97
2022-08-17T05:33:57.527Z,13.37
2022-08-17T05:36:43.542Z,13.63
2022-08-17T05:39:15.850Z,13.73
2022-08-17T05:41:47.758Z,13.70
2022-08-17T05:44:15.643Z,14.03
2022-08-17T05:46:47.915Z,15.20
2022-08-17T05:49:17.898Z,15.03
2022-08-17T05:51:53.727Z,16.40
2022-08-17T05:54:23.263Z,16.07
2022-08-17T05:57:01.812Z,16.07
2022-08-17T05:59:42.074Z,14.70
2022-08-17T06:02:19.116Z,14.00
2022-08-17T06:04:57.799Z,14.13
2022-08-17T06:07:40.943Z,14.20
2022-08-17T06:10:40.542Z,14.73
2022-08-17T06:13:53.829Z,15.03
2022-08-17T06:16:34.221Z,14.43
2022-08-17T06:19:09.995Z,13.73
2022-08-17T06:21:42.590Z,13.53
2022-08-17T06:24:36.926Z,12.80
2022-08-17T06:27:16.637Z,13.20
2022-08-17T06:30:18.913Z,14.37
2022-08-17T06:32:49.154Z,13.40
2022-08-17T06:35:27.791Z,13.27
2022-08-17T06:38:50.860Z,13.50
2022-08-17T06:41:44.659Z,13.13
2022-08-17T06:44:47.609Z,11.53
2022-08-17T06:47:28.144Z,10.60
2022-08-17T06:50:03.286Z,9.30
2022-08-17T06:52:45.571Z,10.03
2022-08-17T06:55:26.279Z,8.77
2022-08-17T06:58:00.061Z,8.40
2022-08-17T07:00:40.703Z,10.03
2022-08-17T07:03:20.825Z,9.53
2022-08-17T07:06:06.510Z,8.93
2022-08-17T07:08:58.983Z,8.90
2022-08-17T07:11:36.084Z,8.30
2022-08-17T07:14:18.617Z,8.47
2022-08-17T07:16:55.329Z,8.67
2022-08-17T07:19:31.426Z,7.73
2022-08-17T07:22:04.110Z,8.07
2022-08-17T07:24:51.695Z,7.47
2022-08-17T07:27:37.101Z,6.90
2022-08-17T07:30:17.804Z,7.50
2022-08-17T07:33:00.776Z,7.27
2022-08-17T07:35:37.769Z,6.90
2022-08-17T07:38:24.384Z,6.90
2022-08-17T07:41:02.668Z,6.73
2022-08-17T07:43:51.420Z,7.10
2022-08-17T07:46:41.444Z,6.60
2022-08-17T07:49:12.531Z,6.40
2022-08-17T07:51:42.461Z,5.77
2022-08-17T07:54:15.424Z,6.37
2022-08-17T07:56:55.855Z,7.07
2022-08-17T08:00:16.778Z,6.00
2022-08-17T08:02:47.576Z,6.10
2022-08-17T08:05:49.216Z,5.73
2022-08-17T08:08:22.452Z,6.20
2022-08-17T08:11:00.368Z,6.57
2022-08-17T08:13:28.811Z,6.50
2022-08-17T08:16:12.456Z,6.70
2022-08-17T08:18:55.690Z,6.40
2022-08-17T08:21:49.155Z,6.13
2022-08-17T08:24:34.763Z,6.23
2022-08-17T08:27:20.138Z,6.10
2022-08-17T08:29:56.716Z,5.83
2022-08-17T08:32:26.250Z,5.70
2022-08-17T08:35:06.562Z,5.83
2022-08-17T08:37:58.935Z,6.37
2022-08-17T08:40:25.732Z,5.73
2022-08-17T08:43:31.500Z,5.73
2022-08-17T08:46:04.604Z,5.43
2022-08-17T08:48:56.982Z,5.73
2022-08-17T08:52:09.010Z,5.90
2022-08-17T08:54:47.562Z,5.47
2022-08-17T08:57:34.718Z,5.03
2022-08-17T09:00:40.018Z,5.70
2022-08-17T09:03:54.941Z,5.13
2022-08-17T09:06:39.492Z,5.63
2022-08-17T09:09:15.901Z,4.93
2022-08-17T09:12:01.042Z,5.10
2022-08-17T09:14:45.515Z,5.17
2022-08-17T09:17:19.784Z,5.00
2022-08-17T09:20:05.960Z,4.70
2022-08-17T09:22:37.612Z,4.43
2022-08-17T09:25:17.369Z,4.67
2022-08-17T09:28:08.282Z,4.80
2022-08-17T09:30:45.452Z,4.33
2022-08-17T09:33:17.631Z,5.10
2022-08-17T09:36:05.273Z,4.83
2022-08-17T09:38:57.932Z,4.77
2022-08-17T09:42:07.414Z,4.70
2022-08-17T09:45:06.675Z,4.70
2022-08-17T09:47:50.268Z,4.63
2022-08-17T09:51:03.440Z,5.07
2022-08-17T09:53:25.955Z,4.67
2022-08-17T09:55:58.637Z,5.20
2022-08-17T09:58:40.535Z,4.63
2022-08-17T10:01:29.432Z,4.37
2022-08-17T10:04:22.115Z,5.13
2022-08-17T10:07:01.358Z,4.50
2022-08-17T10:09:48.770Z,4.43
2022-08-17T10:12:32.746Z,4.47
2022-08-17T10:15:22.366Z,4.40
2022-08-17T10:18:07.411Z,4.70
2022-08-17T10:20:43.723Z,4.93
2022-08-17T10:23:39.176Z,4.60
2022-08-17T10:26:18.131Z,4.50
2022-08-17T10:28:48.017Z,4.63
2022-08-17T10:31:48.538Z,4.53
2022-08-17T10:35:04.297Z,4.87
2022-08-17T10:38:09.752Z,4.43
2022-08-17T10:40:45.588Z,4.63
2022-08-17T10:43:38.459Z,5.20
2022-08-17T10:46:36.582Z,4.43
2022-08-17T10:49:18.641Z,4.50
2022-08-17T10:51:54.463Z,4.80
2022-08-17T10:54:32.988Z,4.87
2022-08-17T10:56:59.819Z,4.67
2022-08-17T10:59:35.456Z,4.50
2022-08-17T11:02:26.104Z,4.27
2022-08-17T11:05:30.681Z,4.03
2022-08-17T11:08:25.638Z,4.47
2022-08-17T11:11:14.631Z,4.27
2022-08-17T11:14:04.539Z,4.00
2022-08-17T11:16:58.441Z,4.37
2022-08-17T11:19:56.516Z,4.40
2022-08-17T11:22:38.730Z,4.20
2022-08-17T11:25:21.007Z,4.03
2022-08-17T11:27:53.745Z,3.90
2022-08-17T11:30:57.904Z,4.13
2022-08-17T11:33:36.661Z,4.10
2022-08-17T11:36:23.357Z,4.10
2022-08-17T11:38:59.128Z,4.00
2022-08-17T11:41:41.419Z,4.50
2022-08-17T11:44:37.620Z,4.40
2022-08-17T11:48:08.907Z,4.03
2022-08-17T11:51:17.231Z,4.30
2022-08-17T11:53:44.052Z,4.10
2022-08-17T11:56:31.736Z,4.03
2022-08-17T11:59:00.526Z,4.40
2022-08-17T12:01:29.281Z,4.43
2022-08-17T12:04:26.108Z,4.40
2022-08-17T12:06:59.701Z,4.40
2022-08-17T12:09:41.669Z,4.10
2022-08-17T12:12:17.442Z,4.60
2022-08-17T12:15:11.806Z,4.40
2022-08-17T12:17:52.014Z,4.73
2022-08-17T12:20:32.006Z,4.73
2022-08-17T12:23:04.352Z,3.97
2022-08-17T12:25:56.826Z,4.37
2022-08-17T12:28:33.212Z,4.33
2022-08-17T12:31:03.955Z,4.50
2022-08-17T12:33:31.227Z,4.47
2022-08-17T12:36:04.465Z,4.70
2022-08-17T12:38:35.009Z,4.47
2022-08-17T12:41:25.092Z,4.80
2022-08-17T12:43:56.710Z,5.10
2022-08-17T12:46:23.555Z,4.40
2022-08-17T12:48:58.925Z,4.70
2022-08-17T12:51:29.014Z,4.80
2022-08-17T12:53:56.246Z,4.33
2022-08-17T12:56:23.157Z,4.60
2022-08-17T12:58:54.095Z,4.47
2022-08-17T13:01:23.409Z,4.70
2022-08-17T13:03:53.495Z,4.50
2022-08-17T13:06:33.775Z,4.57
2022-08-17T13:09:18.559Z,4.13
2022-08-17T13:11:55.141Z,4.10
2022-08-17T13:14:22.455Z,4.60
2022-08-17T13:16:53.563Z,4.60
2022-08-17T13:19:39.945Z,4.70
2022-08-17T13:22:11.683Z,4.60
2022-08-17T13:24:49.048Z,4.93
2022-08-17T13:27:20.129Z,4.20
2022-08-17T13:29:51.389Z,4.37
2022-08-17T13:32:33.439Z,4.40
2022-08-17T13:35:15.038Z,4.23
2022-08-17T13:38:05.469Z,4.40
2022-08-17T13:40:43.978Z,4.60
2022-08-17T13:43:11.977Z,4.60
2022-08-17T13:45:50.316Z,4.70
2022-08-17T13:48:27.987Z,4.00
2022-08-17T13:50:54.891Z,4.27
2022-08-17T13:53:23.721Z,4.20
2022-08-17T13:56:04.848Z,4.23
2022-08-17T13:58:57.270Z,4.27
2022-08-17T14:01:47.450Z,4.23
2022-08-17T14:04:31.725Z,4.50
2022-08-17T14:07:01.282Z,4.43
2022-08-17T14:09:37.394Z,4.73
2022-08-17T14:12:10.606Z,4.37
2022-08-17T14:14:38.008Z,4.13
2022-08-17T14:17:05.496Z,4.37
2022-08-17T14:19:34.862Z,4.23
2022-08-17T14:22:02.806Z,4.27
2022-08-17T14:24:32.389Z,4.20
2022-08-17T14:27:01.044Z,4.50
2022-08-17T14:29:29.295Z,4.23
2022-08-17T14:31:57.442Z,4.60
2022-08-17T14:34:25.354Z,4.23
2022-08-17T14:36:52.329Z,4.57
2022-08-17T14:39:20.042Z,4.10
2022-08-17T14:41:47.404Z,4.20
2022-08-17T14:44:14.761Z,4.37
2022-08-17T14:46:43.607Z,4.30
2022-08-17T14:49:13.101Z,4.30
2022-08-17T14:51:43.884Z,4.80
2022-08-17T14:54:33.147Z,4.57
2022-08-17T14:57:24.591Z,4.50
2022-08-17T14:59:48.367Z,4.60
2022-08-17T15:02:17.744Z,4.60
2022-08-17T15:04:47.651Z,4.27
2022-08-17T15:07:15.397Z,4.63
2022-08-17T15:09:42.433Z,4.63
2022-08-17T15:12:17.984Z,4.50
2022-08-17T15:14:44.884Z,4.57
2022-08-17T15:17:11.704Z,4.67
2022-08-17T15:19:38.734Z,4.87
2022-08-17T15:22:06.497Z,4.43
2022-08-17T15:24:33.709Z,4.30
2022-08-17T15:27:00.545Z,4.40
2022-08-17T15:29:27.993Z,4.60
2022-08-17T15:32:00.077Z,4.50
2022-08-17T15:34:27.707Z,4.50
2022-08-17T15:36:54.569Z,4.50
2022-08-17T15:39:22.085Z,4.57
2022-08-17T15:41:58.556Z,4.67
2022-08-17T15:44:32.519Z,4.60
2022-08-17T15:47:02.282Z,4.77
2022-08-17T15:49:29.228Z,4.60
2022-08-17T15:51:56.106Z,4.50
2022-08-17T15:54:23.540Z,4.40
2022-08-17T15:56:50.676Z,4.80
2022-08-17T15:59:17.811Z,4.07
2022-08-17T16:03:14.922Z,4.33
2022-08-17T16:04:31.749Z,4.27
2022-08-17T16:06:59.868Z,4.17
2022-08-17T16:09:27.532Z,4.33
2022-08-17T16:11:56.160Z,4.70
2022-08-17T16:14:28.863Z,4.70
2022-08-17T16:17:01.008Z,4.50
2022-08-17T16:19:27.885Z,4.47
2022-08-17T16:21:54.749Z,4.57
2022-08-17T16:24:21.705Z,4.53
2022-08-17T16:26:48.541Z,4.23
2022-08-17T16:29:15.419Z,4.47
2022-08-17T16:31:43.216Z,4.40
2022-08-17T16:34:17.135Z,4.87
2022-08-17T16:36:54.583Z,4.70
2022-08-17T16:39:29.021Z,4.93
2022-08-17T16:41:57.451Z,4.60
2022-08-17T16:44:25.827Z,4.87
2022-08-17T16:46:53.398Z,4.70
2022-08-17T16:49:24.430Z,4.70
2022-08-17T16:52:03.803Z,4.87
2022-08-17T16:54:30.896Z,4.60
2022-08-17T16:56:57.755Z,4.50
2022-08-17T16:59:32.289Z,5.40
2022-08-17T17:02:12.526Z,5.40
2022-08-17T17:04:54.122Z,5.20
2022-08-17T17:07:42.202Z,4.80
2022-08-17T17:10:13.188Z,4.93
2022-08-17T17:13:02.583Z,4.60
2022-08-17T17:15:53.671Z,4.73
2022-08-17T17:18:26.419Z,4.80
2022-08-17T17:20:56.626Z,5.00
2022-08-17T17:23:34.589Z,5.30
2022-08-17T17:26:27.962Z,5.10
2022-08-17T17:29:18.197Z,4.57
2022-08-17T17:32:05.629Z,4.80
2022-08-17T17:34:34.972Z,5.00
2022-08-17T17:37:15.792Z,5.07
2022-08-17T17:39:52.591Z,4.97
2022-08-17T17:42:24.443Z,4.77
2022-08-17T17:45:20.110Z,4.83
2022-08-17T17:47:47.143Z,4.93
2022-08-17T17:50:17.364Z,4.80
2022-08-17T17:52:52.691Z,5.20
2022-08-17T17:55:25.595Z,5.30
2022-08-17T17:58:19.861Z,5.27
2022-08-17T18:01:03.683Z,5.50
2022-08-17T18:04:08.303Z,5.57
2022-08-17T18:07:35.873Z,5.23
2022-08-17T18:10:29.896Z,5.73
2022-08-17T18:13:15.593Z,5.50
2022-08-17T18:15:51.037Z,5.40
2022-08-17T18:18:17.892Z,5.20
2022-08-17T18:20:53.923Z,5.23
2022-08-17T18:23:27.924Z,5.10
2022-08-17T18:25:56.764Z,5.53
2022-08-17T18:28:25.700Z,5.70
2022-08-17T18:31:20.186Z,5.07
2022-08-17T18:34:45.416Z,6.00
2022-08-17T18:37:10.644Z,6.20
2022-08-17T18:39:38.323Z,5.80
2022-08-17T18:42:23.597Z,5.77
2022-08-17T18:44:54.946Z,5.90
2022-08-17T18:47:27.911Z,5.87
2022-08-17T18:49:57.857Z,5.63
2022-08-17T18:52:27.853Z,6.10
2022-08-17T18:55:14.444Z,6.50
2022-08-17T18:57:46.350Z,6.20
2022-08-17T19:00:34.270Z,6.10
2022-08-17T19:03:03.663Z,5.97
2022-08-17T19:05:38.353Z,6.00
2022-08-17T19:08:19.749Z,6.50
2022-08-17T19:10:51.321Z,6.83
2022-08-17T19:13:24.584Z,6.37
2022-08-17T19:16:14.206Z,5.83
2022-08-17T19:19:04.066Z,6.70
2022-08-17T19:21:43.153Z,6.60
2022-08-17T19:24:19.941Z,6.97
2022-08-17T19:26:55.535Z,6.47
2022-08-17T19:29:34.524Z,6.43
2022-08-17T19:32:01.917Z,6.47
2022-08-17T19:34:33.299Z,6.17
2022-08-17T19:37:25.347Z,6.50
2022-08-17T19:40:48.855Z,6.40
2022-08-17T19:43:23.561Z,6.47
2022-08-17T19:45:50.380Z,6.60
2022-08-17T19:48:29.191Z,6.80
2022-08-17T19:51:05.506Z,6.37
2022-08-17T19:54:05.803Z,6.63
2022-08-17T19:56:36.535Z,6.57
2022-08-17T19:59:12.496Z,7.10
2022-08-17T20:01:47.385Z,6.70
2022-08-17T20:04:23.018Z,6.93
2022-08-17T20:07:06.279Z,6.57
2022-08-17T20:10:18.747Z,6.60
2022-08-17T20:12:48.406Z,6.80
2022-08-17T20:15:29.577Z,7.00
2022-08-17T20:18:00.855Z,7.20
2022-08-17T20:20:38.315Z,7.53
2022-08-17T20:23:13.059Z,6.77
2022-08-17T20:25:42.888Z,6.60
2022-08-17T20:28:30.458Z,6.60
2022-08-17T20:30:58.477Z,6.87
2022-08-17T20:33:36.894Z,6.83
2022-08-17T20:36:03.704Z,7.07
2022-08-17T20:38:41.537Z,6.73
2022-08-17T20:41:29.974Z,7.00
2022-08-17T20:43:56.747Z,7.43
2022-08-17T20:46:29.674Z,7.03
2022-08-17T20:49:10.689Z,7.30
2022-08-17T20:52:00.861Z,7.53
2022-08-17T20:54:49.486Z,7.20
2022-08-17T20:57:34.102Z,7.33
2022-08-17T21:00:16.355Z,7.13
2022-08-17T21:02:49.560Z,7.10
2022-08-17T21:05:37.205Z,7.37
2022-08-17T21:08:14.741Z,7.67
2022-08-17T21:10:45.564Z,7.53
2022-08-17T21:13:13.515Z,7.07
2022-08-17T21:15:57.081Z,7.13
2022-08-17T21:18:30.039Z,7.23
2022-08-17T21:21:10.599Z,7.93
2022-08-17T21:23:54.233Z,7.43
2022-08-17T21:26:50.410Z,7.27
2022-08-17T21:29:31.706Z,7.87
2022-08-17T21:32:02.817Z,7.60
2022-08-17T21:34:39.124Z,7.37
2022-08-17T21:37:23.988Z,7.70
2022-08-17T21:39:55.055Z,7.53
2022-08-17T21:42:34.455Z,7.97
2022-08-17T21:45:23.649Z,8.20
2022-08-17T21:48:05.965Z,7.47
2022-08-17T21:50:34.068Z,7.70
2022-08-17T21:53:02.630Z,8.50
2022-08-17T21:55:32.476Z,7.63
2022-08-17T21:58:14.720Z,7.50
2022-08-17T22:00:44.314Z,7.80
2022-08-17T22:03:24.622Z,7.87
2022-08-17T22:05:51.679Z,7.90
2022-08-17T22:08:24.478Z,7.70
2022-08-17T22:10:59.840Z,7.67
2022-08-17T22:13:29.665Z,7.63
2022-08-17T22:16:27.744Z,8.30
2022-08-17T22:18:58.321Z,8.73
2022-08-17T22:21:25.660Z,8.47
2022-08-17T22:24:15.296Z,8.40
2022-08-17T22:27:07.543Z,8.10
2022-08-17T22:29:57.245Z,8.33
2022-08-17T22:32:33.420Z,8.50
2022-08-17T22:35:39.156Z,8.50
2022-08-17T22:38:20.969Z,8.23
2022-08-17T22:40:57.497Z,8.17
2022-08-17T22:43:28.563Z,7.93
2022-08-17T22:45:59.782Z,8.50
2022-08-17T22:48:29.225Z,8.40
2022-08-17T22:51:12.255Z,8.13
2022-08-17T22:54:09.508Z,8.13
2022-08-17T22:56:55.808Z,8.63
2022-08-17T22:59:53.020Z,8.17
2022-08-17T23:02:21.895Z,8.60
2022-08-17T23:04:52.638Z,8.37
2022-08-17T23:07:20.801Z,8.40
2022-08-17T23:09:47.814Z,8.80
2022-08-17T23:12:23.870Z,8.77
2022-08-17T23:14:58.387Z,8.83
2022-08-17T23:17:25.207Z,8.40
2022-08-17T23:19:51.995Z,8.97
2022-08-17T23:22:18.812Z,9.57
2022-08-17T23:24:48.862Z,8.97
2022-08-17T23:27:15.976Z,8.53
2022-08-17T23:29:43.104Z,8.40
2022-08-17T23:32:14.821Z,9.40
2022-08-17T23:34:43.364Z,8.23
2022-08-17T23:37:11.817Z,9.07
2022-08-17T23:39:39.506Z,9.03
2022-08-17T23:42:10.910Z,9.33
2022-08-17T23:44:40.037Z,8.97
2022-08-17T23:47:08.026Z,8.73
2022-08-17T23:49:36.309Z,9.03
2022-08-17T23:52:07.149Z,8.50
2022-08-17T23:54:43.748Z,8.70
2022-08-17T23:57:15.686Z,9.00
2022-08-17T23:59:43.902Z,9.57
