createdAt,value
2022-09-14T00:00:58.648Z,96
2022-09-14T00:01:52.596Z,103
2022-09-14T00:02:59.452Z,110
2022-09-14T00:04:03.720Z,113
2022-09-14T00:05:07.956Z,112
2022-09-14T00:06:12.190Z,112
2022-09-14T00:07:16.267Z,115
2022-09-14T00:08:20.607Z,109
2022-09-14T00:09:24.987Z,113
2022-09-14T00:10:29.186Z,113
2022-09-14T00:11:33.767Z,116
2022-09-14T00:12:38.135Z,109
2022-09-14T00:13:42.523Z,113
2022-09-14T00:14:49.371Z,109
2022-09-14T00:15:53.515Z,115
2022-09-14T00:16:57.903Z,100
2022-09-14T00:18:02.147Z,104
2022-09-14T00:19:06.643Z,105
2022-09-14T00:20:18.787Z,100
2022-09-14T00:21:23.074Z,102
2022-09-14T00:22:30.484Z,98
2022-09-14T00:23:34.731Z,103
2022-09-14T00:24:39.035Z,112
2022-09-14T00:25:44.903Z,107
2022-09-14T00:26:49.549Z,104
2022-09-14T00:27:53.747Z,105
2022-09-14T00:28:58.018Z,100
2022-09-14T00:30:02.273Z,103
2022-09-14T00:31:06.818Z,103
2022-09-14T00:32:11.186Z,97
2022-09-14T00:33:15.350Z,102
2022-09-14T00:34:19.958Z,92
2022-09-14T00:35:24.242Z,97
2022-09-14T00:36:28.446Z,102
2022-09-14T00:37:35.967Z,96
2022-09-14T00:38:40.274Z,103
2022-09-14T00:39:44.445Z,104
2022-09-14T00:40:48.686Z,104
2022-09-14T00:41:57.998Z,106
2022-09-14T00:43:02.340Z,102
2022-09-14T00:44:08.434Z,107
2022-09-14T00:45:12.878Z,108
2022-09-14T00:46:17.361Z,109
2022-09-14T00:47:21.650Z,106
2022-09-14T00:48:25.908Z,104
2022-09-14T00:49:34.763Z,115
2022-09-14T00:50:39.143Z,104
2022-09-14T00:51:43.286Z,103
2022-09-14T00:52:55.342Z,99
2022-09-14T00:53:59.778Z,97
2022-09-14T00:55:08.718Z,99
2022-09-14T00:56:12.899Z,103
2022-09-14T00:57:17.318Z,102
2022-09-14T00:58:21.714Z,103
2022-09-14T01:01:15.594Z,103
2022-09-14T01:02:20.090Z,103
2022-09-14T01:03:24.470Z,104
2022-09-14T01:04:28.703Z,96
2022-09-14T01:05:33.808Z,95
2022-09-14T01:06:41.278Z,95
2022-09-14T01:07:51.526Z,97
2022-09-14T01:09:09.982Z,97
2022-09-14T01:10:22.397Z,97
2022-09-14T01:11:32.951Z,95
2022-09-14T01:12:46.333Z,101
2022-09-14T01:13:50.834Z,97
2022-09-14T01:14:55.150Z,106
2022-09-14T01:16:07.630Z,106
2022-09-14T01:17:22.889Z,101
2022-09-14T01:18:32.771Z,105
2022-09-14T01:19:46.427Z,100
2022-09-14T01:21:00.970Z,96
2022-09-14T01:22:15.358Z,99
2022-09-14T01:23:19.565Z,98
2022-09-14T01:24:31.557Z,98
2022-09-14T01:25:35.926Z,94
2022-09-14T01:26:50.337Z,96
2022-09-14T01:28:02.545Z,96
2022-09-14T01:29:09.685Z,90
2022-09-14T01:30:16.945Z,99
2022-09-14T01:33:13.904Z,86
2022-09-14T01:35:32.017Z,87
2022-09-14T01:40:21.181Z,85
2022-09-14T01:41:31.210Z,87
2022-09-14T01:42:35.617Z,93
2022-09-14T01:43:39.945Z,94
2022-09-14T01:44:52.433Z,87
2022-09-14T01:45:56.623Z,86
2022-09-14T01:49:51.234Z,93
2022-09-14T01:50:58.273Z,84
2022-09-14T01:52:02.536Z,87
2022-09-14T01:53:11.493Z,80
2022-09-14T01:54:21.341Z,84
2022-09-14T01:55:28.413Z,88
2022-09-14T01:57:41.324Z,71
2022-09-14T01:58:48.594Z,78
2022-09-14T02:01:50.254Z,72
2022-09-14T02:02:56.108Z,69
2022-09-14T02:04:05.505Z,75
2022-09-14T02:07:03.525Z,80
2022-09-14T02:08:08.073Z,78
2022-09-14T02:09:12.208Z,75
2022-09-14T02:10:19.608Z,78
2022-09-14T02:11:27.979Z,74
2022-09-14T02:12:32.429Z,72
2022-09-14T02:13:36.684Z,73
2022-09-14T02:14:41.029Z,74
2022-09-14T02:15:46.506Z,81
2022-09-14T02:16:50.805Z,75
2022-09-14T02:17:55.093Z,65
2022-09-14T02:18:59.362Z,72
2022-09-14T02:20:05.748Z,73
2022-09-14T02:21:10.149Z,87
2022-09-14T02:22:17.440Z,67
2022-09-14T02:23:21.741Z,76
2022-09-14T02:27:16.682Z,84
2022-09-14T02:28:22.590Z,84
2022-09-14T02:29:27.152Z,83
2022-09-14T02:30:31.400Z,83
2022-09-14T02:31:45.912Z,80
2022-09-14T02:33:00.239Z,75
2022-09-14T02:34:09.592Z,81
2022-09-14T02:35:21.780Z,77
2022-09-14T02:36:31.992Z,80
2022-09-14T02:37:41.617Z,85
2022-09-14T02:38:50.965Z,77
2022-09-14T02:41:47.297Z,81
2022-09-14T02:42:59.643Z,80
2022-09-14T02:44:11.649Z,77
2022-09-14T02:45:23.604Z,77
2022-09-14T02:46:38.080Z,84
2022-09-14T02:47:47.913Z,87
2022-09-14T02:49:00.204Z,80
2022-09-14T02:51:56.688Z,92
2022-09-14T02:53:03.576Z,87
2022-09-14T02:54:18.085Z,85
2022-09-14T02:55:30.412Z,93
2022-09-14T02:56:34.664Z,97
2022-09-14T02:57:41.061Z,93
2022-09-14T02:58:53.420Z,97
2022-09-14T02:59:57.473Z,103
2022-09-14T03:01:02.216Z,101
2022-09-14T03:02:06.665Z,101
2022-09-14T03:03:10.872Z,103
2022-09-14T03:04:15.168Z,106
2022-09-14T03:05:23.605Z,100
2022-09-14T03:06:28.114Z,98
2022-09-14T03:07:32.364Z,105
2022-09-14T03:08:36.568Z,96
2022-09-14T03:09:40.704Z,97
2022-09-14T03:10:45.021Z,97
2022-09-14T03:11:49.438Z,96
2022-09-14T03:12:54.981Z,93
2022-09-14T03:13:59.240Z,107
2022-09-14T03:15:03.414Z,101
2022-09-14T03:16:07.903Z,108
2022-09-14T03:17:11.985Z,99
2022-09-14T03:20:05.696Z,99
2022-09-14T03:21:10.101Z,100
2022-09-14T03:22:16.056Z,94
2022-09-14T03:23:20.385Z,105
2022-09-14T03:24:24.636Z,106
2022-09-14T03:25:28.712Z,102
2022-09-14T03:26:33.141Z,93
2022-09-14T03:27:38.528Z,94
2022-09-14T03:28:42.665Z,111
2022-09-14T03:29:46.993Z,99
2022-09-14T03:30:55.897Z,103
2022-09-14T03:32:03.240Z,104
2022-09-14T03:33:07.457Z,101
2022-09-14T03:34:11.692Z,102
2022-09-14T03:35:16.034Z,105
2022-09-14T03:36:20.228Z,109
2022-09-14T03:39:14.097Z,106
2022-09-14T03:40:21.801Z,113
2022-09-14T03:41:26.416Z,105
2022-09-14T03:42:30.594Z,113
2022-09-14T03:45:24.418Z,103
2022-09-14T03:46:28.704Z,108
2022-09-14T03:47:32.900Z,110
2022-09-14T03:48:37.128Z,108
2022-09-14T03:49:41.337Z,113
2022-09-14T03:50:45.690Z,113
2022-09-14T03:51:49.840Z,119
2022-09-14T03:53:57.686Z,123
2022-09-14T03:55:03.585Z,122
2022-09-14T03:56:08.137Z,110
2022-09-14T03:57:18.528Z,114
2022-09-14T04:00:15.248Z,117
2022-09-14T04:01:19.784Z,110
2022-09-14T04:02:23.979Z,108
2022-09-14T04:03:28.100Z,100
2022-09-14T04:04:32.284Z,99
2022-09-14T04:05:36.540Z,89
2022-09-14T04:06:40.780Z,95
2022-09-14T04:07:44.889Z,92
2022-09-14T04:08:49.337Z,93
2022-09-14T04:09:53.881Z,92
2022-09-14T04:10:58.233Z,91
2022-09-14T04:12:02.306Z,88
2022-09-14T04:13:06.756Z,105
2022-09-14T04:14:10.976Z,107
2022-09-14T04:15:15.446Z,111
2022-09-14T04:16:23.265Z,119
2022-09-14T04:17:27.452Z,123
2022-09-14T04:18:31.729Z,124
2022-09-14T04:19:36.181Z,117
2022-09-14T04:20:40.438Z,117
2022-09-14T04:24:35.000Z,121
2022-09-14T04:25:39.386Z,115
2022-09-14T04:26:43.688Z,117
2022-09-14T04:27:59.095Z,119
2022-09-14T04:28:55.308Z,119
2022-09-14T04:30:00.886Z,123
2022-09-14T04:31:05.430Z,117
2022-09-14T04:32:11.079Z,114
2022-09-14T04:33:16.653Z,104
2022-09-14T04:34:21.988Z,103
2022-09-14T04:35:26.357Z,108
2022-09-14T04:36:30.528Z,104
2022-09-14T04:37:34.817Z,114
2022-09-14T04:38:39.089Z,108
2022-09-14T04:39:47.709Z,102
2022-09-14T04:40:51.949Z,101
2022-09-14T04:41:56.236Z,107
2022-09-14T04:43:00.672Z,107
2022-09-14T04:44:04.812Z,98
2022-09-14T04:45:09.143Z,99
2022-09-14T04:46:14.586Z,105
2022-09-14T04:47:19.025Z,103
2022-09-14T04:48:26.192Z,99
2022-09-14T04:49:30.477Z,111
2022-09-14T04:50:34.608Z,109
2022-09-14T04:51:38.836Z,108
2022-09-14T04:52:43.248Z,101
2022-09-14T04:53:47.564Z,99
2022-09-14T04:54:51.904Z,111
2022-09-14T04:55:56.160Z,109
2022-09-14T04:57:03.348Z,116
2022-09-14T04:58:10.828Z,102
2022-09-14T04:59:15.004Z,105
2022-09-14T05:00:20.040Z,105
2022-09-14T05:01:26.031Z,108
2022-09-14T05:04:21.092Z,96
2022-09-14T05:05:25.113Z,101
2022-09-14T05:06:30.275Z,94
2022-09-14T05:07:34.599Z,95
2022-09-14T05:08:38.687Z,93
2022-09-14T05:09:43.028Z,101
2022-09-14T05:10:50.968Z,96
2022-09-14T05:11:58.721Z,101
2022-09-14T05:13:07.496Z,96
2022-09-14T05:14:11.814Z,88
2022-09-14T05:15:16.152Z,89
2022-09-14T05:16:20.913Z,86
2022-09-14T05:17:25.161Z,86
2022-09-14T05:18:29.684Z,87
2022-09-14T05:21:23.522Z,80
2022-09-14T05:22:27.765Z,87
2022-09-14T05:23:32.124Z,89
2022-09-14T05:24:36.695Z,96
2022-09-14T05:25:41.120Z,101
2022-09-14T05:26:45.360Z,104
2022-09-14T05:27:49.452Z,113
2022-09-14T05:28:53.744Z,110
2022-09-14T05:30:00.524Z,105
2022-09-14T05:31:06.558Z,108
2022-09-14T05:32:13.781Z,102
2022-09-14T05:33:18.064Z,103
2022-09-14T05:34:22.429Z,102
2022-09-14T05:35:28.588Z,97
2022-09-14T05:36:32.861Z,93
2022-09-14T05:41:03.157Z,104
2022-09-14T05:45:46.576Z,99
2022-09-14T05:50:29.460Z,95
2022-09-14T05:55:12.527Z,94
2022-09-14T05:58:06.192Z,93
2022-09-14T05:59:10.511Z,89
2022-09-14T06:00:15.036Z,92
2022-09-14T06:01:19.282Z,89
2022-09-14T06:02:26.575Z,94
2022-09-14T06:03:30.641Z,93
2022-09-14T06:04:34.968Z,95
2022-09-14T06:05:39.272Z,95
2022-09-14T06:06:52.237Z,95
2022-09-14T06:07:47.985Z,103
2022-09-14T06:08:55.067Z,95
2022-09-14T06:09:59.308Z,108
2022-09-14T06:11:03.640Z,105
2022-09-14T06:12:13.067Z,107
2022-09-14T06:13:17.259Z,98
2022-09-14T06:14:26.383Z,96
2022-09-14T06:15:30.735Z,96
2022-09-14T06:16:35.091Z,92
2022-09-14T06:17:39.391Z,92
2022-09-14T06:18:43.784Z,103
2022-09-14T06:19:48.112Z,106
2022-09-14T06:20:53.664Z,109
2022-09-14T06:21:57.892Z,105
2022-09-14T06:24:07.608Z,96
2022-09-14T06:25:12.203Z,94
2022-09-14T06:26:16.547Z,92
2022-09-14T06:27:24.193Z,77
2022-09-14T06:28:28.540Z,80
2022-09-14T06:29:33.246Z,81
2022-09-14T06:30:37.514Z,85
2022-09-14T06:31:44.760Z,88
2022-09-14T06:32:49.038Z,83
2022-09-14T06:33:53.317Z,78
2022-09-14T06:34:57.553Z,77
2022-09-14T06:36:01.732Z,81
2022-09-14T06:37:06.107Z,80
2022-09-14T06:38:11.021Z,84
2022-09-14T06:39:15.416Z,81
2022-09-14T06:42:09.755Z,90
2022-09-14T06:43:15.836Z,85
2022-09-14T06:44:22.400Z,87
2022-09-14T06:45:26.733Z,94
2022-09-14T06:46:31.032Z,84
2022-09-14T06:47:35.316Z,78
2022-09-14T06:48:39.604Z,87
2022-09-14T06:49:50.332Z,90
2022-09-14T06:50:54.669Z,83
2022-09-14T06:51:59.020Z,90
2022-09-14T06:53:03.517Z,92
2022-09-14T06:54:07.797Z,102
2022-09-14T06:55:12.148Z,101
2022-09-14T06:56:20.141Z,93
2022-09-14T06:57:24.456Z,98
2022-09-14T06:58:28.668Z,100
2022-09-14T06:59:32.840Z,99
2022-09-14T07:00:37.125Z,97
2022-09-14T07:01:41.641Z,103
2022-09-14T07:02:52.407Z,100
2022-09-14T07:03:53.258Z,96
2022-09-14T07:04:57.669Z,103
2022-09-14T07:06:01.900Z,102
2022-09-14T07:07:06.197Z,104
2022-09-14T07:08:12.332Z,99
2022-09-14T07:09:15.099Z,103
2022-09-14T07:10:19.417Z,109
2022-09-14T07:11:25.876Z,109
2022-09-14T07:12:30.132Z,111
2022-09-14T07:13:34.308Z,105
2022-09-14T07:14:38.717Z,104
2022-09-14T07:15:43.040Z,111
2022-09-14T07:16:49.998Z,104
2022-09-14T07:17:54.520Z,107
2022-09-14T07:18:58.840Z,96
2022-09-14T07:20:03.199Z,92
2022-09-14T07:21:08.924Z,94
2022-09-14T07:22:16.135Z,97
2022-09-14T07:23:21.752Z,95
2022-09-14T07:24:26.072Z,102
2022-09-14T07:25:30.336Z,97
2022-09-14T07:26:35.606Z,105
2022-09-14T07:27:45.212Z,103
2022-09-14T07:28:49.356Z,104
2022-09-14T07:29:58.372Z,102
2022-09-14T07:31:02.715Z,101
2022-09-14T07:32:06.897Z,97
2022-09-14T07:33:11.005Z,97
2022-09-14T07:34:15.441Z,99
2022-09-14T07:35:19.662Z,96
2022-09-14T07:36:25.144Z,94
2022-09-14T07:37:29.749Z,97
2022-09-14T07:38:50.863Z,98
2022-09-14T07:39:38.409Z,95
2022-09-14T07:40:42.692Z,92
2022-09-14T07:41:46.876Z,96
2022-09-14T07:42:54.333Z,93
2022-09-14T07:43:55.404Z,92
2022-09-14T07:44:59.709Z,91
2022-09-14T07:46:04.478Z,97
2022-09-14T07:47:08.584Z,98
2022-09-14T07:48:12.820Z,97
2022-09-14T07:49:17.000Z,105
2022-09-14T07:50:21.661Z,94
2022-09-14T07:51:25.876Z,105
2022-09-14T07:52:30.022Z,96
2022-09-14T07:53:34.368Z,106
2022-09-14T07:54:38.588Z,92
2022-09-14T07:55:42.744Z,85
2022-09-14T07:56:48.620Z,96
2022-09-14T07:57:56.330Z,83
2022-09-14T07:59:07.378Z,98
2022-09-14T08:00:05.195Z,92
2022-09-14T08:01:09.884Z,102
2022-09-14T08:02:14.412Z,85
2022-09-14T08:03:20.126Z,105
2022-09-14T08:04:24.288Z,100
2022-09-14T08:05:28.599Z,95
2022-09-14T08:06:32.884Z,87
2022-09-14T08:07:37.056Z,92
2022-09-14T08:08:41.452Z,77
2022-09-14T08:09:45.992Z,73
2022-09-14T08:10:50.359Z,90
2022-09-14T08:11:54.652Z,98
2022-09-14T08:12:58.824Z,101
2022-09-14T08:15:06.545Z,85
2022-09-14T08:16:10.869Z,91
2022-09-14T08:17:15.227Z,99
2022-09-14T08:18:19.527Z,96
2022-09-14T08:19:26.840Z,92
2022-09-14T08:20:31.184Z,97
2022-09-14T08:21:35.520Z,92
2022-09-14T08:22:39.787Z,75
2022-09-14T08:23:43.895Z,75
2022-09-14T08:24:48.204Z,72
2022-09-14T08:25:57.164Z,77
2022-09-14T08:27:12.254Z,83
2022-09-14T08:28:15.938Z,82
2022-09-14T08:29:20.288Z,94
2022-09-14T08:30:24.637Z,94
2022-09-14T08:31:28.895Z,103
2022-09-14T08:32:33.071Z,109
2022-09-14T08:33:37.283Z,97
2022-09-14T08:34:41.604Z,99
2022-09-14T08:36:00.852Z,111
2022-09-14T08:36:50.623Z,111
2022-09-14T08:37:58.791Z,116
2022-09-14T08:39:05.215Z,118
2022-09-14T08:40:12.425Z,121
2022-09-14T08:41:16.771Z,106
2022-09-14T08:42:31.067Z,115
2022-09-14T08:43:35.307Z,102
2022-09-14T08:44:39.628Z,118
2022-09-14T08:45:44.045Z,102
2022-09-14T08:46:48.307Z,104
2022-09-14T08:47:57.599Z,101
2022-09-14T08:49:01.928Z,106
2022-09-14T08:50:10.763Z,103
2022-09-14T08:51:14.823Z,99
2022-09-14T08:52:22.760Z,95
2022-09-14T08:53:24.391Z,99
2022-09-14T08:54:28.581Z,95
2022-09-14T08:55:32.869Z,87
2022-09-14T08:56:44.699Z,93
2022-09-14T08:57:49.040Z,91
2022-09-14T08:59:03.505Z,89
2022-09-14T09:00:17.899Z,93
2022-09-14T09:01:22.106Z,88
2022-09-14T09:02:34.254Z,95
2022-09-14T09:03:49.001Z,110
2022-09-14T09:04:53.198Z,96
2022-09-14T09:06:02.627Z,115
2022-09-14T09:07:13.006Z,124
2022-09-14T09:08:20.082Z,118
2022-09-14T09:09:36.982Z,115
2022-09-14T09:10:44.095Z,113
2022-09-14T09:11:48.347Z,110
2022-09-14T09:12:52.634Z,126
2022-09-14T09:14:01.287Z,122
2022-09-14T09:15:05.611Z,115
2022-09-14T09:16:20.656Z,110
2022-09-14T09:17:24.879Z,121
2022-09-14T09:18:31.951Z,120
2022-09-14T09:19:43.923Z,116
2022-09-14T09:20:58.466Z,126
2022-09-14T09:22:10.804Z,118
2022-09-14T09:23:17.012Z,122
2022-09-14T09:24:21.357Z,123
2022-09-14T09:25:32.930Z,126
2022-09-14T09:26:40.221Z,132
2022-09-14T09:27:44.505Z,126
2022-09-14T09:28:48.739Z,129
2022-09-14T09:29:55.121Z,126
2022-09-14T09:30:59.734Z,131
2022-09-14T09:32:07.445Z,115
2022-09-14T09:33:16.621Z,125
2022-09-14T09:34:21.070Z,115
2022-09-14T09:35:29.248Z,117
2022-09-14T09:36:34.041Z,119
2022-09-14T09:37:38.877Z,121
2022-09-14T09:38:43.186Z,113
2022-09-14T09:39:47.941Z,113
2022-09-14T09:40:52.576Z,111
2022-09-14T09:42:02.866Z,111
2022-09-14T09:43:13.119Z,110
2022-09-14T09:44:17.728Z,119
2022-09-14T09:45:22.285Z,111
2022-09-14T09:46:26.659Z,113
2022-09-14T09:47:31.055Z,109
2022-09-14T09:48:42.306Z,117
2022-09-14T09:49:46.886Z,118
2022-09-14T09:50:51.168Z,120
2022-09-14T09:52:00.693Z,121
2022-09-14T09:53:12.873Z,119
2022-09-14T09:54:17.529Z,124
2022-09-14T09:55:31.503Z,120
2022-09-14T09:56:38.561Z,120
2022-09-14T09:57:51.392Z,121
2022-09-14T09:58:56.201Z,119
2022-09-14T10:00:00.510Z,127
2022-09-14T10:01:12.359Z,121
2022-09-14T10:02:27.957Z,122
2022-09-14T10:03:32.464Z,118
2022-09-14T10:04:37.137Z,118
2022-09-14T10:05:41.786Z,117
2022-09-14T10:06:46.975Z,119
2022-09-14T10:07:52.058Z,118
2022-09-14T10:09:00.291Z,123
2022-09-14T10:10:04.737Z,135
2022-09-14T10:11:11.726Z,132
2022-09-14T10:12:26.480Z,141
2022-09-14T10:13:32.685Z,135
2022-09-14T10:14:36.511Z,145
2022-09-14T10:15:41.174Z,142
2022-09-14T10:16:45.621Z,149
2022-09-14T10:17:49.988Z,150
2022-09-14T10:19:01.980Z,142
2022-09-14T10:20:06.367Z,140
2022-09-14T10:21:10.473Z,124
2022-09-14T10:22:17.312Z,140
2022-09-14T10:23:19.653Z,136
2022-09-14T10:24:23.978Z,142
2022-09-14T10:25:28.297Z,141
2022-09-14T10:26:32.545Z,133
2022-09-14T10:27:38.171Z,134
2022-09-14T10:28:46.226Z,125
2022-09-14T10:29:50.405Z,120
2022-09-14T10:30:54.954Z,124
2022-09-14T10:32:02.053Z,119
2022-09-14T10:33:06.288Z,124
2022-09-14T10:34:13.252Z,131
2022-09-14T10:35:14.951Z,129
2022-09-14T10:36:19.310Z,133
2022-09-14T10:37:33.824Z,118
2022-09-14T10:38:41.468Z,127
2022-09-14T10:39:50.760Z,127
2022-09-14T10:41:00.045Z,118
2022-09-14T10:42:12.538Z,124
2022-09-14T10:43:22.049Z,113
2022-09-14T10:44:31.451Z,105
2022-09-14T10:45:38.517Z,104
2022-09-14T10:46:43.014Z,104
2022-09-14T10:47:47.170Z,114
2022-09-14T10:49:01.628Z,111
2022-09-14T10:50:16.110Z,120
2022-09-14T10:51:28.401Z,118
2022-09-14T10:52:37.973Z,120
2022-09-14T10:53:50.238Z,111
2022-09-14T10:54:59.772Z,119
2022-09-14T10:56:14.208Z,112
2022-09-14T10:57:28.615Z,104
2022-09-14T10:58:38.715Z,104
2022-09-14T10:59:46.426Z,117
2022-09-14T11:00:54.778Z,115
2022-09-14T11:02:07.228Z,120
2022-09-14T11:03:16.567Z,130
2022-09-14T11:04:27.560Z,119
2022-09-14T11:05:31.794Z,123
2022-09-14T11:06:41.198Z,111
2022-09-14T11:07:53.574Z,111
2022-09-14T11:09:02.974Z,107
2022-09-14T11:10:07.286Z,102
2022-09-14T11:11:22.570Z,108
2022-09-14T11:12:34.653Z,104
2022-09-14T11:13:43.257Z,104
2022-09-14T11:14:57.626Z,113
2022-09-14T11:16:04.395Z,125
2022-09-14T11:17:17.158Z,125
2022-09-14T11:18:26.659Z,108
2022-09-14T11:19:34.303Z,112
2022-09-14T11:20:53.462Z,102
2022-09-14T11:22:08.408Z,103
2022-09-14T11:23:15.270Z,96
2022-09-14T11:24:24.686Z,102
2022-09-14T11:25:39.382Z,104
2022-09-14T11:26:44.055Z,117
2022-09-14T11:27:51.011Z,115
2022-09-14T11:28:57.982Z,110
2022-09-14T11:30:12.750Z,106
2022-09-14T11:31:20.014Z,109
2022-09-14T11:34:13.501Z,117
2022-09-14T11:35:19.475Z,120
2022-09-14T11:36:29.030Z,121
2022-09-14T11:37:38.405Z,118
2022-09-14T11:38:47.639Z,111
2022-09-14T11:39:54.921Z,115
2022-09-14T11:41:04.128Z,129
2022-09-14T11:42:18.615Z,129
2022-09-14T11:43:29.357Z,124
2022-09-14T11:44:41.775Z,118
2022-09-14T11:45:49.124Z,107
2022-09-14T11:47:00.875Z,103
2022-09-14T11:48:25.648Z,108
2022-09-14T11:49:13.142Z,102
2022-09-14T11:50:20.723Z,104
2022-09-14T11:51:25.759Z,114
2022-09-14T11:52:38.107Z,110
2022-09-14T11:53:42.309Z,125
2022-09-14T11:54:50.574Z,121
2022-09-14T11:55:54.748Z,112
2022-09-14T11:56:59.478Z,111
2022-09-14T11:58:05.487Z,124
2022-09-14T11:59:09.804Z,102
2022-09-14T12:00:14.030Z,107
2022-09-14T12:01:21.082Z,108
2022-09-14T12:02:28.487Z,108
2022-09-14T12:03:32.977Z,119
2022-09-14T12:04:45.199Z,114
2022-09-14T12:05:59.663Z,106
2022-09-14T12:07:03.879Z,103
2022-09-14T12:08:11.691Z,109
2022-09-14T12:09:26.193Z,105
2022-09-14T12:10:30.338Z,107
2022-09-14T12:11:35.130Z,103
2022-09-14T12:12:39.651Z,105
2022-09-14T12:13:46.754Z,101
2022-09-14T12:14:51.186Z,100
2022-09-14T12:15:56.046Z,110
2022-09-14T12:17:13.008Z,103
2022-09-14T12:18:17.394Z,97
2022-09-14T12:19:22.842Z,105
2022-09-14T12:20:27.958Z,103
2022-09-14T12:21:39.789Z,113
2022-09-14T12:22:48.132Z,111
2022-09-14T12:23:50.253Z,111
2022-09-14T12:24:55.276Z,121
2022-09-14T12:26:00.100Z,122
2022-09-14T12:27:08.938Z,112
2022-09-14T12:28:17.296Z,110
2022-09-14T12:29:27.003Z,110
2022-09-14T12:30:38.379Z,108
2022-09-14T12:31:42.336Z,108
2022-09-14T12:32:46.658Z,112
2022-09-14T12:33:51.238Z,103
2022-09-14T12:35:05.738Z,119
2022-09-14T12:36:14.878Z,108
2022-09-14T12:37:21.826Z,104
2022-09-14T12:38:33.558Z,117
2022-09-14T12:39:38.221Z,122
2022-09-14T12:40:42.305Z,113
2022-09-14T12:41:46.603Z,118
2022-09-14T12:42:50.842Z,112
2022-09-14T12:43:55.034Z,109
2022-09-14T12:47:49.795Z,122
2022-09-14T12:48:55.318Z,131
2022-09-14T12:50:07.762Z,119
2022-09-14T12:51:17.431Z,104
2022-09-14T12:52:29.890Z,106
2022-09-14T12:53:44.398Z,101
2022-09-14T12:54:51.295Z,100
2022-09-14T12:55:58.948Z,101
2022-09-14T12:57:04.477Z,100
2022-09-14T12:58:19.119Z,101
2022-09-14T12:59:28.462Z,100
2022-09-14T13:00:45.555Z,102
2022-09-14T13:01:50.745Z,106
2022-09-14T13:02:59.998Z,109
2022-09-14T13:04:09.690Z,98
2022-09-14T13:05:13.994Z,104
2022-09-14T13:06:18.373Z,105
2022-09-14T13:07:22.614Z,106
2022-09-14T13:08:26.922Z,99
2022-09-14T13:09:31.362Z,101
2022-09-14T13:10:35.981Z,109
2022-09-14T13:11:45.404Z,98
2022-09-14T13:12:55.267Z,104
2022-09-14T13:13:59.602Z,104
2022-09-14T13:15:04.034Z,99
2022-09-14T13:16:18.608Z,97
2022-09-14T13:17:22.893Z,102
2022-09-14T13:18:27.197Z,102
2022-09-14T13:19:35.011Z,95
2022-09-14T13:20:41.862Z,107
2022-09-14T13:21:51.964Z,100
2022-09-14T13:22:56.382Z,97
2022-09-14T13:24:00.761Z,109
2022-09-14T13:25:05.458Z,92
2022-09-14T13:26:09.878Z,98
2022-09-14T13:27:19.354Z,108
2022-09-14T13:28:29.413Z,95
2022-09-14T13:29:33.786Z,99
2022-09-14T13:30:38.255Z,100
2022-09-14T13:31:45.446Z,96
2022-09-14T13:32:49.716Z,110
2022-09-14T13:33:55.440Z,109
2022-09-14T13:35:00.032Z,117
2022-09-14T13:36:04.409Z,108
2022-09-14T13:37:08.888Z,107
2022-09-14T13:38:13.857Z,108
2022-09-14T13:39:18.106Z,107
2022-09-14T13:40:30.453Z,106
2022-09-14T13:41:34.903Z,101
2022-09-14T13:42:39.908Z,109
2022-09-14T13:43:44.744Z,110
2022-09-14T13:44:49.024Z,107
2022-09-14T13:45:53.596Z,105
2022-09-14T13:46:57.884Z,106
2022-09-14T13:48:02.647Z,114
2022-09-14T13:49:06.963Z,111
2022-09-14T13:50:11.745Z,118
2022-09-14T13:51:16.270Z,112
2022-09-14T13:52:38.830Z,103
2022-09-14T13:53:32.203Z,114
2022-09-14T13:54:36.550Z,110
2022-09-14T13:55:42.274Z,110
2022-09-14T13:56:47.178Z,109
2022-09-14T13:58:02.332Z,118
2022-09-14T13:59:11.690Z,108
2022-09-14T14:00:15.887Z,103
2022-09-14T14:01:20.544Z,108
2022-09-14T14:02:25.017Z,109
2022-09-14T14:03:29.358Z,105
2022-09-14T14:04:39.246Z,108
2022-09-14T14:05:44.007Z,104
2022-09-14T14:06:49.064Z,100
2022-09-14T14:08:05.626Z,105
2022-09-14T14:09:14.943Z,110
2022-09-14T14:10:20.594Z,111
2022-09-14T14:11:28.871Z,101
2022-09-14T14:12:39.221Z,93
2022-09-14T14:13:43.639Z,104
2022-09-14T14:14:51.447Z,100
2022-09-14T14:16:00.910Z,104
2022-09-14T14:17:13.774Z,99
2022-09-14T14:18:26.946Z,101
2022-09-14T14:19:41.367Z,109
2022-09-14T14:20:46.299Z,112
2022-09-14T14:21:50.791Z,109
2022-09-14T14:22:54.872Z,112
2022-09-14T14:24:12.860Z,109
2022-09-14T14:25:19.390Z,117
2022-09-14T14:26:29.711Z,115
2022-09-14T14:27:34.417Z,105
2022-09-14T14:28:41.726Z,108
2022-09-14T14:29:46.097Z,110
2022-09-14T14:30:51.066Z,101
2022-09-14T14:31:55.496Z,96
2022-09-14T14:33:00.276Z,96
2022-09-14T14:34:04.435Z,98
2022-09-14T14:35:12.011Z,112
2022-09-14T14:36:21.423Z,103
2022-09-14T14:37:26.777Z,103
2022-09-14T14:38:31.093Z,93
2022-09-14T14:39:35.664Z,109
2022-09-14T14:40:40.110Z,106
2022-09-14T14:41:45.696Z,106
2022-09-14T14:42:50.287Z,95
2022-09-14T14:43:58.224Z,103
2022-09-14T14:45:02.617Z,96
2022-09-14T14:46:07.074Z,97
2022-09-14T14:47:11.365Z,98
2022-09-14T14:48:15.855Z,101
2022-09-14T14:49:20.559Z,104
2022-09-14T14:50:25.205Z,90
2022-09-14T14:51:29.656Z,100
2022-09-14T14:52:34.109Z,99
2022-09-14T14:53:42.761Z,96
2022-09-14T14:54:47.108Z,84
2022-09-14T14:55:51.972Z,92
2022-09-14T14:56:56.424Z,96
2022-09-14T14:58:03.793Z,93
2022-09-14T14:59:08.360Z,89
2022-09-14T15:00:15.513Z,78
2022-09-14T15:02:26.448Z,93
2022-09-14T15:03:30.754Z,98
2022-09-14T15:04:35.612Z,92
2022-09-14T15:05:40.477Z,92
2022-09-14T15:06:44.792Z,102
2022-09-14T15:07:49.048Z,105
2022-09-14T15:08:57.092Z,104
2022-09-14T15:10:01.488Z,99
2022-09-14T15:11:08.176Z,103
2022-09-14T15:12:17.604Z,100
2022-09-14T15:13:21.900Z,108
2022-09-14T15:14:27.323Z,110
2022-09-14T15:15:30.811Z,105
2022-09-14T15:16:35.609Z,110
2022-09-14T15:17:39.911Z,101
2022-09-14T15:18:44.376Z,98
2022-09-14T15:19:50.963Z,108
2022-09-14T15:20:55.221Z,111
2022-09-14T15:22:01.487Z,104
2022-09-14T15:23:03.916Z,104
2022-09-14T15:24:08.845Z,102
2022-09-14T15:25:13.195Z,103
2022-09-14T15:26:17.695Z,108
2022-09-14T15:27:22.104Z,107
2022-09-14T15:29:29.944Z,100
2022-09-14T15:30:34.252Z,108
2022-09-14T15:31:38.546Z,112
2022-09-14T15:32:44.819Z,109
2022-09-14T15:33:49.181Z,110
2022-09-14T15:34:53.535Z,112
2022-09-14T15:35:57.871Z,117
2022-09-14T15:37:02.338Z,111
2022-09-14T15:38:07.107Z,123
2022-09-14T15:39:14.733Z,109
2022-09-14T15:40:19.524Z,117
2022-09-14T15:41:24.148Z,110
2022-09-14T15:42:28.512Z,99
2022-09-14T15:43:32.927Z,110
2022-09-14T15:44:37.236Z,104
2022-09-14T15:45:41.667Z,105
2022-09-14T15:46:45.792Z,93
2022-09-14T15:47:50.168Z,95
2022-09-14T15:48:54.555Z,88
2022-09-14T15:49:58.837Z,90
2022-09-14T15:51:03.868Z,95
2022-09-14T15:52:08.147Z,82
2022-09-14T15:53:12.756Z,81
2022-09-14T15:54:17.071Z,85
2022-09-14T15:55:21.195Z,89
2022-09-14T15:56:25.791Z,93
2022-09-14T15:57:30.087Z,99
2022-09-14T15:58:35.411Z,105
2022-09-14T15:59:39.612Z,90
2022-09-14T16:00:47.914Z,91
2022-09-14T16:01:52.450Z,85
2022-09-14T16:02:57.088Z,79
2022-09-14T16:04:01.666Z,100
2022-09-14T16:05:06.602Z,91
2022-09-14T16:06:11.355Z,93
2022-09-14T16:07:15.900Z,90
2022-09-14T16:08:20.461Z,88
2022-09-14T16:09:25.011Z,85
2022-09-14T16:10:29.363Z,79
2022-09-14T16:11:33.847Z,74
2022-09-14T16:12:38.247Z,68
2022-09-14T16:13:42.736Z,81
2022-09-14T16:14:47.044Z,80
2022-09-14T16:15:53.572Z,75
2022-09-14T16:17:05.875Z,72
2022-09-14T16:18:10.303Z,78
2022-09-14T16:19:14.560Z,77
2022-09-14T16:20:18.855Z,79
2022-09-14T16:21:23.471Z,76
2022-09-14T16:22:27.991Z,74
2022-09-14T16:23:32.639Z,67
2022-09-14T16:24:36.991Z,62
2022-09-14T16:25:41.460Z,65
2022-09-14T16:26:45.779Z,77
2022-09-14T16:27:49.911Z,67
2022-09-14T16:28:54.287Z,72
2022-09-14T16:29:58.571Z,64