createdAt,value
2018-08-27T00:00:04.654Z,21.8
2018-08-27T00:02:12.923Z,21.7
2018-08-27T00:04:04.676Z,21.7
2018-08-27T00:06:07.442Z,21.6
2018-08-27T00:08:04.655Z,21.6
2018-08-27T00:10:05.340Z,21.6
2018-08-27T00:12:10.588Z,21.7
2018-08-27T00:14:05.274Z,21.7
2018-08-27T00:16:05.067Z,21.7
2018-08-27T00:18:07.552Z,21.7
2018-08-27T00:20:05.282Z,21.7
2018-08-27T00:22:10.101Z,21.8
2018-08-27T00:24:05.377Z,21.8
2018-08-27T00:26:05.141Z,21.8
2018-08-27T00:28:04.858Z,21.9
2018-08-27T00:30:05.575Z,21.7
2018-08-27T00:32:05.300Z,21.8
2018-08-27T00:34:08.034Z,21.5
2018-08-27T00:36:04.721Z,21.5
2018-08-27T00:38:05.408Z,21.5
2018-08-27T00:40:05.111Z,21.4
2018-08-27T00:42:04.822Z,21.4
2018-08-27T00:44:05.494Z,21.3
2018-08-27T00:46:05.202Z,21.3
2018-08-27T00:48:08.076Z,21.3
2018-08-27T00:50:04.819Z,21.3
2018-08-27T00:52:08.084Z,21.3
2018-08-27T00:54:05.379Z,21.2
2018-08-27T00:56:05.069Z,21.2
2018-08-27T00:58:04.802Z,21.2
2018-08-27T01:00:05.580Z,21.3
2018-08-27T01:02:05.293Z,21.2
2018-08-27T01:04:05.676Z,21.3
2018-08-27T01:06:05.362Z,21.3
2018-08-27T01:08:07.616Z,21.2
2018-08-27T01:10:04.966Z,21.2
2018-08-27T01:12:04.743Z,21.2
2018-08-27T01:14:05.424Z,21.3
2018-08-27T01:16:05.095Z,21.3
2018-08-27T01:18:05.012Z,21.3
2018-08-27T01:20:04.697Z,21.3
2018-08-27T01:22:05.462Z,21.3
2018-08-27T01:24:05.205Z,21.3
2018-08-27T01:26:04.898Z,21.2
2018-08-27T01:28:05.583Z,21.3
2018-08-27T01:30:05.292Z,21.3
2018-08-27T01:32:05.017Z,21.3
2018-08-27T01:34:04.832Z,21.2
2018-08-27T01:36:05.661Z,21.2
2018-08-27T01:38:07.897Z,21.2
2018-08-27T01:40:04.668Z,21.2
2018-08-27T01:42:07.448Z,21.2
2018-08-27T01:44:05.187Z,21.2
2018-08-27T01:46:04.975Z,21.2
2018-08-27T01:48:07.209Z,21.2
2018-08-27T01:50:05.491Z,21.1
2018-08-27T01:52:07.719Z,21.2
2018-08-27T01:54:05.072Z,21.2
2018-08-27T01:56:04.798Z,21.1
2018-08-27T01:58:08.143Z,20.8
2018-08-27T02:00:04.951Z,20.8
2018-08-27T02:02:07.309Z,20.8
2018-08-27T02:04:07.554Z,20.8
2018-08-27T02:06:05.281Z,20.7
2018-08-27T02:08:05.011Z,20.8
2018-08-27T02:10:04.778Z,20.7
2018-08-27T02:12:05.482Z,20.7
2018-08-27T02:14:10.234Z,20.7
2018-08-27T02:16:05.513Z,20.7
2018-08-27T02:18:05.406Z,20.8
2018-08-27T02:20:04.643Z,20.9
2018-08-27T02:22:05.303Z,21
2018-08-27T02:24:05.012Z,20.8
2018-08-27T02:26:04.765Z,20.8
2018-08-27T02:28:05.485Z,20.9
2018-08-27T02:30:04.734Z,20.7
2018-08-27T02:32:07.944Z,20.6
2018-08-27T02:34:04.677Z,20.6
2018-08-27T02:36:07.439Z,20.6
2018-08-27T02:38:07.659Z,20.6
2018-08-27T02:40:05.570Z,20.6
2018-08-27T02:42:07.812Z,20.6
2018-08-27T02:44:05.489Z,20.6
2018-08-27T02:46:05.204Z,20.7
2018-08-27T02:48:04.971Z,20.7
2018-08-27T02:50:04.655Z,20.7
2018-08-27T02:52:05.342Z,20.8
2018-08-27T02:54:05.121Z,20.7
2018-08-27T02:56:07.548Z,20.6
2018-08-27T02:58:05.236Z,20.6
2018-08-27T03:00:07.518Z,20.6
2018-08-27T03:02:04.721Z,20.6
2018-08-27T03:04:05.449Z,20.6
2018-08-27T03:06:05.138Z,20.4
2018-08-27T03:08:04.873Z,20.4
2018-08-27T03:10:05.586Z,20.5
2018-08-27T03:12:05.331Z,20.7
2018-08-27T03:14:07.593Z,20.6
2018-08-27T03:16:05.416Z,20.6
2018-08-27T03:18:05.476Z,20.6
2018-08-27T03:20:07.696Z,20.4
2018-08-27T03:22:12.464Z,20.4
2018-08-27T03:24:05.151Z,20.4
2018-08-27T03:26:05.111Z,20.4
2018-08-27T03:28:04.916Z,20.4
2018-08-27T03:30:05.275Z,20.5
2018-08-27T03:32:07.517Z,20.5
2018-08-27T03:34:05.420Z,20.5
2018-08-27T03:36:04.754Z,20.5
2018-08-27T03:38:05.464Z,20.4
2018-08-27T03:40:05.194Z,20.4
2018-08-27T03:42:07.423Z,20.6
2018-08-27T03:44:07.147Z,20.6
2018-08-27T03:46:04.865Z,20.6
2018-08-27T03:48:04.643Z,20.6
2018-08-27T03:50:05.394Z,20.5
2018-08-27T03:52:05.125Z,20.6
2018-08-27T03:54:05.417Z,20.5
2018-08-27T03:56:05.132Z,20.5
2018-08-27T03:58:05.562Z,20.5
2018-08-27T04:00:05.542Z,20.4
2018-08-27T04:02:05.254Z,20.4
2018-08-27T04:04:04.980Z,20.5
2018-08-27T04:06:04.807Z,20.5
2018-08-27T04:08:05.524Z,20.5
2018-08-27T04:10:10.279Z,20.4
2018-08-27T04:12:12.562Z,20.4
2018-08-27T04:14:12.423Z,20.3
2018-08-27T04:16:07.673Z,20.3
2018-08-27T04:18:05.560Z,20.3
2018-08-27T04:20:05.285Z,20.4
2018-08-27T04:22:05.121Z,20.5
2018-08-27T04:24:07.400Z,20.4
2018-08-27T04:26:12.698Z,20.5
2018-08-27T04:28:07.931Z,20.5
2018-08-27T04:30:05.212Z,20.5
2018-08-27T04:32:08.061Z,20.5
2018-08-27T04:34:05.007Z,20.6
2018-08-27T04:36:07.845Z,20.7
2018-08-27T04:38:05.509Z,20.7
2018-08-27T04:40:05.348Z,21
2018-08-27T04:42:05.080Z,21.1
2018-08-27T04:44:04.792Z,21.2
2018-08-27T04:46:05.602Z,21.4
2018-08-27T04:48:05.510Z,21.5
2018-08-27T04:50:05.210Z,21.6
2018-08-27T04:52:07.553Z,21.7
2018-08-27T04:54:05.339Z,21.7
2018-08-27T04:56:05.054Z,21.8
2018-08-27T04:58:04.866Z,21.8
2018-08-27T05:00:08.184Z,21.9
2018-08-27T05:02:07.375Z,22
2018-08-27T05:04:12.627Z,22
2018-08-27T05:06:04.899Z,22
2018-08-27T05:08:05.632Z,22
2018-08-27T05:10:05.726Z,22.1
2018-08-27T05:12:04.677Z,22.1
2018-08-27T05:14:05.363Z,22.1
2018-08-27T05:16:05.150Z,22.2
2018-08-27T05:18:05.122Z,22.2
2018-08-27T05:20:04.834Z,22.2
2018-08-27T05:22:08.109Z,22.3
2018-08-27T05:24:09.888Z,22.3
2018-08-27T05:26:04.625Z,22.3
2018-08-27T05:28:04.787Z,22.4
2018-08-27T05:30:10.523Z,22.4
2018-08-27T05:32:05.286Z,22.4
2018-08-27T05:34:07.568Z,22.4
2018-08-27T05:36:10.500Z,22.4
2018-08-27T05:38:05.487Z,22.4
2018-08-27T05:40:04.728Z,22.5
2018-08-27T05:42:05.771Z,22.5
2018-08-27T05:44:05.481Z,22.5
2018-08-27T05:46:05.224Z,22.5
2018-08-27T05:48:07.464Z,22.5
2018-08-27T05:50:05.171Z,22.5
2018-08-27T05:52:04.906Z,22.6
2018-08-27T05:54:04.684Z,22.5
2018-08-27T05:56:05.421Z,22.6
2018-08-27T05:58:05.119Z,22.6
2018-08-27T06:00:07.419Z,22.6
2018-08-27T06:02:05.143Z,22.6
2018-08-27T06:04:04.879Z,22.6
2018-08-27T06:06:08.144Z,22.6
2018-08-27T06:08:04.865Z,22.6
2018-08-27T06:10:05.620Z,22.6
2018-08-27T06:12:05.533Z,22.7
2018-08-27T06:14:05.252Z,22.7
2018-08-27T06:16:07.932Z,22.7
2018-08-27T06:18:04.665Z,22.7
2018-08-27T06:20:05.370Z,22.7
2018-08-27T06:22:15.315Z,22.7
2018-08-27T06:24:05.160Z,22.7
2018-08-27T06:26:10.449Z,22.7
2018-08-27T06:28:05.120Z,22.7
2018-08-27T06:30:04.842Z,22.8
2018-08-27T06:32:08.108Z,22.7
2018-08-27T06:34:05.379Z,22.7
2018-08-27T06:36:10.673Z,22.7
2018-08-27T06:38:05.513Z,22.7
2018-08-27T06:40:04.897Z,22.7
2018-08-27T06:42:05.633Z,22.7
2018-08-27T06:44:05.388Z,22.8
2018-08-27T06:46:12.698Z,22.7
2018-08-27T06:48:07.231Z,22.8
2018-08-27T06:50:04.911Z,22.7
2018-08-27T06:52:04.743Z,22.7
2018-08-27T06:54:05.506Z,22.7
2018-08-27T06:56:04.762Z,22.8
2018-08-27T06:58:04.949Z,22.8
2018-08-27T07:00:07.202Z,22.8
2018-08-27T07:02:04.984Z,22.7
2018-08-27T07:04:04.865Z,22.8
2018-08-27T07:06:05.610Z,22.8
2018-08-27T07:08:07.898Z,22.8
2018-08-27T07:10:05.602Z,22.8
2018-08-27T07:12:05.287Z,22.8
2018-08-27T07:14:05.030Z,22.8
2018-08-27T07:16:04.774Z,22.8
2018-08-27T07:18:04.724Z,22.8
2018-08-27T07:20:05.459Z,22.8
2018-08-27T07:22:05.373Z,22.8
2018-08-27T07:24:07.625Z,22.8
2018-08-27T07:26:04.915Z,22.8
2018-08-27T07:28:04.702Z,22.8
2018-08-27T07:30:05.457Z,22.9
2018-08-27T07:32:05.107Z,22.8
2018-08-27T07:34:04.763Z,22.8
2018-08-27T07:36:05.484Z,22.8
2018-08-27T07:38:05.570Z,22.9
2018-08-27T07:40:05.281Z,22.9
2018-08-27T07:42:07.508Z,22.9
2018-08-27T07:44:07.725Z,22.9
2018-08-27T07:46:05.373Z,22.9
2018-08-27T07:48:05.040Z,22.9
2018-08-27T07:50:07.251Z,22.9
2018-08-27T07:52:05.374Z,22.9
2018-08-27T07:54:05.292Z,22.9
2018-08-27T07:56:05.038Z,22.9
2018-08-27T07:58:04.738Z,22.9
2018-08-27T08:00:05.440Z,22.9
2018-08-27T08:02:05.147Z,22.9
2018-08-27T08:04:04.862Z,22.9
2018-08-27T08:06:05.665Z,22.9
2018-08-27T08:08:05.592Z,22.9
2018-08-27T08:10:05.345Z,22.9
2018-08-27T08:12:07.770Z,22.9
2018-08-27T08:14:05.492Z,22.9
2018-08-27T08:16:05.185Z,22.9
2018-08-27T08:18:05.069Z,22.9
2018-08-27T08:20:04.757Z,22.9
2018-08-27T08:22:04.931Z,22.9
2018-08-27T08:24:09.704Z,22.9
2018-08-27T08:26:05.409Z,22.9
2018-08-27T08:28:04.661Z,23
2018-08-27T08:30:05.399Z,23
2018-08-27T08:32:05.160Z,23
2018-08-27T08:34:05.447Z,23
2018-08-27T08:36:05.181Z,23
2018-08-27T08:38:09.945Z,23
2018-08-27T08:40:04.859Z,23
2018-08-27T08:42:04.771Z,23.1
2018-08-27T08:44:10.575Z,23.1
2018-08-27T08:46:05.347Z,23.1
2018-08-27T08:48:05.090Z,23.1
2018-08-27T08:50:04.914Z,23.2
2018-08-27T08:52:05.688Z,23.2
2018-08-27T08:54:05.355Z,23.2
2018-08-27T08:56:05.067Z,23.2
2018-08-27T08:58:05.310Z,23.2
2018-08-27T09:00:05.045Z,23.2
2018-08-27T09:02:04.752Z,23.2
2018-08-27T09:04:08.019Z,23.3
2018-08-27T09:06:04.681Z,23.3
2018-08-27T09:08:05.425Z,23.3
2018-08-27T09:10:05.594Z,23.3
2018-08-27T09:12:04.870Z,23.3
2018-08-27T09:14:05.127Z,23.4
2018-08-27T09:16:07.353Z,23.4
2018-08-27T09:18:07.880Z,23.4
2018-08-27T09:20:05.530Z,23.4
2018-08-27T09:22:05.233Z,23.5
2018-08-27T09:24:07.474Z,23.5
2018-08-27T09:26:12.758Z,23.5
2018-08-27T09:28:10.514Z,23.6
2018-08-27T09:30:05.264Z,23.5
2018-08-27T09:32:07.520Z,23.6
2018-08-27T09:34:05.314Z,23.6
2018-08-27T09:36:04.959Z,23.6
2018-08-27T09:38:04.643Z,23.6
2018-08-27T09:40:05.303Z,23.7
2018-08-27T09:42:08.045Z,23.7
2018-08-27T09:44:04.700Z,23.7
2018-08-27T09:46:05.412Z,23.7
2018-08-27T09:48:07.615Z,23.7
2018-08-27T09:50:04.896Z,23.7
2018-08-27T09:52:05.578Z,23.8
2018-08-27T09:54:05.298Z,23.7
2018-08-27T09:56:04.949Z,23.8
2018-08-27T09:58:04.655Z,23.8
2018-08-27T10:00:04.906Z,23.8
2018-08-27T10:02:07.687Z,23.8
2018-08-27T10:04:05.358Z,23.8
2018-08-27T10:06:07.593Z,23.8
2018-08-27T10:08:05.372Z,23.8
2018-08-27T10:10:07.596Z,23.8
2018-08-27T10:12:05.288Z,23.8
2018-08-27T10:14:05.653Z,23.9
2018-08-27T10:16:05.325Z,23.9
2018-08-27T10:18:05.247Z,23.9
2018-08-27T10:20:04.976Z,23.9
2018-08-27T10:22:04.693Z,23.9
2018-08-27T10:24:10.597Z,23.9
2018-08-27T10:26:04.806Z,23.9
2018-08-27T10:28:05.533Z,23.9
2018-08-27T10:30:04.876Z,24
2018-08-27T10:32:07.678Z,23.9
2018-08-27T10:34:07.878Z,23.8
2018-08-27T10:36:05.566Z,23.8
2018-08-27T10:38:10.304Z,23.8
2018-08-27T10:40:07.597Z,23.8
2018-08-27T10:42:05.286Z,23.8
2018-08-27T10:44:04.988Z,23.7
2018-08-27T10:46:05.257Z,23.7
2018-08-27T10:48:04.964Z,23.6
2018-08-27T10:50:07.276Z,23.7
2018-08-27T10:52:05.339Z,23.8
2018-08-27T10:54:05.029Z,23.7
2018-08-27T10:56:04.700Z,23.8
2018-08-27T10:58:05.390Z,23.9
2018-08-27T11:00:05.091Z,23.8
2018-08-27T11:02:07.356Z,23.7
2018-08-27T11:04:05.150Z,23.8
2018-08-27T11:06:07.350Z,23.9
2018-08-27T11:08:05.587Z,23.9
2018-08-27T11:10:04.860Z,23.9
2018-08-27T11:12:08.145Z,24
2018-08-27T11:14:04.924Z,23.9
2018-08-27T11:16:04.749Z,23.9
2018-08-27T11:18:05.094Z,24
2018-08-27T11:20:07.368Z,24
2018-08-27T11:22:08.053Z,23.9
2018-08-27T11:24:04.740Z,23.9
2018-08-27T11:26:05.399Z,24
2018-08-27T11:28:05.090Z,11.2
2018-08-27T11:30:05.359Z,23.9
2018-08-27T11:32:05.160Z,24
2018-08-27T11:34:04.855Z,24
2018-08-27T11:36:10.606Z,24
2018-08-27T11:38:05.330Z,24
2018-08-27T11:40:05.099Z,24
2018-08-27T11:42:04.798Z,24
2018-08-27T11:44:10.523Z,24
2018-08-27T11:46:05.192Z,24
2018-08-27T11:48:04.972Z,24
2018-08-27T11:50:04.812Z,24
2018-08-27T11:52:05.652Z,24
2018-08-27T11:54:05.380Z,24
2018-08-27T11:56:05.063Z,24
2018-08-27T11:58:04.840Z,24
2018-08-27T12:00:05.144Z,24
2018-08-27T12:02:10.489Z,24
2018-08-27T12:04:05.321Z,24
2018-08-27T12:06:05.039Z,24
2018-08-27T12:08:04.695Z,24
2018-08-27T12:10:05.468Z,24
2018-08-27T12:12:04.748Z,24
2018-08-27T12:14:05.465Z,24
2018-08-27T12:16:05.219Z,24
2018-08-27T12:18:05.160Z,24
2018-08-27T12:20:07.373Z,24
2018-08-27T12:22:07.143Z,24
2018-08-27T12:24:04.838Z,24
2018-08-27T12:26:05.615Z,24
2018-08-27T12:28:05.392Z,24.1
2018-08-27T12:30:05.612Z,24.1
2018-08-27T12:32:07.904Z,24
2018-08-27T12:34:05.621Z,24
2018-08-27T12:36:05.348Z,24
2018-08-27T12:38:07.531Z,24
2018-08-27T12:40:05.244Z,24
2018-08-27T12:42:04.954Z,24.1
2018-08-27T12:44:04.662Z,24
2018-08-27T12:46:07.969Z,24.1
2018-08-27T12:48:04.750Z,24
2018-08-27T12:50:05.501Z,24.1
2018-08-27T12:52:07.735Z,24.1
2018-08-27T12:54:05.497Z,24.1
2018-08-27T12:56:10.283Z,24.1
2018-08-27T12:58:07.521Z,24.1
2018-08-27T13:00:05.193Z,24.1
2018-08-27T13:02:07.994Z,24.1
2018-08-27T13:04:04.729Z,24.1
2018-08-27T13:06:04.991Z,24.1
2018-08-27T13:08:04.767Z,24
2018-08-27T13:10:04.884Z,24
2018-08-27T13:12:10.634Z,23.9
2018-08-27T13:14:05.462Z,23.9
2018-08-27T13:16:05.175Z,23.9
2018-08-27T13:18:05.324Z,23.9
2018-08-27T13:20:05.125Z,24
2018-08-27T13:22:04.889Z,23.9
2018-08-27T13:24:05.124Z,24
2018-08-27T13:26:05.479Z,24
2018-08-27T13:28:05.408Z,24
2018-08-27T13:30:05.209Z,23.9
2018-08-27T13:32:05.475Z,23.9
2018-08-27T13:34:04.725Z,23.9
2018-08-27T13:36:05.418Z,23.9
2018-08-27T13:38:05.165Z,23.9
2018-08-27T13:40:04.942Z,23.8
2018-08-27T13:42:04.973Z,23.8
2018-08-27T13:44:04.758Z,23.8
2018-08-27T13:46:05.468Z,23.9
2018-08-27T13:48:07.731Z,23.8
2018-08-27T13:50:05.423Z,23.8
2018-08-27T13:52:07.675Z,23.8
2018-08-27T13:54:05.370Z,23.8
2018-08-27T13:56:05.071Z,23.7
2018-08-27T13:58:04.759Z,23.8
2018-08-27T14:00:10.538Z,23.8
2018-08-27T14:02:05.467Z,23.8
2018-08-27T14:04:05.126Z,23.8
2018-08-27T14:06:04.777Z,23.7
2018-08-27T14:08:05.528Z,23.8
2018-08-27T14:10:10.384Z,23.8
2018-08-27T14:12:07.637Z,23.7
2018-08-27T14:14:05.076Z,23.7
2018-08-27T14:16:09.846Z,23.7
2018-08-27T14:18:07.825Z,23.7
2018-08-27T14:20:05.731Z,23.8
2018-08-27T14:22:04.864Z,23.8
2018-08-27T14:24:05.598Z,23.7
2018-08-27T14:26:08.024Z,23.7
2018-08-27T14:28:04.895Z,23.7
2018-08-27T14:30:05.147Z,23.7
2018-08-27T14:32:04.838Z,23.6
2018-08-27T14:34:05.631Z,23.6
2018-08-27T14:36:05.346Z,23.6
2018-08-27T14:38:07.600Z,23.7
2018-08-27T14:40:05.272Z,23.7
2018-08-27T14:42:05.127Z,23.7
2018-08-27T14:44:05.193Z,23.7
2018-08-27T14:46:06.372Z,23.7
2018-08-27T14:48:05.723Z,23.7
2018-08-27T14:50:04.710Z,23.7
2018-08-27T14:52:05.477Z,23.7
2018-08-27T14:54:05.206Z,23.6
2018-08-27T14:56:05.076Z,23.6
2018-08-27T14:58:05.250Z,23.6
2018-08-27T15:00:08.014Z,23.7
2018-08-27T15:02:05.260Z,23.7
2018-08-27T15:04:10.051Z,23.8
2018-08-27T15:06:05.261Z,23.8
2018-08-27T15:08:04.963Z,23.8
2018-08-27T15:10:04.670Z,23.8
2018-08-27T15:12:05.405Z,23.8
2018-08-27T15:14:04.692Z,23.8
2018-08-27T15:16:05.394Z,23.9
2018-08-27T15:18:05.313Z,24
2018-08-27T15:20:05.052Z,24
2018-08-27T15:22:04.742Z,24
2018-08-27T15:24:05.648Z,24
2018-08-27T15:26:05.346Z,24.1
2018-08-27T15:28:05.029Z,24.1
2018-08-27T15:30:05.267Z,24.1
2018-08-27T15:32:05.034Z,24.2
2018-08-27T15:34:07.241Z,24.2
2018-08-27T15:36:04.879Z,24.2
2018-08-27T15:38:07.639Z,24.2
2018-08-27T15:40:05.289Z,24.2
2018-08-27T15:42:08.041Z,24.2
2018-08-27T15:44:04.695Z,24.2
2018-08-27T15:46:05.396Z,24.2
2018-08-27T15:48:05.142Z,24.2
2018-08-27T15:50:05.427Z,24.3
2018-08-27T15:52:05.454Z,24.2
2018-08-27T15:54:05.110Z,24.2
2018-08-27T15:56:05.014Z,24.3
2018-08-27T15:58:05.029Z,24.2
2018-08-27T16:00:07.243Z,24.2
2018-08-27T16:02:04.965Z,24.3
2018-08-27T16:04:04.724Z,24.3
2018-08-27T16:06:04.673Z,24.3
2018-08-27T16:08:04.879Z,24.3
2018-08-27T16:10:05.101Z,24.3
2018-08-27T16:12:04.822Z,24.3
2018-08-27T16:14:05.017Z,24.3
2018-08-27T16:16:07.284Z,24.3
2018-08-27T16:18:10.271Z,24.3
2018-08-27T16:20:04.970Z,24.3
2018-08-27T16:22:07.355Z,24.3
2018-08-27T16:24:05.224Z,24.3
2018-08-27T16:26:04.964Z,24.3
2018-08-27T16:28:04.719Z,24.3
2018-08-27T16:30:09.977Z,24.3
2018-08-27T16:32:04.648Z,24.3
2018-08-27T16:34:04.822Z,24.2
2018-08-27T16:36:10.565Z,24.3
2018-08-27T16:38:05.213Z,24.3
2018-08-27T16:40:04.875Z,24.3
2018-08-27T16:42:05.623Z,24.2
2018-08-27T16:44:07.937Z,24.3
2018-08-27T16:46:12.239Z,24.2
2018-08-27T16:48:04.953Z,24.3
2018-08-27T16:50:05.208Z,24.3
2018-08-27T16:52:04.904Z,24.3
2018-08-27T16:54:07.259Z,24.2
2018-08-27T16:56:07.466Z,24.3
2018-08-27T16:58:05.175Z,24.3
2018-08-27T17:00:04.930Z,24.3
2018-08-27T17:02:04.673Z,24.2
2018-08-27T17:04:05.381Z,24.2
2018-08-27T17:06:07.608Z,24.2
2018-08-27T17:08:05.310Z,24.2
2018-08-27T17:10:05.607Z,24.2
2018-08-27T17:12:04.705Z,24.2
2018-08-27T17:14:05.426Z,24.3
2018-08-27T17:16:05.116Z,24.3
2018-08-27T17:18:10.050Z,24.3
2018-08-27T17:20:05.341Z,24.3
2018-08-27T17:22:12.652Z,24.3
2018-08-27T17:24:05.351Z,24.3
2018-08-27T17:26:05.083Z,24.4
2018-08-27T17:28:04.819Z,24.3
2018-08-27T17:30:05.533Z,24.3
2018-08-27T17:32:07.744Z,24.3
2018-08-27T17:34:05.420Z,24.3
2018-08-27T17:36:12.719Z,24.4
2018-08-27T17:38:05.420Z,24.3
2018-08-27T17:40:04.642Z,24.3
2018-08-27T17:42:05.412Z,24.4
2018-08-27T17:44:04.582Z,24.3
2018-08-27T17:46:05.314Z,24.3
2018-08-27T17:48:05.048Z,24.3
2018-08-27T17:50:04.772Z,24.2
2018-08-27T17:52:05.510Z,24.3
2018-08-27T17:54:04.721Z,24.3
2018-08-27T17:56:10.479Z,24.3
2018-08-27T17:58:05.215Z,24.3
2018-08-27T18:00:05.232Z,24.4
2018-08-27T18:02:05.007Z,24.3
2018-08-27T18:04:04.708Z,24.4
2018-08-27T18:06:05.069Z,24.3
2018-08-27T18:08:04.825Z,24.4
2018-08-27T18:10:05.021Z,24.4
2018-08-27T18:12:04.733Z,24.3
2018-08-27T18:14:05.723Z,24.4
2018-08-27T18:16:04.655Z,24.4
2018-08-27T18:18:05.577Z,24.3
2018-08-27T18:20:05.327Z,24.3
2018-08-27T18:22:05.034Z,24.3
2018-08-27T18:24:04.856Z,24.3
2018-08-27T18:26:05.565Z,24.2
2018-08-27T18:28:05.291Z,24.3
2018-08-27T18:30:05.029Z,24.4
2018-08-27T18:32:07.242Z,24.4
2018-08-27T18:34:04.960Z,24.4
2018-08-27T18:36:04.638Z,24.4
2018-08-27T18:38:05.328Z,24.4
2018-08-27T18:40:05.058Z,24.4
2018-08-27T18:42:05.627Z,24.4
2018-08-27T18:44:08.067Z,24.4
2018-08-27T18:46:04.771Z,24.4
2018-08-27T18:48:07.256Z,24.4
2018-08-27T18:50:04.942Z,24.4
2018-08-27T18:52:07.273Z,24.4
2018-08-27T18:54:07.553Z,24.4
2018-08-27T18:56:10.293Z,24.4
2018-08-27T18:58:05.559Z,24.4
2018-08-27T19:00:05.319Z,24.3
2018-08-27T19:02:04.639Z,24.4
2018-08-27T19:04:05.320Z,24.4
2018-08-27T19:06:05.572Z,24.4
2018-08-27T19:08:05.278Z,24.4
2018-08-27T19:10:04.958Z,24.4
2018-08-27T19:12:04.696Z,24.4
2018-08-27T19:14:10.485Z,24.3
2018-08-27T19:16:04.792Z,24.4
2018-08-27T19:18:04.660Z,24.3
2018-08-27T19:20:07.868Z,24.3
2018-08-27T19:22:04.797Z,24.3
2018-08-27T19:24:05.549Z,24.3
2018-08-27T19:26:07.537Z,24.3
2018-08-27T19:28:05.446Z,24.3
2018-08-27T19:30:07.706Z,24.2
2018-08-27T19:32:04.776Z,24.2
2018-08-27T19:34:05.397Z,24.2
2018-08-27T19:36:10.330Z,24.2
2018-08-27T19:38:05.073Z,24.2
2018-08-27T19:40:04.836Z,24.2
2018-08-27T19:42:05.537Z,24.2
2018-08-27T19:44:05.331Z,24.2
2018-08-27T19:46:07.713Z,24.2
2018-08-27T19:48:12.962Z,24.1
2018-08-27T19:50:07.740Z,24.1
2018-08-27T19:52:05.448Z,24.2
2018-08-27T19:54:05.131Z,24.1
2018-08-27T19:56:09.897Z,24.1
2018-08-27T19:58:05.211Z,24.1
2018-08-27T20:00:04.983Z,24.1
2018-08-27T20:02:04.682Z,24.1
2018-08-27T20:04:05.460Z,24.1
2018-08-27T20:06:05.132Z,24
2018-08-27T20:08:07.445Z,24
2018-08-27T20:10:04.636Z,24
2018-08-27T20:12:10.429Z,24
2018-08-27T20:14:05.120Z,24
2018-08-27T20:16:04.852Z,24
2018-08-27T20:18:07.819Z,24.1
2018-08-27T20:20:05.565Z,24.1
2018-08-27T20:22:05.265Z,24.1
2018-08-27T20:24:05.589Z,24.1
2018-08-27T20:26:05.347Z,24.1
2018-08-27T20:28:05.427Z,24.1
2018-08-27T20:30:05.114Z,24
2018-08-27T20:32:05.510Z,24
2018-08-27T20:34:12.289Z,24
2018-08-27T20:36:05.027Z,24
2018-08-27T20:38:04.756Z,24
2018-08-27T20:40:04.630Z,24
2018-08-27T20:42:10.403Z,24
2018-08-27T20:44:05.184Z,24
2018-08-27T20:46:04.872Z,24
2018-08-27T20:48:05.101Z,24
2018-08-27T20:50:04.878Z,24
2018-08-27T20:52:08.098Z,23.9
2018-08-27T20:54:07.341Z,23.9
2018-08-27T20:56:04.699Z,23.9
2018-08-27T20:58:04.619Z,23.9
2018-08-27T21:00:04.991Z,23.9
2018-08-27T21:02:04.737Z,23.9
2018-08-27T21:04:05.134Z,23.9
2018-08-27T21:06:07.508Z,23.9
2018-08-27T21:08:05.183Z,23.9
2018-08-27T21:10:07.540Z,23.9
2018-08-27T21:12:04.674Z,23.8
2018-08-27T21:14:05.360Z,23.8
2018-08-27T21:16:05.639Z,23.8
2018-08-27T21:18:05.532Z,23.8
2018-08-27T21:20:05.200Z,23.9
2018-08-27T21:22:08.014Z,23.8
2018-08-27T21:24:04.705Z,23.8
2018-08-27T21:26:04.952Z,23.8
2018-08-27T21:28:12.225Z,23.9
2018-08-27T21:30:07.424Z,23.9
2018-08-27T21:32:05.165Z,23.9
2018-08-27T21:34:04.877Z,24
2018-08-27T21:36:05.590Z,24
2018-08-27T21:38:05.330Z,23.9
2018-08-27T21:40:05.069Z,23.9
2018-08-27T21:42:05.402Z,23.9
2018-08-27T21:44:14.438Z,23.9
2018-08-27T21:46:08.051Z,24
2018-08-27T21:48:05.017Z,23.9
2018-08-27T21:50:05.201Z,24
2018-08-27T21:52:05.221Z,24
2018-08-27T21:54:07.676Z,24
2018-08-27T21:56:05.605Z,24
2018-08-27T21:58:05.344Z,24
2018-08-27T22:00:05.026Z,24
2018-08-27T22:02:04.676Z,24
2018-08-27T22:04:05.431Z,24
2018-08-27T22:06:05.152Z,24
2018-08-27T22:08:07.407Z,24
2018-08-27T22:10:04.647Z,24
2018-08-27T22:12:04.890Z,24
2018-08-27T22:14:05.581Z,24
2018-08-27T22:16:12.810Z,24
2018-08-27T22:18:04.929Z,24
2018-08-27T22:20:05.591Z,24
2018-08-27T22:22:05.307Z,24
2018-08-27T22:24:04.855Z,24
2018-08-27T22:26:05.642Z,24
2018-08-27T22:28:07.885Z,24
2018-08-27T22:30:07.857Z,24.1
2018-08-27T22:32:05.547Z,24
2018-08-27T22:34:07.811Z,24
2018-08-27T22:36:08.268Z,24
2018-08-27T22:38:10.544Z,24
2018-08-27T22:40:05.261Z,24
2018-08-27T22:42:15.082Z,24
2018-08-27T22:44:04.776Z,24
2018-08-27T22:46:07.998Z,24
2018-08-27T22:48:04.773Z,24
2018-08-27T22:50:08.006Z,24
2018-08-27T22:52:04.790Z,24
2018-08-27T22:54:10.575Z,24
2018-08-27T22:56:04.818Z,24
2018-08-27T22:58:05.501Z,24
2018-08-27T23:00:04.830Z,24
2018-08-27T23:02:05.586Z,24
2018-08-27T23:04:10.355Z,24
2018-08-27T23:06:05.029Z,24
2018-08-27T23:08:05.239Z,24
2018-08-27T23:10:10.002Z,24
2018-08-27T23:12:07.226Z,24
2018-08-27T23:14:07.395Z,24
2018-08-27T23:16:05.070Z,24
2018-08-27T23:18:05.041Z,24
2018-08-27T23:20:04.732Z,24
2018-08-27T23:22:05.455Z,24
2018-08-27T23:24:05.264Z,24
2018-08-27T23:26:13.103Z,24
2018-08-27T23:28:05.364Z,24
2018-08-27T23:30:05.117Z,24
2018-08-27T23:32:04.890Z,24
2018-08-27T23:34:05.550Z,24
2018-08-27T23:36:05.279Z,24
2018-08-27T23:40:47.281Z,24
2018-08-27T23:44:12.440Z,24
2018-08-27T23:48:05.579Z,24
2018-08-27T23:50:07.807Z,24
2018-08-27T23:52:08.049Z,24
2018-08-27T23:54:04.778Z,24
2018-08-27T23:56:04.994Z,24
2018-08-27T23:58:07.213Z,24
