createdAt,value
2022-11-25T00:11:47.626Z,72.01
2022-11-25T00:21:51.165Z,72.07
2022-11-25T00:31:54.845Z,72.30
2022-11-25T00:42:17.264Z,72.91
2022-11-25T00:52:24.153Z,73.21
2022-11-25T01:02:27.902Z,73.37
2022-11-25T01:12:31.696Z,73.62
2022-11-25T01:22:35.254Z,74.06
2022-11-25T01:32:39.554Z,74.25
2022-11-25T01:42:46.033Z,74.28
2022-11-25T01:52:53.076Z,74.27
2022-11-25T02:02:59.056Z,74.28
2022-11-25T02:13:03.852Z,74.10
2022-11-25T02:23:25.950Z,74.20
2022-11-25T02:33:31.160Z,74.39
2022-11-25T02:43:35.080Z,74.23
2022-11-25T02:53:40.424Z,74.15
2022-11-25T03:03:44.212Z,74.32
2022-11-25T03:13:47.882Z,74.40
2022-11-25T03:23:52.084Z,74.33
2022-11-25T03:33:56.441Z,74.05
2022-11-25T03:44:00.248Z,74.09
2022-11-25T03:54:03.975Z,74.06
2022-11-25T04:04:16.026Z,73.93
2022-11-25T04:14:19.969Z,73.38
2022-11-25T04:24:24.402Z,73.01
2022-11-25T04:34:29.713Z,72.40
2022-11-25T04:44:35.353Z,71.77
2022-11-25T04:54:40.031Z,71.17
2022-11-25T05:04:46.021Z,70.40
2022-11-25T05:14:53.813Z,70.01
2022-11-25T05:24:59.507Z,69.19
2022-11-25T05:35:04.571Z,69.10
2022-11-25T05:45:15.153Z,69.22
2022-11-25T05:55:20.224Z,69.26
2022-11-25T06:05:25.450Z,68.86
2022-11-25T06:15:29.053Z,68.53
2022-11-25T06:25:34.298Z,68.37
2022-11-25T06:35:38.222Z,68.04
2022-11-25T06:45:43.292Z,67.73
2022-11-25T06:55:46.907Z,67.70
2022-11-25T07:05:50.399Z,67.73
2022-11-25T07:15:53.949Z,67.74
2022-11-25T07:26:06.498Z,67.86
2022-11-25T07:36:12.542Z,68.25
2022-11-25T07:46:22.004Z,68.85
2022-11-25T07:56:30.384Z,68.95
2022-11-25T08:06:39.576Z,68.91
2022-11-25T08:16:43.320Z,68.54
2022-11-25T08:26:48.692Z,67.76
2022-11-25T08:36:53.012Z,67.26
2022-11-25T08:46:56.804Z,66.43
2022-11-25T08:57:00.935Z,65.36
2022-11-25T09:07:05.467Z,64.48
2022-11-25T09:17:11.259Z,63.89
2022-11-25T09:27:14.885Z,63.22
2022-11-25T09:37:18.567Z,62.94
2022-11-25T09:47:57.780Z,62.52
2022-11-25T09:58:25.183Z,62.16
2022-11-25T10:08:34.351Z,61.93
2022-11-25T10:18:45.544Z,61.35
2022-11-25T10:29:15.244Z,61.20
2022-11-25T10:39:28.522Z,61.13
2022-11-25T10:49:50.742Z,60.95
2022-11-25T10:59:58.236Z,60.71
2022-11-25T11:10:20.570Z,60.21
2022-11-25T11:20:29.924Z,60.01
2022-11-25T11:30:34.221Z,59.50
2022-11-25T11:40:50.681Z,59.38
2022-11-25T11:51:03.823Z,58.72
2022-11-25T12:01:34.134Z,58.68
2022-11-25T12:11:43.538Z,58.87
2022-11-25T12:21:47.095Z,58.82
2022-11-25T12:32:02.840Z,58.88
2022-11-25T12:42:15.699Z,59.27
2022-11-25T12:52:54.424Z,59.02
2022-11-25T13:03:19.906Z,59.12
2022-11-25T13:13:54.430Z,59.71
2022-11-25T13:23:58.979Z,60.38
2022-11-25T13:34:08.886Z,60.82
2022-11-25T13:44:28.500Z,61.10
2022-11-25T13:54:37.525Z,61.40
2022-11-25T14:05:07.815Z,61.55
2022-11-25T14:15:28.857Z,61.37
2022-11-25T14:25:46.542Z,61.77
2022-11-25T14:35:55.748Z,61.89
2022-11-25T14:46:25.388Z,61.94
2022-11-25T14:56:33.434Z,61.91
2022-11-25T15:06:41.748Z,62.85
2022-11-25T15:16:46.044Z,63.89
2022-11-25T15:26:56.734Z,64.28
2022-11-25T15:37:03.537Z,64.86
2022-11-25T15:47:19.268Z,65.54
2022-11-25T15:57:36.621Z,65.82
2022-11-25T16:07:55.043Z,65.89
2022-11-25T16:18:11.703Z,65.89
2022-11-25T16:28:24.331Z,66.18
2022-11-25T16:38:27.890Z,66.32
2022-11-25T16:48:31.821Z,66.20
2022-11-25T16:58:35.762Z,65.86
2022-11-25T17:08:39.419Z,65.62
2022-11-25T17:18:43.173Z,65.40
2022-11-25T17:29:01.436Z,65.22
2022-11-25T17:39:05.035Z,65.15
2022-11-25T17:49:14.720Z,65.13
2022-11-25T17:59:26.937Z,65.15
2022-11-25T18:09:30.519Z,64.95
2022-11-25T18:19:35.136Z,64.81
2022-11-25T18:29:38.863Z,64.83
2022-11-25T18:39:42.673Z,64.40
2022-11-25T18:49:49.769Z,64.42
2022-11-25T19:00:17.369Z,64.30
2022-11-25T19:10:22.201Z,63.97
2022-11-25T19:20:26.695Z,63.97
2022-11-25T19:30:33.192Z,63.71
2022-11-25T19:40:39.548Z,63.93
2022-11-25T19:50:45.305Z,63.79
2022-11-25T20:00:49.178Z,63.70
2022-11-25T20:10:53.535Z,63.95
2022-11-25T20:21:03.610Z,64.05
2022-11-25T20:31:12.802Z,64.05
2022-11-25T20:41:17.448Z,63.83
2022-11-25T20:51:22.830Z,63.92
2022-11-25T21:01:26.688Z,63.81
2022-11-25T21:11:33.294Z,64.04
2022-11-25T21:21:39.795Z,63.79
2022-11-25T21:31:44.614Z,63.80
2022-11-25T21:41:48.551Z,63.61
2022-11-25T21:51:55.233Z,63.91
2022-11-25T22:01:59.117Z,63.88
2022-11-25T22:12:03.069Z,63.82
2022-11-25T22:22:17.906Z,64.12
2022-11-25T22:32:21.495Z,63.90
2022-11-25T22:42:28.511Z,63.96
2022-11-25T22:52:34.444Z,64.06
2022-11-25T23:02:38.360Z,64.12
2022-11-25T23:12:42.013Z,64.02
2022-11-25T23:22:46.100Z,63.77
2022-11-25T23:32:52.323Z,63.78
2022-11-25T23:42:56.727Z,63.45
2022-11-25T23:53:03.881Z,63.12
