createdAt,value
2022-09-14T00:02:09.856Z,100.00
2022-09-14T00:04:41.978Z,100.00
2022-09-14T00:07:11.630Z,100.00
2022-09-14T00:09:41.716Z,100.00
2022-09-14T00:12:12.636Z,100.00
2022-09-14T00:14:42.127Z,100.00
2022-09-14T00:17:11.738Z,100.00
2022-09-14T00:19:41.139Z,100.00
2022-09-14T00:22:10.618Z,100.00
2022-09-14T00:24:40.073Z,100.00
2022-09-14T00:27:10.293Z,100.00
2022-09-14T00:29:41.173Z,100.00
2022-09-14T00:32:10.864Z,100.00
2022-09-14T00:34:40.381Z,100.00
2022-09-14T00:37:09.977Z,100.00
2022-09-14T00:39:39.716Z,100.00
2022-09-14T00:42:16.698Z,100.00
2022-09-14T00:45:20.566Z,100.00
2022-09-14T00:47:53.992Z,100.00
2022-09-14T00:50:23.818Z,100.00
2022-09-14T00:52:54.177Z,100.00
2022-09-14T00:55:24.872Z,100.00
2022-09-14T00:57:55.576Z,100.00
2022-09-14T01:00:31.135Z,100.00
2022-09-14T01:03:01.889Z,100.00
2022-09-14T01:05:52.274Z,100.00
2022-09-14T01:08:43.417Z,100.00
2022-09-14T01:11:50.977Z,100.00
2022-09-14T01:14:35.215Z,100.00
2022-09-14T01:17:14.578Z,100.00
2022-09-14T01:20:19.452Z,100.00
2022-09-14T01:23:03.807Z,100.00
2022-09-14T01:26:07.940Z,100.00
2022-09-14T01:28:44.874Z,100.00
2022-09-14T01:31:20.621Z,100.00
2022-09-14T01:34:00.796Z,100.00
2022-09-14T01:36:34.185Z,100.00
2022-09-14T01:39:05.107Z,100.00
2022-09-14T01:41:37.186Z,100.00
2022-09-14T01:44:16.268Z,100.00
2022-09-14T01:46:51.874Z,100.00
2022-09-14T01:49:28.432Z,100.00
2022-09-14T01:52:06.268Z,100.00
2022-09-14T01:54:43.305Z,100.00
2022-09-14T01:57:22.456Z,100.00
2022-09-14T01:59:59.644Z,100.00
2022-09-14T02:02:35.903Z,100.00
2022-09-14T02:05:14.108Z,100.00
2022-09-14T02:07:43.760Z,100.00
2022-09-14T02:10:16.552Z,100.00
2022-09-14T02:12:46.844Z,100.00
2022-09-14T02:15:18.244Z,100.00
2022-09-14T02:17:48.701Z,100.00
2022-09-14T02:20:25.894Z,100.00
2022-09-14T02:22:55.341Z,100.00
2022-09-14T02:25:24.860Z,100.00
2022-09-14T02:27:55.833Z,100.00
2022-09-14T02:30:29.617Z,100.00
2022-09-14T02:33:12.381Z,100.00
2022-09-14T02:35:50.030Z,100.00
2022-09-14T02:38:30.318Z,100.00
2022-09-14T02:41:10.996Z,100.00
2022-09-14T02:43:50.681Z,100.00
2022-09-14T02:46:42.733Z,100.00
2022-09-14T02:49:23.581Z,100.00
2022-09-14T02:52:04.696Z,100.00
2022-09-14T02:54:42.848Z,100.00
2022-09-14T02:57:12.320Z,100.00
2022-09-14T02:59:41.698Z,100.00
2022-09-14T03:02:12.608Z,100.00
2022-09-14T03:04:42.199Z,100.00
2022-09-14T03:07:11.753Z,100.00
2022-09-14T03:09:41.133Z,100.00
2022-09-14T03:12:10.537Z,100.00
2022-09-14T03:14:40.069Z,100.00
2022-09-14T03:17:16.875Z,100.00
2022-09-14T03:19:46.270Z,100.00
2022-09-14T03:22:15.669Z,100.00
2022-09-14T03:24:45.017Z,100.00
2022-09-14T03:27:14.372Z,100.00
2022-09-14T03:29:43.752Z,100.00
2022-09-14T03:32:13.160Z,100.00
2022-09-14T03:34:43.918Z,100.00
2022-09-14T03:37:13.585Z,100.00
2022-09-14T03:39:43.203Z,100.00
2022-09-14T03:42:12.650Z,100.00
2022-09-14T03:44:42.071Z,100.00
2022-09-14T03:47:11.526Z,100.00
2022-09-14T03:49:40.884Z,100.00
2022-09-14T03:52:11.684Z,100.00
2022-09-14T03:54:41.276Z,100.00
2022-09-14T03:57:11.096Z,100.00
2022-09-14T03:59:43.593Z,100.00
2022-09-14T04:02:13.127Z,100.00
2022-09-14T04:04:42.454Z,100.00
2022-09-14T04:07:13.176Z,100.00
2022-09-14T04:09:42.698Z,100.00
2022-09-14T04:12:12.121Z,100.00
2022-09-14T04:14:41.562Z,100.00
2022-09-14T04:17:10.994Z,100.00
2022-09-14T04:19:42.074Z,100.00
2022-09-14T04:22:12.921Z,100.00
2022-09-14T04:24:42.273Z,100.00
2022-09-14T04:27:11.652Z,100.00
2022-09-14T04:29:41.329Z,100.00
2022-09-14T04:32:10.891Z,100.00
2022-09-14T04:34:40.233Z,100.00
2022-09-14T04:37:09.836Z,100.00
2022-09-14T04:39:40.587Z,100.00
2022-09-14T04:42:10.287Z,100.00
2022-09-14T04:44:39.820Z,100.00
2022-09-14T04:47:09.190Z,100.00
2022-09-14T04:49:38.556Z,100.00
2022-09-14T04:52:07.960Z,100.00
2022-09-14T04:54:37.375Z,100.00
2022-09-14T04:57:08.306Z,100.00
2022-09-14T04:59:37.706Z,100.00
2022-09-14T05:02:07.208Z,100.00
2022-09-14T05:04:36.728Z,100.00
2022-09-14T05:07:06.165Z,100.00
2022-09-14T05:09:35.556Z,100.00
2022-09-14T05:12:05.232Z,100.00
2022-09-14T05:14:35.983Z,100.00
2022-09-14T05:17:05.746Z,100.00
2022-09-14T05:19:35.120Z,100.00
2022-09-14T05:22:04.808Z,100.00
2022-09-14T05:24:34.213Z,100.00
2022-09-14T05:27:03.669Z,100.00
2022-09-14T05:29:33.152Z,100.00
2022-09-14T05:32:04.498Z,100.00
2022-09-14T05:34:33.937Z,100.00
2022-09-14T05:37:03.378Z,100.00
2022-09-14T05:39:33.085Z,100.00
2022-09-14T05:42:02.504Z,100.00
2022-09-14T05:44:31.840Z,100.00
2022-09-14T05:47:01.210Z,100.00
2022-09-14T05:49:32.265Z,100.00
2022-09-14T05:52:01.641Z,100.00
2022-09-14T05:54:31.055Z,100.00
2022-09-14T05:57:00.489Z,100.00
2022-09-14T05:59:31.679Z,100.00
2022-09-14T06:02:01.138Z,100.00
2022-09-14T06:04:31.909Z,100.00
2022-09-14T06:07:17.861Z,100.00
2022-09-14T06:09:48.037Z,100.00
2022-09-14T06:12:17.438Z,100.00
2022-09-14T06:14:46.853Z,100.00
2022-09-14T06:17:16.282Z,100.00
2022-09-14T06:19:47.275Z,100.00
2022-09-14T06:22:16.692Z,100.00
2022-09-14T06:24:46.052Z,100.00
2022-09-14T06:27:15.708Z,100.00
2022-09-14T06:29:45.086Z,100.00
2022-09-14T06:32:14.544Z,100.00
2022-09-14T06:34:43.911Z,100.00
2022-09-14T06:37:14.843Z,100.00
2022-09-14T06:39:44.945Z,100.00
2022-09-14T06:42:14.431Z,100.00
2022-09-14T06:44:43.909Z,100.00
2022-09-14T06:47:13.236Z,100.00
2022-09-14T06:49:42.639Z,100.00
2022-09-14T06:52:12.034Z,100.00
2022-09-14T06:54:42.804Z,100.00
2022-09-14T06:57:12.170Z,100.00
2022-09-14T06:59:41.643Z,100.00
2022-09-14T07:02:13.594Z,100.00
2022-09-14T07:04:43.182Z,100.00
2022-09-14T07:07:12.810Z,100.00
2022-09-14T07:09:43.761Z,100.00
2022-09-14T07:12:13.170Z,100.00
2022-09-14T07:14:42.709Z,100.00
2022-09-14T07:17:12.054Z,100.00
2022-09-14T07:19:41.516Z,100.00
2022-09-14T07:22:10.882Z,100.00
2022-09-14T07:24:40.264Z,100.00
2022-09-14T07:27:10.982Z,100.00
2022-09-14T07:29:40.343Z,100.00
2022-09-14T07:32:09.822Z,100.00
2022-09-14T07:34:39.268Z,100.00
2022-09-14T07:37:08.767Z,100.00
2022-09-14T07:39:38.139Z,100.00
2022-09-14T07:42:08.312Z,100.00
2022-09-14T07:44:39.106Z,100.00
2022-09-14T07:47:08.590Z,100.00
2022-09-14T07:49:37.980Z,100.00
2022-09-14T07:52:08.813Z,100.00
2022-09-14T07:54:38.355Z,100.00
2022-09-14T07:57:07.871Z,100.00
2022-09-14T07:59:38.748Z,100.00
2022-09-14T08:02:11.114Z,100.00
2022-09-14T08:04:40.636Z,100.00
2022-09-14T08:07:10.597Z,100.00
2022-09-14T08:09:40.338Z,100.00
2022-09-14T08:12:09.752Z,100.00
2022-09-14T08:14:40.522Z,100.00
2022-09-14T08:17:10.777Z,100.00
2022-09-14T08:19:41.199Z,100.00
2022-09-14T08:22:10.743Z,100.00
2022-09-14T08:24:40.281Z,100.00
2022-09-14T08:27:12.330Z,100.00
2022-09-14T08:29:43.045Z,100.00
2022-09-14T08:32:13.739Z,100.00
2022-09-14T08:34:43.188Z,100.00
2022-09-14T08:37:13.055Z,100.00
2022-09-14T08:39:42.412Z,100.00
2022-09-14T08:42:19.596Z,100.00
2022-09-14T08:44:57.469Z,100.00
2022-09-14T08:47:32.230Z,100.00
2022-09-14T08:50:07.400Z,100.00
2022-09-14T08:52:42.501Z,100.00
2022-09-14T08:55:32.346Z,100.00
2022-09-14T08:58:15.382Z,100.00
2022-09-14T09:00:54.080Z,100.00
2022-09-14T09:03:58.963Z,100.00
2022-09-14T09:06:39.420Z,100.00
2022-09-14T09:09:24.764Z,100.00
2022-09-14T09:11:56.877Z,100.00
2022-09-14T09:14:35.141Z,100.00
2022-09-14T09:17:15.294Z,100.00
2022-09-14T09:20:03.810Z,100.00
2022-09-14T09:22:43.102Z,100.00
2022-09-14T09:25:42.518Z,100.00
2022-09-14T09:28:14.343Z,100.00
2022-09-14T09:30:45.476Z,100.00
2022-09-14T09:33:21.704Z,100.00
2022-09-14T09:36:09.815Z,100.00
2022-09-14T09:38:39.187Z,100.00
2022-09-14T09:41:20.753Z,100.00
2022-09-14T09:44:03.056Z,100.00
2022-09-14T09:46:37.316Z,100.00
2022-09-14T09:49:26.025Z,100.00
2022-09-14T09:51:56.505Z,100.00
2022-09-14T09:54:31.496Z,100.00
2022-09-14T09:57:04.895Z,100.00
2022-09-14T09:59:40.885Z,100.00
2022-09-14T10:02:28.119Z,100.00
2022-09-14T10:05:04.057Z,100.00
2022-09-14T10:07:38.100Z,100.00
2022-09-14T10:10:11.089Z,100.00
2022-09-14T10:12:48.297Z,100.00
2022-09-14T10:15:22.972Z,100.00
2022-09-14T10:18:04.805Z,100.00
2022-09-14T10:20:37.261Z,100.00
2022-09-14T10:23:27.401Z,100.00
2022-09-14T10:26:27.457Z,100.00
2022-09-14T10:29:35.110Z,100.00
2022-09-14T10:32:18.063Z,100.00
2022-09-14T10:34:47.591Z,100.00
2022-09-14T10:37:35.904Z,100.00
2022-09-14T10:40:17.482Z,100.00
2022-09-14T10:43:03.933Z,100.00
2022-09-14T10:45:40.901Z,100.00
2022-09-14T10:49:11.181Z,100.00
2022-09-14T10:51:58.846Z,100.00
2022-09-14T10:55:00.365Z,100.00
2022-09-14T10:57:47.439Z,100.00
2022-09-14T11:00:21.298Z,100.00
2022-09-14T11:03:19.158Z,100.00
2022-09-14T11:06:06.842Z,100.00
2022-09-14T11:08:46.411Z,100.00
2022-09-14T11:11:42.293Z,100.00
2022-09-14T11:14:48.834Z,100.00
2022-09-14T11:17:55.149Z,100.00
2022-09-14T11:20:42.750Z,100.00
2022-09-14T11:23:31.802Z,100.00
2022-09-14T11:26:05.636Z,100.00
2022-09-14T11:28:45.613Z,100.00
2022-09-14T11:31:27.694Z,100.00
2022-09-14T11:34:05.851Z,100.00
2022-09-14T11:36:44.509Z,100.00
2022-09-14T11:39:23.932Z,100.00
2022-09-14T11:42:00.723Z,100.00
2022-09-14T11:44:37.664Z,100.00
2022-09-14T11:47:15.412Z,100.00
2022-09-14T11:50:00.000Z,100.00
2022-09-14T11:52:33.203Z,100.00
2022-09-14T11:55:10.836Z,100.00
2022-09-14T11:57:40.661Z,100.00
2022-09-14T12:01:06.895Z,100.00
2022-09-14T12:04:15.585Z,99.16
2022-09-14T12:06:57.755Z,98.44
2022-09-14T12:09:46.161Z,100.00
2022-09-14T12:12:39.191Z,97.37
2022-09-14T12:15:33.451Z,90.44
2022-09-14T12:18:24.614Z,93.48
2022-09-14T12:21:08.081Z,96.95
2022-09-14T12:23:51.616Z,94.99
2022-09-14T12:26:39.609Z,94.46
2022-09-14T12:29:33.755Z,95.04
2022-09-14T12:32:44.698Z,95.37
2022-09-14T12:35:48.037Z,97.76
2022-09-14T12:39:10.558Z,98.16
2022-09-14T12:42:26.540Z,100.00
2022-09-14T12:44:56.418Z,100.00
2022-09-14T12:47:51.894Z,100.00
2022-09-14T12:50:23.222Z,100.00
2022-09-14T12:53:22.748Z,100.00
2022-09-14T12:56:04.836Z,100.00
2022-09-14T12:58:59.814Z,100.00
2022-09-14T13:01:45.317Z,100.00
2022-09-14T13:04:26.134Z,100.00
2022-09-14T13:06:59.043Z,100.00
2022-09-14T13:09:31.931Z,100.00
2022-09-14T13:12:07.323Z,100.00
2022-09-14T13:14:59.446Z,100.00
2022-09-14T13:17:29.739Z,100.00
2022-09-14T13:20:03.622Z,100.00
2022-09-14T13:22:34.426Z,100.00
2022-09-14T13:25:03.981Z,100.00
2022-09-14T13:27:37.844Z,100.00
2022-09-14T13:30:20.750Z,100.00
2022-09-14T13:32:54.756Z,100.00
2022-09-14T13:35:36.569Z,100.00
2022-09-14T13:38:15.937Z,100.00
2022-09-14T13:40:49.049Z,100.00
2022-09-14T13:43:22.186Z,100.00
2022-09-14T13:45:52.841Z,100.00
2022-09-14T13:48:22.933Z,100.00
2022-09-14T13:50:53.474Z,100.00
2022-09-14T13:53:48.538Z,100.00
2022-09-14T13:56:30.974Z,100.00
2022-09-14T13:59:21.529Z,100.00
2022-09-14T14:02:02.125Z,100.00
2022-09-14T14:04:36.736Z,100.00
2022-09-14T14:07:21.144Z,100.00
2022-09-14T14:09:56.714Z,100.00
2022-09-14T14:12:30.205Z,100.00
2022-09-14T14:15:09.294Z,100.00
2022-09-14T14:17:41.133Z,100.00
2022-09-14T14:20:34.959Z,100.00
2022-09-14T14:23:21.729Z,100.00
2022-09-14T14:25:54.322Z,100.00
2022-09-14T14:28:30.032Z,100.00
2022-09-14T14:31:08.507Z,100.00
2022-09-14T14:33:47.113Z,100.00
2022-09-14T14:36:16.560Z,100.00
2022-09-14T14:38:47.922Z,100.00
2022-09-14T14:41:22.427Z,100.00
2022-09-14T14:43:51.955Z,100.00
2022-09-14T14:46:22.950Z,100.00
2022-09-14T14:48:53.172Z,100.00
2022-09-14T14:51:22.705Z,100.00
2022-09-14T14:53:52.147Z,100.00
2022-09-14T14:56:21.638Z,100.00
2022-09-14T14:58:51.211Z,100.00
2022-09-14T15:01:22.969Z,100.00
2022-09-14T15:03:52.507Z,100.00
2022-09-14T15:06:27.192Z,100.00
2022-09-14T15:08:57.867Z,100.00
2022-09-14T15:11:27.313Z,100.00
2022-09-14T15:13:56.718Z,100.00
2022-09-14T15:16:30.144Z,100.00
2022-09-14T15:18:59.718Z,100.00
2022-09-14T15:21:29.208Z,100.00
2022-09-14T15:23:58.882Z,100.00
2022-09-14T15:26:28.336Z,100.00
2022-09-14T15:28:57.808Z,100.00
2022-09-14T15:31:29.252Z,100.00
2022-09-14T15:33:59.540Z,100.00
2022-09-14T15:36:47.758Z,100.00
2022-09-14T15:39:17.799Z,100.00
2022-09-14T15:41:47.181Z,100.00
2022-09-14T15:44:16.805Z,100.00
2022-09-14T15:46:48.156Z,100.00
2022-09-14T15:49:21.664Z,100.00
2022-09-14T15:51:54.462Z,100.00
2022-09-14T15:54:32.380Z,100.00
2022-09-14T15:57:03.426Z,100.00
2022-09-14T15:59:33.756Z,100.00
2022-09-14T16:02:04.884Z,100.00
2022-09-14T16:04:37.632Z,100.00
2022-09-14T16:07:09.806Z,100.00
2022-09-14T16:09:41.126Z,100.00
2022-09-14T16:12:13.332Z,100.00
2022-09-14T16:14:43.059Z,100.00
2022-09-14T16:17:13.878Z,100.00
2022-09-14T16:19:43.245Z,100.00
2022-09-14T16:22:12.632Z,100.00
2022-09-14T16:24:42.005Z,100.00
2022-09-14T16:27:11.647Z,100.00
2022-09-14T16:29:41.131Z,100.00
2022-09-14T16:32:10.569Z,100.00
2022-09-14T16:34:41.364Z,100.00
2022-09-14T16:37:10.776Z,100.00
2022-09-14T16:39:40.988Z,100.00
2022-09-14T16:42:10.373Z,100.00
2022-09-14T16:44:39.734Z,100.00
2022-09-14T16:47:09.129Z,100.00
2022-09-14T16:49:39.881Z,100.00
2022-09-14T16:52:09.296Z,100.00
2022-09-14T16:54:38.702Z,100.00
2022-09-14T16:57:08.080Z,100.00
2022-09-14T17:00:08.570Z,100.00
2022-09-14T17:02:37.966Z,100.00
2022-09-14T17:05:10.509Z,100.00
2022-09-14T17:07:39.871Z,100.00
2022-09-14T17:10:10.823Z,100.00
2022-09-14T17:12:40.235Z,100.00
2022-09-14T17:15:11.977Z,100.00
2022-09-14T17:17:41.657Z,100.00
2022-09-14T17:20:12.519Z,100.00
2022-09-14T17:22:41.924Z,100.00
2022-09-14T17:25:16.188Z,100.00
2022-09-14T17:27:46.382Z,100.00
2022-09-14T17:30:16.130Z,100.00
2022-09-14T17:32:45.528Z,100.00
2022-09-14T17:35:16.745Z,100.00
2022-09-14T17:37:46.153Z,100.00
2022-09-14T17:40:15.770Z,100.00
2022-09-14T17:42:45.201Z,100.00
2022-09-14T17:45:14.787Z,100.00
2022-09-14T17:47:44.215Z,100.00
2022-09-14T17:50:15.282Z,100.00
2022-09-14T17:52:44.645Z,100.00
2022-09-14T17:55:14.069Z,100.00
2022-09-14T17:57:43.740Z,100.00
2022-09-14T18:00:15.308Z,100.00
2022-09-14T18:02:44.934Z,100.00
2022-09-14T18:05:15.896Z,100.00
2022-09-14T18:07:45.340Z,100.00
2022-09-14T18:10:17.553Z,100.00
2022-09-14T18:12:47.288Z,100.00
2022-09-14T18:15:18.436Z,100.00
2022-09-14T18:17:48.070Z,100.00
2022-09-14T18:20:19.234Z,100.00
2022-09-14T18:22:48.612Z,100.00
2022-09-14T18:25:18.136Z,100.00
2022-09-14T18:27:47.509Z,100.00
2022-09-14T18:30:17.640Z,100.00
2022-09-14T18:32:47.133Z,100.00
2022-09-14T18:35:18.245Z,100.00
2022-09-14T18:37:47.633Z,100.00
2022-09-14T18:40:20.274Z,100.00
2022-09-14T18:42:49.699Z,100.00
2022-09-14T18:45:19.064Z,100.00
2022-09-14T18:47:48.706Z,100.00
2022-09-14T18:50:20.029Z,100.00
2022-09-14T18:52:49.462Z,100.00
2022-09-14T18:55:19.340Z,100.00
2022-09-14T18:57:49.576Z,100.00
2022-09-14T19:00:20.213Z,100.00
2022-09-14T19:02:53.820Z,100.00
2022-09-14T19:05:27.684Z,100.00
2022-09-14T19:07:57.296Z,100.00
2022-09-14T19:10:26.914Z,100.00
2022-09-14T19:12:56.286Z,100.00
2022-09-14T19:15:27.732Z,100.00
2022-09-14T19:18:00.858Z,100.00
2022-09-14T19:20:55.146Z,100.00
2022-09-14T19:23:21.114Z,100.00
2022-09-14T19:25:50.473Z,100.00
2022-09-14T19:28:19.866Z,100.00
2022-09-14T19:30:50.009Z,100.00
2022-09-14T19:33:19.489Z,100.00
2022-09-14T19:35:50.225Z,100.00
2022-09-14T19:38:19.567Z,100.00
2022-09-14T19:40:53.333Z,100.00
2022-09-14T19:43:22.768Z,100.00
2022-09-14T19:45:52.172Z,100.00
2022-09-14T19:48:21.603Z,100.00
2022-09-14T19:50:52.352Z,100.00
2022-09-14T19:53:21.793Z,100.00
2022-09-14T19:55:51.127Z,100.00
2022-09-14T19:58:21.959Z,100.00
2022-09-14T20:00:55.289Z,100.00
2022-09-14T20:03:25.650Z,100.00
2022-09-14T20:06:02.257Z,100.00
2022-09-14T20:08:34.050Z,100.00
2022-09-14T20:11:08.104Z,100.00
2022-09-14T20:13:39.245Z,100.00
2022-09-14T20:16:13.553Z,100.00
2022-09-14T20:18:44.327Z,100.00
2022-09-14T20:21:18.641Z,100.00
2022-09-14T20:24:11.529Z,100.00
2022-09-14T20:26:38.370Z,100.00
2022-09-14T20:29:07.791Z,100.00
2022-09-14T20:31:37.465Z,100.00
2022-09-14T20:34:07.265Z,100.00
2022-09-14T20:36:38.720Z,100.00
2022-09-14T20:39:08.655Z,100.00
2022-09-14T20:41:38.308Z,100.00
2022-09-14T20:44:08.105Z,100.00
2022-09-14T20:46:40.905Z,100.00
2022-09-14T20:49:13.495Z,100.00
2022-09-14T20:51:44.712Z,100.00
2022-09-14T20:54:18.041Z,100.00
2022-09-14T20:56:47.582Z,100.00
2022-09-14T20:59:19.932Z,100.00
2022-09-14T21:01:51.487Z,100.00
2022-09-14T21:04:25.804Z,100.00
2022-09-14T21:06:57.607Z,100.00
2022-09-14T21:09:27.782Z,100.00
2022-09-14T21:11:57.129Z,100.00
2022-09-14T21:14:26.864Z,100.00
2022-09-14T21:16:58.476Z,100.00
2022-09-14T21:19:30.249Z,100.00
2022-09-14T21:22:00.966Z,100.00
2022-09-14T21:24:31.048Z,100.00
2022-09-14T21:27:00.461Z,100.00
2022-09-14T21:29:30.028Z,100.00
2022-09-14T21:31:59.372Z,100.00
2022-09-14T21:34:28.998Z,100.00
2022-09-14T21:36:59.990Z,100.00
2022-09-14T21:39:29.446Z,100.00
2022-09-14T21:41:59.915Z,100.00
2022-09-14T21:44:31.302Z,100.00
2022-09-14T21:47:01.470Z,100.00
2022-09-14T21:49:31.194Z,100.00
2022-09-14T21:52:02.121Z,100.00
2022-09-14T21:54:31.665Z,100.00
2022-09-14T21:57:01.062Z,100.00
2022-09-14T21:59:30.442Z,100.00
2022-09-14T22:01:59.863Z,100.00
2022-09-14T22:04:29.278Z,100.00
2022-09-14T22:06:59.286Z,100.00
2022-09-14T22:09:30.732Z,100.00
2022-09-14T22:12:00.137Z,100.00
2022-09-14T22:14:30.737Z,100.00
2022-09-14T22:17:00.087Z,100.00
2022-09-14T22:19:32.394Z,100.00
2022-09-14T22:22:02.342Z,100.00
2022-09-14T22:24:38.644Z,100.00
2022-09-14T22:27:09.030Z,100.00
2022-09-14T22:29:41.721Z,100.00
2022-09-14T22:32:11.950Z,100.00
2022-09-14T22:34:45.511Z,100.00
2022-09-14T22:37:17.203Z,100.00
2022-09-14T22:39:48.093Z,100.00
2022-09-14T22:42:17.549Z,100.00
2022-09-14T22:44:46.889Z,100.00
2022-09-14T22:47:16.258Z,100.00
2022-09-14T22:49:45.642Z,100.00
2022-09-14T22:52:15.048Z,100.00
2022-09-14T22:54:44.424Z,100.00
2022-09-14T22:57:15.210Z,100.00
2022-09-14T22:59:44.604Z,100.00
2022-09-14T23:02:13.994Z,100.00
2022-09-14T23:04:43.410Z,100.00
2022-09-14T23:07:12.826Z,100.00
2022-09-14T23:09:42.405Z,100.00
2022-09-14T23:12:11.849Z,100.00
2022-09-14T23:14:42.603Z,100.00
2022-09-14T23:17:13.035Z,100.00
2022-09-14T23:19:42.458Z,100.00
2022-09-14T23:22:12.012Z,100.00
2022-09-14T23:24:41.817Z,100.00
2022-09-14T23:27:11.385Z,100.00
2022-09-14T23:29:42.195Z,100.00
2022-09-14T23:32:11.636Z,100.00
2022-09-14T23:34:41.112Z,100.00
2022-09-14T23:37:10.690Z,100.00
2022-09-14T23:39:40.851Z,100.00
2022-09-14T23:42:10.397Z,100.00
2022-09-14T23:44:39.752Z,100.00
2022-09-14T23:47:10.473Z,100.00
2022-09-14T23:49:39.814Z,100.00
2022-09-14T23:52:09.194Z,100.00
2022-09-14T23:54:38.562Z,100.00
2022-09-14T23:57:08.139Z,100.00
2022-09-14T23:59:37.521Z,100.00
