createdAt,value
2023-08-30T00:01:10.129Z,99635.00
2023-08-30T00:03:37.562Z,99630.66
2023-08-30T00:06:05.593Z,99624.66
2023-08-30T00:08:33.458Z,99626.22
2023-08-30T00:11:00.764Z,99630.19
2023-08-30T00:13:27.942Z,99621.56
2023-08-30T00:15:56.020Z,99620.88
2023-08-30T00:18:23.224Z,99618.47
2023-08-30T00:20:50.357Z,99617.84
2023-08-30T00:23:18.039Z,99620.59
2023-08-30T00:25:45.069Z,99622.25
2023-08-30T00:28:12.405Z,99622.16
2023-08-30T00:30:39.783Z,99626.56
2023-08-30T00:33:07.755Z,99624.69
2023-08-30T00:35:35.245Z,99617.72
2023-08-30T00:38:02.364Z,99610.78
2023-08-30T00:40:29.907Z,99617.91
2023-08-30T00:42:57.678Z,99619.81
2023-08-30T00:45:25.130Z,99620.91
2023-08-30T00:47:52.229Z,99619.19
2023-08-30T00:50:19.397Z,99624.50
2023-08-30T00:52:46.484Z,99625.34
2023-08-30T00:55:13.619Z,99622.81
2023-08-30T00:57:40.694Z,99617.63
2023-08-30T01:00:09.530Z,99626.38
2023-08-30T01:02:37.371Z,99625.69
2023-08-30T01:05:04.919Z,99629.31
2023-08-30T01:07:32.295Z,99622.47
2023-08-30T01:09:59.742Z,99625.00
2023-08-30T01:12:33.064Z,99617.88
2023-08-30T01:15:10.444Z,99617.88
2023-08-30T01:17:37.674Z,99618.00
2023-08-30T01:20:18.330Z,99618.06
2023-08-30T01:23:07.557Z,99615.47
2023-08-30T01:25:43.607Z,99622.47
2023-08-30T01:28:10.939Z,99615.53
2023-08-30T01:30:39.485Z,99610.13
2023-08-30T01:33:06.652Z,99613.41
2023-08-30T01:35:34.232Z,99619.53
2023-08-30T01:38:01.729Z,99621.31
2023-08-30T01:40:29.978Z,99626.63
2023-08-30T01:42:56.998Z,99631.94
2023-08-30T01:45:24.244Z,99637.25
2023-08-30T01:47:53.236Z,99636.53
2023-08-30T01:50:20.828Z,99644.44
2023-08-30T01:52:48.092Z,99651.53
2023-08-30T01:55:15.270Z,99655.97
2023-08-30T01:57:42.322Z,99655.16
2023-08-30T02:00:09.962Z,99658.56
2023-08-30T02:02:43.976Z,99653.25
2023-08-30T02:05:13.475Z,99661.94
2023-08-30T02:07:55.130Z,99657.53
2023-08-30T02:10:35.064Z,99650.59
2023-08-30T02:13:02.541Z,99654.16
2023-08-30T02:15:29.638Z,99653.38
2023-08-30T02:17:56.946Z,99650.88
2023-08-30T02:20:24.338Z,99651.78
2023-08-30T02:22:51.394Z,99654.47
2023-08-30T02:25:18.560Z,99660.53
2023-08-30T02:27:46.435Z,99653.50
2023-08-30T02:30:13.451Z,99655.38
2023-08-30T02:32:40.557Z,99662.47
2023-08-30T02:35:08.019Z,99660.69
2023-08-30T02:37:35.140Z,99656.28
2023-08-30T02:40:02.248Z,99654.41
2023-08-30T02:42:29.861Z,99653.34
2023-08-30T02:44:56.999Z,99651.47
2023-08-30T02:47:24.921Z,99649.75
2023-08-30T02:49:51.991Z,99655.06
2023-08-30T02:52:19.146Z,99655.06
2023-08-30T02:54:46.228Z,99657.66
2023-08-30T02:57:13.393Z,99658.72
2023-08-30T02:59:40.590Z,99660.47
2023-08-30T03:02:07.790Z,99662.38
2023-08-30T03:04:35.496Z,99673.06
2023-08-30T03:07:02.804Z,99668.66
2023-08-30T03:09:30.440Z,99676.44
2023-08-30T03:11:57.620Z,99670.47
2023-08-30T03:14:24.826Z,99673.94
2023-08-30T03:16:52.250Z,99669.66
2023-08-30T03:19:19.404Z,99658.47
2023-08-30T03:21:46.564Z,99653.91
2023-08-30T03:24:15.197Z,99657.38
2023-08-30T03:26:44.049Z,99648.63
2023-08-30T03:29:12.342Z,99650.41
2023-08-30T03:31:39.422Z,99649.59
2023-08-30T03:34:06.621Z,99640.91
2023-08-30T03:36:33.773Z,99645.19
2023-08-30T03:39:00.994Z,99650.22
2023-08-30T03:41:28.064Z,99654.53
2023-08-30T03:43:55.526Z,99660.75
2023-08-30T03:46:22.679Z,99661.59
2023-08-30T03:48:49.795Z,99658.19
2023-08-30T03:51:18.103Z,99651.31
2023-08-30T03:53:45.983Z,99664.31
2023-08-30T03:56:13.878Z,99671.13
2023-08-30T03:58:40.920Z,99665.91
2023-08-30T04:01:08.141Z,99664.31
2023-08-30T04:03:35.602Z,99665.97
2023-08-30T04:06:03.051Z,99670.22
2023-08-30T04:08:30.414Z,99663.22
2023-08-30T04:10:57.471Z,99668.50
2023-08-30T04:13:25.129Z,99664.19
2023-08-30T04:15:54.030Z,99675.41
2023-08-30T04:18:21.233Z,99672.78
2023-08-30T04:20:48.589Z,99671.88
2023-08-30T04:23:15.679Z,99684.19
2023-08-30T04:25:43.297Z,99680.00
2023-08-30T04:28:11.561Z,99681.72
2023-08-30T04:30:39.816Z,99675.59
2023-08-30T04:33:07.265Z,99684.06
2023-08-30T04:35:34.638Z,99684.00
2023-08-30T04:38:02.260Z,99674.25
2023-08-30T04:40:30.453Z,99681.22
2023-08-30T04:42:58.849Z,99677.78
2023-08-30T04:45:26.066Z,99684.72
2023-08-30T04:47:54.061Z,99688.19
2023-08-30T04:50:21.950Z,99693.53
2023-08-30T04:52:49.116Z,99686.66
2023-08-30T04:55:16.138Z,99696.97
2023-08-30T04:57:46.161Z,99686.34
2023-08-30T05:00:16.573Z,99686.88
2023-08-30T05:02:44.926Z,99680.69
2023-08-30T05:05:12.482Z,99680.44
2023-08-30T05:07:39.782Z,99682.00
2023-08-30T05:10:07.625Z,99680.19
2023-08-30T05:12:35.582Z,99687.38
2023-08-30T05:15:02.761Z,99689.94
2023-08-30T05:17:34.349Z,99691.72
2023-08-30T05:20:01.881Z,99698.69
2023-08-30T05:22:31.058Z,99696.03
2023-08-30T05:24:58.392Z,99689.84
2023-08-30T05:27:26.277Z,99693.44
2023-08-30T05:29:54.482Z,99696.88
2023-08-30T05:32:22.161Z,99697.78
2023-08-30T05:35:07.826Z,99698.66
2023-08-30T05:37:58.017Z,99696.56
2023-08-30T05:40:45.926Z,99698.06
2023-08-30T05:43:13.141Z,99699.75
2023-08-30T05:45:40.401Z,99705.00
2023-08-30T05:48:09.437Z,99703.22
2023-08-30T05:50:36.843Z,99697.72
2023-08-30T05:53:05.198Z,99699.19
2023-08-30T05:55:33.538Z,99692.34
2023-08-30T05:58:00.789Z,99695.84
2023-08-30T06:00:27.928Z,99701.00
2023-08-30T06:02:55.144Z,99701.91
2023-08-30T06:05:22.349Z,99700.00
2023-08-30T06:07:49.455Z,99707.78
2023-08-30T06:10:16.621Z,99708.63
2023-08-30T06:12:43.696Z,99707.66
2023-08-30T06:15:10.953Z,99713.78
2023-08-30T06:17:38.057Z,99711.09
2023-08-30T06:20:05.861Z,99714.50
2023-08-30T06:22:33.117Z,99705.91
2023-08-30T06:25:00.236Z,99707.44
2023-08-30T06:27:27.317Z,99707.31
2023-08-30T06:29:54.478Z,99706.38
2023-08-30T06:32:21.969Z,99709.59
2023-08-30T06:34:49.111Z,99699.66
2023-08-30T06:37:16.292Z,99704.34
2023-08-30T06:39:43.478Z,99696.81
2023-08-30T06:42:10.631Z,99708.44
2023-08-30T06:44:41.770Z,99714.28
2023-08-30T06:47:08.951Z,99719.41
2023-08-30T06:49:36.130Z,99722.66
2023-08-30T06:52:04.906Z,99718.19
2023-08-30T06:54:35.124Z,99711.97
2023-08-30T06:57:02.407Z,99719.84
2023-08-30T06:59:29.639Z,99715.59
2023-08-30T07:01:56.698Z,99708.53
2023-08-30T07:04:23.872Z,99710.84
2023-08-30T07:06:51.324Z,99712.63
2023-08-30T07:09:19.029Z,99704.88
2023-08-30T07:11:47.173Z,99706.69
2023-08-30T07:14:15.519Z,99709.50
2023-08-30T07:16:42.685Z,99714.56
2023-08-30T07:19:11.052Z,99720.53
2023-08-30T07:21:39.950Z,99713.69
2023-08-30T07:24:08.279Z,99727.69
2023-08-30T07:26:36.283Z,99723.25
2023-08-30T07:29:06.024Z,99715.16
2023-08-30T07:31:33.952Z,99717.59
2023-08-30T07:34:01.141Z,99709.72
2023-08-30T07:36:44.860Z,99714.88
2023-08-30T07:39:14.264Z,99725.28
2023-08-30T07:41:41.264Z,99731.44
2023-08-30T07:44:08.560Z,99735.97
2023-08-30T07:46:35.779Z,99733.53
2023-08-30T07:49:03.799Z,99737.66
2023-08-30T07:51:31.074Z,99722.53
2023-08-30T07:53:58.162Z,99721.44
2023-08-30T07:56:25.412Z,99715.34
2023-08-30T07:58:52.366Z,99726.47
2023-08-30T08:01:19.481Z,99730.97
2023-08-30T08:04:00.236Z,99737.50
2023-08-30T08:06:32.200Z,99743.81
2023-08-30T08:08:59.583Z,99743.66
2023-08-30T08:11:27.111Z,99740.28
2023-08-30T08:13:54.434Z,99731.94
2023-08-30T08:16:21.889Z,99736.38
2023-08-30T08:18:48.997Z,99740.47
2023-08-30T08:21:16.077Z,99739.38
2023-08-30T08:23:43.117Z,99738.28
2023-08-30T08:26:10.239Z,99734.06
2023-08-30T08:28:37.367Z,99740.38
2023-08-30T08:31:04.450Z,99744.53
2023-08-30T08:33:31.724Z,99738.84
2023-08-30T08:35:58.902Z,99736.66
2023-08-30T08:38:26.014Z,99737.84
2023-08-30T08:40:54.632Z,99739.66
2023-08-30T08:43:21.650Z,99729.41
2023-08-30T08:45:49.344Z,99741.38
2023-08-30T08:48:16.574Z,99730.84
2023-08-30T08:50:44.130Z,99726.16
2023-08-30T08:53:11.208Z,99735.44
2023-08-30T08:55:38.354Z,99729.69
2023-08-30T08:58:05.508Z,99729.78
2023-08-30T09:00:32.852Z,99733.31
2023-08-30T09:03:00.187Z,99731.69
2023-08-30T09:05:28.035Z,99736.56
2023-08-30T09:07:55.879Z,99744.25
2023-08-30T09:10:23.065Z,99742.72
2023-08-30T09:12:50.259Z,99746.53
2023-08-30T09:15:18.591Z,99748.41
2023-08-30T09:17:48.256Z,99749.59
2023-08-30T09:20:15.812Z,99766.59
2023-08-30T09:22:43.523Z,99758.84
2023-08-30T09:25:12.402Z,99760.59
2023-08-30T09:27:42.530Z,99766.75
2023-08-30T09:30:11.894Z,99779.94
2023-08-30T09:32:46.418Z,99781.75
2023-08-30T09:35:13.421Z,99786.13
2023-08-30T09:37:40.479Z,99789.88
2023-08-30T09:40:08.034Z,99784.38
2023-08-30T09:42:35.031Z,99792.66
2023-08-30T09:45:02.567Z,99783.31
2023-08-30T09:47:32.076Z,99785.53
2023-08-30T09:49:59.185Z,99788.53
2023-08-30T09:52:26.900Z,99793.19
2023-08-30T09:54:54.041Z,99796.63
2023-08-30T09:57:22.589Z,99795.03
2023-08-30T09:59:49.695Z,99799.28
2023-08-30T10:02:16.815Z,99796.13
2023-08-30T10:04:44.123Z,99798.66
2023-08-30T10:07:11.324Z,99801.16
2023-08-30T10:09:45.825Z,99804.69
2023-08-30T10:12:21.336Z,99807.72
2023-08-30T10:14:48.457Z,99801.13
2023-08-30T10:17:15.724Z,99809.97
2023-08-30T10:19:42.799Z,99805.44
2023-08-30T10:22:10.277Z,99800.22
2023-08-30T10:27:33.112Z,99794.69
2023-08-30T10:30:04.814Z,99787.13
2023-08-30T10:32:33.177Z,99791.88
2023-08-30T10:35:02.357Z,99786.91
2023-08-30T10:37:31.586Z,99797.56
2023-08-30T10:40:04.827Z,99795.88
2023-08-30T10:42:32.692Z,99792.91
2023-08-30T10:47:39.194Z,99796.81
2023-08-30T10:50:13.449Z,99796.34
2023-08-30T10:52:40.951Z,99791.47
2023-08-30T10:55:15.442Z,99801.88
2023-08-30T10:57:43.693Z,99792.69
2023-08-30T11:00:19.446Z,99787.56
2023-08-30T11:02:48.019Z,99788.31
2023-08-30T11:05:16.635Z,99790.22
2023-08-30T11:07:44.604Z,99790.22
2023-08-30T11:10:13.109Z,99785.53
2023-08-30T11:15:15.621Z,99786.41
2023-08-30T11:17:43.422Z,99779.97
2023-08-30T11:20:21.412Z,99783.22
2023-08-30T11:22:49.994Z,99795.28
2023-08-30T11:25:18.064Z,99785.00
2023-08-30T11:27:47.347Z,99787.78
2023-08-30T11:30:14.876Z,99780.53
2023-08-30T11:32:46.694Z,99773.97
2023-08-30T11:35:14.225Z,99776.06
2023-08-30T11:37:42.536Z,99779.56
2023-08-30T11:40:10.268Z,99784.72
2023-08-30T11:42:37.293Z,99779.34
2023-08-30T11:45:05.533Z,99775.03
2023-08-30T11:47:34.216Z,99776.63
2023-08-30T11:50:01.785Z,99773.91
2023-08-30T11:52:34.086Z,99776.53
2023-08-30T11:55:01.354Z,99782.69
2023-08-30T11:57:28.972Z,99782.06
2023-08-30T11:59:56.052Z,99779.94
2023-08-30T12:02:23.176Z,99771.25
2023-08-30T12:04:50.431Z,99773.56
2023-08-30T12:07:24.801Z,99771.19
2023-08-30T12:09:52.409Z,99770.69
2023-08-30T12:12:19.649Z,99768.88
2023-08-30T12:14:46.723Z,99780.22
2023-08-30T12:17:14.087Z,99783.06
2023-08-30T12:19:41.473Z,99783.16
2023-08-30T12:22:11.713Z,99782.47
2023-08-30T12:24:47.209Z,99781.69
2023-08-30T12:27:14.605Z,99777.09
2023-08-30T12:29:41.557Z,99774.75
2023-08-30T12:32:08.977Z,99776.34
2023-08-30T12:34:36.652Z,99774.41
2023-08-30T12:37:05.835Z,99778.84
2023-08-30T12:39:33.132Z,99771.78
2023-08-30T12:42:00.690Z,99769.34
2023-08-30T12:44:27.903Z,99754.53
2023-08-30T12:46:54.923Z,99763.50
2023-08-30T12:49:22.243Z,99762.44
2023-08-30T12:51:49.290Z,99754.28
2023-08-30T12:54:16.450Z,99752.72
2023-08-30T12:56:43.509Z,99755.34
2023-08-30T12:59:10.633Z,99761.97
2023-08-30T13:01:40.178Z,99759.19
2023-08-30T13:04:08.936Z,99749.59
2023-08-30T13:06:36.232Z,99757.69
2023-08-30T13:09:04.604Z,99749.47
2023-08-30T13:11:33.685Z,99749.50
2023-08-30T13:14:01.139Z,99744.06
2023-08-30T13:16:28.330Z,99739.03
2023-08-30T13:18:55.536Z,99729.63
2023-08-30T13:21:35.229Z,99723.03
2023-08-30T13:24:08.008Z,99723.50
2023-08-30T13:26:35.205Z,99712.03
2023-08-30T13:29:03.640Z,99717.53
2023-08-30T13:31:31.068Z,99718.06
2023-08-30T13:33:59.364Z,99724.81
2023-08-30T13:36:26.637Z,99712.38
2023-08-30T13:38:54.384Z,99709.97
2023-08-30T13:41:21.575Z,99717.13
2023-08-30T13:43:48.646Z,99707.75
2023-08-30T13:46:15.769Z,99709.91
2023-08-30T13:48:43.060Z,99705.00
2023-08-30T13:51:10.098Z,99698.25
2023-08-30T13:53:37.161Z,99694.19
2023-08-30T13:56:04.712Z,99687.16
2023-08-30T13:58:31.768Z,99680.69
2023-08-30T14:00:59.089Z,99676.56
2023-08-30T14:03:26.225Z,99680.03
2023-08-30T14:05:53.371Z,99673.84
2023-08-30T14:08:20.443Z,99689.38
2023-08-30T14:10:47.651Z,99687.66
2023-08-30T14:13:14.797Z,99684.53
2023-08-30T14:15:43.245Z,99677.81
2023-08-30T14:18:10.751Z,99680.50
2023-08-30T14:20:38.130Z,99677.63
2023-08-30T14:23:05.289Z,99667.38
2023-08-30T14:25:32.362Z,99666.22
2023-08-30T14:28:00.763Z,99675.28
2023-08-30T14:30:27.825Z,99669.13
2023-08-30T14:32:54.902Z,99670.19
2023-08-30T14:35:22.202Z,99658.22
2023-08-30T14:37:49.267Z,99652.97
2023-08-30T14:40:16.417Z,99658.03
2023-08-30T14:42:43.614Z,99652.97
2023-08-30T14:45:10.766Z,99648.06
2023-08-30T14:47:38.716Z,99659.22
2023-08-30T14:50:06.235Z,99646.53
2023-08-30T14:52:33.323Z,99647.72
2023-08-30T14:55:00.529Z,99646.22
2023-08-30T14:57:27.787Z,99642.88
2023-08-30T14:59:54.900Z,99648.25
2023-08-30T15:02:22.036Z,99640.53
2023-08-30T15:04:49.201Z,99650.38
2023-08-30T15:07:16.272Z,99646.06
2023-08-30T15:09:43.378Z,99648.78
2023-08-30T15:12:10.481Z,99643.69
2023-08-30T15:14:37.564Z,99638.81
2023-08-30T15:17:05.230Z,99648.50
2023-08-30T15:19:32.328Z,99640.91
2023-08-30T15:21:59.510Z,99638.56
2023-08-30T15:24:26.660Z,99652.53
2023-08-30T15:26:53.646Z,99635.09
2023-08-30T15:29:20.727Z,99639.38
2023-08-30T15:31:52.837Z,99644.72
2023-08-30T15:34:20.199Z,99634.44
2023-08-30T15:36:47.828Z,99630.41
2023-08-30T15:39:15.974Z,99619.41
2023-08-30T15:41:43.001Z,99614.63
2023-08-30T15:44:10.073Z,99607.25
2023-08-30T15:46:39.453Z,99599.91
2023-08-30T15:49:06.930Z,99601.34
2023-08-30T15:51:34.069Z,99589.41
2023-08-30T15:54:01.663Z,99580.97
2023-08-30T15:56:28.685Z,99577.13
2023-08-30T15:58:56.328Z,99571.47
2023-08-30T16:01:23.604Z,99591.78
2023-08-30T16:03:50.964Z,99610.84
2023-08-30T16:06:18.244Z,99616.00
2023-08-30T16:08:45.475Z,99616.84
2023-08-30T16:11:12.640Z,99629.28
2023-08-30T16:13:40.002Z,99641.25
2023-08-30T16:16:07.103Z,99645.22
2023-08-30T16:18:34.226Z,99653.19
2023-08-30T16:21:01.490Z,99666.44
2023-08-30T16:23:29.631Z,99666.88
2023-08-30T16:26:00.119Z,99674.19
2023-08-30T16:28:27.528Z,99683.06
2023-08-30T16:31:00.647Z,99683.94
2023-08-30T16:33:28.227Z,99679.69
2023-08-30T16:35:55.520Z,99679.88
2023-08-30T16:38:22.727Z,99690.56
2023-08-30T16:40:49.662Z,99700.50
2023-08-30T16:43:16.824Z,99698.25
2023-08-30T16:45:43.893Z,99712.38
2023-08-30T16:48:13.328Z,99706.34
2023-08-30T16:50:40.531Z,99700.28
2023-08-30T16:53:10.275Z,99693.56
2023-08-30T16:55:37.414Z,99691.84
2023-08-30T16:58:04.929Z,99698.81
2023-08-30T17:00:33.077Z,99704.09
2023-08-30T17:03:00.479Z,99703.16
2023-08-30T17:05:28.278Z,99708.44
2023-08-30T17:07:55.464Z,99712.91
2023-08-30T17:10:26.010Z,99706.84
2023-08-30T17:12:57.873Z,99710.47
2023-08-30T17:15:25.574Z,99712.44
2023-08-30T17:17:54.341Z,99711.63
2023-08-30T17:20:21.521Z,99716.78
2023-08-30T17:22:48.620Z,99712.44
2023-08-30T17:25:15.721Z,99720.56
2023-08-30T17:27:43.969Z,99723.41
2023-08-30T17:30:14.644Z,99726.25
2023-08-30T17:32:41.915Z,99733.47
2023-08-30T17:35:09.467Z,99725.78
2023-08-30T17:37:36.551Z,99724.13
2023-08-30T17:40:06.301Z,99723.41
2023-08-30T17:42:33.511Z,99724.38
2023-08-30T17:45:01.178Z,99729.63
2023-08-30T17:47:31.793Z,99741.97
2023-08-30T17:49:58.924Z,99738.53
2023-08-30T17:52:25.994Z,99742.00
2023-08-30T17:54:53.957Z,99742.78
2023-08-30T17:57:21.163Z,99744.56
2023-08-30T17:59:48.310Z,99746.31
2023-08-30T18:02:15.403Z,99749.88
2023-08-30T18:04:42.711Z,99743.75
2023-08-30T18:07:09.826Z,99742.78
2023-08-30T18:09:38.778Z,99743.63
2023-08-30T18:12:06.544Z,99747.94
2023-08-30T18:14:33.856Z,99754.09
2023-08-30T18:17:00.938Z,99747.13
2023-08-30T18:19:28.153Z,99747.06
2023-08-30T18:21:55.266Z,99752.09
2023-08-30T18:24:24.748Z,99741.50
2023-08-30T18:26:52.268Z,99738.88
2023-08-30T18:29:20.947Z,99744.91
2023-08-30T18:31:49.134Z,99743.13
2023-08-30T18:34:17.388Z,99744.00
2023-08-30T18:36:45.953Z,99743.22
2023-08-30T18:39:16.914Z,99745.03
2023-08-30T18:41:44.466Z,99744.84
2023-08-30T18:44:11.569Z,99743.03
2023-08-30T18:46:38.963Z,99743.06
2023-08-30T18:49:06.097Z,99748.38
2023-08-30T18:51:33.633Z,99744.03
2023-08-30T18:54:03.628Z,99754.47
2023-08-30T18:56:30.914Z,99751.72
2023-08-30T18:58:58.257Z,99748.13
2023-08-30T19:01:29.393Z,99754.09
2023-08-30T19:03:56.491Z,99754.19
2023-08-30T19:06:23.541Z,99757.03
2023-08-30T19:08:52.099Z,99751.97
2023-08-30T19:11:19.633Z,99752.03
2023-08-30T19:13:47.726Z,99750.16
2023-08-30T19:16:20.508Z,99753.66
2023-08-30T19:18:47.899Z,99740.81
2023-08-30T19:21:15.874Z,99745.34
2023-08-30T19:23:45.661Z,99734.94
2023-08-30T19:26:13.192Z,99744.63
2023-08-30T19:28:40.372Z,99742.13
2023-08-30T19:31:07.457Z,99733.50
2023-08-30T19:33:35.169Z,99742.25
2023-08-30T19:36:02.219Z,99735.97
2023-08-30T19:38:29.809Z,99739.34
2023-08-30T19:40:57.031Z,99737.47
2023-08-30T19:43:24.273Z,99749.66
2023-08-30T19:46:05.584Z,99737.47
2023-08-30T19:48:32.885Z,99734.25
2023-08-30T19:51:00.181Z,99739.63
2023-08-30T19:53:28.207Z,99744.03
2023-08-30T19:55:56.927Z,99755.47
2023-08-30T19:58:24.191Z,99760.66
2023-08-30T20:00:51.293Z,99756.31
2023-08-30T20:03:19.058Z,99754.88
2023-08-30T20:05:53.016Z,99753.41
2023-08-30T20:08:20.232Z,99756.06
2023-08-30T20:10:47.941Z,99756.81
2023-08-30T20:13:14.977Z,99763.69
2023-08-30T20:15:42.435Z,99755.06
2023-08-30T20:18:11.004Z,99757.00
2023-08-30T20:20:42.494Z,99761.44
2023-08-30T20:23:09.818Z,99767.38
2023-08-30T20:25:37.606Z,99761.22
2023-08-30T20:28:05.102Z,99762.28
2023-08-30T20:30:32.277Z,99757.13
2023-08-30T20:32:59.353Z,99762.41
2023-08-30T20:35:26.710Z,99756.38
2023-08-30T20:37:53.747Z,99764.06
2023-08-30T20:40:20.928Z,99780.56
2023-08-30T20:42:48.056Z,99783.25
2023-08-30T20:45:15.388Z,99785.97
2023-08-30T20:47:42.472Z,99791.47
2023-08-30T20:50:10.988Z,99784.75
2023-08-30T20:52:38.188Z,99786.66
2023-08-30T20:55:07.876Z,99788.44
2023-08-30T20:57:35.681Z,99791.94
2023-08-30T21:00:03.298Z,99788.56
2023-08-30T21:02:36.481Z,99787.78
2023-08-30T21:05:04.815Z,99788.75
2023-08-30T21:07:32.373Z,99787.97
2023-08-30T21:09:59.978Z,99788.03
2023-08-30T21:12:27.141Z,99783.72
2023-08-30T21:14:54.158Z,99780.28
2023-08-30T21:17:21.123Z,99773.38
2023-08-30T21:19:48.139Z,99770.78
2023-08-30T21:22:15.347Z,99763.06
2023-08-30T21:24:42.367Z,99764.78
2023-08-30T21:27:09.555Z,99759.50
2023-08-30T21:29:36.647Z,99760.53
2023-08-30T21:32:04.939Z,99757.31
2023-08-30T21:34:32.393Z,99761.75
2023-08-30T21:36:59.530Z,99763.44
2023-08-30T21:39:26.759Z,99767.75
2023-08-30T21:41:53.735Z,99767.75
2023-08-30T21:44:20.864Z,99763.34
2023-08-30T21:46:47.930Z,99766.81
2023-08-30T21:49:15.692Z,99777.31
2023-08-30T21:51:42.831Z,99773.88
2023-08-30T21:54:09.929Z,99768.69
2023-08-30T21:56:38.391Z,99771.31
2023-08-30T21:59:05.586Z,99775.66
2023-08-30T22:01:32.617Z,99768.69
2023-08-30T22:04:00.609Z,99766.09
2023-08-30T22:06:27.834Z,99763.41
2023-08-30T22:08:55.001Z,99759.75
2023-08-30T22:11:22.262Z,99761.47
2023-08-30T22:13:49.567Z,99765.00
2023-08-30T22:16:16.853Z,99758.97
2023-08-30T22:18:47.912Z,99756.59
2023-08-30T22:21:17.198Z,99747.22
2023-08-30T22:23:44.660Z,99756.78
2023-08-30T22:26:11.712Z,99753.22
2023-08-30T22:28:39.881Z,99767.22
2023-08-30T22:31:07.650Z,99762.03
2023-08-30T22:33:37.991Z,99768.16
2023-08-30T22:36:05.805Z,99768.22
2023-08-30T22:38:33.381Z,99768.16
2023-08-30T22:41:03.571Z,99768.06
2023-08-30T22:43:30.723Z,99764.66
2023-08-30T22:46:00.805Z,99759.50
2023-08-30T22:48:29.365Z,99755.22
2023-08-30T22:50:57.293Z,99761.44
2023-08-30T22:53:24.415Z,99757.09
2023-08-30T22:55:51.511Z,99769.31
2023-08-30T22:58:19.126Z,99769.31
2023-08-30T23:00:46.703Z,99771.97
2023-08-30T23:03:14.170Z,99756.34
2023-08-30T23:05:41.606Z,99763.16
2023-08-30T23:08:08.654Z,99763.06
2023-08-30T23:10:35.694Z,99761.34
2023-08-30T23:13:03.560Z,99754.38
2023-08-30T23:15:30.748Z,99759.50
2023-08-30T23:17:58.051Z,99760.44
2023-08-30T23:20:25.373Z,99752.66
2023-08-30T23:22:52.781Z,99748.38
2023-08-30T23:25:20.082Z,99756.22
2023-08-30T23:27:47.191Z,99751.88
2023-08-30T23:30:14.557Z,99745.72
2023-08-30T23:32:41.681Z,99746.56
2023-08-30T23:35:09.145Z,99748.22
2023-08-30T23:37:36.336Z,99745.69
2023-08-30T23:40:08.323Z,99748.31
2023-08-30T23:42:35.491Z,99753.50
2023-08-30T23:45:02.565Z,99755.31
2023-08-30T23:47:31.605Z,99754.56
2023-08-30T23:49:59.096Z,99758.94
2023-08-30T23:52:26.624Z,99761.66
2023-08-30T23:54:53.711Z,99762.56
2023-08-30T23:57:20.694Z,99761.78
2023-08-30T23:59:47.681Z,99753.84
