createdAt,value
2022-10-10T00:01:20.358Z,1.41
2022-10-10T00:03:47.525Z,1.39
2022-10-10T00:06:15.243Z,1.40
2022-10-10T00:08:42.886Z,1.36
2022-10-10T00:11:10.975Z,1.34
2022-10-10T00:13:38.151Z,1.35
2022-10-10T00:16:05.464Z,1.35
2022-10-10T00:18:33.200Z,1.33
2022-10-10T00:21:00.254Z,1.33
2022-10-10T00:23:27.581Z,1.36
2022-10-10T00:25:54.524Z,1.37
2022-10-10T00:28:21.548Z,1.42
2022-10-10T00:30:48.494Z,1.43
2022-10-10T00:33:15.655Z,1.46
2022-10-10T00:35:42.470Z,1.47
2022-10-10T00:38:10.371Z,1.49
2022-10-10T00:40:49.203Z,1.48
2022-10-10T00:43:17.328Z,1.49
2022-10-10T00:45:46.249Z,1.52
2022-10-10T00:48:18.040Z,1.50
2022-10-10T00:50:50.728Z,1.48
2022-10-10T00:53:22.166Z,1.49
2022-10-10T00:55:49.440Z,1.53
2022-10-10T00:58:17.617Z,1.64
2022-10-10T01:00:44.613Z,1.70
2022-10-10T01:03:11.667Z,1.73
2022-10-10T01:05:39.387Z,1.74
2022-10-10T01:08:07.500Z,1.76
2022-10-10T01:10:58.702Z,1.80
2022-10-10T01:13:32.482Z,1.88
2022-10-10T01:16:11.087Z,2.00
2022-10-10T01:18:40.896Z,2.10
2022-10-10T01:21:19.271Z,2.15
2022-10-10T01:24:19.886Z,2.18
2022-10-10T01:27:16.794Z,2.20
2022-10-10T01:29:51.493Z,2.18
2022-10-10T01:32:26.287Z,2.10
2022-10-10T01:35:00.109Z,2.01
2022-10-10T01:37:53.943Z,1.93
2022-10-10T01:40:31.589Z,1.87
2022-10-10T01:43:08.487Z,1.83
2022-10-10T01:45:35.522Z,1.77
2022-10-10T01:48:05.380Z,1.74
2022-10-10T01:50:39.459Z,1.70
2022-10-10T01:53:14.271Z,1.66
2022-10-10T01:55:44.266Z,1.62
2022-10-10T01:58:44.686Z,1.53
2022-10-10T02:01:26.982Z,1.48
2022-10-10T02:04:09.480Z,1.47
2022-10-10T02:06:48.807Z,1.43
2022-10-10T02:09:19.764Z,1.37
2022-10-10T02:11:49.083Z,1.33
2022-10-10T02:14:18.014Z,1.28
2022-10-10T02:16:46.965Z,1.21
2022-10-10T02:19:18.799Z,1.18
2022-10-10T02:21:48.559Z,1.14
2022-10-10T02:24:16.009Z,1.14
2022-10-10T02:26:46.963Z,1.09
2022-10-10T02:29:29.156Z,1.08
2022-10-10T02:32:20.932Z,1.00
2022-10-10T02:34:52.623Z,0.97
2022-10-10T02:37:20.490Z,0.96
2022-10-10T02:39:52.074Z,0.93
2022-10-10T02:42:22.082Z,0.91
2022-10-10T02:44:49.423Z,0.86
2022-10-10T02:47:16.807Z,0.81
2022-10-10T02:49:44.134Z,0.77
2022-10-10T02:52:14.632Z,0.75
2022-10-10T02:54:41.428Z,0.69
2022-10-10T02:57:08.781Z,0.59
2022-10-10T02:59:35.554Z,0.57
2022-10-10T03:02:02.500Z,0.51
2022-10-10T03:04:29.522Z,0.46
2022-10-10T03:06:56.517Z,0.45
2022-10-10T03:09:23.301Z,0.45
2022-10-10T03:11:50.396Z,0.43
2022-10-10T03:14:17.191Z,0.42
2022-10-10T03:16:44.222Z,0.40
2022-10-10T03:19:11.124Z,0.38
2022-10-10T03:21:37.921Z,0.37
2022-10-10T03:24:05.846Z,0.36
2022-10-10T03:26:32.914Z,0.32
2022-10-10T03:29:02.295Z,0.28
2022-10-10T03:31:29.138Z,0.23
2022-10-10T03:33:56.139Z,0.19
2022-10-10T03:36:23.298Z,0.18
2022-10-10T03:38:50.276Z,0.14
2022-10-10T03:41:17.118Z,0.16
2022-10-10T03:43:44.141Z,0.13
2022-10-10T03:46:15.795Z,0.12
2022-10-10T03:48:43.695Z,0.08
2022-10-10T03:51:10.520Z,0.06
2022-10-10T03:53:37.589Z,0.04
2022-10-10T03:56:05.345Z,0.03
2022-10-10T03:58:32.433Z,0.05
2022-10-10T04:01:02.185Z,0.05
2022-10-10T04:03:30.058Z,0.03
2022-10-10T04:05:57.883Z,0.01
2022-10-10T04:08:25.182Z,-0.05
2022-10-10T04:10:53.543Z,-0.08
2022-10-10T04:13:22.723Z,-0.10
2022-10-10T04:15:53.967Z,-0.15
2022-10-10T04:18:21.168Z,-0.22
2022-10-10T04:20:47.957Z,-0.27
2022-10-10T04:23:15.168Z,-0.29
2022-10-10T04:25:42.052Z,-0.30
2022-10-10T04:28:12.568Z,-0.35
2022-10-10T04:30:39.823Z,-0.40
2022-10-10T04:33:07.138Z,-0.42
2022-10-10T04:35:34.184Z,-0.45
2022-10-10T04:38:01.230Z,-0.46
2022-10-10T04:40:28.267Z,-0.46
2022-10-10T04:42:56.018Z,-0.49
2022-10-10T04:45:26.655Z,-0.49
2022-10-10T04:47:54.639Z,-0.51
2022-10-10T04:50:22.167Z,-0.53
2022-10-10T04:52:49.504Z,-0.58
2022-10-10T04:55:16.507Z,-0.59
2022-10-10T04:57:43.539Z,-0.56
2022-10-10T05:00:10.762Z,-0.41
2022-10-10T05:02:37.896Z,-0.07
2022-10-10T05:05:05.233Z,0.37
2022-10-10T05:07:32.250Z,0.77
2022-10-10T05:09:59.041Z,1.16
2022-10-10T05:12:26.134Z,1.65
2022-10-10T05:14:52.895Z,2.14
2022-10-10T05:17:20.579Z,2.72
2022-10-10T05:19:47.614Z,3.11
2022-10-10T05:22:14.545Z,3.65
2022-10-10T05:24:41.273Z,4.28
2022-10-10T05:27:08.329Z,4.80
2022-10-10T05:29:35.126Z,5.14
2022-10-10T05:32:04.426Z,5.49
2022-10-10T05:34:34.537Z,5.74
2022-10-10T05:37:01.494Z,6.21
2022-10-10T05:39:28.429Z,6.78
2022-10-10T05:41:55.579Z,7.39
2022-10-10T05:44:22.306Z,7.84
2022-10-10T05:46:49.274Z,8.26
2022-10-10T05:49:16.183Z,8.83
2022-10-10T05:51:43.167Z,9.41
2022-10-10T05:54:10.256Z,10.02
2022-10-10T05:56:37.662Z,10.58
2022-10-10T05:59:04.768Z,11.08
2022-10-10T06:01:31.971Z,11.77
2022-10-10T06:03:58.746Z,12.38
2022-10-10T06:06:26.207Z,12.84
2022-10-10T06:08:53.495Z,13.39
2022-10-10T06:11:20.849Z,13.90
2022-10-10T06:13:49.808Z,14.55
2022-10-10T06:16:16.907Z,15.20
2022-10-10T06:18:44.375Z,15.83
2022-10-10T06:21:12.677Z,16.38
2022-10-10T06:23:39.479Z,16.95
2022-10-10T06:26:06.537Z,17.42
2022-10-10T06:28:33.565Z,17.88
2022-10-10T06:31:01.961Z,18.33
2022-10-10T06:33:29.368Z,18.69
2022-10-10T06:35:56.720Z,18.96
2022-10-10T06:38:24.039Z,19.24
2022-10-10T06:40:51.038Z,19.59
2022-10-10T06:43:17.852Z,19.86
2022-10-10T06:45:47.111Z,20.15
2022-10-10T06:48:14.701Z,19.84
2022-10-10T06:50:42.072Z,20.26
2022-10-10T06:53:09.015Z,20.71
2022-10-10T06:55:36.013Z,21.30
2022-10-10T06:58:02.972Z,21.93
2022-10-10T07:00:29.972Z,22.18
2022-10-10T07:02:56.783Z,22.44
2022-10-10T07:05:24.018Z,22.40
2022-10-10T07:07:52.225Z,22.59
2022-10-10T07:10:19.237Z,22.69
2022-10-10T07:12:46.027Z,23.07
2022-10-10T07:15:13.328Z,22.97
2022-10-10T07:17:40.360Z,22.89
2022-10-10T07:20:07.819Z,22.56
2022-10-10T07:22:34.638Z,21.25
2022-10-10T07:25:01.675Z,20.29
2022-10-10T07:27:28.468Z,19.32
2022-10-10T07:29:55.553Z,18.42
2022-10-10T07:32:22.570Z,17.90
2022-10-10T07:34:51.019Z,17.51
2022-10-10T07:37:17.979Z,16.92
2022-10-10T07:39:44.920Z,16.71
2022-10-10T07:42:11.698Z,16.16
2022-10-10T07:44:38.656Z,16.23
2022-10-10T07:47:05.615Z,16.40
2022-10-10T07:49:32.733Z,16.57
2022-10-10T07:52:01.566Z,16.45
2022-10-10T07:54:29.778Z,16.61
2022-10-10T07:56:57.179Z,16.53
2022-10-10T07:59:24.697Z,16.68
2022-10-10T08:01:51.941Z,17.10
2022-10-10T08:04:19.048Z,17.37
2022-10-10T08:06:45.833Z,17.69
2022-10-10T08:09:12.793Z,18.36
2022-10-10T08:11:39.763Z,19.19
2022-10-10T08:14:06.823Z,19.57
2022-10-10T08:16:33.738Z,19.76
2022-10-10T08:19:00.748Z,19.92
2022-10-10T08:21:27.670Z,19.68
2022-10-10T08:23:55.474Z,19.46
2022-10-10T08:26:22.269Z,19.36
2022-10-10T08:28:49.882Z,19.36
2022-10-10T08:31:19.495Z,19.38
2022-10-10T08:33:47.443Z,19.31
2022-10-10T08:36:20.117Z,19.01
2022-10-10T08:38:48.105Z,18.86
2022-10-10T08:41:48.471Z,19.21
2022-10-10T08:44:33.913Z,18.88
2022-10-10T08:47:12.129Z,18.75
2022-10-10T08:49:55.661Z,19.01
2022-10-10T08:52:30.620Z,19.44
2022-10-10T08:55:01.652Z,19.86
2022-10-10T08:58:06.000Z,19.61
2022-10-10T09:00:39.946Z,19.26
2022-10-10T09:03:24.020Z,19.13
2022-10-10T09:06:12.009Z,19.06
2022-10-10T09:09:01.372Z,19.18
2022-10-10T09:11:37.446Z,19.23
2022-10-10T09:14:31.968Z,18.89
2022-10-10T09:17:15.463Z,18.43
2022-10-10T09:20:00.397Z,18.28
2022-10-10T09:22:33.476Z,18.53
2022-10-10T09:25:16.611Z,19.17
2022-10-10T09:27:53.267Z,19.60
2022-10-10T09:30:21.447Z,19.81
2022-10-10T09:33:04.509Z,20.03
2022-10-10T09:35:35.847Z,20.40
2022-10-10T09:38:34.170Z,20.45
2022-10-10T09:41:19.279Z,20.17
2022-10-10T09:43:48.511Z,19.60
2022-10-10T09:46:15.426Z,19.32
2022-10-10T09:48:43.295Z,19.28
2022-10-10T09:51:15.718Z,19.55
2022-10-10T09:53:44.298Z,19.90
2022-10-10T09:56:21.502Z,20.38
2022-10-10T09:58:50.826Z,20.47
2022-10-10T10:01:22.074Z,20.63
2022-10-10T10:04:27.836Z,21.07
2022-10-10T10:07:05.665Z,20.92
2022-10-10T10:09:33.449Z,21.01
2022-10-10T10:12:00.633Z,20.59
2022-10-10T10:14:32.167Z,20.36
2022-10-10T10:17:15.858Z,20.46
2022-10-10T10:19:45.557Z,20.67
2022-10-10T10:22:32.935Z,20.66
2022-10-10T10:25:20.894Z,20.65
2022-10-10T10:27:47.671Z,20.90
2022-10-10T10:30:25.393Z,21.06
2022-10-10T10:33:09.681Z,20.65
2022-10-10T10:35:47.059Z,20.53
2022-10-10T10:38:50.126Z,20.31
2022-10-10T10:41:43.183Z,20.18
2022-10-10T10:44:28.792Z,20.08
2022-10-10T10:46:58.804Z,20.32
2022-10-10T10:49:34.267Z,20.58
2022-10-10T10:52:17.526Z,20.91
2022-10-10T10:55:09.160Z,21.16
2022-10-10T10:58:10.496Z,20.54
2022-10-10T11:01:23.457Z,20.20
2022-10-10T11:05:20.603Z,20.32
2022-10-10T11:07:17.073Z,20.69
2022-10-10T11:10:08.802Z,20.82
2022-10-10T11:13:02.547Z,20.94
2022-10-10T11:18:51.824Z,21.16
2022-10-10T11:21:26.199Z,21.45
2022-10-10T11:24:19.794Z,21.43
2022-10-10T11:26:52.471Z,21.44
2022-10-10T11:29:24.451Z,21.43
2022-10-10T11:32:07.242Z,21.26
2022-10-10T11:34:42.600Z,21.09
2022-10-10T11:37:18.054Z,21.18
2022-10-10T11:39:59.799Z,21.34
2022-10-10T11:42:49.804Z,21.30
2022-10-10T11:45:24.225Z,20.93
2022-10-10T11:47:59.159Z,20.48
2022-10-10T11:50:32.354Z,20.22
2022-10-10T11:53:05.476Z,20.03
2022-10-10T11:55:43.608Z,20.05
2022-10-10T11:58:10.541Z,20.14
2022-10-10T12:00:52.880Z,20.28
2022-10-10T12:03:19.892Z,20.29
2022-10-10T12:05:58.130Z,20.20
2022-10-10T12:08:43.523Z,20.47
2022-10-10T12:11:10.261Z,20.82
2022-10-10T12:13:47.600Z,20.61
2022-10-10T12:16:19.763Z,20.78
2022-10-10T12:18:51.032Z,20.73
2022-10-10T12:21:24.847Z,20.65
2022-10-10T12:24:04.477Z,20.70
2022-10-10T12:26:53.015Z,21.14
2022-10-10T12:29:57.631Z,21.23
2022-10-10T12:32:27.588Z,21.12
2022-10-10T12:34:59.529Z,21.18
2022-10-10T12:37:26.570Z,21.18
2022-10-10T12:40:05.173Z,21.14
2022-10-10T12:42:52.386Z,20.97
2022-10-10T12:45:31.412Z,21.10
2022-10-10T12:48:06.394Z,21.04
2022-10-10T12:50:40.412Z,21.08
2022-10-10T12:53:18.332Z,21.31
2022-10-10T12:55:47.939Z,21.39
2022-10-10T12:58:32.300Z,20.97
2022-10-10T13:01:02.664Z,20.46
2022-10-10T13:03:50.702Z,20.26
2022-10-10T13:06:35.389Z,20.05
2022-10-10T13:09:04.264Z,20.07
2022-10-10T13:11:31.100Z,19.96
2022-10-10T13:13:58.155Z,20.17
2022-10-10T13:16:31.321Z,20.44
2022-10-10T13:21:31.530Z,20.59
2022-10-10T13:24:04.837Z,20.73
2022-10-10T13:26:43.856Z,20.79
2022-10-10T13:29:29.079Z,20.43
2022-10-10T13:32:05.097Z,20.14
2022-10-10T13:34:37.671Z,19.99
2022-10-10T13:37:06.292Z,19.58
2022-10-10T13:39:37.556Z,19.15
2022-10-10T13:42:06.107Z,18.85
2022-10-10T13:44:47.926Z,18.65
2022-10-10T13:47:39.887Z,18.28
2022-10-10T13:50:18.921Z,17.98
2022-10-10T13:52:45.977Z,17.71
2022-10-10T13:55:25.604Z,17.32
2022-10-10T13:58:01.471Z,17.12
2022-10-10T14:00:32.736Z,16.90
2022-10-10T14:03:00.149Z,16.70
2022-10-10T14:05:31.111Z,16.47
2022-10-10T14:07:58.951Z,16.33
2022-10-10T14:10:28.617Z,16.16
2022-10-10T14:13:00.139Z,16.05
2022-10-10T14:15:36.058Z,15.91
2022-10-10T14:18:15.045Z,15.78
2022-10-10T14:20:42.664Z,15.56
2022-10-10T14:23:09.553Z,15.45
2022-10-10T14:25:41.148Z,15.34
2022-10-10T14:28:15.723Z,15.25
2022-10-10T14:30:42.491Z,15.17
2022-10-10T14:33:12.161Z,15.12
2022-10-10T14:35:39.719Z,15.06
2022-10-10T14:38:06.777Z,15.02
2022-10-10T14:40:34.312Z,14.95
2022-10-10T14:43:01.293Z,14.89
2022-10-10T14:45:28.424Z,14.82
2022-10-10T14:47:55.561Z,14.74
2022-10-10T14:50:27.264Z,14.67
2022-10-10T14:52:54.412Z,14.57
2022-10-10T14:55:21.223Z,14.46
2022-10-10T14:57:48.333Z,14.39
2022-10-10T15:00:17.861Z,14.30
2022-10-10T15:02:45.926Z,14.21
2022-10-10T15:05:13.810Z,14.18
2022-10-10T15:07:42.080Z,14.08
2022-10-10T15:10:32.806Z,14.00
2022-10-10T15:12:57.577Z,13.86
2022-10-10T15:15:24.918Z,13.80
2022-10-10T15:17:51.743Z,13.69
2022-10-10T15:20:18.736Z,13.62
2022-10-10T15:22:46.576Z,13.56
2022-10-10T15:25:13.443Z,13.45
2022-10-10T15:27:40.242Z,13.34
2022-10-10T15:30:07.881Z,13.26
2022-10-10T15:32:38.304Z,13.17
2022-10-10T15:35:05.415Z,13.05
2022-10-10T15:37:32.346Z,12.90
2022-10-10T15:39:59.151Z,12.81
2022-10-10T15:42:26.204Z,12.78
2022-10-10T15:44:53.438Z,12.66
2022-10-10T15:47:20.609Z,12.62
2022-10-10T15:49:47.962Z,12.55
2022-10-10T15:52:15.378Z,12.48
2022-10-10T15:54:42.344Z,12.43
2022-10-10T15:57:09.182Z,12.34
2022-10-10T15:59:38.071Z,12.24
2022-10-10T16:02:07.410Z,12.12
2022-10-10T16:04:34.451Z,12.04
2022-10-10T16:09:48.148Z,11.85
2022-10-10T16:12:15.019Z,11.77
2022-10-10T16:14:41.770Z,11.68
2022-10-10T16:17:08.867Z,11.57
2022-10-10T16:19:35.666Z,11.50
2022-10-10T16:22:02.511Z,11.35
2022-10-10T16:24:30.113Z,11.24
2022-10-10T16:26:58.023Z,11.13
2022-10-10T16:29:24.841Z,11.06
2022-10-10T16:31:51.882Z,11.00
2022-10-10T16:34:19.594Z,10.94
2022-10-10T16:36:46.594Z,10.89
2022-10-10T16:39:13.436Z,10.84
2022-10-10T16:41:48.067Z,10.83
2022-10-10T16:44:16.639Z,10.76
2022-10-10T16:46:43.722Z,10.71
2022-10-10T16:49:12.864Z,10.72
2022-10-10T16:51:39.731Z,10.71
2022-10-10T16:54:06.634Z,10.75
2022-10-10T16:56:34.543Z,10.75
2022-10-10T16:59:01.903Z,10.79
2022-10-10T17:01:29.322Z,10.79
2022-10-10T17:03:59.601Z,10.79
2022-10-10T17:06:32.554Z,10.76
2022-10-10T17:09:02.631Z,10.79
2022-10-10T17:11:29.827Z,10.78
2022-10-10T17:13:56.757Z,10.73
2022-10-10T17:17:06.923Z,10.71
2022-10-10T17:19:13.982Z,10.68
2022-10-10T17:21:41.053Z,10.65
2022-10-10T17:24:08.056Z,10.62
2022-10-10T17:26:34.847Z,10.59
2022-10-10T17:29:01.877Z,10.60
2022-10-10T17:31:28.751Z,10.59
2022-10-10T17:33:57.076Z,10.58
2022-10-10T17:36:25.799Z,10.56
2022-10-10T17:38:56.157Z,10.52
2022-10-10T17:41:23.921Z,10.43
2022-10-10T17:43:51.321Z,10.34
2022-10-10T17:46:40.450Z,10.26
2022-10-10T17:49:09.945Z,10.11
2022-10-10T17:51:38.196Z,9.96
2022-10-10T17:54:06.637Z,9.84
2022-10-10T17:56:34.146Z,9.74
2022-10-10T17:59:01.895Z,9.64
2022-10-10T18:01:30.756Z,9.49
2022-10-10T18:03:59.419Z,9.38
2022-10-10T18:06:26.883Z,9.28
2022-10-10T18:08:54.254Z,9.20
2022-10-10T18:11:27.436Z,9.07
2022-10-10T18:14:00.355Z,9.00
2022-10-10T18:16:30.707Z,8.96
2022-10-10T18:18:58.315Z,9.00
2022-10-10T18:21:25.925Z,9.03
2022-10-10T18:23:53.571Z,9.05
2022-10-10T18:26:23.724Z,8.98
2022-10-10T18:28:53.914Z,8.86
2022-10-10T18:31:23.718Z,8.74
2022-10-10T18:33:51.180Z,8.56
2022-10-10T18:36:21.784Z,8.37
2022-10-10T18:38:48.610Z,8.13
2022-10-10T18:41:18.675Z,7.99
2022-10-10T18:43:46.306Z,7.80
2022-10-10T18:46:15.452Z,7.75
2022-10-10T18:48:42.827Z,7.57
2022-10-10T18:51:13.558Z,7.50
2022-10-10T18:53:45.586Z,7.38
2022-10-10T18:56:16.564Z,7.25
2022-10-10T18:58:43.399Z,7.12
2022-10-10T19:01:12.678Z,7.03
2022-10-10T19:03:40.955Z,7.02
2022-10-10T19:06:10.646Z,7.02
2022-10-10T19:08:37.676Z,6.97
2022-10-10T19:11:05.990Z,6.92
2022-10-10T19:13:34.048Z,6.83
2022-10-10T19:16:05.484Z,6.78
2022-10-10T19:18:33.235Z,6.67
2022-10-10T19:21:02.208Z,6.61
2022-10-10T19:23:29.283Z,6.39
2022-10-10T19:25:56.511Z,6.27
2022-10-10T19:28:23.414Z,6.14
2022-10-10T19:30:50.242Z,6.08
2022-10-10T19:33:17.361Z,6.04
2022-10-10T19:35:49.875Z,6.02
2022-10-10T19:38:19.743Z,6.04
2022-10-10T19:40:47.975Z,6.11
2022-10-10T19:43:16.245Z,6.10
2022-10-10T19:45:48.246Z,6.07
2022-10-10T19:48:15.690Z,5.98
2022-10-10T19:50:44.286Z,5.93
2022-10-10T19:53:13.378Z,5.88
2022-10-10T19:55:41.700Z,5.84
2022-10-10T19:58:08.462Z,5.81
2022-10-10T20:00:37.463Z,5.82
2022-10-10T20:03:04.459Z,5.82
2022-10-10T20:05:31.493Z,5.84
2022-10-10T20:07:58.467Z,5.87
2022-10-10T20:10:25.230Z,5.83
2022-10-10T20:12:51.982Z,5.79
2022-10-10T20:15:18.961Z,5.74
2022-10-10T20:17:45.759Z,5.67
2022-10-10T20:20:12.526Z,5.61
2022-10-10T20:22:39.557Z,5.56
2022-10-10T20:25:06.960Z,5.52
2022-10-10T20:27:34.306Z,5.45
2022-10-10T20:30:01.269Z,5.42
2022-10-10T20:32:28.022Z,5.37
2022-10-10T20:34:54.986Z,5.37
2022-10-10T20:37:22.002Z,5.30
2022-10-10T20:39:48.770Z,5.24
2022-10-10T20:42:15.558Z,5.15
2022-10-10T20:44:42.527Z,5.11
2022-10-10T20:47:09.317Z,5.07
2022-10-10T20:49:36.207Z,5.00
2022-10-10T20:52:03.215Z,4.93
2022-10-10T20:54:29.952Z,4.88
2022-10-10T20:56:56.722Z,4.83
2022-10-10T20:59:24.686Z,4.76
2022-10-10T21:01:51.677Z,4.73
2022-10-10T21:04:18.556Z,4.71
2022-10-10T21:06:45.790Z,4.69
2022-10-10T21:09:14.439Z,4.67
2022-10-10T21:11:41.657Z,4.64
2022-10-10T21:14:08.679Z,4.61
2022-10-10T21:16:38.178Z,4.58
2022-10-10T21:19:07.254Z,4.51
2022-10-10T21:21:35.347Z,4.42
2022-10-10T21:24:04.948Z,4.32
2022-10-10T21:26:32.579Z,4.24
2022-10-10T21:29:00.877Z,4.18
2022-10-10T21:31:33.241Z,4.16
2022-10-10T21:34:02.541Z,4.14
2022-10-10T21:36:30.457Z,4.18
2022-10-10T21:38:58.790Z,4.11
2022-10-10T21:41:26.291Z,4.08
2022-10-10T21:43:56.264Z,4.07
2022-10-10T21:46:34.732Z,4.05
2022-10-10T21:49:07.885Z,4.00
2022-10-10T21:51:40.395Z,3.92
2022-10-10T21:54:08.120Z,3.86
2022-10-10T21:56:35.497Z,3.87
2022-10-10T21:59:03.037Z,3.87
2022-10-10T22:01:34.041Z,3.85
2022-10-10T22:04:02.764Z,3.83
2022-10-10T22:06:30.136Z,3.83
2022-10-10T22:08:58.649Z,3.78
2022-10-10T22:11:27.317Z,3.70
2022-10-10T22:13:54.401Z,3.66
2022-10-10T22:16:21.991Z,3.62
2022-10-10T22:18:53.508Z,3.58
2022-10-10T22:21:20.443Z,3.55
2022-10-10T22:23:47.447Z,3.54
2022-10-10T22:26:16.098Z,3.50
2022-10-10T22:28:44.505Z,3.42
2022-10-10T22:31:14.250Z,3.33
2022-10-10T22:33:41.489Z,3.36
2022-10-10T22:36:09.388Z,3.41
2022-10-10T22:38:39.041Z,3.42
2022-10-10T22:41:06.862Z,3.38
2022-10-10T22:43:33.674Z,3.34
2022-10-10T22:46:01.295Z,3.31
2022-10-10T22:48:28.822Z,3.25
2022-10-10T22:51:04.646Z,3.19
2022-10-10T22:53:31.844Z,3.07
2022-10-10T22:55:59.083Z,2.98
2022-10-10T22:58:26.228Z,2.90
2022-10-10T23:00:54.303Z,2.86
2022-10-10T23:03:21.396Z,2.84
2022-10-10T23:05:48.430Z,2.82
2022-10-10T23:08:15.569Z,2.83
2022-10-10T23:10:42.503Z,2.77
2022-10-10T23:13:09.466Z,2.78
2022-10-10T23:15:36.323Z,2.82
2022-10-10T23:18:03.071Z,2.87
2022-10-10T23:20:30.141Z,2.94
2022-10-10T23:22:56.985Z,2.96
2022-10-10T23:25:24.192Z,2.94
2022-10-10T23:27:51.256Z,2.90
2022-10-10T23:30:18.034Z,2.93
2022-10-10T23:32:44.943Z,2.95
2022-10-10T23:35:13.611Z,3.02
2022-10-10T23:37:41.539Z,3.02
2022-10-10T23:40:08.905Z,3.00
2022-10-10T23:42:35.932Z,3.04
2022-10-10T23:45:03.598Z,3.13
2022-10-10T23:47:30.485Z,3.23
2022-10-10T23:49:57.539Z,3.28
2022-10-10T23:52:24.619Z,3.26
2022-10-10T23:54:51.411Z,3.25
2022-10-10T23:57:18.354Z,3.24
2022-10-10T23:59:45.119Z,3.26
