createdAt,value
2023-05-19T00:02:12.549Z,10.78
2023-05-19T00:04:40.654Z,10.75
2023-05-19T00:07:11.369Z,10.71
2023-05-19T00:09:38.390Z,10.69
2023-05-19T00:12:06.221Z,10.67
2023-05-19T00:14:33.185Z,10.61
2023-05-19T00:17:01.980Z,10.59
2023-05-19T00:19:32.182Z,10.53
2023-05-19T00:21:59.682Z,10.52
2023-05-19T00:24:26.793Z,10.49
2023-05-19T00:26:53.581Z,10.45
2023-05-19T00:29:20.632Z,10.45
2023-05-19T00:31:47.676Z,10.43
2023-05-19T00:34:15.155Z,10.38
2023-05-19T00:36:41.930Z,10.32
2023-05-19T00:39:08.815Z,10.26
2023-05-19T00:41:36.152Z,10.23
2023-05-19T00:44:03.882Z,10.15
2023-05-19T00:46:30.938Z,10.11
2023-05-19T00:48:58.427Z,10.08
2023-05-19T00:51:29.590Z,10.05
2023-05-19T00:53:56.715Z,10.03
2023-05-19T00:56:23.688Z,9.94
2023-05-19T00:58:52.116Z,9.90
2023-05-19T01:01:21.492Z,9.78
2023-05-19T01:03:49.603Z,9.78
2023-05-19T01:06:19.106Z,9.76
2023-05-19T01:08:46.644Z,9.76
2023-05-19T01:11:13.888Z,9.74
2023-05-19T01:13:42.225Z,9.70
2023-05-19T01:16:30.745Z,9.68
2023-05-19T01:19:11.158Z,9.69
2023-05-19T01:22:01.268Z,9.65
2023-05-19T01:24:32.393Z,9.62
2023-05-19T01:27:15.203Z,9.61
2023-05-19T01:30:28.212Z,9.53
2023-05-19T01:33:03.141Z,9.52
2023-05-19T01:35:32.959Z,9.50
2023-05-19T01:38:01.405Z,9.50
2023-05-19T01:40:30.058Z,9.47
2023-05-19T01:42:59.584Z,9.42
2023-05-19T01:45:30.564Z,9.41
2023-05-19T01:48:00.599Z,9.36
2023-05-19T01:50:29.195Z,9.38
2023-05-19T01:52:56.474Z,9.38
2023-05-19T01:55:24.758Z,9.41
2023-05-19T01:57:58.679Z,9.39
2023-05-19T02:00:35.758Z,9.37
2023-05-19T02:03:12.776Z,9.35
2023-05-19T02:05:43.335Z,9.31
2023-05-19T02:08:26.058Z,9.28
2023-05-19T02:11:00.819Z,9.26
2023-05-19T02:13:33.967Z,9.22
2023-05-19T02:16:05.535Z,9.24
2023-05-19T02:18:33.469Z,9.23
2023-05-19T02:21:01.454Z,9.21
2023-05-19T02:23:28.823Z,9.20
2023-05-19T02:25:55.952Z,9.18
2023-05-19T02:28:23.099Z,9.18
2023-05-19T02:30:50.367Z,9.17
2023-05-19T02:33:17.420Z,9.19
2023-05-19T02:35:44.310Z,9.18
2023-05-19T02:38:11.044Z,9.17
2023-05-19T02:40:38.192Z,9.16
2023-05-19T02:43:05.196Z,9.14
2023-05-19T02:45:32.615Z,9.13
2023-05-19T02:47:59.797Z,9.14
2023-05-19T02:50:26.876Z,9.11
2023-05-19T02:52:54.886Z,9.05
2023-05-19T02:55:22.156Z,9.06
2023-05-19T02:57:49.438Z,9.06
2023-05-19T03:00:16.441Z,9.03
2023-05-19T03:02:44.132Z,9.06
2023-05-19T03:05:11.722Z,9.00
2023-05-19T03:07:38.476Z,9.04
2023-05-19T03:10:06.819Z,9.07
2023-05-19T03:12:34.069Z,9.11
2023-05-19T03:15:01.356Z,9.13
2023-05-19T03:17:33.629Z,9.12
2023-05-19T03:20:01.703Z,9.06
2023-05-19T03:22:28.709Z,9.04
2023-05-19T03:24:55.998Z,9.00
2023-05-19T03:27:23.068Z,9.02
2023-05-19T03:29:50.795Z,9.00
2023-05-19T03:32:17.633Z,9.01
2023-05-19T03:34:44.584Z,8.99
2023-05-19T03:37:12.870Z,9.00
2023-05-19T03:39:39.931Z,9.02
2023-05-19T03:42:06.825Z,9.01
2023-05-19T03:44:34.675Z,8.99
2023-05-19T03:47:02.267Z,8.94
2023-05-19T03:49:29.166Z,8.95
2023-05-19T03:51:56.231Z,8.93
2023-05-19T03:54:23.499Z,8.90
2023-05-19T03:56:51.379Z,8.90
2023-05-19T03:59:18.251Z,8.89
2023-05-19T04:01:46.524Z,8.88
2023-05-19T04:04:13.538Z,8.88
2023-05-19T04:06:40.517Z,8.86
2023-05-19T04:09:14.624Z,8.89
2023-05-19T04:11:42.894Z,8.89
2023-05-19T04:14:09.978Z,8.89
2023-05-19T04:16:36.977Z,8.91
2023-05-19T04:19:04.834Z,8.92
2023-05-19T04:21:31.883Z,8.94
2023-05-19T04:24:00.127Z,8.95
2023-05-19T04:26:30.976Z,8.97
2023-05-19T04:28:58.307Z,9.00
2023-05-19T04:31:27.431Z,9.03
2023-05-19T04:33:54.830Z,9.03
2023-05-19T04:36:21.894Z,9.08
2023-05-19T04:38:49.239Z,9.12
2023-05-19T04:41:17.484Z,9.18
2023-05-19T04:43:44.723Z,9.20
2023-05-19T04:46:13.746Z,9.22
2023-05-19T04:48:41.765Z,9.26
2023-05-19T04:51:08.635Z,9.27
2023-05-19T04:53:36.651Z,9.31
2023-05-19T04:56:03.810Z,9.33
2023-05-19T04:58:31.613Z,9.33
2023-05-19T05:00:58.633Z,9.34
2023-05-19T05:03:26.571Z,9.37
2023-05-19T05:05:53.596Z,9.40
2023-05-19T05:08:23.317Z,9.44
2023-05-19T05:10:54.713Z,9.48
2023-05-19T05:13:23.921Z,9.52
2023-05-19T05:15:54.434Z,9.58
2023-05-19T05:18:22.076Z,9.63
2023-05-19T05:20:49.137Z,9.66
2023-05-19T05:23:16.638Z,9.72
2023-05-19T05:25:44.844Z,9.75
2023-05-19T05:28:11.909Z,9.80
2023-05-19T05:30:39.012Z,9.84
2023-05-19T05:33:06.293Z,9.89
2023-05-19T05:35:33.673Z,9.93
2023-05-19T05:38:01.747Z,9.95
2023-05-19T05:40:28.695Z,10.01
2023-05-19T05:42:56.829Z,10.06
2023-05-19T05:45:24.059Z,10.08
2023-05-19T05:47:51.362Z,10.14
2023-05-19T05:50:18.752Z,10.18
2023-05-19T05:52:47.515Z,10.23
2023-05-19T05:55:17.518Z,10.25
2023-05-19T05:57:44.619Z,10.31
2023-05-19T06:00:15.870Z,10.37
2023-05-19T06:02:47.368Z,10.45
2023-05-19T06:05:14.881Z,10.49
2023-05-19T06:07:42.270Z,10.55
2023-05-19T06:10:10.210Z,10.62
2023-05-19T06:12:40.781Z,10.68
2023-05-19T06:15:08.229Z,10.75
2023-05-19T06:17:36.227Z,10.82
2023-05-19T06:20:05.689Z,10.90
2023-05-19T06:22:33.449Z,10.96
2023-05-19T06:25:07.361Z,11.03
2023-05-19T06:27:36.167Z,11.09
2023-05-19T06:30:08.646Z,11.22
2023-05-19T06:32:36.015Z,11.27
2023-05-19T06:35:04.087Z,11.35
2023-05-19T06:37:40.110Z,11.43
2023-05-19T06:40:08.357Z,11.53
2023-05-19T06:42:35.789Z,11.60
2023-05-19T06:45:03.285Z,11.68
2023-05-19T06:47:30.993Z,11.77
2023-05-19T06:49:58.004Z,11.84
2023-05-19T06:52:25.481Z,11.95
2023-05-19T06:54:52.508Z,12.03
2023-05-19T06:57:19.601Z,12.13
2023-05-19T06:59:46.846Z,12.32
2023-05-19T07:02:14.036Z,12.44
2023-05-19T07:04:41.539Z,12.49
2023-05-19T07:07:08.648Z,12.56
2023-05-19T07:09:35.801Z,12.63
2023-05-19T07:12:02.742Z,12.75
2023-05-19T07:14:29.970Z,12.80
2023-05-19T07:16:57.139Z,12.88
2023-05-19T07:19:24.444Z,12.94
2023-05-19T07:21:51.820Z,12.99
2023-05-19T07:24:19.602Z,13.06
2023-05-19T07:26:46.974Z,13.12
2023-05-19T07:29:13.866Z,13.22
2023-05-19T07:31:40.913Z,13.34
2023-05-19T07:34:08.709Z,13.44
2023-05-19T07:36:36.105Z,13.56
2023-05-19T07:39:03.508Z,13.62
2023-05-19T07:41:31.079Z,13.68
2023-05-19T07:43:58.313Z,13.74
2023-05-19T07:46:26.050Z,13.78
2023-05-19T07:48:53.396Z,13.85
2023-05-19T07:51:20.979Z,13.91
2023-05-19T07:53:48.248Z,13.99
2023-05-19T07:56:15.053Z,14.10
2023-05-19T07:58:43.340Z,14.18
2023-05-19T08:01:10.316Z,14.30
2023-05-19T08:03:37.722Z,14.37
2023-05-19T08:06:05.628Z,14.41
2023-05-19T08:08:33.404Z,14.48
2023-05-19T08:11:04.356Z,14.51
2023-05-19T08:13:31.680Z,14.57
2023-05-19T08:16:00.082Z,14.60
2023-05-19T08:18:27.770Z,14.63
2023-05-19T08:20:56.094Z,14.68
2023-05-19T08:23:22.876Z,14.72
2023-05-19T08:25:50.118Z,14.74
2023-05-19T08:28:16.968Z,14.78
2023-05-19T08:30:43.919Z,14.83
2023-05-19T08:33:11.749Z,14.87
2023-05-19T08:35:38.606Z,14.91
2023-05-19T08:38:05.666Z,14.95
2023-05-19T08:40:35.141Z,15.00
2023-05-19T08:43:03.694Z,15.05
2023-05-19T08:45:31.275Z,15.09
2023-05-19T08:47:58.387Z,15.15
2023-05-19T08:50:31.318Z,15.22
2023-05-19T08:53:32.493Z,15.36
2023-05-19T08:56:16.393Z,15.53
2023-05-19T08:58:44.772Z,15.62
2023-05-19T09:01:16.692Z,15.68
2023-05-19T09:03:49.894Z,15.76
2023-05-19T09:06:17.233Z,15.86
2023-05-19T09:08:47.283Z,15.96
2023-05-19T09:11:14.531Z,15.94
2023-05-19T09:13:41.735Z,15.94
2023-05-19T09:16:08.826Z,16.04
2023-05-19T09:18:40.650Z,16.09
2023-05-19T09:21:10.303Z,16.07
2023-05-19T09:23:37.434Z,16.01
2023-05-19T09:26:08.426Z,15.94
2023-05-19T09:28:36.797Z,15.97
2023-05-19T09:31:09.561Z,16.05
2023-05-19T09:33:39.148Z,16.22
2023-05-19T09:36:08.676Z,16.33
2023-05-19T09:38:37.853Z,16.39
2023-05-19T09:41:06.576Z,16.49
2023-05-19T09:43:34.766Z,16.51
2023-05-19T09:46:11.251Z,16.58
2023-05-19T09:48:42.395Z,16.69
2023-05-19T09:51:10.871Z,16.73
2023-05-19T09:53:38.988Z,16.77
2023-05-19T09:56:09.732Z,16.76
2023-05-19T09:58:37.385Z,16.80
2023-05-19T10:01:05.132Z,16.85
2023-05-19T10:03:33.725Z,16.91
2023-05-19T10:06:09.321Z,16.89
2023-05-19T10:08:37.717Z,16.85
2023-05-19T10:11:05.718Z,16.83
2023-05-19T10:13:35.788Z,16.93
2023-05-19T10:16:03.782Z,17.00
2023-05-19T10:18:31.174Z,17.01
2023-05-19T10:21:00.343Z,17.05
2023-05-19T10:23:27.339Z,17.11
2023-05-19T10:25:57.725Z,17.14
2023-05-19T10:28:31.120Z,17.06
2023-05-19T10:31:01.728Z,17.13
2023-05-19T10:34:06.644Z,17.14
2023-05-19T10:36:44.846Z,17.15
2023-05-19T10:39:35.712Z,17.22
2023-05-19T10:42:14.930Z,17.32
2023-05-19T10:45:13.070Z,17.41
2023-05-19T10:47:41.794Z,17.61
2023-05-19T10:50:10.121Z,17.72
2023-05-19T10:52:39.603Z,17.81
2023-05-19T10:55:15.775Z,17.86
2023-05-19T10:57:58.197Z,17.91
2023-05-19T11:00:31.289Z,17.98
2023-05-19T11:03:16.007Z,18.00
2023-05-19T11:05:45.704Z,18.04
2023-05-19T11:08:13.188Z,18.07
2023-05-19T11:10:43.549Z,18.19
2023-05-19T11:13:19.508Z,18.06
2023-05-19T11:15:46.615Z,18.07
2023-05-19T11:18:16.088Z,18.15
2023-05-19T11:20:44.646Z,18.10
2023-05-19T11:23:20.053Z,18.15
2023-05-19T11:25:48.936Z,18.16
2023-05-19T11:28:19.327Z,18.16
2023-05-19T11:30:52.137Z,18.10
2023-05-19T11:33:20.900Z,18.16
2023-05-19T11:35:50.449Z,18.31
2023-05-19T11:38:19.077Z,18.43
2023-05-19T11:40:47.784Z,18.59
2023-05-19T11:43:15.010Z,18.62
2023-05-19T11:45:42.928Z,18.61
2023-05-19T11:48:13.360Z,18.72
2023-05-19T11:50:44.160Z,18.81
2023-05-19T11:53:13.380Z,19.06
2023-05-19T11:55:47.354Z,19.29
2023-05-19T11:58:15.812Z,19.41
2023-05-19T12:00:45.998Z,19.57
2023-05-19T12:03:14.273Z,19.76
2023-05-19T12:05:48.073Z,19.80
2023-05-19T12:08:17.627Z,19.94
2023-05-19T12:10:49.173Z,20.11
2023-05-19T12:13:16.888Z,20.19
2023-05-19T12:15:43.798Z,20.45
2023-05-19T12:18:11.084Z,20.54
2023-05-19T12:20:39.183Z,20.62
2023-05-19T12:23:07.675Z,20.64
2023-05-19T12:25:35.391Z,20.71
2023-05-19T12:28:05.609Z,20.83
2023-05-19T12:30:34.321Z,20.78
2023-05-19T12:33:03.424Z,20.87
2023-05-19T12:35:34.560Z,21.06
2023-05-19T12:38:06.606Z,21.26
2023-05-19T12:40:35.559Z,21.28
2023-05-19T12:43:04.499Z,21.51
2023-05-19T12:45:38.670Z,21.83
2023-05-19T12:48:11.787Z,22.07
2023-05-19T12:50:38.873Z,22.24
2023-05-19T12:53:09.456Z,22.53
2023-05-19T12:55:45.448Z,23.13
2023-05-19T12:58:15.828Z,23.82
2023-05-19T13:00:45.486Z,24.36
2023-05-19T13:03:20.421Z,25.04
2023-05-19T13:05:49.736Z,25.32
2023-05-19T13:08:20.212Z,25.52
2023-05-19T13:10:49.689Z,25.88
2023-05-19T13:13:19.266Z,26.12
2023-05-19T13:15:48.750Z,26.61
2023-05-19T13:18:17.492Z,27.05
2023-05-19T13:20:46.934Z,27.20
2023-05-19T13:23:14.688Z,27.12
2023-05-19T13:25:42.384Z,27.25
2023-05-19T13:28:09.751Z,27.32
2023-05-19T13:30:39.119Z,27.48
2023-05-19T13:33:06.627Z,27.78
2023-05-19T13:35:37.407Z,27.70
2023-05-19T13:38:11.462Z,28.12
2023-05-19T13:40:39.826Z,28.29
2023-05-19T13:43:07.804Z,28.44
2023-05-19T13:45:34.996Z,28.01
2023-05-19T13:48:02.202Z,28.44
2023-05-19T13:50:29.072Z,28.84
2023-05-19T13:52:57.022Z,28.75
2023-05-19T13:55:24.249Z,29.10
2023-05-19T13:57:51.556Z,29.38
2023-05-19T14:00:19.321Z,29.10
2023-05-19T14:02:46.594Z,29.43
2023-05-19T14:05:13.658Z,28.73
2023-05-19T14:07:41.317Z,28.11
2023-05-19T14:10:09.352Z,27.98
2023-05-19T14:12:45.009Z,28.01
2023-05-19T14:15:14.469Z,28.35
2023-05-19T14:17:41.797Z,28.46
2023-05-19T14:20:09.693Z,28.74
2023-05-19T14:22:36.710Z,28.82
2023-05-19T14:25:03.981Z,29.33
2023-05-19T14:27:30.928Z,29.36
2023-05-19T14:29:58.118Z,29.76
2023-05-19T14:32:26.811Z,29.32
2023-05-19T14:34:56.570Z,28.31
2023-05-19T14:37:23.349Z,28.49
2023-05-19T14:39:50.570Z,28.62
2023-05-19T14:42:18.112Z,28.85
2023-05-19T14:44:45.782Z,29.33
2023-05-19T14:47:13.273Z,29.54
2023-05-19T14:49:40.383Z,29.71
2023-05-19T14:52:07.566Z,29.43
2023-05-19T14:54:34.744Z,28.77
2023-05-19T14:57:02.953Z,27.57
2023-05-19T14:59:30.285Z,28.06
2023-05-19T15:01:58.075Z,28.25
2023-05-19T15:04:25.522Z,28.80
2023-05-19T15:07:05.779Z,29.23
2023-05-19T15:09:36.155Z,29.38
2023-05-19T15:12:04.643Z,29.47
2023-05-19T15:14:32.137Z,28.94
2023-05-19T15:16:59.357Z,28.78
2023-05-19T15:19:26.822Z,28.17
2023-05-19T15:21:54.063Z,28.54
2023-05-19T15:24:21.347Z,28.52
2023-05-19T15:26:48.322Z,27.60
2023-05-19T15:29:15.536Z,27.80
2023-05-19T15:31:46.280Z,28.04
2023-05-19T15:34:22.895Z,28.31
2023-05-19T15:36:50.658Z,28.34
2023-05-19T15:39:17.477Z,27.68
2023-05-19T15:41:45.061Z,28.11
2023-05-19T15:44:13.120Z,27.97
2023-05-19T15:46:40.230Z,27.68
2023-05-19T15:49:07.278Z,26.92
2023-05-19T15:51:35.623Z,26.90
2023-05-19T15:54:02.807Z,26.97
2023-05-19T15:56:29.870Z,26.91
2023-05-19T15:58:56.918Z,27.09
2023-05-19T16:01:23.975Z,27.18
2023-05-19T16:03:51.066Z,26.86
2023-05-19T16:06:18.615Z,26.92
2023-05-19T16:08:46.180Z,26.67
2023-05-19T16:11:13.709Z,26.45
2023-05-19T16:13:40.610Z,26.44
2023-05-19T16:16:07.755Z,26.45
2023-05-19T16:18:34.818Z,26.08
2023-05-19T16:21:01.591Z,25.89
2023-05-19T16:23:28.895Z,25.79
2023-05-19T16:25:57.407Z,25.56
2023-05-19T16:28:25.092Z,25.35
2023-05-19T16:30:52.081Z,25.40
2023-05-19T16:33:18.959Z,25.30
2023-05-19T16:35:46.143Z,25.18
2023-05-19T16:38:13.594Z,25.21
2023-05-19T16:40:40.496Z,25.04
2023-05-19T16:43:07.213Z,24.71
2023-05-19T16:45:34.363Z,24.69
2023-05-19T16:48:01.801Z,24.73
2023-05-19T16:50:28.797Z,24.52
2023-05-19T16:52:55.756Z,24.49
2023-05-19T16:55:22.746Z,24.28
2023-05-19T16:57:50.644Z,24.09
2023-05-19T17:00:18.053Z,23.90
2023-05-19T17:02:45.132Z,23.57
2023-05-19T17:05:12.253Z,23.47
2023-05-19T17:07:39.127Z,23.38
2023-05-19T17:10:07.148Z,23.24
2023-05-19T17:12:34.454Z,23.15
2023-05-19T17:15:01.602Z,22.97
2023-05-19T17:17:28.565Z,22.72
2023-05-19T17:19:56.020Z,22.49
2023-05-19T17:22:23.435Z,22.26
2023-05-19T17:24:50.315Z,22.03
2023-05-19T17:27:17.050Z,21.80
2023-05-19T17:29:44.170Z,21.56
2023-05-19T17:32:11.470Z,21.42
2023-05-19T17:34:39.227Z,21.22
2023-05-19T17:37:06.641Z,21.18
2023-05-19T17:39:34.021Z,21.10
2023-05-19T17:42:01.236Z,21.01
2023-05-19T17:44:27.941Z,20.98
2023-05-19T17:46:54.807Z,20.83
2023-05-19T17:49:23.102Z,20.72
2023-05-19T17:51:50.844Z,20.64
2023-05-19T17:54:18.127Z,20.55
2023-05-19T17:56:45.606Z,20.38
2023-05-19T17:59:12.552Z,20.33
2023-05-19T18:01:40.993Z,20.18
2023-05-19T18:04:08.527Z,20.12
2023-05-19T18:06:40.869Z,20.01
2023-05-19T18:09:09.025Z,19.95
2023-05-19T18:11:37.512Z,19.88
2023-05-19T18:14:04.722Z,19.84
2023-05-19T18:16:35.289Z,19.80
2023-05-19T18:19:02.890Z,19.71
2023-05-19T18:21:29.891Z,19.63
2023-05-19T18:23:56.727Z,19.52
2023-05-19T18:26:23.449Z,19.47
2023-05-19T18:28:50.258Z,19.39
2023-05-19T18:31:19.887Z,19.33
2023-05-19T18:33:47.329Z,19.29
2023-05-19T18:36:16.455Z,19.23
2023-05-19T18:38:43.998Z,19.15
2023-05-19T18:41:11.222Z,19.10
2023-05-19T18:43:39.129Z,19.05
2023-05-19T18:46:06.612Z,19.01
2023-05-19T18:48:34.083Z,18.94
2023-05-19T18:51:03.423Z,18.87
2023-05-19T18:53:34.706Z,18.82
2023-05-19T18:56:04.106Z,18.70
2023-05-19T18:58:31.912Z,18.60
2023-05-19T19:00:59.457Z,18.52
2023-05-19T19:03:26.799Z,18.45
2023-05-19T19:05:59.041Z,18.38
2023-05-19T19:08:27.800Z,18.37
2023-05-19T19:10:59.195Z,18.29
2023-05-19T19:13:27.960Z,18.21
2023-05-19T19:15:54.939Z,18.14
2023-05-19T19:18:22.530Z,18.07
2023-05-19T19:20:49.798Z,18.00
2023-05-19T19:23:17.406Z,17.94
2023-05-19T19:25:44.874Z,17.87
2023-05-19T19:28:12.241Z,17.79
2023-05-19T19:30:41.931Z,17.73
2023-05-19T19:33:08.907Z,17.68
2023-05-19T19:35:36.004Z,17.60
2023-05-19T19:38:03.741Z,17.55
2023-05-19T19:40:32.662Z,17.48
2023-05-19T19:42:59.841Z,17.42
2023-05-19T19:45:26.818Z,17.38
2023-05-19T19:47:54.345Z,17.36
2023-05-19T19:50:21.918Z,17.33
2023-05-19T19:52:49.109Z,17.28
2023-05-19T19:55:16.712Z,17.24
2023-05-19T19:57:45.962Z,17.18
2023-05-19T20:00:13.930Z,17.15
2023-05-19T20:02:55.843Z,17.12
2023-05-19T20:05:28.527Z,17.05
2023-05-19T20:07:56.227Z,17.01
2023-05-19T20:10:23.999Z,16.91
2023-05-19T20:12:54.452Z,16.86
2023-05-19T20:15:24.057Z,16.83
2023-05-19T20:17:51.532Z,16.79
2023-05-19T20:20:18.736Z,16.76
2023-05-19T20:22:46.146Z,16.73
2023-05-19T20:25:12.988Z,16.71
2023-05-19T20:27:40.158Z,16.63
2023-05-19T20:30:07.913Z,16.55
2023-05-19T20:32:35.253Z,16.51
2023-05-19T20:35:02.169Z,16.47
2023-05-19T20:37:29.455Z,16.41
2023-05-19T20:39:56.393Z,16.38
2023-05-19T20:42:23.421Z,16.35
2023-05-19T20:44:51.442Z,16.25
2023-05-19T20:47:19.735Z,16.25
2023-05-19T20:49:48.312Z,16.21
2023-05-19T20:52:16.259Z,16.17
2023-05-19T20:54:46.523Z,16.14
2023-05-19T20:57:13.449Z,16.08
2023-05-19T20:59:40.163Z,16.00
2023-05-19T21:02:07.774Z,15.95
2023-05-19T21:04:35.175Z,15.92
2023-05-19T21:07:02.477Z,15.87
2023-05-19T21:09:29.736Z,15.77
2023-05-19T21:11:56.845Z,15.74
2023-05-19T21:14:25.230Z,15.69
2023-05-19T21:16:56.566Z,15.65
2023-05-19T21:19:23.889Z,15.60
2023-05-19T21:21:51.047Z,15.57
2023-05-19T21:24:17.955Z,15.55
2023-05-19T21:26:44.849Z,15.53
2023-05-19T21:29:12.041Z,15.49
2023-05-19T21:31:39.114Z,15.51
2023-05-19T21:34:07.841Z,15.49
2023-05-19T21:36:35.268Z,15.47
2023-05-19T21:39:02.133Z,15.43
2023-05-19T21:41:31.084Z,15.39
2023-05-19T21:43:58.497Z,15.38
2023-05-19T21:46:27.877Z,15.35
2023-05-19T21:48:55.195Z,15.30
2023-05-19T21:51:21.946Z,15.28
2023-05-19T21:53:49.146Z,15.23
2023-05-19T21:56:17.004Z,15.21
2023-05-19T21:58:43.845Z,15.16
2023-05-19T22:01:11.370Z,15.16
2023-05-19T22:03:38.410Z,15.13
2023-05-19T22:06:07.662Z,15.23
2023-05-19T22:08:34.566Z,15.12
2023-05-19T22:11:01.800Z,15.06
2023-05-19T22:13:28.563Z,15.01
2023-05-19T22:15:57.306Z,14.98
2023-05-19T22:18:24.054Z,14.94
2023-05-19T22:20:51.018Z,14.88
2023-05-19T22:23:18.025Z,14.85
2023-05-19T22:25:45.061Z,14.79
2023-05-19T22:28:11.827Z,14.75
2023-05-19T22:30:41.104Z,14.67
2023-05-19T22:33:09.032Z,14.61
2023-05-19T22:35:37.298Z,14.55
2023-05-19T22:38:04.388Z,14.46
2023-05-19T22:40:32.512Z,14.41
2023-05-19T22:43:00.271Z,14.37
2023-05-19T22:45:27.278Z,14.35
2023-05-19T22:47:55.390Z,14.29
2023-05-19T22:50:22.332Z,14.27
2023-05-19T22:52:49.802Z,14.25
2023-05-19T22:55:16.951Z,14.22
2023-05-19T22:57:43.863Z,14.18
2023-05-19T23:00:14.147Z,14.12
2023-05-19T23:02:41.799Z,14.06
2023-05-19T23:05:09.294Z,14.03
2023-05-19T23:07:36.761Z,14.01
2023-05-19T23:10:06.046Z,13.97
2023-05-19T23:12:34.948Z,13.93
2023-05-19T23:15:04.409Z,13.92
2023-05-19T23:17:31.798Z,13.87
2023-05-19T23:20:00.606Z,13.84
2023-05-19T23:22:28.628Z,13.81
2023-05-19T23:24:56.173Z,13.76
2023-05-19T23:27:25.377Z,13.70
2023-05-19T23:29:53.620Z,13.64
2023-05-19T23:32:20.700Z,13.63
2023-05-19T23:34:48.801Z,13.59
2023-05-19T23:37:16.241Z,13.52
2023-05-19T23:39:46.156Z,13.46
2023-05-19T23:42:15.133Z,13.45
2023-05-19T23:44:43.898Z,13.44
2023-05-19T23:47:11.535Z,13.39
2023-05-19T23:49:40.760Z,13.33
2023-05-19T23:52:09.591Z,13.27
2023-05-19T23:54:39.817Z,13.22
2023-05-19T23:57:08.332Z,13.19
2023-05-19T23:59:35.660Z,13.19
