createdAt,value
2018-10-16T00:00:21.915Z,98199.61
2018-10-16T00:03:26.083Z,98202.89
2018-10-16T00:06:30.251Z,98204.30
2018-10-16T00:09:34.413Z,98204.34
2018-10-16T00:12:38.843Z,98208.70
2018-10-16T00:15:43.002Z,98210.34
2018-10-16T00:18:47.151Z,98213.80
2018-10-16T00:21:51.312Z,98217.34
2018-10-16T00:24:55.467Z,98218.34
2018-10-16T00:27:59.641Z,98223.68
2018-10-16T00:31:03.802Z,98224.83
2018-10-16T00:34:08.395Z,98223.77
2018-10-16T00:37:12.546Z,98224.55
2018-10-16T00:40:16.709Z,98223.28
2018-10-16T00:43:20.882Z,98224.91
2018-10-16T00:46:25.039Z,98227.09
2018-10-16T00:49:29.200Z,98217.24
2018-10-16T00:52:33.358Z,98218.58
2018-10-16T00:55:37.516Z,98222.86
2018-10-16T00:58:41.659Z,98222.89
2018-10-16T01:01:45.826Z,98221.83
2018-10-16T01:04:50.968Z,98224.76
2018-10-16T01:07:55.087Z,98226.09
2018-10-16T01:10:59.283Z,98240.05
2018-10-16T01:14:03.583Z,98231.19
2018-10-16T01:17:07.744Z,98242.75
2018-10-16T01:20:13.306Z,98245.98
2018-10-16T01:23:17.482Z,98244.11
2018-10-16T01:26:21.761Z,98243.33
2018-10-16T01:29:25.874Z,98242.81
2018-10-16T01:32:30.011Z,98249.52
2018-10-16T01:35:34.162Z,98241.17
2018-10-16T01:38:38.506Z,98244.67
2018-10-16T01:41:42.718Z,98236.88
2018-10-16T01:44:46.874Z,98239.84
2018-10-16T01:47:51.025Z,98233.69
2018-10-16T01:50:55.154Z,98237.98
2018-10-16T01:53:59.357Z,98236.64
2018-10-16T01:57:03.470Z,98242.81
2018-10-16T02:00:09.391Z,98233.70
2018-10-16T02:03:13.530Z,98239.34
2018-10-16T02:06:17.693Z,98243.09
2018-10-16T02:09:23.202Z,98239.59
2018-10-16T02:12:27.310Z,98247.40
2018-10-16T02:15:31.419Z,98241.52
2018-10-16T02:18:35.518Z,98247.94
2018-10-16T02:21:39.616Z,98250.06
2018-10-16T02:24:43.732Z,98250.63
2018-10-16T02:27:47.859Z,98251.69
2018-10-16T02:30:52.010Z,98250.60
2018-10-16T02:33:56.119Z,98254.10
2018-10-16T02:37:00.234Z,98258.66
2018-10-16T02:40:05.075Z,98259.45
2018-10-16T02:43:09.162Z,98264.81
2018-10-16T02:46:13.318Z,98268.30
2018-10-16T02:49:17.448Z,98268.30
2018-10-16T02:52:21.598Z,98270.99
2018-10-16T02:55:25.795Z,98265.37
2018-10-16T02:58:29.930Z,98276.06
2018-10-16T03:01:34.091Z,98276.56
2018-10-16T03:04:38.218Z,98274.69
2018-10-16T03:07:42.350Z,98282.49
2018-10-16T03:10:46.476Z,98284.06
2018-10-16T03:13:50.596Z,98286.73
2018-10-16T03:16:54.728Z,98289.14
2018-10-16T03:19:58.853Z,98294.51
2018-10-16T03:23:02.964Z,98295.84
2018-10-16T03:26:07.074Z,98295.84
2018-10-16T03:29:11.706Z,98301.98
2018-10-16T03:32:15.817Z,98299.84
2018-10-16T03:35:19.988Z,98309.50
2018-10-16T03:38:24.096Z,98306.02
2018-10-16T03:41:28.229Z,98301.76
2018-10-16T03:44:32.340Z,98311.38
2018-10-16T03:47:36.506Z,98302.55
2018-10-16T03:50:40.542Z,98306.80
2018-10-16T03:53:44.643Z,98311.91
2018-10-16T03:56:48.750Z,98319.13
2018-10-16T03:59:52.839Z,98317.79
2018-10-16T04:02:56.936Z,98316.45
2018-10-16T04:06:01.035Z,98316.18
2018-10-16T04:09:06.746Z,98313.48
2018-10-16T04:12:10.843Z,98318.58
2018-10-16T04:15:14.935Z,98315.92
2018-10-16T04:18:19.038Z,98318.59
2018-10-16T04:21:23.157Z,98323.95
2018-10-16T04:24:27.261Z,98317.79
2018-10-16T04:27:31.372Z,98321.54
2018-10-16T04:30:35.494Z,98318.54
2018-10-16T04:33:39.660Z,98323.66
2018-10-16T04:36:43.758Z,98324.20
2018-10-16T04:39:47.900Z,98329.02
2018-10-16T04:42:52.010Z,98324.47
2018-10-16T04:45:56.145Z,98329.25
2018-10-16T04:49:00.258Z,98330.55
2018-10-16T04:52:04.386Z,98331.11
2018-10-16T04:55:08.864Z,98328.17
2018-10-16T04:58:12.946Z,98333.79
2018-10-16T05:01:17.086Z,98332.99
2018-10-16T05:04:21.239Z,98335.92
2018-10-16T05:07:25.366Z,98340.17
2018-10-16T05:10:29.527Z,98338.29
2018-10-16T05:13:33.664Z,98349.24
2018-10-16T05:16:37.787Z,98353.53
2018-10-16T05:19:41.924Z,98353.26
2018-10-16T05:22:46.059Z,98350.02
2018-10-16T05:25:50.160Z,98354.59
2018-10-16T05:28:54.317Z,98364.71
2018-10-16T05:31:58.462Z,98362.55
2018-10-16T05:35:02.575Z,98364.41
2018-10-16T05:38:06.794Z,98371.09
2018-10-16T05:41:10.930Z,98377.80
2018-10-16T05:44:15.072Z,98372.48
2018-10-16T05:47:19.200Z,98374.87
2018-10-16T05:50:23.314Z,98375.14
2018-10-16T05:53:27.435Z,98382.70
2018-10-16T05:56:31.598Z,98385.06
2018-10-16T05:59:35.766Z,98386.97
2018-10-16T06:02:39.882Z,98389.42
2018-10-16T06:05:44.114Z,98388.14
2018-10-16T06:08:48.190Z,98401.84
2018-10-16T06:11:52.347Z,98400.30
2018-10-16T06:14:56.465Z,98401.00
2018-10-16T06:18:00.689Z,98398.61
2018-10-16T06:21:04.863Z,98400.72
2018-10-16T06:24:09.003Z,98402.84
2018-10-16T06:27:13.260Z,98395.27
2018-10-16T06:30:17.441Z,98407.61
2018-10-16T06:33:23.782Z,98411.59
2018-10-16T06:36:27.827Z,98413.13
2018-10-16T06:39:32.803Z,98410.34
2018-10-16T06:42:37.183Z,98420.17
2018-10-16T06:45:41.303Z,98418.34
2018-10-16T06:48:45.771Z,98418.48
2018-10-16T06:51:49.590Z,98416.11
2018-10-16T06:54:53.711Z,98417.49
2018-10-16T06:57:57.850Z,98422.83
2018-10-16T07:01:02.020Z,98420.95
2018-10-16T07:04:06.986Z,98422.61
2018-10-16T07:07:11.919Z,98427.70
2018-10-16T07:10:15.970Z,98432.20
2018-10-16T07:13:20.106Z,98432.16
2018-10-16T07:16:24.235Z,98433.47
2018-10-16T07:19:28.365Z,98431.80
2018-10-16T07:22:32.490Z,98434.97
2018-10-16T07:25:36.619Z,98436.03
2018-10-16T07:28:40.739Z,98436.31
2018-10-16T07:31:44.870Z,98436.03
2018-10-16T07:34:49.045Z,98438.48
2018-10-16T07:37:53.297Z,98443.31
2018-10-16T07:40:57.389Z,98444.52
2018-10-16T07:44:01.511Z,98446.81
2018-10-16T07:47:06.070Z,98447.56
2018-10-16T07:50:11.802Z,98455.63
2018-10-16T07:53:15.948Z,98459.27
2018-10-16T07:56:20.061Z,98458.07
2018-10-16T07:59:24.227Z,98460.91
2018-10-16T08:02:28.584Z,98461.59
2018-10-16T08:05:32.767Z,98463.31
2018-10-16T08:08:37.111Z,98466.13
2018-10-16T08:11:45.258Z,98464.61
2018-10-16T08:14:49.440Z,98459.67
2018-10-16T08:17:53.610Z,98459.33
2018-10-16T08:20:58.110Z,98456.49
2018-10-16T08:24:02.342Z,98450.76
2018-10-16T08:27:06.530Z,98457.56
2018-10-16T08:30:11.354Z,98446.16
2018-10-16T08:33:15.375Z,98454.09
2018-10-16T08:36:19.754Z,98457.78
2018-10-16T08:39:29.811Z,98455.94
2018-10-16T08:42:50.196Z,98454.02
2018-10-16T08:46:11.615Z,98452.16
2018-10-16T08:49:33.085Z,98454.88
2018-10-16T08:52:37.623Z,98451.17
2018-10-16T08:55:42.366Z,98446.11
2018-10-16T08:58:46.841Z,98451.77
2018-10-16T09:01:50.989Z,98446.89
2018-10-16T09:04:55.190Z,98450.34
2018-10-16T09:07:59.322Z,98447.33
2018-10-16T09:11:03.490Z,98444.68
2018-10-16T09:14:08.109Z,98442.02
2018-10-16T09:17:12.363Z,98441.83
2018-10-16T09:20:16.602Z,98439.25
2018-10-16T09:23:20.763Z,98444.83
2018-10-16T09:26:24.925Z,98443.59
2018-10-16T09:29:29.093Z,98441.78
2018-10-16T09:32:33.492Z,98436.98
2018-10-16T09:35:37.979Z,98436.92
2018-10-16T09:38:42.399Z,98439.45
2018-10-16T09:41:46.562Z,98442.84
2018-10-16T09:44:50.723Z,98439.67
2018-10-16T09:47:54.920Z,98431.70
2018-10-16T09:50:59.082Z,98432.91
2018-10-16T09:54:03.238Z,98435.12
2018-10-16T09:57:07.390Z,98436.39
2018-10-16T10:00:17.418Z,98433.05
2018-10-16T10:03:21.510Z,98434.99
2018-10-16T10:06:25.619Z,98428.80
2018-10-16T10:09:29.736Z,98427.56
2018-10-16T10:12:33.842Z,98425.34
2018-10-16T10:15:37.946Z,98419.21
2018-10-16T10:18:42.062Z,98425.63
2018-10-16T10:21:46.179Z,98422.04
2018-10-16T10:24:50.286Z,98420.22
2018-10-16T10:27:54.393Z,98416.20
2018-10-16T10:30:58.510Z,98411.69
2018-10-16T10:34:02.626Z,98412.34
2018-10-16T10:37:06.775Z,98412.53
2018-10-16T10:40:10.927Z,98408.03
2018-10-16T10:43:15.047Z,98399.25
2018-10-16T10:46:19.167Z,98402.22
2018-10-16T10:49:23.266Z,98398.23
2018-10-16T10:52:27.407Z,98394.25
2018-10-16T10:55:31.513Z,98394.27
2018-10-16T10:58:35.605Z,98391.80
2018-10-16T11:01:39.721Z,98383.61
2018-10-16T11:04:43.819Z,98380.98
2018-10-16T11:07:47.935Z,98383.42
2018-10-16T11:10:52.034Z,98380.58
2018-10-16T11:13:56.130Z,98377.46
2018-10-16T11:17:00.259Z,98377.59
2018-10-16T11:20:04.598Z,98379.32
2018-10-16T11:23:08.702Z,98379.37
2018-10-16T11:26:12.809Z,98372.94
2018-10-16T11:29:16.935Z,98376.97
2018-10-16T11:32:21.103Z,98376.41
2018-10-16T11:35:25.198Z,98373.06
2018-10-16T11:38:29.319Z,98369.97
2018-10-16T11:41:33.418Z,98369.72
2018-10-16T11:44:37.535Z,98361.73
2018-10-16T11:47:41.686Z,98366.89
2018-10-16T11:50:45.785Z,98365.95
2018-10-16T11:53:49.917Z,98365.05
2018-10-16T11:56:54.022Z,98364.58
2018-10-16T11:59:58.127Z,98365.67
2018-10-16T12:03:02.230Z,98358.55
2018-10-16T12:06:06.851Z,98364.15
2018-10-16T12:09:11.126Z,98363.66
2018-10-16T12:12:15.258Z,98362.84
2018-10-16T12:15:19.368Z,98361.42
2018-10-16T12:18:26.747Z,98357.16
2018-10-16T12:21:30.943Z,98358.49
2018-10-16T12:24:35.067Z,98364.72
2018-10-16T12:27:39.172Z,98358.98
2018-10-16T12:30:43.278Z,98353.86
2018-10-16T12:33:47.401Z,98354.50
2018-10-16T12:36:51.517Z,98350.83
2018-10-16T12:39:55.683Z,98344.88
2018-10-16T12:42:59.863Z,98349.27
2018-10-16T12:46:03.954Z,98348.44
2018-10-16T12:49:08.047Z,98350.36
2018-10-16T12:52:12.179Z,98343.60
2018-10-16T12:55:16.299Z,98341.13
2018-10-16T12:58:20.422Z,98338.80
2018-10-16T13:01:24.558Z,98335.36
2018-10-16T13:04:28.685Z,98341.36
2018-10-16T13:07:37.844Z,98341.79
2018-10-16T13:10:41.950Z,98337.20
2018-10-16T13:13:46.091Z,98332.44
2018-10-16T13:16:50.235Z,98328.66
2018-10-16T13:19:54.343Z,98332.47
2018-10-16T13:22:58.519Z,98333.22
2018-10-16T13:26:02.630Z,98331.63
2018-10-16T13:29:06.767Z,98337.08
2018-10-16T13:32:11.119Z,98336.02
2018-10-16T13:35:16.311Z,98334.55
2018-10-16T13:38:20.451Z,98335.00
2018-10-16T13:41:24.594Z,98330.77
2018-10-16T13:44:28.939Z,98327.67
2018-10-16T13:47:33.066Z,98334.23
2018-10-16T13:50:37.191Z,98335.75
2018-10-16T13:53:41.326Z,98341.80
2018-10-16T13:56:45.510Z,98334.70
2018-10-16T13:59:49.586Z,98336.61
2018-10-16T14:02:54.198Z,98336.08
2018-10-16T14:05:58.343Z,98337.65
2018-10-16T14:09:02.496Z,98334.11
2018-10-16T14:12:07.271Z,98328.94
2018-10-16T14:15:12.081Z,98330.72
2018-10-16T14:18:16.230Z,98330.63
2018-10-16T14:21:20.356Z,98332.30
2018-10-16T14:24:24.493Z,98333.62
2018-10-16T14:27:28.636Z,98330.95
2018-10-16T14:30:33.116Z,98330.20
2018-10-16T14:33:37.276Z,98337.81
2018-10-16T14:36:41.387Z,98337.94
2018-10-16T14:39:45.566Z,98343.49
2018-10-16T14:42:49.714Z,98343.72
2018-10-16T14:45:54.022Z,98338.72
2018-10-16T14:48:58.142Z,98335.65
2018-10-16T14:52:02.309Z,98341.55
2018-10-16T14:55:06.618Z,98342.21
2018-10-16T14:58:11.042Z,98332.67
2018-10-16T15:01:15.039Z,98340.42
2018-10-16T15:04:19.183Z,98340.31
2018-10-16T15:07:23.329Z,98339.04
2018-10-16T15:10:27.629Z,98345.09
2018-10-16T15:13:31.679Z,98331.93
2018-10-16T15:16:36.067Z,98337.18
2018-10-16T15:19:40.197Z,98331.47
2018-10-16T15:22:44.319Z,98328.59
2018-10-16T15:25:48.447Z,98332.19
2018-10-16T15:28:52.599Z,98332.15
2018-10-16T15:31:56.780Z,98329.81
2018-10-16T15:35:00.872Z,98333.14
2018-10-16T15:38:05.299Z,98341.27
2018-10-16T15:41:09.450Z,98345.30
2018-10-16T15:44:13.721Z,98348.25
2018-10-16T15:47:17.828Z,98349.30
2018-10-16T15:50:21.954Z,98346.89
2018-10-16T15:53:26.066Z,98349.50
2018-10-16T15:56:30.206Z,98346.63
2018-10-16T15:59:34.336Z,98349.08
2018-10-16T16:02:38.573Z,98349.11
2018-10-16T16:05:42.699Z,98349.59
2018-10-16T16:08:46.834Z,98357.92
2018-10-16T16:11:50.969Z,98361.97
2018-10-16T16:14:55.095Z,98372.45
2018-10-16T16:17:59.252Z,98369.51
2018-10-16T16:21:03.338Z,98366.97
2018-10-16T16:24:07.543Z,98375.86
2018-10-16T16:27:11.602Z,98378.52
2018-10-16T16:30:16.793Z,98380.75
2018-10-16T16:33:20.818Z,98379.90
2018-10-16T16:36:24.950Z,98381.67
2018-10-16T16:39:29.160Z,98382.81
2018-10-16T16:42:33.246Z,98385.97
2018-10-16T16:45:37.365Z,98384.30
2018-10-16T16:48:41.484Z,98387.19
2018-10-16T16:51:45.653Z,98385.95
2018-10-16T16:54:50.019Z,98396.31
2018-10-16T16:57:54.235Z,98390.02
2018-10-16T17:00:58.891Z,98389.57
2018-10-16T17:04:03.136Z,98390.83
2018-10-16T17:07:07.276Z,98394.00
2018-10-16T17:10:11.508Z,98394.48
2018-10-16T17:13:15.680Z,98395.30
2018-10-16T17:16:19.933Z,98394.87
2018-10-16T17:19:24.120Z,98398.51
2018-10-16T17:22:28.265Z,98408.33
2018-10-16T17:25:32.805Z,98409.89
2018-10-16T17:28:37.090Z,98416.09
2018-10-16T17:31:41.353Z,98421.05
2018-10-16T17:34:45.454Z,98417.55
2018-10-16T17:37:49.543Z,98421.63
2018-10-16T17:40:53.757Z,98431.11
2018-10-16T17:43:58.002Z,98429.76
2018-10-16T17:47:02.491Z,98431.48
2018-10-16T17:50:09.515Z,98433.88
2018-10-16T17:53:13.679Z,98435.16
2018-10-16T17:56:18.018Z,98431.95
2018-10-16T17:59:22.239Z,98438.19
2018-10-16T18:02:26.432Z,98438.72
2018-10-16T18:05:30.778Z,98446.22
2018-10-16T18:08:35.652Z,98449.59
2018-10-16T18:11:39.796Z,98452.02
2018-10-16T18:14:44.054Z,98455.58
2018-10-16T18:17:48.272Z,98453.72
2018-10-16T18:20:52.440Z,98456.23
2018-10-16T18:23:56.618Z,98456.09
2018-10-16T18:27:00.862Z,98459.11
2018-10-16T18:30:05.256Z,98459.62
2018-10-16T18:33:09.500Z,98457.66
2018-10-16T18:36:13.642Z,98453.20
2018-10-16T18:39:17.836Z,98455.91
2018-10-16T18:42:22.183Z,98451.70
2018-10-16T18:45:26.335Z,98453.70
2018-10-16T18:48:30.590Z,98455.58
2018-10-16T18:51:35.144Z,98455.38
2018-10-16T18:54:39.291Z,98451.09
2018-10-16T18:57:43.536Z,98459.84
2018-10-16T19:00:48.046Z,98458.03
2018-10-16T19:03:52.451Z,98462.28
2018-10-16T19:06:56.587Z,98469.23
2018-10-16T19:10:00.803Z,98459.94
2018-10-16T19:13:05.190Z,98472.00
2018-10-16T19:16:09.353Z,98466.66
2018-10-16T19:19:13.494Z,98468.42
2018-10-16T19:22:17.634Z,98473.66
2018-10-16T19:25:22.172Z,98473.77
2018-10-16T19:28:26.875Z,98476.16
2018-10-16T19:31:31.083Z,98480.88
2018-10-16T19:34:35.324Z,98480.33
2018-10-16T19:37:39.775Z,98483.98
2018-10-16T19:40:44.118Z,98486.51
2018-10-16T19:43:48.337Z,98486.23
2018-10-16T19:46:52.480Z,98482.58
2018-10-16T19:49:56.671Z,98486.68
2018-10-16T19:53:00.884Z,98481.28
2018-10-16T19:56:05.601Z,98486.92
2018-10-16T19:59:09.731Z,98488.09
2018-10-16T20:02:14.109Z,98486.95
2018-10-16T20:05:18.458Z,98485.84
2018-10-16T20:08:22.582Z,98487.32
2018-10-16T20:11:26.720Z,98484.73
2018-10-16T20:14:30.874Z,98481.88
2018-10-16T20:17:35.047Z,98477.97
2018-10-16T20:20:39.167Z,98480.02
2018-10-16T20:23:43.384Z,98487.93
2018-10-16T20:26:47.542Z,98486.38
2018-10-16T20:29:51.654Z,98490.43
2018-10-16T20:32:55.807Z,98484.89
2018-10-16T20:35:59.972Z,98493.30
2018-10-16T20:39:06.286Z,98491.75
2018-10-16T20:42:10.462Z,98496.20
2018-10-16T20:45:14.538Z,98492.67
2018-10-16T20:48:18.650Z,98492.50
2018-10-16T20:51:22.786Z,98491.22
2018-10-16T20:54:26.895Z,98490.42
2018-10-16T20:57:31.012Z,98488.20
2018-10-16T21:00:35.133Z,98486.56
2018-10-16T21:03:39.246Z,98492.25
2018-10-16T21:06:43.665Z,98484.80
2018-10-16T21:09:47.473Z,98490.56
2018-10-16T21:12:51.712Z,98487.88
2018-10-16T21:15:55.841Z,98492.17
2018-10-16T21:18:59.983Z,98493.05
2018-10-16T21:22:04.067Z,98492.79
2018-10-16T21:25:08.644Z,98485.70
2018-10-16T21:28:12.749Z,98489.09
2018-10-16T21:31:16.843Z,98490.53
2018-10-16T21:34:20.946Z,98490.10
2018-10-16T21:37:25.038Z,98482.41
2018-10-16T21:40:29.143Z,98486.96
2018-10-16T21:43:33.246Z,98484.86
2018-10-16T21:46:37.372Z,98477.62
2018-10-16T21:49:41.476Z,98470.50
2018-10-16T21:52:45.592Z,98478.59
2018-10-16T21:55:49.760Z,98472.16
2018-10-16T21:58:53.924Z,98471.33
2018-10-16T22:02:03.174Z,98469.96
2018-10-16T22:05:07.320Z,98471.67
2018-10-16T22:08:11.415Z,98473.23
2018-10-16T22:11:15.637Z,98474.01
2018-10-16T22:14:19.666Z,98471.44
2018-10-16T22:17:23.794Z,98471.02
2018-10-16T22:20:27.898Z,98471.11
2018-10-16T22:23:31.998Z,98471.09
2018-10-16T22:26:36.110Z,98475.44
2018-10-16T22:29:40.254Z,98480.91
2018-10-16T22:32:44.326Z,98486.06
2018-10-16T22:35:48.434Z,98485.31
2018-10-16T22:38:52.536Z,98502.03
2018-10-16T22:41:56.636Z,98504.08
2018-10-16T22:45:00.762Z,98505.70
2018-10-16T22:48:05.054Z,98502.55
2018-10-16T22:51:09.183Z,98501.73
2018-10-16T22:54:13.310Z,98511.23
2018-10-16T22:57:17.458Z,98511.80
2018-10-16T23:00:21.587Z,98511.28
2018-10-16T23:03:25.725Z,98515.02
2018-10-16T23:06:29.843Z,98509.65
2018-10-16T23:09:33.981Z,98506.47
2018-10-16T23:12:38.122Z,98507.81
2018-10-16T23:15:42.247Z,98507.56
2018-10-16T23:18:46.403Z,98503.41
2018-10-16T23:21:50.534Z,98503.41
2018-10-16T23:24:54.690Z,98499.56
2018-10-16T23:27:58.794Z,98498.73
2018-10-16T23:31:03.042Z,98494.08
2018-10-16T23:34:07.553Z,98494.07
2018-10-16T23:37:11.740Z,98492.97
2018-10-16T23:40:15.810Z,98491.90
2018-10-16T23:43:20.002Z,98485.34
2018-10-16T23:46:24.066Z,98486.06
2018-10-16T23:49:28.187Z,98481.73
2018-10-16T23:52:32.310Z,98484.64
2018-10-16T23:55:36.446Z,98482.70
2018-10-16T23:58:40.559Z,98485.34
