createdAt,value
2023-04-07T00:01:40.584Z,11.60
2023-04-07T00:04:07.910Z,12.77
2023-04-07T00:06:34.994Z,15.05
2023-04-07T00:09:01.923Z,11.23
2023-04-07T00:11:29.025Z,16.95
2023-04-07T00:13:56.062Z,12.23
2023-04-07T00:16:25.104Z,14.65
2023-04-07T00:18:52.375Z,11.00
2023-04-07T00:21:19.384Z,11.52
2023-04-07T00:23:47.012Z,14.90
2023-04-07T00:26:13.924Z,11.38
2023-04-07T00:28:40.971Z,13.95
2023-04-07T00:31:08.017Z,16.33
2023-04-07T00:33:34.870Z,11.30
2023-04-07T00:36:01.771Z,10.52
2023-04-07T00:38:28.650Z,9.80
2023-04-07T00:40:59.551Z,11.13
2023-04-07T00:43:27.127Z,10.57
2023-04-07T00:45:54.867Z,11.02
2023-04-07T00:48:22.234Z,11.35
2023-04-07T00:50:49.375Z,13.30
2023-04-07T00:53:16.801Z,15.20
2023-04-07T00:55:43.841Z,13.70
2023-04-07T00:58:11.192Z,10.63
2023-04-07T01:00:51.719Z,13.82
2023-04-07T01:03:30.619Z,10.30
2023-04-07T01:06:03.852Z,11.15
2023-04-07T01:08:57.316Z,13.63
2023-04-07T01:11:30.525Z,12.15
2023-04-07T01:14:00.335Z,10.57
2023-04-07T01:16:44.135Z,9.93
2023-04-07T01:19:32.910Z,12.50
2023-04-07T01:22:01.042Z,11.75
2023-04-07T01:24:52.993Z,9.90
2023-04-07T01:27:44.512Z,8.88
2023-04-07T01:30:13.456Z,11.50
2023-04-07T01:32:41.964Z,14.57
2023-04-07T01:35:12.946Z,14.35
2023-04-07T01:37:40.500Z,12.35
2023-04-07T01:40:08.983Z,9.07
2023-04-07T01:42:38.048Z,11.80
2023-04-07T01:45:06.510Z,10.18
2023-04-07T01:47:37.503Z,11.73
2023-04-07T01:50:05.961Z,13.82
2023-04-07T01:52:35.037Z,12.93
2023-04-07T01:55:03.188Z,15.85
2023-04-07T01:57:30.185Z,14.10
2023-04-07T01:59:57.041Z,13.55
2023-04-07T02:02:24.511Z,13.25
2023-04-07T02:05:03.341Z,15.02
2023-04-07T02:07:37.805Z,16.70
2023-04-07T02:10:07.173Z,16.13
2023-04-07T02:12:38.062Z,12.73
2023-04-07T02:15:08.536Z,11.43
2023-04-07T02:17:38.176Z,11.30
2023-04-07T02:20:08.494Z,11.00
2023-04-07T02:22:36.302Z,14.77
2023-04-07T02:25:03.410Z,14.93
2023-04-07T02:27:30.654Z,10.68
2023-04-07T02:29:57.600Z,9.38
2023-04-07T02:32:24.725Z,14.13
2023-04-07T02:34:51.725Z,10.60
2023-04-07T02:37:18.549Z,14.10
2023-04-07T02:39:46.031Z,12.38
2023-04-07T02:42:13.138Z,14.10
2023-04-07T02:44:40.329Z,13.75
2023-04-07T02:47:07.325Z,14.65
2023-04-07T02:49:34.198Z,13.20
2023-04-07T02:52:01.151Z,14.80
2023-04-07T02:54:28.058Z,11.13
2023-04-07T02:56:55.054Z,17.83
2023-04-07T02:59:22.695Z,16.55
2023-04-07T03:01:49.572Z,9.13
2023-04-07T03:04:16.711Z,10.15
2023-04-07T03:06:43.906Z,10.68
2023-04-07T03:09:10.719Z,12.73
2023-04-07T03:11:37.584Z,11.90
2023-04-07T03:14:04.515Z,13.05
2023-04-07T03:16:31.582Z,19.38
2023-04-07T03:18:58.519Z,16.75
2023-04-07T03:21:25.488Z,14.10
2023-04-07T03:23:52.591Z,13.90
2023-04-07T03:26:19.646Z,14.85
2023-04-07T03:28:46.446Z,9.88
2023-04-07T03:31:13.482Z,11.85
2023-04-07T03:33:40.380Z,12.00
2023-04-07T03:36:09.978Z,13.63
2023-04-07T03:38:36.893Z,10.70
2023-04-07T03:41:03.911Z,14.98
2023-04-07T03:43:31.135Z,11.68
2023-04-07T03:45:58.107Z,15.40
2023-04-07T03:48:25.786Z,11.98
2023-04-07T03:50:53.371Z,14.93
2023-04-07T03:53:20.227Z,15.10
2023-04-07T03:55:47.235Z,12.40
2023-04-07T03:58:14.246Z,17.15
2023-04-07T04:00:41.222Z,17.38
2023-04-07T04:03:08.676Z,16.17
2023-04-07T04:05:36.023Z,15.82
2023-04-07T04:08:03.017Z,18.15
2023-04-07T04:10:30.152Z,19.27
2023-04-07T04:13:00.712Z,19.02
2023-04-07T04:15:27.741Z,19.70
2023-04-07T04:17:54.923Z,18.35
2023-04-07T04:20:22.323Z,18.92
2023-04-07T04:22:49.275Z,21.63
2023-04-07T04:25:17.198Z,22.00
2023-04-07T04:27:44.112Z,17.75
2023-04-07T04:30:11.168Z,26.83
2023-04-07T04:32:38.353Z,23.02
2023-04-07T04:35:06.308Z,20.25
2023-04-07T04:37:33.114Z,20.77
2023-04-07T04:39:59.903Z,24.00
2023-04-07T04:42:27.983Z,20.00
2023-04-07T04:44:54.953Z,20.10
2023-04-07T04:47:22.270Z,26.90
2023-04-07T04:49:49.396Z,22.02
2023-04-07T04:52:16.298Z,26.27
2023-04-07T04:54:43.348Z,27.40
2023-04-07T04:57:10.505Z,23.02
2023-04-07T04:59:37.421Z,30.25
2023-04-07T05:02:04.307Z,31.05
2023-04-07T05:04:32.611Z,24.35
2023-04-07T05:06:59.984Z,25.48
2023-04-07T05:09:27.478Z,38.47
2023-04-07T05:11:54.528Z,25.90
2023-04-07T05:14:21.462Z,25.55
2023-04-07T05:16:48.732Z,24.67
2023-04-07T05:19:15.780Z,28.67
2023-04-07T05:21:42.921Z,28.85
2023-04-07T05:24:10.081Z,24.38
2023-04-07T05:26:37.053Z,26.48
2023-04-07T05:29:03.926Z,28.77
2023-04-07T05:31:31.044Z,28.77
2023-04-07T05:33:57.935Z,30.20
2023-04-07T05:36:24.874Z,31.80
2023-04-07T05:38:51.953Z,21.75
2023-04-07T05:41:18.948Z,29.77
2023-04-07T05:43:45.986Z,28.90
2023-04-07T05:46:13.014Z,28.55
2023-04-07T05:48:40.704Z,28.00
2023-04-07T05:51:07.720Z,25.63
2023-04-07T05:53:34.584Z,30.48
2023-04-07T05:56:01.486Z,28.70
2023-04-07T05:58:28.403Z,25.25
2023-04-07T06:00:55.291Z,33.95
2023-04-07T06:03:22.583Z,27.42
2023-04-07T06:05:50.116Z,29.27
2023-04-07T06:08:16.920Z,27.73
2023-04-07T06:10:45.056Z,25.00
2023-04-07T06:13:11.830Z,28.23
2023-04-07T06:15:41.615Z,26.35
2023-04-07T06:18:08.479Z,23.23
2023-04-07T06:20:35.870Z,23.58
2023-04-07T06:23:02.816Z,24.58
2023-04-07T06:25:30.066Z,23.95
2023-04-07T06:27:57.012Z,24.52
2023-04-07T06:30:23.992Z,23.95
2023-04-07T06:32:51.232Z,23.50
2023-04-07T06:35:18.252Z,20.60
2023-04-07T06:37:45.492Z,20.88
2023-04-07T06:40:12.518Z,23.17
2023-04-07T06:42:39.658Z,19.88
2023-04-07T06:45:07.316Z,21.80
2023-04-07T06:47:34.319Z,23.77
2023-04-07T06:50:01.281Z,23.08
2023-04-07T06:52:28.381Z,20.67
2023-04-07T06:54:55.336Z,20.60
2023-04-07T06:57:22.901Z,20.30
2023-04-07T06:59:49.888Z,21.08
2023-04-07T07:02:17.143Z,21.50
2023-04-07T07:04:44.231Z,22.38
2023-04-07T07:07:11.071Z,20.77
2023-04-07T07:09:38.215Z,17.48
2023-04-07T07:12:06.455Z,15.93
2023-04-07T07:14:33.589Z,24.30
2023-04-07T07:17:00.739Z,17.65
2023-04-07T07:19:53.122Z,17.38
2023-04-07T07:22:20.566Z,20.17
2023-04-07T07:24:47.887Z,19.33
2023-04-07T07:27:15.149Z,14.57
2023-04-07T07:29:42.565Z,20.25
2023-04-07T07:32:09.440Z,17.27
2023-04-07T07:34:36.326Z,14.68
2023-04-07T07:37:03.484Z,20.48
2023-04-07T07:39:30.663Z,17.77
2023-04-07T07:41:57.883Z,17.02
2023-04-07T07:44:24.875Z,16.88
2023-04-07T07:46:51.994Z,15.15
2023-04-07T07:49:18.973Z,13.90
2023-04-07T07:51:47.175Z,13.02
2023-04-07T07:54:14.123Z,12.18
2023-04-07T07:56:41.055Z,18.98
2023-04-07T07:59:07.946Z,16.10
2023-04-07T08:01:35.217Z,19.23
2023-04-07T08:04:02.505Z,12.80
2023-04-07T08:06:30.302Z,9.75
2023-04-07T08:08:57.909Z,12.70
2023-04-07T08:11:24.930Z,15.13
2023-04-07T08:13:54.021Z,16.02
2023-04-07T08:16:22.304Z,10.82
2023-04-07T08:18:50.710Z,16.58
2023-04-07T08:21:17.637Z,13.38
2023-04-07T08:23:44.681Z,13.82
2023-04-07T08:26:11.620Z,15.18
2023-04-07T08:28:39.476Z,12.20
2023-04-07T08:31:07.268Z,11.63
2023-04-07T08:33:34.412Z,12.98
2023-04-07T08:36:01.339Z,12.35
2023-04-07T08:38:28.223Z,12.00
2023-04-07T08:41:03.839Z,25.85
2023-04-07T08:43:31.167Z,12.05
2023-04-07T08:45:58.581Z,7.35
2023-04-07T08:48:28.827Z,10.82
2023-04-07T08:50:57.332Z,11.02
2023-04-07T08:53:32.042Z,8.98
2023-04-07T08:55:59.686Z,11.18
2023-04-07T08:58:27.286Z,11.45
2023-04-07T09:00:54.437Z,10.27
2023-04-07T09:03:25.499Z,6.30
2023-04-07T09:05:53.231Z,8.02
2023-04-07T09:08:20.218Z,8.40
2023-04-07T09:10:47.599Z,8.73
2023-04-07T09:13:14.584Z,9.88
2023-04-07T09:15:41.970Z,21.30
2023-04-07T09:18:09.028Z,10.43
2023-04-07T09:21:15.710Z,13.02
2023-04-07T09:23:43.425Z,12.38
2023-04-07T09:26:28.430Z,11.27
2023-04-07T09:28:59.419Z,11.80
2023-04-07T09:31:48.659Z,10.02
2023-04-07T09:34:28.247Z,11.80
2023-04-07T09:36:56.833Z,10.75
2023-04-07T09:39:24.992Z,8.68
2023-04-07T09:41:52.822Z,10.38
2023-04-07T09:44:22.281Z,9.05
2023-04-07T09:46:52.970Z,9.43
2023-04-07T09:49:21.395Z,13.82
2023-04-07T09:51:56.448Z,8.88
2023-04-07T09:54:35.329Z,9.95
2023-04-07T09:57:06.891Z,14.57
2023-04-07T09:59:35.873Z,11.88
2023-04-07T10:02:03.952Z,8.73
2023-04-07T10:04:32.145Z,9.20
2023-04-07T10:07:00.211Z,6.25
2023-04-07T10:09:28.211Z,5.60
2023-04-07T10:12:00.695Z,6.38
2023-04-07T10:14:31.008Z,8.40
2023-04-07T10:17:03.989Z,5.65
2023-04-07T10:19:36.064Z,4.78
2023-04-07T10:22:05.556Z,5.95
2023-04-07T10:24:56.242Z,4.80
2023-04-07T10:27:51.304Z,5.43
2023-04-07T10:30:28.140Z,3.30
2023-04-07T10:32:57.576Z,5.25
2023-04-07T10:35:25.307Z,4.43
2023-04-07T10:38:07.724Z,4.50
2023-04-07T10:40:36.519Z,6.28
2023-04-07T10:43:04.243Z,4.10
2023-04-07T10:45:49.572Z,5.55
2023-04-07T10:48:18.579Z,5.85
2023-04-07T10:50:47.118Z,4.88
2023-04-07T10:53:15.412Z,3.50
2023-04-07T10:55:46.229Z,5.75
2023-04-07T10:58:26.233Z,7.82
2023-04-07T11:01:09.502Z,4.07
2023-04-07T11:03:52.821Z,6.22
2023-04-07T11:06:19.773Z,5.35
2023-04-07T11:08:49.451Z,4.68
2023-04-07T11:11:21.696Z,4.93
2023-04-07T11:13:50.410Z,9.02
2023-04-07T11:16:20.069Z,7.28
2023-04-07T11:18:48.369Z,5.15
2023-04-07T11:21:19.460Z,4.10
2023-04-07T11:23:48.271Z,6.07
2023-04-07T11:26:21.034Z,5.75
2023-04-07T11:28:55.794Z,7.85
2023-04-07T11:31:27.159Z,4.28
2023-04-07T11:33:56.240Z,5.32
2023-04-07T11:36:34.398Z,3.53
2023-04-07T11:39:03.233Z,3.65
2023-04-07T11:41:32.988Z,5.18
2023-04-07T11:44:08.599Z,4.50
2023-04-07T11:46:36.488Z,2.67
2023-04-07T11:49:14.564Z,6.70
2023-04-07T11:51:44.463Z,5.18
2023-04-07T11:54:11.802Z,7.88
2023-04-07T11:56:46.988Z,5.00
2023-04-07T11:59:25.211Z,5.10
2023-04-07T12:01:55.257Z,7.57
2023-04-07T12:04:24.106Z,5.15
2023-04-07T12:06:51.701Z,8.20
2023-04-07T12:09:30.510Z,5.80
2023-04-07T12:11:58.527Z,6.53
2023-04-07T12:14:27.991Z,7.13
2023-04-07T12:16:56.973Z,6.55
2023-04-07T12:19:26.825Z,10.27
2023-04-07T12:21:53.835Z,7.05
2023-04-07T12:24:21.415Z,2.28
2023-04-07T12:26:48.653Z,4.05
2023-04-07T12:29:18.604Z,6.22
2023-04-07T12:31:47.518Z,7.20
2023-04-07T12:34:19.052Z,5.38
2023-04-07T12:36:45.893Z,4.13
2023-04-07T12:39:12.882Z,8.07
2023-04-07T12:41:40.225Z,5.00
2023-04-07T12:44:07.252Z,7.97
2023-04-07T12:46:34.206Z,4.68
2023-04-07T12:49:01.224Z,4.28
2023-04-07T12:51:28.498Z,5.50
2023-04-07T12:53:55.398Z,6.22
2023-04-07T12:56:25.117Z,5.80
2023-04-07T12:58:52.065Z,4.85
2023-04-07T13:01:19.388Z,10.07
2023-04-07T13:03:46.433Z,6.82
2023-04-07T13:06:13.523Z,5.32
2023-04-07T13:08:40.901Z,5.55
2023-04-07T13:11:08.029Z,7.00
2023-04-07T13:13:35.004Z,11.38
2023-04-07T13:16:01.978Z,4.57
2023-04-07T13:18:29.192Z,7.22
2023-04-07T13:21:26.578Z,8.85
2023-04-07T13:23:44.044Z,11.90
2023-04-07T13:26:11.593Z,7.70
2023-04-07T13:28:39.187Z,9.48
2023-04-07T13:31:06.491Z,6.85
2023-04-07T13:33:34.343Z,9.38
2023-04-07T13:36:01.300Z,9.98
2023-04-07T13:38:28.166Z,9.40
2023-04-07T13:40:55.008Z,4.22
2023-04-07T13:43:22.043Z,10.90
2023-04-07T13:45:49.956Z,7.05
2023-04-07T13:48:16.884Z,7.47
2023-04-07T13:50:43.728Z,12.90
2023-04-07T13:53:10.656Z,6.32
2023-04-07T13:55:37.552Z,3.50
2023-04-07T13:58:04.401Z,7.10
2023-04-07T14:00:31.422Z,3.67
2023-04-07T14:02:58.530Z,4.93
2023-04-07T14:05:25.594Z,10.23
2023-04-07T14:07:52.539Z,6.47
2023-04-07T14:10:19.510Z,5.28
2023-04-07T14:12:47.121Z,5.97
2023-04-07T14:15:14.190Z,9.48
2023-04-07T14:17:44.012Z,3.63
2023-04-07T14:20:11.041Z,5.78
2023-04-07T14:22:39.512Z,2.83
2023-04-07T14:25:06.841Z,4.90
2023-04-07T14:27:33.797Z,3.20
2023-04-07T14:30:01.706Z,5.78
2023-04-07T14:32:29.981Z,9.02
2023-04-07T14:34:59.312Z,4.20
2023-04-07T14:37:28.521Z,4.97
2023-04-07T14:40:01.943Z,6.83
2023-04-07T14:42:32.255Z,7.13
2023-04-07T14:45:00.244Z,8.98
2023-04-07T14:47:27.572Z,6.22
2023-04-07T14:49:55.532Z,4.68
2023-04-07T14:52:22.609Z,8.50
2023-04-07T14:54:49.753Z,7.93
2023-04-07T14:57:21.358Z,9.70
2023-04-07T14:59:48.372Z,9.73
2023-04-07T15:02:15.475Z,10.68
2023-04-07T15:04:42.577Z,12.25
2023-04-07T15:07:09.399Z,8.98
2023-04-07T15:09:36.295Z,9.40
2023-04-07T15:12:05.928Z,9.40
2023-04-07T15:14:32.998Z,6.88
2023-04-07T15:17:02.261Z,7.78
2023-04-07T15:19:29.351Z,3.20
2023-04-07T15:21:56.339Z,8.23
2023-04-07T15:24:25.476Z,7.18
2023-04-07T15:26:52.255Z,7.57
2023-04-07T15:29:19.088Z,6.40
2023-04-07T15:31:45.947Z,13.20
2023-04-07T15:34:14.928Z,3.55
2023-04-07T15:36:41.986Z,6.03
2023-04-07T15:39:08.911Z,3.88
2023-04-07T15:41:36.681Z,5.27
2023-04-07T15:44:04.368Z,5.40
2023-04-07T15:46:33.857Z,5.20
2023-04-07T15:49:00.941Z,6.13
2023-04-07T15:51:29.578Z,4.28
2023-04-07T15:53:56.531Z,4.22
2023-04-07T15:56:25.501Z,2.50
2023-04-07T15:58:52.717Z,4.18
2023-04-07T16:01:20.133Z,5.50
2023-04-07T16:03:47.773Z,2.50
2023-04-07T16:06:14.951Z,4.30
2023-04-07T16:08:41.794Z,1.80
2023-04-07T16:11:09.053Z,3.22
2023-04-07T16:13:36.399Z,7.60
2023-04-07T16:16:07.516Z,5.75
2023-04-07T16:18:34.419Z,3.03
2023-04-07T16:21:03.719Z,5.82
2023-04-07T16:23:31.542Z,5.40
2023-04-07T16:25:58.997Z,5.05
2023-04-07T16:28:26.016Z,3.40
2023-04-07T16:30:53.011Z,4.20
2023-04-07T16:33:20.178Z,4.25
2023-04-07T16:35:47.196Z,4.40
2023-04-07T16:38:14.130Z,2.75
2023-04-07T16:40:44.071Z,4.38
2023-04-07T16:43:14.853Z,2.95
2023-04-07T16:45:41.969Z,8.77
2023-04-07T16:48:09.349Z,5.72
2023-04-07T16:50:42.635Z,5.38
2023-04-07T16:53:09.621Z,5.55
2023-04-07T16:55:38.128Z,4.55
2023-04-07T16:58:04.952Z,8.50
2023-04-07T17:00:31.839Z,4.35
2023-04-07T17:02:59.641Z,7.95
2023-04-07T17:05:26.719Z,2.78
2023-04-07T17:07:54.333Z,5.43
2023-04-07T17:10:22.564Z,15.70
2023-04-07T17:12:54.138Z,11.07
2023-04-07T17:15:21.271Z,5.72
2023-04-07T17:17:48.153Z,10.02
2023-04-07T17:20:17.609Z,5.43
2023-04-07T17:22:45.471Z,6.70
2023-04-07T17:25:12.541Z,8.07
2023-04-07T17:27:39.559Z,7.82
2023-04-07T17:30:07.790Z,10.48
2023-04-07T17:32:35.698Z,7.60
2023-04-07T17:35:02.548Z,5.05
2023-04-07T17:37:29.413Z,6.00
2023-04-07T17:39:56.334Z,8.20
2023-04-07T17:42:23.266Z,11.85
2023-04-07T17:44:52.862Z,4.05
2023-04-07T17:47:19.879Z,5.28
2023-04-07T17:49:47.034Z,7.22
2023-04-07T17:52:14.318Z,6.60
2023-04-07T17:54:41.728Z,4.22
2023-04-07T17:57:09.409Z,4.32
2023-04-07T17:59:36.298Z,7.63
2023-04-07T18:02:09.090Z,8.70
2023-04-07T18:04:40.535Z,3.90
2023-04-07T18:07:07.996Z,7.93
2023-04-07T18:09:35.098Z,4.80
2023-04-07T18:12:07.355Z,8.55
2023-04-07T18:14:34.364Z,6.47
2023-04-07T18:17:01.212Z,7.10
2023-04-07T18:19:30.064Z,8.80
2023-04-07T18:21:57.155Z,10.07
2023-04-07T18:24:24.173Z,5.63
2023-04-07T18:26:51.348Z,12.52
2023-04-07T18:29:18.449Z,8.10
2023-04-07T18:31:45.640Z,9.63
2023-04-07T18:34:12.969Z,8.63
2023-04-07T18:36:43.022Z,5.78
2023-04-07T18:39:10.857Z,4.05
2023-04-07T18:41:37.696Z,6.78
2023-04-07T18:44:04.549Z,5.15
2023-04-07T18:46:31.683Z,7.83
2023-04-07T18:48:59.028Z,10.23
2023-04-07T18:51:26.404Z,8.73
2023-04-07T18:53:53.440Z,6.00
2023-04-07T18:56:22.242Z,7.18
2023-04-07T18:58:49.217Z,7.18
2023-04-07T19:01:16.708Z,9.18
2023-04-07T19:03:43.757Z,7.80
2023-04-07T19:06:16.559Z,8.02
2023-04-07T19:08:43.574Z,8.45
2023-04-07T19:11:10.627Z,6.60
2023-04-07T19:13:37.716Z,4.57
2023-04-07T19:16:05.145Z,7.25
2023-04-07T19:18:32.542Z,8.57
2023-04-07T19:20:59.711Z,10.50
2023-04-07T19:23:27.371Z,7.00
2023-04-07T19:25:54.420Z,5.85
2023-04-07T19:28:21.777Z,5.78
2023-04-07T19:30:48.844Z,6.88
2023-04-07T19:33:16.225Z,10.63
2023-04-07T19:35:43.316Z,8.65
2023-04-07T19:38:10.429Z,8.40
2023-04-07T19:40:37.447Z,10.20
2023-04-07T19:43:04.594Z,8.07
2023-04-07T19:45:31.629Z,10.48
2023-04-07T19:47:59.253Z,6.05
2023-04-07T19:50:26.602Z,8.32
2023-04-07T19:52:53.692Z,9.30
2023-04-07T19:55:20.774Z,5.60
2023-04-07T19:57:48.759Z,6.03
2023-04-07T20:00:16.204Z,9.77
2023-04-07T20:02:43.541Z,6.25
2023-04-07T20:05:10.966Z,6.78
2023-04-07T20:07:38.205Z,6.00
2023-04-07T20:10:06.126Z,10.40
2023-04-07T20:12:33.004Z,5.78
2023-04-07T20:15:00.030Z,12.57
2023-04-07T20:17:27.075Z,7.90
2023-04-07T20:19:55.738Z,9.93
2023-04-07T20:22:23.026Z,8.10
2023-04-07T20:24:49.940Z,6.55
2023-04-07T20:27:18.509Z,11.00
2023-04-07T20:29:45.434Z,9.50
2023-04-07T20:32:12.389Z,11.07
2023-04-07T20:34:39.273Z,9.88
2023-04-07T20:37:06.098Z,8.20
2023-04-07T20:39:33.067Z,8.25
2023-04-07T20:41:59.927Z,8.65
2023-04-07T20:44:29.958Z,10.93
2023-04-07T20:46:56.792Z,13.10
2023-04-07T20:49:23.611Z,17.75
2023-04-07T20:51:52.148Z,9.05
2023-04-07T20:54:19.089Z,13.95
2023-04-07T20:56:46.881Z,12.55
2023-04-07T20:59:13.821Z,10.40
2023-04-07T21:01:41.066Z,8.45
2023-04-07T21:04:13.374Z,9.65
2023-04-07T21:06:42.154Z,14.98
2023-04-07T21:09:09.688Z,14.43
2023-04-07T21:11:36.884Z,14.00
2023-04-07T21:14:04.303Z,10.25
2023-04-07T21:16:31.787Z,9.40
2023-04-07T21:18:58.639Z,11.27
2023-04-07T21:21:28.107Z,13.23
2023-04-07T21:23:54.969Z,12.45
2023-04-07T21:26:21.900Z,17.38
2023-04-07T21:28:48.949Z,11.70
2023-04-07T21:31:23.801Z,13.10
2023-04-07T21:33:51.568Z,10.43
2023-04-07T21:36:18.691Z,15.32
2023-04-07T21:38:45.923Z,14.15
2023-04-07T21:41:12.936Z,11.70
2023-04-07T21:43:39.882Z,13.98
2023-04-07T21:46:07.117Z,10.10
2023-04-07T21:48:39.722Z,9.48
2023-04-07T21:51:06.627Z,8.68
2023-04-07T21:53:35.846Z,9.07
2023-04-07T21:56:03.610Z,7.10
2023-04-07T21:58:30.589Z,9.82
2023-04-07T22:00:57.660Z,9.77
2023-04-07T22:03:24.772Z,12.63
2023-04-07T22:05:51.993Z,12.95
2023-04-07T22:08:19.329Z,7.90
2023-04-07T22:10:46.369Z,10.38
2023-04-07T22:13:13.198Z,10.98
2023-04-07T22:15:40.317Z,8.23
2023-04-07T22:18:07.342Z,9.70
2023-04-07T22:20:34.241Z,11.82
2023-04-07T22:23:01.246Z,11.95
2023-04-07T22:25:28.597Z,11.57
2023-04-07T22:27:56.897Z,16.33
2023-04-07T22:30:24.724Z,11.95
2023-04-07T22:32:52.301Z,13.57
2023-04-07T22:35:19.430Z,12.00
2023-04-07T22:37:46.503Z,13.23
2023-04-07T22:40:13.505Z,13.65
2023-04-07T22:42:40.497Z,10.65
2023-04-07T22:45:08.142Z,13.55
2023-04-07T22:47:35.415Z,10.55
2023-04-07T22:50:02.322Z,11.48
2023-04-07T22:52:29.311Z,13.75
2023-04-07T22:54:57.858Z,11.18
2023-04-07T22:57:26.254Z,11.43
2023-04-07T22:59:53.438Z,10.88
2023-04-07T23:02:20.901Z,13.20
2023-04-07T23:04:48.774Z,14.65
2023-04-07T23:07:16.083Z,12.80
2023-04-07T23:09:43.010Z,11.07
2023-04-07T23:12:09.941Z,15.27
2023-04-07T23:14:36.734Z,11.35
2023-04-07T23:17:03.575Z,14.57
2023-04-07T23:19:30.438Z,16.08
2023-04-07T23:21:57.284Z,14.10
2023-04-07T23:24:24.375Z,12.88
2023-04-07T23:26:51.474Z,11.60
2023-04-07T23:29:18.441Z,11.48
2023-04-07T23:31:45.689Z,11.30
2023-04-07T23:34:12.538Z,15.02
2023-04-07T23:36:39.659Z,11.55
2023-04-07T23:39:06.598Z,11.60
2023-04-07T23:41:33.652Z,12.77
2023-04-07T23:44:00.711Z,11.60
2023-04-07T23:46:27.982Z,10.38
2023-04-07T23:48:54.979Z,10.35
2023-04-07T23:51:22.678Z,14.18
2023-04-07T23:53:49.557Z,14.30
2023-04-07T23:56:16.839Z,13.93
2023-04-07T23:58:43.648Z,10.10
