createdAt,value
2017-10-27T00:00:17.100Z,11.10
2017-10-27T00:02:44.621Z,11.10
2017-10-27T00:05:12.128Z,11.10
2017-10-27T00:07:39.640Z,11.10
2017-10-27T00:10:07.158Z,11.10
2017-10-27T00:12:34.948Z,11.10
2017-10-27T00:15:03.033Z,11.10
2017-10-27T00:17:30.556Z,11.00
2017-10-27T00:19:58.217Z,11.00
2017-10-27T00:22:25.722Z,11.00
2017-10-27T00:24:53.457Z,11.00
2017-10-27T00:27:21.664Z,11.00
2017-10-27T00:29:49.169Z,11.00
2017-10-27T00:32:16.724Z,11.00
2017-10-27T00:34:44.577Z,11.00
2017-10-27T00:37:12.455Z,11.10
2017-10-27T00:39:40.040Z,11.10
2017-10-27T00:42:07.804Z,11.10
2017-10-27T00:44:35.313Z,11.00
2017-10-27T00:47:02.832Z,11.10
2017-10-27T00:49:30.350Z,11.10
2017-10-27T00:51:57.908Z,11.10
2017-10-27T00:54:25.704Z,11.10
2017-10-27T00:56:53.218Z,11.20
2017-10-27T00:59:20.754Z,11.10
2017-10-27T01:01:49.020Z,11.10
2017-10-27T01:04:16.728Z,11.10
2017-10-27T01:06:44.513Z,11.10
2017-10-27T01:09:12.017Z,11.10
2017-10-27T01:11:39.528Z,11.10
2017-10-27T01:14:07.053Z,11.10
2017-10-27T01:16:34.559Z,11.00
2017-10-27T01:19:02.097Z,11.10
2017-10-27T01:21:29.609Z,11.00
2017-10-27T01:23:57.136Z,11.00
2017-10-27T01:26:24.658Z,11.00
2017-10-27T01:28:52.165Z,11.00
2017-10-27T01:31:19.704Z,11.00
2017-10-27T01:33:47.200Z,11.00
2017-10-27T01:36:14.728Z,11.00
2017-10-27T01:38:42.237Z,11.00
2017-10-27T01:41:09.750Z,11.00
2017-10-27T01:43:37.259Z,11.00
2017-10-27T01:46:04.788Z,10.90
2017-10-27T01:48:32.303Z,10.90
2017-10-27T01:50:59.805Z,10.90
2017-10-27T01:53:28.089Z,10.90
2017-10-27T01:55:56.239Z,10.90
2017-10-27T01:58:24.784Z,10.90
2017-10-27T02:00:52.292Z,10.90
2017-10-27T02:03:19.812Z,10.90
2017-10-27T02:05:47.460Z,10.80
2017-10-27T02:08:15.233Z,10.90
2017-10-27T02:10:42.739Z,10.80
2017-10-27T02:13:10.244Z,10.80
2017-10-27T02:15:37.745Z,10.80
2017-10-27T02:18:06.042Z,10.80
2017-10-27T02:20:33.548Z,10.80
2017-10-27T02:23:01.068Z,10.80
2017-10-27T02:25:28.584Z,10.70
2017-10-27T02:27:56.113Z,10.70
2017-10-27T02:30:23.628Z,10.70
2017-10-27T02:32:51.150Z,10.60
2017-10-27T02:35:18.782Z,10.70
2017-10-27T02:37:46.288Z,10.70
2017-10-27T02:40:13.823Z,10.70
2017-10-27T02:42:41.321Z,10.60
2017-10-27T02:45:08.828Z,10.60
2017-10-27T02:47:36.367Z,10.60
2017-10-27T02:50:03.889Z,10.50
2017-10-27T02:52:31.411Z,10.50
2017-10-27T02:55:01.965Z,10.50
2017-10-27T02:57:30.220Z,10.40
2017-10-27T02:59:57.728Z,10.50
2017-10-27T03:02:25.417Z,10.40
2017-10-27T03:04:52.927Z,10.40
2017-10-27T03:07:20.437Z,10.40
2017-10-27T03:09:48.084Z,10.40
2017-10-27T03:12:15.848Z,10.40
2017-10-27T03:14:43.356Z,10.40
2017-10-27T03:17:10.864Z,10.30
2017-10-27T03:19:38.377Z,10.40
2017-10-27T03:22:06.652Z,10.40
2017-10-27T03:24:34.923Z,10.40
2017-10-27T03:27:02.808Z,10.40
2017-10-27T03:29:30.521Z,10.40
2017-10-27T03:31:58.012Z,10.40
2017-10-27T03:34:25.516Z,10.30
2017-10-27T03:36:53.030Z,10.30
2017-10-27T03:39:20.530Z,10.40
2017-10-27T03:41:48.593Z,10.40
2017-10-27T03:44:16.160Z,10.40
2017-10-27T03:46:43.941Z,10.40
2017-10-27T03:49:11.665Z,10.40
2017-10-27T03:51:39.173Z,10.40
2017-10-27T03:54:06.692Z,10.40
2017-10-27T03:56:34.195Z,10.50
2017-10-27T03:59:02.488Z,10.40
2017-10-27T04:01:31.696Z,10.40
2017-10-27T04:03:59.204Z,10.40
2017-10-27T04:06:26.712Z,10.30
2017-10-27T04:08:54.416Z,10.40
2017-10-27T04:11:21.924Z,10.30
2017-10-27T04:13:49.440Z,10.30
2017-10-27T04:16:16.944Z,10.30
2017-10-27T04:18:44.452Z,10.30
2017-10-27T04:21:11.969Z,10.40
2017-10-27T04:23:39.484Z,10.30
2017-10-27T04:26:07.002Z,10.40
2017-10-27T04:28:34.508Z,10.30
2017-10-27T04:31:03.056Z,10.30
2017-10-27T04:33:30.824Z,10.30
2017-10-27T04:35:58.327Z,10.20
2017-10-27T04:38:25.836Z,10.30
2017-10-27T04:40:53.369Z,10.30
2017-10-27T04:43:20.912Z,10.30
2017-10-27T04:45:48.421Z,10.30
2017-10-27T04:48:15.928Z,10.30
2017-10-27T04:50:44.308Z,10.20
2017-10-27T04:53:11.932Z,10.20
2017-10-27T04:55:39.557Z,10.20
2017-10-27T04:58:07.160Z,10.20
2017-10-27T05:00:34.673Z,10.20
2017-10-27T05:03:02.180Z,10.20
2017-10-27T05:05:29.777Z,10.20
2017-10-27T05:07:57.646Z,10.30
2017-10-27T05:10:25.191Z,10.50
2017-10-27T05:12:52.699Z,10.70
2017-10-27T05:15:20.304Z,10.60
2017-10-27T05:17:53.568Z,10.60
2017-10-27T05:20:26.744Z,10.80
2017-10-27T05:22:59.948Z,10.60
2017-10-27T05:25:27.443Z,10.50
2017-10-27T05:27:54.958Z,10.90
2017-10-27T05:30:22.465Z,10.80
2017-10-27T05:32:49.975Z,10.90
2017-10-27T05:35:17.493Z,10.80
2017-10-27T05:37:45.264Z,10.70
2017-10-27T05:40:12.768Z,10.60
2017-10-27T05:42:40.287Z,10.50
2017-10-27T05:45:07.798Z,10.50
2017-10-27T05:47:36.067Z,10.20
2017-10-27T05:50:03.592Z,10.20
2017-10-27T05:52:31.109Z,10.30
2017-10-27T05:54:58.600Z,10.10
2017-10-27T05:57:26.159Z,10.00
2017-10-27T05:59:53.683Z,10.00
2017-10-27T06:02:21.913Z,10.00
2017-10-27T06:04:49.717Z,10.00
2017-10-27T06:07:17.222Z,10.00
2017-10-27T06:09:44.738Z,10.00
2017-10-27T06:12:12.344Z,9.90
2017-10-27T06:14:39.844Z,10.00
2017-10-27T06:17:07.345Z,9.90
2017-10-27T06:19:36.084Z,9.90
2017-10-27T06:22:03.597Z,9.90
2017-10-27T06:24:31.240Z,9.90
2017-10-27T06:26:58.739Z,9.90
2017-10-27T06:29:27.176Z,9.90
2017-10-27T06:31:54.854Z,10.00
2017-10-27T06:34:23.132Z,9.90
2017-10-27T06:36:50.653Z,9.90
2017-10-27T06:39:18.148Z,9.90
2017-10-27T06:41:45.657Z,9.90
2017-10-27T06:44:13.162Z,9.90
2017-10-27T06:46:40.645Z,9.90
2017-10-27T06:49:08.917Z,10.00
2017-10-27T06:51:36.891Z,10.00
2017-10-27T06:54:04.386Z,10.00
2017-10-27T06:56:32.165Z,10.00
2017-10-27T06:58:59.668Z,10.10
2017-10-27T07:01:27.173Z,10.10
2017-10-27T07:03:54.672Z,10.10
2017-10-27T07:06:22.944Z,10.20
2017-10-27T07:08:50.462Z,10.20
2017-10-27T07:11:17.960Z,10.20
2017-10-27T07:13:45.464Z,10.30
2017-10-27T07:16:12.972Z,10.30
2017-10-27T07:18:40.506Z,10.40
2017-10-27T07:21:08.025Z,10.40
2017-10-27T07:23:35.532Z,10.40
2017-10-27T07:26:03.491Z,10.40
2017-10-27T07:28:30.988Z,10.50
2017-10-27T07:30:59.164Z,10.50
2017-10-27T07:33:27.428Z,10.60
2017-10-27T07:35:54.940Z,10.60
2017-10-27T07:38:22.612Z,10.60
2017-10-27T07:40:50.111Z,10.60
2017-10-27T07:43:18.520Z,10.60
2017-10-27T07:45:46.021Z,10.60
2017-10-27T07:48:13.535Z,10.70
2017-10-27T07:50:41.033Z,10.70
2017-10-27T07:53:09.184Z,10.70
2017-10-27T07:55:36.888Z,10.80
2017-10-27T07:58:04.412Z,10.90
2017-10-27T08:00:31.952Z,10.90
2017-10-27T08:02:59.458Z,10.90
2017-10-27T08:05:26.951Z,10.90
2017-10-27T08:07:54.577Z,11.00
2017-10-27T08:10:22.083Z,11.00
2017-10-27T08:12:49.577Z,11.00
2017-10-27T08:15:17.084Z,11.00
2017-10-27T08:17:45.162Z,10.90
2017-10-27T08:20:12.645Z,10.90
2017-10-27T08:22:40.152Z,10.90
2017-10-27T08:25:07.787Z,11.00
2017-10-27T08:27:35.288Z,11.10
2017-10-27T08:30:02.884Z,11.10
2017-10-27T08:32:30.384Z,11.10
2017-10-27T08:34:57.895Z,11.20
2017-10-27T08:37:25.411Z,11.30
2017-10-27T08:39:53.685Z,11.20
2017-10-27T08:42:27.881Z,11.30
2017-10-27T08:44:55.395Z,11.30
2017-10-27T08:47:23.070Z,11.40
2017-10-27T08:49:50.827Z,11.50
2017-10-27T08:52:18.332Z,11.50
2017-10-27T08:54:45.841Z,11.40
2017-10-27T08:57:13.352Z,11.50
2017-10-27T08:59:41.617Z,11.60
2017-10-27T09:02:09.137Z,11.60
2017-10-27T09:04:36.808Z,11.60
2017-10-27T09:07:04.308Z,11.70
2017-10-27T09:09:31.808Z,11.70
2017-10-27T09:11:59.358Z,11.70
2017-10-27T09:14:26.928Z,11.70
2017-10-27T09:16:55.540Z,11.70
2017-10-27T09:19:23.052Z,11.70
2017-10-27T09:21:50.737Z,11.80
2017-10-27T09:24:18.285Z,11.80
2017-10-27T09:26:45.784Z,11.80
2017-10-27T09:29:14.152Z,11.90
2017-10-27T09:31:41.657Z,11.90
2017-10-27T09:34:09.173Z,12.00
2017-10-27T09:36:36.786Z,12.10
2017-10-27T09:39:04.288Z,12.20
2017-10-27T09:41:32.716Z,12.30
2017-10-27T09:44:00.207Z,12.30
2017-10-27T09:46:27.712Z,12.30
2017-10-27T09:48:55.239Z,12.30
2017-10-27T09:51:22.739Z,12.30
2017-10-27T09:53:51.055Z,12.40
2017-10-27T09:56:18.576Z,12.40
2017-10-27T09:58:46.380Z,12.30
2017-10-27T10:01:14.140Z,12.40
2017-10-27T10:03:41.648Z,12.50
2017-10-27T10:06:09.175Z,12.50
2017-10-27T10:08:36.824Z,12.50
2017-10-27T10:11:04.352Z,12.60
2017-10-27T10:13:32.020Z,12.50
2017-10-27T10:15:59.784Z,12.50
2017-10-27T10:18:27.283Z,12.50
2017-10-27T10:20:54.808Z,12.60
2017-10-27T10:23:22.307Z,12.70
2017-10-27T10:25:50.840Z,12.70
2017-10-27T10:28:18.378Z,12.60
2017-10-27T10:30:46.061Z,12.70
2017-10-27T10:33:13.567Z,12.60
2017-10-27T10:35:41.089Z,12.50
2017-10-27T10:38:08.594Z,12.50
2017-10-27T10:40:36.104Z,12.60
2017-10-27T10:43:03.660Z,12.60
2017-10-27T10:45:31.174Z,12.70
2017-10-27T10:47:58.680Z,12.90
2017-10-27T10:50:26.185Z,12.90
2017-10-27T10:52:53.784Z,12.90
2017-10-27T10:55:21.293Z,12.90
2017-10-27T10:57:48.803Z,12.90
2017-10-27T11:00:16.314Z,12.90
2017-10-27T11:02:43.824Z,12.90
2017-10-27T11:05:11.404Z,12.80
2017-10-27T11:07:39.124Z,12.80
2017-10-27T11:10:06.928Z,12.90
2017-10-27T11:12:34.436Z,13.00
2017-10-27T11:15:02.156Z,12.90
2017-10-27T11:17:29.888Z,12.90
2017-10-27T11:19:57.392Z,12.90
2017-10-27T11:22:24.904Z,13.00
2017-10-27T11:24:52.437Z,12.90
2017-10-27T11:27:19.945Z,12.90
2017-10-27T11:29:47.472Z,12.80
2017-10-27T11:32:14.977Z,12.80
2017-10-27T11:34:42.486Z,12.90
2017-10-27T11:37:10.003Z,12.90
2017-10-27T11:39:38.271Z,12.90
2017-10-27T11:42:05.782Z,12.90
2017-10-27T11:44:33.400Z,13.00
2017-10-27T11:47:01.017Z,13.00
2017-10-27T11:49:28.838Z,13.00
2017-10-27T11:51:56.421Z,12.80
2017-10-27T11:54:23.911Z,12.80
2017-10-27T11:56:51.434Z,12.80
2017-10-27T11:59:18.933Z,12.90
2017-10-27T12:01:47.205Z,12.90
2017-10-27T12:04:14.901Z,12.90
2017-10-27T12:06:42.402Z,13.00
2017-10-27T12:09:09.915Z,13.20
2017-10-27T12:11:37.610Z,13.10
2017-10-27T12:14:05.381Z,13.20
2017-10-27T12:16:32.884Z,13.10
2017-10-27T12:19:00.391Z,13.10
2017-10-27T12:21:27.887Z,13.20
2017-10-27T12:23:56.423Z,13.20
2017-10-27T12:26:23.934Z,13.10
2017-10-27T12:28:51.660Z,13.20
2017-10-27T12:31:19.161Z,13.10
2017-10-27T12:33:46.660Z,13.20
2017-10-27T12:36:14.325Z,13.20
2017-10-27T12:38:41.832Z,13.30
2017-10-27T12:41:09.328Z,13.30
2017-10-27T12:43:36.835Z,13.30
2017-10-27T12:46:05.151Z,13.40
2017-10-27T12:48:32.643Z,13.40
2017-10-27T12:51:00.475Z,13.40
2017-10-27T12:53:28.032Z,13.30
2017-10-27T12:55:55.820Z,13.20
2017-10-27T12:58:23.329Z,13.20
2017-10-27T13:00:50.844Z,13.30
2017-10-27T13:03:18.508Z,13.30
2017-10-27T13:05:46.021Z,13.30
2017-10-27T13:08:13.524Z,13.30
2017-10-27T13:10:41.139Z,13.30
2017-10-27T13:13:09.407Z,13.30
2017-10-27T13:15:36.919Z,13.30
2017-10-27T13:18:04.650Z,13.30
2017-10-27T13:20:32.456Z,13.20
2017-10-27T13:23:00.907Z,13.20
2017-10-27T13:25:28.422Z,13.20
2017-10-27T13:27:55.918Z,13.20
2017-10-27T13:30:23.436Z,13.20
2017-10-27T13:32:51.706Z,13.10
2017-10-27T13:35:19.207Z,13.10
2017-10-27T13:37:46.920Z,13.00
2017-10-27T13:40:14.517Z,13.10
2017-10-27T13:42:42.008Z,13.00
2017-10-27T13:45:09.504Z,13.10
2017-10-27T13:47:37.024Z,13.10
2017-10-27T13:50:04.558Z,13.10
2017-10-27T13:52:32.096Z,13.20
2017-10-27T13:55:00.608Z,13.00
2017-10-27T13:57:28.147Z,13.00
2017-10-27T13:59:55.640Z,12.90
2017-10-27T14:02:23.161Z,12.90
2017-10-27T14:04:50.656Z,13.00
2017-10-27T14:07:18.163Z,13.00
2017-10-27T14:09:45.668Z,13.10
2017-10-27T14:12:13.416Z,13.10
2017-10-27T14:14:40.929Z,13.10
2017-10-27T14:17:08.640Z,13.10
2017-10-27T14:19:36.144Z,12.90
2017-10-27T14:22:03.704Z,12.80
2017-10-27T14:24:32.236Z,12.90
2017-10-27T14:27:00.687Z,12.90
2017-10-27T14:29:28.354Z,13.00
2017-10-27T14:31:55.850Z,12.90
2017-10-27T14:34:23.355Z,13.00
2017-10-27T14:36:50.856Z,12.90
2017-10-27T14:39:18.361Z,12.90
2017-10-27T14:41:46.632Z,13.00
2017-10-27T14:44:14.352Z,13.00
2017-10-27T14:46:41.849Z,13.20
2017-10-27T14:49:10.156Z,13.40
2017-10-27T14:51:37.666Z,13.30
2017-10-27T14:54:06.078Z,13.40
2017-10-27T14:56:33.601Z,13.50
2017-10-27T14:59:01.084Z,13.50
2017-10-27T15:01:28.593Z,13.50
2017-10-27T15:03:56.105Z,12.90
2017-10-27T15:06:23.611Z,12.60
2017-10-27T15:08:51.216Z,12.60
2017-10-27T15:11:19.488Z,12.50
2017-10-27T15:13:46.989Z,12.50
2017-10-27T15:16:14.493Z,12.40
2017-10-27T15:18:42.756Z,12.40
2017-10-27T15:21:10.271Z,12.40
2017-10-27T15:23:37.768Z,12.40
2017-10-27T15:26:05.298Z,12.30
2017-10-27T15:28:32.784Z,12.30
2017-10-27T15:31:00.293Z,12.30
2017-10-27T15:33:27.793Z,12.30
2017-10-27T15:35:55.300Z,12.30
2017-10-27T15:38:22.993Z,12.30
2017-10-27T15:40:50.508Z,12.20
2017-10-27T15:43:18.009Z,12.20
2017-10-27T15:45:45.625Z,12.10
2017-10-27T15:48:13.132Z,12.10
2017-10-27T15:50:40.627Z,12.10
2017-10-27T15:53:08.128Z,12.10
2017-10-27T15:55:35.628Z,12.10
2017-10-27T15:58:03.140Z,12.00
2017-10-27T16:00:30.639Z,11.90
2017-10-27T16:02:58.152Z,11.90
2017-10-27T16:05:25.932Z,11.90
2017-10-27T16:07:53.525Z,11.90
2017-10-27T16:10:21.030Z,11.90
2017-10-27T16:12:48.541Z,11.90
2017-10-27T16:15:16.071Z,11.90
2017-10-27T16:17:43.834Z,11.90
2017-10-27T16:20:11.340Z,11.80
2017-10-27T16:22:38.869Z,11.80
2017-10-27T16:25:06.425Z,12.50
2017-10-27T16:27:33.992Z,12.70
2017-10-27T16:30:01.497Z,12.10
2017-10-27T16:32:29.003Z,11.90
2017-10-27T16:34:56.517Z,11.70
2017-10-27T16:37:24.101Z,11.70
2017-10-27T16:39:51.633Z,11.70
2017-10-27T16:42:19.141Z,11.70
2017-10-27T16:44:46.648Z,11.70
2017-10-27T16:47:14.240Z,11.80
2017-10-27T16:49:41.744Z,11.80
2017-10-27T16:52:09.273Z,11.80
2017-10-27T16:54:36.884Z,11.80
2017-10-27T16:57:04.399Z,11.80
2017-10-27T16:59:32.140Z,11.80
2017-10-27T17:01:59.641Z,11.70
2017-10-27T17:04:27.152Z,11.60
2017-10-27T17:06:54.692Z,11.60
2017-10-27T17:09:22.199Z,11.70
2017-10-27T17:11:49.721Z,11.80
2017-10-27T17:14:17.250Z,11.80
2017-10-27T17:16:44.776Z,11.80
2017-10-27T17:19:13.056Z,11.80
2017-10-27T17:21:40.772Z,11.80
2017-10-27T17:24:08.272Z,11.80
2017-10-27T17:26:35.785Z,11.90
2017-10-27T17:29:03.292Z,11.80
2017-10-27T17:31:31.581Z,11.70
2017-10-27T17:33:59.088Z,11.70
2017-10-27T17:36:26.611Z,11.70
2017-10-27T17:38:54.192Z,11.70
2017-10-27T17:41:21.697Z,11.60
2017-10-27T17:43:49.196Z,11.60
2017-10-27T17:46:16.709Z,11.60
2017-10-27T17:48:44.976Z,11.50
2017-10-27T17:51:12.505Z,11.50
2017-10-27T17:53:40.170Z,11.40
2017-10-27T17:56:07.802Z,11.40
2017-10-27T17:58:35.293Z,11.40
2017-10-27T18:01:02.838Z,11.40
2017-10-27T18:03:30.605Z,11.30
2017-10-27T18:05:58.366Z,11.30
2017-10-27T18:08:25.868Z,11.20
2017-10-27T18:10:53.380Z,11.20
2017-10-27T18:13:21.040Z,11.20
2017-10-27T18:15:48.573Z,11.10
2017-10-27T18:18:16.081Z,11.10
2017-10-27T18:20:43.595Z,11.10
2017-10-27T18:23:11.092Z,11.00
2017-10-27T18:25:40.045Z,11.00
2017-10-27T18:28:07.553Z,11.00
2017-10-27T18:30:35.070Z,10.90
2017-10-27T18:33:02.578Z,10.90
2017-10-27T18:35:30.096Z,10.80
2017-10-27T18:37:57.723Z,10.80
2017-10-27T18:40:25.212Z,10.80
2017-10-27T18:42:52.750Z,10.80
2017-10-27T18:45:20.249Z,10.80
2017-10-27T18:47:47.868Z,10.70
2017-10-27T18:50:15.654Z,10.70
2017-10-27T18:52:43.430Z,10.70
2017-10-27T18:55:10.927Z,10.70
2017-10-27T18:57:38.465Z,10.70
2017-10-27T19:00:06.948Z,10.60
2017-10-27T19:02:34.509Z,10.60
2017-10-27T19:05:02.024Z,10.60
2017-10-27T19:07:29.553Z,10.50
2017-10-27T19:09:57.062Z,10.60
2017-10-27T19:12:24.595Z,10.60
2017-10-27T19:14:52.369Z,10.60
2017-10-27T19:17:20.139Z,10.60
2017-10-27T19:19:47.640Z,10.60
2017-10-27T19:22:16.583Z,10.50
2017-10-27T19:24:44.096Z,10.50
2017-10-27T19:27:11.642Z,10.60
2017-10-27T19:29:39.924Z,10.60
2017-10-27T19:32:07.430Z,10.60
2017-10-27T19:34:34.968Z,10.60
2017-10-27T19:37:02.466Z,10.60
2017-10-27T19:39:29.980Z,10.60
2017-10-27T19:41:57.484Z,10.60
2017-10-27T19:44:25.067Z,10.70
2017-10-27T19:46:53.343Z,10.70
2017-10-27T19:49:20.858Z,10.70
2017-10-27T19:51:48.367Z,10.70
2017-10-27T19:54:16.381Z,10.80
2017-10-27T19:56:43.881Z,10.70
2017-10-27T19:59:12.144Z,10.70
2017-10-27T20:01:39.659Z,10.70
2017-10-27T20:04:07.168Z,10.80
2017-10-27T20:06:35.450Z,10.80
2017-10-27T20:09:03.145Z,10.80
2017-10-27T20:11:30.659Z,10.80
2017-10-27T20:13:58.159Z,10.80
2017-10-27T20:16:26.782Z,10.80
2017-10-27T20:18:54.271Z,10.80
2017-10-27T20:21:22.010Z,10.80
2017-10-27T20:23:49.520Z,10.80
2017-10-27T20:26:17.284Z,10.70
2017-10-27T20:28:44.781Z,10.70
2017-10-27T20:31:12.308Z,10.70
2017-10-27T20:33:39.882Z,10.70
2017-10-27T20:36:07.390Z,10.80
2017-10-27T20:38:34.915Z,10.70
2017-10-27T20:41:02.427Z,10.70
2017-10-27T20:43:29.928Z,10.70
2017-10-27T20:45:57.614Z,10.70
2017-10-27T20:48:25.124Z,10.70
2017-10-27T20:50:52.689Z,10.70
2017-10-27T20:53:20.200Z,10.70
2017-10-27T20:55:47.738Z,10.70
2017-10-27T20:58:15.365Z,10.80
2017-10-27T21:00:43.132Z,10.80
2017-10-27T21:03:10.636Z,10.70
2017-10-27T21:05:38.632Z,10.80
2017-10-27T21:08:06.168Z,10.80
2017-10-27T21:10:33.673Z,10.80
2017-10-27T21:13:01.517Z,10.70
2017-10-27T21:15:29.019Z,10.80
2017-10-27T21:17:56.559Z,10.80
2017-10-27T21:20:24.071Z,10.80
2017-10-27T21:22:52.084Z,10.80
2017-10-27T21:25:19.705Z,10.80
2017-10-27T21:27:47.300Z,10.80
2017-10-27T21:30:15.065Z,10.80
2017-10-27T21:32:42.597Z,10.80
2017-10-27T21:35:10.100Z,10.80
2017-10-27T21:37:38.330Z,10.80
2017-10-27T21:40:05.858Z,10.80
2017-10-27T21:42:33.581Z,10.80
2017-10-27T21:45:01.108Z,10.80
2017-10-27T21:47:28.831Z,10.80
2017-10-27T21:49:56.555Z,10.80
2017-10-27T21:52:24.051Z,10.80
2017-10-27T21:54:51.782Z,10.80
2017-10-27T21:57:19.549Z,10.80
2017-10-27T21:59:47.061Z,10.90
2017-10-27T22:02:14.739Z,10.80
2017-10-27T22:04:42.252Z,10.50
2017-10-27T22:07:09.972Z,10.20
2017-10-27T22:09:37.467Z,10.00
2017-10-27T22:12:05.204Z,9.90
2017-10-27T22:14:32.963Z,9.80
2017-10-27T22:17:00.464Z,9.80
2017-10-27T22:19:27.972Z,9.80
2017-10-27T22:21:55.495Z,9.80
2017-10-27T22:24:24.416Z,9.90
2017-10-27T22:26:51.916Z,9.80
2017-10-27T22:29:19.651Z,9.90
2017-10-27T22:31:47.144Z,9.90
2017-10-27T22:34:15.400Z,9.90
2017-10-27T22:36:42.900Z,9.90
2017-10-27T22:39:10.393Z,9.80
2017-10-27T22:41:37.949Z,9.80
2017-10-27T22:44:05.513Z,9.80
2017-10-27T22:46:33.008Z,9.70
2017-10-27T22:49:00.505Z,9.70
2017-10-27T22:51:28.152Z,9.70
2017-10-27T22:53:55.644Z,9.70
2017-10-27T22:56:23.411Z,9.70
2017-10-27T22:58:50.899Z,9.70
2017-10-27T23:01:18.416Z,9.70
2017-10-27T23:03:46.088Z,9.80
2017-10-27T23:06:13.580Z,9.70
2017-10-27T23:08:41.282Z,9.70
2017-10-27T23:11:08.773Z,9.80
2017-10-27T23:13:36.400Z,9.80
2017-10-27T23:16:03.892Z,9.80
2017-10-27T23:18:31.401Z,9.80
2017-10-27T23:20:58.894Z,9.80
2017-10-27T23:23:26.389Z,9.80
2017-10-27T23:25:54.321Z,9.90
2017-10-27T23:28:21.812Z,9.90
2017-10-27T23:30:49.317Z,9.90
2017-10-27T23:33:16.820Z,9.80
2017-10-27T23:35:44.321Z,9.80
2017-10-27T23:38:11.993Z,9.80
2017-10-27T23:40:39.479Z,9.80
2017-10-27T23:43:06.971Z,9.90
2017-10-27T23:45:34.481Z,9.80
2017-10-27T23:48:02.099Z,9.80
2017-10-27T23:50:29.596Z,9.80
2017-10-27T23:52:57.104Z,9.80
2017-10-27T23:55:24.604Z,9.80
2017-10-27T23:57:52.105Z,9.70
