createdAt,value
2022-09-01T00:03:06.982Z,68.47
2022-09-01T00:08:13.020Z,68.69
2022-09-01T00:13:20.259Z,68.97
2022-09-01T00:18:25.768Z,69.27
2022-09-01T00:23:31.288Z,69.37
2022-09-01T00:28:38.456Z,69.68
2022-09-01T00:33:44.221Z,69.86
2022-09-01T00:38:51.117Z,69.97
2022-09-01T00:44:02.595Z,70.15
2022-09-01T00:49:11.383Z,70.20
2022-09-01T00:54:22.867Z,70.66
2022-09-01T00:59:30.111Z,70.71
2022-09-01T01:04:35.770Z,70.86
2022-09-01T01:09:44.954Z,71.17
2022-09-01T01:14:52.164Z,71.32
2022-09-01T01:20:16.423Z,71.42
2022-09-01T01:25:22.668Z,71.84
2022-09-01T01:30:30.041Z,71.97
2022-09-01T01:35:36.111Z,72.15
2022-09-01T01:40:42.540Z,71.99
2022-09-01T01:45:51.570Z,72.12
2022-09-01T01:50:59.859Z,72.50
2022-09-01T01:56:06.539Z,72.60
2022-09-01T02:01:13.667Z,72.67
2022-09-01T02:06:21.163Z,72.92
2022-09-01T02:11:27.760Z,73.06
2022-09-01T02:16:34.675Z,73.08
2022-09-01T02:21:42.700Z,72.53
2022-09-01T02:26:49.087Z,73.29
2022-09-01T02:31:57.312Z,73.51
2022-09-01T02:37:03.001Z,73.72
2022-09-01T02:42:08.668Z,73.66
2022-09-01T02:47:16.121Z,73.77
2022-09-01T02:52:21.881Z,73.91
2022-09-01T02:57:29.087Z,74.00
2022-09-01T03:02:36.187Z,74.21
2022-09-01T03:07:42.888Z,74.12
2022-09-01T03:12:49.158Z,74.25
2022-09-01T03:17:55.009Z,74.54
2022-09-01T03:23:07.255Z,74.65
2022-09-01T03:28:14.936Z,74.75
2022-09-01T03:33:22.536Z,75.07
2022-09-01T03:38:28.857Z,75.24
2022-09-01T03:43:36.365Z,75.21
2022-09-01T03:48:43.471Z,75.01
2022-09-01T03:53:49.549Z,74.99
2022-09-01T03:58:57.439Z,75.23
2022-09-01T04:04:04.900Z,75.31
2022-09-01T04:09:11.329Z,75.67
2022-09-01T04:14:18.721Z,75.62
2022-09-01T04:19:27.891Z,75.67
2022-09-01T04:24:35.054Z,75.88
2022-09-01T04:29:40.883Z,75.87
2022-09-01T04:34:47.076Z,76.17
2022-09-01T04:39:57.445Z,75.98
2022-09-01T04:45:10.309Z,76.59
2022-09-01T04:50:16.690Z,76.57
2022-09-01T04:55:24.991Z,76.87
2022-09-01T05:00:33.023Z,76.81
2022-09-01T05:05:46.374Z,77.07
2022-09-01T05:10:55.200Z,77.24
2022-09-01T05:16:06.266Z,77.46
2022-09-01T05:21:11.883Z,77.81
2022-09-01T05:26:23.998Z,77.72
2022-09-01T05:31:33.650Z,78.02
2022-09-01T05:36:42.081Z,78.15
2022-09-01T05:41:49.474Z,78.23
2022-09-01T05:46:57.652Z,78.32
2022-09-01T05:52:04.440Z,78.47
2022-09-01T05:57:33.315Z,78.55
2022-09-01T06:02:18.645Z,78.65
2022-09-01T06:07:26.318Z,78.68
2022-09-01T06:12:32.192Z,78.57
2022-09-01T06:17:37.964Z,78.44
2022-09-01T06:22:45.264Z,78.05
2022-09-01T06:27:52.672Z,78.01
2022-09-01T06:32:58.545Z,77.98
2022-09-01T06:38:05.136Z,77.75
2022-09-01T06:43:19.676Z,77.93
2022-09-01T06:48:26.529Z,77.24
2022-09-01T06:53:45.027Z,76.39
2022-09-01T06:58:46.073Z,76.06
2022-09-01T07:03:54.061Z,75.42
2022-09-01T07:09:38.930Z,75.05
2022-09-01T07:14:21.389Z,74.21
2022-09-01T07:19:48.329Z,73.52
2022-09-01T07:24:36.378Z,73.04
2022-09-01T07:30:00.791Z,72.16
2022-09-01T07:35:11.776Z,71.58
2022-09-01T07:45:58.335Z,69.53
2022-09-01T07:56:10.841Z,68.57
2022-09-01T08:01:21.202Z,68.44
2022-09-01T08:06:37.936Z,67.77
2022-09-01T08:12:01.235Z,67.25
2022-09-01T08:16:53.017Z,64.01
2022-09-01T08:21:53.273Z,64.89
2022-09-01T08:27:00.510Z,65.84
2022-09-01T08:32:06.660Z,65.22
2022-09-01T08:37:12.212Z,65.07
2022-09-01T08:42:44.294Z,64.46
2022-09-01T08:48:24.968Z,63.90
2022-09-01T08:53:09.790Z,64.22
2022-09-01T08:58:12.332Z,63.92
2022-09-01T09:03:25.432Z,63.25
2022-09-01T09:08:46.312Z,63.01
2022-09-01T09:14:01.006Z,62.89
2022-09-01T09:19:26.126Z,62.77
2022-09-01T09:24:50.555Z,61.69
2022-09-01T09:30:00.880Z,62.09
2022-09-01T09:35:24.196Z,61.95
2022-09-01T09:40:43.316Z,61.88
2022-09-01T09:45:42.320Z,61.03
2022-09-01T09:50:47.946Z,61.27
2022-09-01T09:56:04.095Z,59.48
2022-09-01T10:01:17.713Z,60.26
2022-09-01T10:06:38.622Z,60.50
2022-09-01T10:11:48.282Z,60.06
2022-09-01T10:16:57.815Z,58.87
2022-09-01T10:22:06.191Z,59.81
2022-09-01T10:27:17.280Z,59.30
2022-09-01T10:32:38.258Z,59.14
2022-09-01T10:37:44.356Z,58.84
2022-09-01T10:42:55.200Z,57.96
2022-09-01T10:48:33.494Z,57.94
2022-09-01T10:53:40.240Z,57.23
2022-09-01T11:04:00.639Z,55.48
2022-09-01T11:09:08.702Z,55.59
2022-09-01T11:14:28.079Z,54.70
2022-09-01T11:19:44.501Z,54.01
2022-09-01T11:24:58.012Z,53.46
2022-09-01T11:30:03.527Z,52.71
2022-09-01T11:35:21.356Z,53.56
2022-09-01T11:40:33.263Z,52.52
2022-09-01T11:45:53.913Z,52.82
2022-09-01T11:51:04.189Z,51.73
2022-09-01T11:56:23.193Z,50.94
2022-09-01T12:01:37.725Z,50.81
2022-09-01T12:06:46.358Z,49.98
2022-09-01T12:11:52.944Z,50.00
2022-09-01T12:17:01.728Z,49.97
2022-09-01T12:22:20.112Z,50.26
2022-09-01T12:27:25.796Z,49.93
2022-09-01T12:32:31.991Z,51.30
2022-09-01T12:37:37.705Z,52.18
2022-09-01T12:42:46.352Z,53.02
2022-09-01T12:47:52.607Z,54.38
2022-09-01T12:53:03.557Z,54.87
2022-09-01T12:58:12.781Z,55.47
2022-09-01T13:03:21.701Z,55.87
2022-09-01T13:08:30.690Z,56.38
2022-09-01T13:13:36.985Z,56.66
2022-09-01T13:23:51.408Z,57.05
2022-09-01T13:28:56.944Z,57.49
2022-09-01T13:34:10.647Z,56.12
2022-09-01T13:39:10.135Z,56.17
2022-09-01T13:44:17.422Z,56.32
2022-09-01T13:54:30.535Z,55.64
2022-09-01T13:59:36.127Z,55.29
2022-09-01T14:04:41.805Z,54.15
2022-09-01T14:09:48.224Z,55.29
2022-09-01T14:20:01.097Z,53.29
2022-09-01T14:25:07.114Z,54.14
2022-09-01T14:30:15.952Z,51.15
2022-09-01T14:35:27.215Z,53.31
2022-09-01T14:40:35.083Z,51.17
2022-09-01T14:45:42.222Z,50.08
2022-09-01T14:50:51.199Z,49.32
2022-09-01T14:55:57.836Z,49.16
2022-09-01T15:01:17.493Z,49.28
2022-09-01T15:06:15.021Z,49.27
2022-09-01T15:11:22.357Z,48.63
2022-09-01T15:16:28.535Z,49.08
2022-09-01T15:21:34.199Z,48.73
2022-09-01T15:26:42.515Z,49.45
2022-09-01T15:31:48.150Z,49.93
2022-09-01T15:36:53.750Z,49.67
2022-09-01T15:41:59.424Z,49.54
2022-09-01T15:47:05.060Z,49.82
2022-09-01T15:52:10.843Z,49.57
2022-09-01T15:57:16.412Z,49.61
2022-09-01T16:02:23.713Z,49.79
2022-09-01T16:07:29.396Z,49.99
2022-09-01T16:12:35.976Z,49.99
2022-09-01T16:17:47.412Z,50.32
2022-09-01T16:23:18.984Z,50.62
2022-09-01T16:28:30.466Z,50.02
2022-09-01T16:39:16.340Z,51.88
2022-09-01T16:44:39.980Z,51.87
2022-09-01T16:49:53.174Z,52.14
2022-09-01T16:55:18.660Z,51.66
2022-09-01T17:00:28.173Z,51.22
2022-09-01T17:05:36.756Z,51.29
2022-09-01T17:10:57.680Z,51.04
2022-09-01T17:16:08.197Z,50.71
2022-09-01T17:21:16.897Z,51.03
2022-09-01T17:26:28.304Z,51.05
2022-09-01T17:31:46.409Z,51.64
2022-09-01T17:37:11.789Z,51.99
2022-09-01T17:42:26.190Z,51.88
2022-09-01T17:47:56.504Z,52.38
2022-09-01T17:53:20.380Z,52.71
2022-09-01T17:58:31.697Z,52.76
2022-09-01T18:03:52.530Z,53.50
2022-09-01T18:08:59.622Z,53.52
2022-09-01T18:14:16.959Z,53.26
2022-09-01T18:19:25.706Z,53.59
2022-09-01T18:24:36.904Z,53.85
2022-09-01T18:29:42.466Z,54.26
2022-09-01T18:35:02.298Z,54.55
2022-09-01T18:40:32.599Z,54.76
2022-09-01T18:45:59.494Z,54.99
2022-09-01T18:51:20.005Z,55.24
2022-09-01T18:56:37.627Z,55.61
2022-09-01T19:01:59.880Z,56.01
2022-09-01T19:07:34.351Z,56.27
2022-09-01T19:12:49.006Z,56.74
2022-09-01T19:18:06.786Z,57.25
2022-09-01T19:23:15.403Z,57.74
2022-09-01T19:28:36.349Z,58.42
2022-09-01T19:33:47.792Z,58.91
2022-09-01T19:38:54.207Z,59.20
2022-09-01T19:44:11.754Z,59.69
2022-09-01T19:49:23.673Z,60.12
2022-09-01T19:54:52.179Z,60.40
2022-09-01T20:00:05.426Z,60.76
2022-09-01T20:05:21.016Z,61.37
2022-09-01T20:10:38.597Z,61.76
2022-09-01T20:15:56.520Z,62.16
2022-09-01T20:21:08.997Z,62.57
2022-09-01T20:26:23.451Z,62.89
2022-09-01T20:31:32.490Z,63.39
2022-09-01T20:36:49.897Z,63.69
2022-09-01T20:42:10.417Z,63.94
2022-09-01T20:47:16.191Z,64.43
2022-09-01T20:52:30.972Z,64.65
2022-09-01T20:57:39.509Z,65.08
2022-09-01T21:02:54.209Z,65.43
2022-09-01T21:08:09.683Z,65.64
2022-09-01T21:13:25.118Z,65.94
2022-09-01T21:18:53.375Z,66.15
2022-09-01T21:23:58.934Z,66.56
2022-09-01T21:29:07.512Z,66.79
2022-09-01T21:34:16.782Z,66.91
2022-09-01T21:39:20.491Z,67.33
2022-09-01T21:44:27.547Z,67.40
2022-09-01T21:49:33.523Z,67.61
2022-09-01T21:54:39.477Z,67.88
2022-09-01T21:59:45.188Z,68.26
2022-09-01T22:04:51.133Z,68.48
2022-09-01T22:09:57.933Z,68.67
2022-09-01T22:15:05.813Z,68.83
2022-09-01T22:20:13.577Z,68.93
2022-09-01T22:25:24.098Z,69.12
2022-09-01T22:30:30.115Z,69.20
2022-09-01T22:35:35.582Z,69.33
2022-09-01T22:40:50.525Z,69.70
2022-09-01T22:45:58.466Z,69.81
2022-09-01T22:51:08.565Z,69.67
2022-09-01T22:56:20.693Z,69.97
2022-09-01T23:01:30.653Z,69.90
2022-09-01T23:06:41.344Z,70.28
2022-09-01T23:11:47.817Z,70.41
2022-09-01T23:16:53.425Z,70.70
2022-09-01T23:21:59.400Z,70.76
2022-09-01T23:27:05.456Z,70.92
2022-09-01T23:32:11.051Z,71.05
2022-09-01T23:37:16.662Z,71.32
2022-09-01T23:42:23.040Z,71.37
2022-09-01T23:47:28.714Z,71.56
2022-09-01T23:52:34.899Z,71.70
2022-09-01T23:57:40.637Z,71.85
