createdAt,value
2023-05-21T00:00:43.820Z,3.47
2023-05-21T00:03:31.284Z,3.63
2023-05-21T00:06:26.899Z,4.78
2023-05-21T00:09:14.194Z,3.47
2023-05-21T00:12:07.925Z,3.45
2023-05-21T00:14:55.102Z,3.60
2023-05-21T00:17:49.916Z,4.32
2023-05-21T00:20:44.001Z,3.72
2023-05-21T00:23:32.892Z,3.53
2023-05-21T00:26:27.896Z,4.32
2023-05-21T00:29:15.119Z,4.00
2023-05-21T00:32:09.018Z,5.15
2023-05-21T00:35:02.924Z,3.95
2023-05-21T00:37:57.022Z,3.67
2023-05-21T00:40:50.879Z,3.50
2023-05-21T00:43:40.358Z,2.72
2023-05-21T00:46:34.930Z,3.95
2023-05-21T00:49:24.533Z,3.30
2023-05-21T00:52:18.900Z,3.83
2023-05-21T00:55:06.475Z,3.70
2023-05-21T00:57:59.915Z,5.00
2023-05-21T01:00:47.176Z,5.13
2023-05-21T01:03:44.939Z,3.70
2023-05-21T01:06:34.867Z,4.43
2023-05-21T01:09:28.953Z,4.63
2023-05-21T01:12:18.846Z,3.42
2023-05-21T01:15:13.935Z,5.20
2023-05-21T01:18:07.964Z,3.72
2023-05-21T01:21:04.952Z,3.42
2023-05-21T01:23:52.498Z,3.40
2023-05-21T01:26:45.964Z,5.80
2023-05-21T01:29:33.555Z,3.45
2023-05-21T01:33:06.137Z,6.97
2023-05-21T01:35:56.549Z,3.78
2023-05-21T01:39:13.982Z,3.72
2023-05-21T01:42:11.073Z,3.50
2023-05-21T01:45:01.353Z,4.18
2023-05-21T01:47:57.132Z,4.85
2023-05-21T01:50:54.030Z,4.15
2023-05-21T01:53:48.012Z,5.20
2023-05-21T01:56:37.156Z,4.30
2023-05-21T01:59:31.291Z,4.63
2023-05-21T02:02:18.512Z,4.25
2023-05-21T02:05:13.029Z,3.83
2023-05-21T02:08:01.005Z,6.40
2023-05-21T02:10:57.590Z,4.60
2023-05-21T02:13:46.067Z,4.10
2023-05-21T02:16:40.171Z,4.18
2023-05-21T02:19:27.839Z,4.18
2023-05-21T02:22:22.048Z,4.32
2023-05-21T02:25:10.627Z,4.03
2023-05-21T02:28:04.072Z,3.70
2023-05-21T02:30:51.217Z,5.35
2023-05-21T02:33:47.103Z,6.15
2023-05-21T02:36:36.112Z,4.43
2023-05-21T02:39:30.125Z,3.88
2023-05-21T02:42:17.254Z,4.63
2023-05-21T02:45:11.123Z,5.80
2023-05-21T02:48:05.206Z,4.50
2023-05-21T02:50:58.097Z,4.70
2023-05-21T02:53:52.543Z,4.07
2023-05-21T02:56:39.673Z,4.65
2023-05-21T02:59:33.133Z,4.38
2023-05-21T03:02:20.309Z,5.00
2023-05-21T03:05:14.098Z,5.05
2023-05-21T03:08:01.373Z,4.45
2023-05-21T03:10:56.134Z,5.93
2023-05-21T03:13:43.297Z,4.25
2023-05-21T03:16:41.154Z,5.65
2023-05-21T03:19:30.470Z,5.22
2023-05-21T03:22:24.170Z,5.85
2023-05-21T03:25:12.290Z,5.00
2023-05-21T03:28:06.185Z,5.53
2023-05-21T03:30:53.625Z,4.35
2023-05-21T03:33:47.148Z,5.70
2023-05-21T03:36:34.390Z,5.63
2023-05-21T03:39:28.188Z,5.78
2023-05-21T03:42:22.182Z,5.93
2023-05-21T03:45:10.311Z,6.18
2023-05-21T03:48:04.436Z,5.88
2023-05-21T03:50:58.234Z,5.13
2023-05-21T03:53:45.448Z,5.80
2023-05-21T03:56:39.178Z,5.45
2023-05-21T03:59:26.401Z,7.60
2023-05-21T04:02:20.228Z,4.18
2023-05-21T04:05:14.250Z,5.75
2023-05-21T04:08:01.321Z,5.63
2023-05-21T04:10:55.332Z,4.97
2023-05-21T04:13:42.602Z,6.13
2023-05-21T04:16:36.289Z,4.57
2023-05-21T04:19:23.450Z,5.25
2023-05-21T04:22:18.251Z,5.57
2023-05-21T04:25:05.768Z,5.95
2023-05-21T04:28:01.488Z,5.85
2023-05-21T04:30:49.904Z,5.65
2023-05-21T04:33:43.273Z,5.78
2023-05-21T04:36:30.520Z,4.97
2023-05-21T04:39:24.258Z,5.32
2023-05-21T04:42:11.361Z,5.22
2023-05-21T04:45:06.275Z,5.10
2023-05-21T04:47:53.337Z,5.07
2023-05-21T04:50:48.294Z,5.53
2023-05-21T04:53:42.311Z,4.35
2023-05-21T04:56:36.287Z,4.75
2023-05-21T04:59:23.596Z,5.85
2023-05-21T05:02:17.283Z,5.45
2023-05-21T05:05:04.776Z,5.28
2023-05-21T05:07:58.286Z,4.05
2023-05-21T05:10:45.433Z,6.55
2023-05-21T05:13:40.736Z,6.75
2023-05-21T05:16:29.818Z,5.70
2023-05-21T05:19:23.369Z,5.90
2023-05-21T05:22:12.397Z,4.20
2023-05-21T05:25:07.352Z,4.32
2023-05-21T05:28:01.333Z,4.50
2023-05-21T05:30:48.557Z,4.32
2023-05-21T05:33:42.356Z,6.60
2023-05-21T05:36:36.398Z,5.05
2023-05-21T05:39:30.405Z,4.40
2023-05-21T05:42:24.362Z,4.57
2023-05-21T05:45:12.026Z,4.05
2023-05-21T05:48:05.417Z,4.97
2023-05-21T05:50:54.770Z,6.40
2023-05-21T05:53:48.366Z,5.68
2023-05-21T05:56:35.459Z,5.32
2023-05-21T05:59:29.455Z,6.22
2023-05-21T06:02:16.665Z,5.78
2023-05-21T06:05:11.409Z,5.15
2023-05-21T06:08:05.637Z,4.85
2023-05-21T06:10:52.778Z,4.50
2023-05-21T06:13:46.397Z,4.68
2023-05-21T06:16:40.603Z,5.50
2023-05-21T06:19:27.884Z,6.05
2023-05-21T06:22:23.033Z,6.30
2023-05-21T06:25:11.352Z,6.15
2023-05-21T06:28:05.491Z,6.15
2023-05-21T06:30:59.590Z,6.95
2023-05-21T06:33:46.805Z,6.45
2023-05-21T06:36:41.443Z,6.82
2023-05-21T06:39:28.553Z,6.80
2023-05-21T06:42:22.469Z,4.95
2023-05-21T06:45:16.471Z,6.38
2023-05-21T06:48:10.532Z,5.30
2023-05-21T06:51:04.436Z,6.70
2023-05-21T06:53:58.462Z,6.25
2023-05-21T06:56:52.474Z,6.78
2023-05-21T06:59:39.664Z,7.32
2023-05-21T07:02:33.552Z,6.28
2023-05-21T07:05:20.830Z,7.72
2023-05-21T07:08:15.508Z,8.48
2023-05-21T07:11:02.674Z,5.30
2023-05-21T07:13:56.596Z,8.30
2023-05-21T07:16:43.778Z,6.82
2023-05-21T07:19:37.515Z,7.30
2023-05-21T07:22:31.514Z,7.03
2023-05-21T07:25:18.636Z,5.60
2023-05-21T07:28:12.575Z,6.47
2023-05-21T07:31:06.512Z,7.88
2023-05-21T07:33:53.689Z,9.32
2023-05-21T07:36:47.564Z,6.13
2023-05-21T07:39:41.617Z,6.75
2023-05-21T07:42:35.554Z,7.43
2023-05-21T07:45:22.915Z,5.40
2023-05-21T07:48:16.556Z,8.23
2023-05-21T07:51:04.007Z,7.28
2023-05-21T07:53:57.692Z,7.03
2023-05-21T07:56:51.597Z,8.85
2023-05-21T07:59:38.768Z,7.63
2023-05-21T08:02:32.651Z,9.05
2023-05-21T08:05:21.229Z,8.07
2023-05-21T08:08:14.619Z,8.43
2023-05-21T08:11:02.463Z,6.78
2023-05-21T08:13:56.591Z,7.00
2023-05-21T08:16:51.675Z,9.35
2023-05-21T08:19:39.180Z,7.55
2023-05-21T08:22:32.642Z,11.20
2023-05-21T08:25:26.642Z,8.80
2023-05-21T08:28:20.595Z,9.90
2023-05-21T08:31:14.642Z,6.97
2023-05-21T08:34:08.660Z,8.05
2023-05-21T08:37:02.644Z,6.75
2023-05-21T08:39:56.666Z,10.90
2023-05-21T08:42:45.899Z,6.57
2023-05-21T08:45:44.691Z,6.60
2023-05-21T08:48:38.662Z,6.97
2023-05-21T08:51:33.657Z,8.80
2023-05-21T08:54:28.671Z,7.05
2023-05-21T08:57:17.366Z,7.07
2023-05-21T09:00:14.728Z,8.70
2023-05-21T09:03:13.806Z,9.95
2023-05-21T09:06:07.718Z,9.93
2023-05-21T09:09:06.731Z,7.45
2023-05-21T09:12:00.785Z,6.05
2023-05-21T09:14:54.810Z,6.53
2023-05-21T09:17:48.753Z,6.95
2023-05-21T09:20:36.282Z,8.90
2023-05-21T09:23:29.678Z,9.85
2023-05-21T09:26:23.722Z,7.90
2023-05-21T09:29:13.233Z,7.78
2023-05-21T09:32:13.719Z,8.15
2023-05-21T09:35:34.263Z,7.47
2023-05-21T09:38:27.027Z,8.45
2023-05-21T09:41:22.248Z,9.73
2023-05-21T09:44:10.862Z,6.68
2023-05-21T09:47:07.776Z,8.50
2023-05-21T09:49:58.717Z,7.53
2023-05-21T09:52:52.806Z,6.95
2023-05-21T09:55:47.765Z,9.43
2023-05-21T09:58:35.114Z,8.25
2023-05-21T10:01:29.834Z,8.18
2023-05-21T10:04:17.864Z,7.90
2023-05-21T10:07:11.784Z,6.82
2023-05-21T10:10:01.194Z,8.43
2023-05-21T10:12:59.800Z,6.65
2023-05-21T10:15:53.086Z,8.30
2023-05-21T10:18:48.845Z,7.90
2023-05-21T10:21:36.979Z,6.80
2023-05-21T10:24:31.797Z,5.78
2023-05-21T10:27:26.836Z,6.85
2023-05-21T10:30:15.093Z,7.80
2023-05-21T10:33:09.836Z,8.25
2023-05-21T10:35:59.266Z,6.03
2023-05-21T10:38:53.824Z,9.52
2023-05-21T10:42:01.819Z,9.52
2023-05-21T10:45:04.206Z,11.02
2023-05-21T10:48:08.839Z,10.32
2023-05-21T10:51:37.222Z,9.25
2023-05-21T10:54:43.860Z,8.02
2023-05-21T10:58:01.602Z,7.88
2023-05-21T11:00:55.961Z,7.20
2023-05-21T11:03:49.917Z,7.00
2023-05-21T11:06:43.927Z,9.32
2023-05-21T11:09:31.158Z,6.68
2023-05-21T11:12:25.873Z,7.10
2023-05-21T11:15:22.898Z,6.90
2023-05-21T11:18:16.910Z,7.00
2023-05-21T11:21:10.037Z,7.05
2023-05-21T11:24:08.902Z,7.68
2023-05-21T11:26:58.541Z,7.55
2023-05-21T11:29:52.911Z,10.93
2023-05-21T11:33:08.034Z,13.98
2023-05-21T11:35:55.161Z,7.55
2023-05-21T11:38:48.996Z,8.05
2023-05-21T11:42:08.917Z,8.88
2023-05-21T11:45:00.756Z,8.35
2023-05-21T11:47:55.987Z,8.15
2023-05-21T11:50:43.171Z,8.77
2023-05-21T11:53:36.941Z,8.93
2023-05-21T11:56:30.955Z,8.55
2023-05-21T11:59:18.990Z,8.35
2023-05-21T12:02:12.988Z,9.82
2023-05-21T12:05:00.610Z,10.88
2023-05-21T12:07:55.951Z,6.43
2023-05-21T12:10:44.420Z,7.45
2023-05-21T12:13:39.992Z,9.10
2023-05-21T12:16:34.140Z,8.07
2023-05-21T12:19:22.081Z,7.20
2023-05-21T12:22:16.006Z,5.70
2023-05-21T12:25:04.824Z,8.18
2023-05-21T12:28:03.992Z,6.65
2023-05-21T12:30:58.201Z,7.60
2023-05-21T12:33:54.009Z,7.35
2023-05-21T12:36:46.182Z,8.38
2023-05-21T12:42:34.692Z,11.73
2023-05-21T12:45:29.022Z,11.50
2023-05-21T12:48:16.591Z,7.95
2023-05-21T12:51:10.057Z,8.32
2023-05-21T12:53:57.255Z,8.95
2023-05-21T12:56:52.012Z,7.85
2023-05-21T12:59:50.531Z,9.30
2023-05-21T13:02:52.071Z,9.57
2023-05-21T13:05:41.478Z,7.03
2023-05-21T13:08:36.066Z,8.93
2023-05-21T13:11:23.187Z,10.48
2023-05-21T13:14:17.109Z,9.00
2023-05-21T13:17:04.422Z,9.98
2023-05-21T13:20:21.138Z,11.48
2023-05-21T13:23:15.109Z,10.38
2023-05-21T13:26:02.306Z,10.40
2023-05-21T13:28:56.087Z,9.43
2023-05-21T13:31:51.140Z,7.07
2023-05-21T13:34:45.150Z,9.43
2023-05-21T13:37:33.816Z,8.45
2023-05-21T13:40:28.085Z,9.30
2023-05-21T13:43:22.107Z,10.38
2023-05-21T13:46:12.022Z,9.32
2023-05-21T13:49:06.142Z,8.15
2023-05-21T13:51:53.407Z,7.45
2023-05-21T13:54:49.128Z,10.10
2023-05-21T13:57:36.391Z,8.73
2023-05-21T14:00:30.156Z,10.90
2023-05-21T14:03:24.183Z,11.07
2023-05-21T14:06:21.232Z,8.00
2023-05-21T14:09:15.191Z,9.63
2023-05-21T14:12:03.941Z,11.38
2023-05-21T14:14:59.185Z,7.20
2023-05-21T14:17:53.173Z,7.68
2023-05-21T14:20:47.182Z,7.55
2023-05-21T14:23:41.494Z,9.25
2023-05-21T14:26:36.180Z,9.02
2023-05-21T14:29:23.435Z,9.10
2023-05-21T14:32:17.385Z,7.65
2023-05-21T14:35:05.239Z,8.10
2023-05-21T14:38:00.214Z,8.45
2023-05-21T14:40:47.339Z,9.13
2023-05-21T14:43:41.202Z,9.10
2023-05-21T14:46:35.352Z,9.57
2023-05-21T14:49:36.224Z,8.35
2023-05-21T14:52:23.405Z,9.15
2023-05-21T14:55:19.230Z,6.30
2023-05-21T14:58:08.081Z,6.65
2023-05-21T15:01:02.265Z,8.00
2023-05-21T15:03:49.749Z,9.10
2023-05-21T15:06:43.235Z,8.73
2023-05-21T15:09:37.325Z,7.20
2023-05-21T15:12:24.455Z,9.90
2023-05-21T15:15:19.320Z,8.13
2023-05-21T15:18:13.346Z,7.22
2023-05-21T15:21:07.279Z,8.40
2023-05-21T15:23:54.425Z,8.10
2023-05-21T15:26:48.270Z,6.70
2023-05-21T15:29:35.412Z,7.43
2023-05-21T15:32:29.321Z,7.22
2023-05-21T15:35:23.428Z,6.35
2023-05-21T15:38:10.873Z,8.20
2023-05-21T15:41:04.377Z,8.68
2023-05-21T15:43:58.296Z,9.18
2023-05-21T15:46:45.527Z,7.25
2023-05-21T15:49:39.303Z,7.35
2023-05-21T15:52:36.312Z,8.48
2023-05-21T15:55:21.985Z,7.47
2023-05-21T15:58:14.325Z,9.93
2023-05-21T16:03:52.184Z,8.95
2023-05-21T16:06:44.316Z,9.57
2023-05-21T16:09:29.508Z,8.93
2023-05-21T16:12:21.404Z,9.65
2023-05-21T16:15:14.385Z,7.82
2023-05-21T16:18:00.019Z,9.98
2023-05-21T16:20:52.385Z,8.93
2023-05-21T16:23:46.418Z,9.07
2023-05-21T16:26:38.444Z,9.00
2023-05-21T16:29:31.403Z,14.82
2023-05-21T16:32:23.687Z,8.80
2023-05-21T16:35:16.388Z,6.88
2023-05-21T16:38:10.397Z,9.02
2023-05-21T16:40:56.062Z,6.82
2023-05-21T16:43:47.453Z,8.68
2023-05-21T16:46:32.693Z,7.87
2023-05-21T16:49:25.416Z,12.77
2023-05-21T16:52:11.155Z,8.85
2023-05-21T16:55:03.480Z,9.45
2023-05-21T16:57:49.159Z,9.75
2023-05-21T17:00:40.451Z,15.77
2023-05-21T17:03:25.979Z,11.88
2023-05-21T17:06:18.692Z,9.55
2023-05-21T17:09:11.447Z,8.73
2023-05-21T17:12:03.469Z,9.57
2023-05-21T17:14:55.474Z,9.55
2023-05-21T17:17:41.127Z,10.60
2023-05-21T17:20:33.475Z,15.13
2023-05-21T17:23:18.815Z,16.25
2023-05-21T17:26:13.477Z,10.38
2023-05-21T17:29:05.484Z,12.63
2023-05-21T17:31:57.844Z,11.45
2023-05-21T17:34:50.463Z,10.55
2023-05-21T17:37:42.490Z,10.73
2023-05-21T17:40:27.968Z,9.43
2023-05-21T17:43:20.516Z,10.10
2023-05-21T17:48:57.487Z,12.90
2023-05-21T17:51:43.784Z,9.52
2023-05-21T17:54:35.507Z,9.88
2023-05-21T17:57:27.499Z,12.57
2023-05-21T18:00:13.228Z,14.77
2023-05-21T18:03:05.804Z,11.98
2023-05-21T18:08:49.541Z,13.43
2023-05-21T18:11:35.060Z,11.73
2023-05-21T18:14:27.568Z,10.77
2023-05-21T18:17:13.036Z,9.95
2023-05-21T18:20:04.617Z,10.07
2023-05-21T18:22:57.617Z,16.30
2023-05-21T18:25:49.122Z,11.45
2023-05-21T18:28:41.578Z,11.77
2023-05-21T18:31:27.385Z,11.52
2023-05-21T18:34:19.744Z,14.75
2023-05-21T18:37:06.773Z,13.45
2023-05-21T18:39:58.618Z,14.95
2023-05-21T18:42:43.918Z,11.38
2023-05-21T18:45:36.620Z,17.05
2023-05-21T18:48:21.843Z,13.63
2023-05-21T18:51:13.619Z,13.52
2023-05-21T18:53:59.292Z,12.00
2023-05-21T18:57:06.625Z,16.23
2023-05-21T19:00:04.718Z,12.73
2023-05-21T19:02:50.333Z,13.48
2023-05-21T19:05:42.663Z,15.45
2023-05-21T19:08:28.033Z,15.80
2023-05-21T19:11:23.568Z,17.30
2023-05-21T19:14:09.354Z,18.27
2023-05-21T19:17:01.665Z,17.77
2023-05-21T19:19:46.962Z,18.50
2023-05-21T19:22:38.623Z,19.98
2023-05-21T19:25:24.305Z,21.05
2023-05-21T19:28:16.682Z,17.63
2023-05-21T19:31:02.126Z,17.88
2023-05-21T19:33:53.891Z,17.05
2023-05-21T19:36:53.331Z,21.73
2023-05-21T19:39:49.678Z,21.45
2023-05-21T19:42:42.707Z,17.48
2023-05-21T19:45:27.945Z,21.80
2023-05-21T19:48:19.685Z,19.00
2023-05-21T19:51:05.463Z,17.63
2023-05-21T19:53:57.751Z,20.27
2023-05-21T19:56:42.965Z,19.85
2023-05-21T19:59:35.058Z,18.20
2023-05-21T20:02:21.953Z,14.27
2023-05-21T20:05:14.743Z,21.65
2023-05-21T20:08:00.282Z,18.27
2023-05-21T20:10:52.715Z,21.40
2023-05-21T20:16:29.774Z,17.05
2023-05-21T20:19:15.383Z,14.27
2023-05-21T20:22:07.813Z,14.40
2023-05-21T20:27:51.776Z,17.65
2023-05-21T20:30:59.779Z,16.92
2023-05-21T20:33:51.730Z,16.05
2023-05-21T20:36:43.869Z,17.88
2023-05-21T20:39:29.833Z,16.50
2023-05-21T20:42:21.812Z,16.20
2023-05-21T20:45:07.914Z,16.58
2023-05-21T20:48:07.875Z,14.95
2023-05-21T20:50:53.792Z,16.45
2023-05-21T20:53:45.790Z,14.20
2023-05-21T20:56:42.026Z,13.27
2023-05-21T20:59:34.766Z,12.15
2023-05-21T21:05:18.789Z,16.98
2023-05-21T21:08:12.886Z,15.27
2023-05-21T21:11:04.791Z,19.27
2023-05-21T21:13:57.858Z,12.55
2023-05-21T21:16:43.068Z,11.68
2023-05-21T21:19:34.915Z,23.33
2023-05-21T21:22:20.977Z,15.20
2023-05-21T21:25:13.929Z,18.83
2023-05-21T21:28:05.883Z,18.52
2023-05-21T21:30:51.121Z,17.42
2023-05-21T21:33:42.904Z,22.52
2023-05-21T21:36:28.974Z,19.77
2023-05-21T21:39:20.856Z,19.63
2023-05-21T21:42:06.181Z,21.90
2023-05-21T21:44:57.885Z,19.05
2023-05-21T21:47:43.644Z,20.00
2023-05-21T21:50:36.034Z,20.23
2023-05-21T21:53:21.813Z,22.08
2023-05-21T21:56:13.880Z,16.75
2023-05-21T21:58:59.143Z,20.37
2023-05-21T22:01:50.924Z,22.50
2023-05-21T22:04:45.028Z,21.92
2023-05-21T22:07:38.984Z,17.77
2023-05-21T22:10:30.964Z,18.85
2023-05-21T22:13:16.635Z,17.60
2023-05-21T22:16:08.935Z,20.45
2023-05-21T22:18:54.589Z,19.40
2023-05-21T22:21:46.955Z,18.63
2023-05-21T22:24:33.354Z,15.77
2023-05-21T22:27:25.922Z,19.25
2023-05-21T22:30:12.087Z,28.50
2023-05-21T22:33:04.068Z,21.77
2023-05-21T22:35:49.532Z,20.50
2023-05-21T22:38:41.085Z,18.73
2023-05-21T22:41:26.823Z,20.10
2023-05-21T22:44:18.958Z,18.95
2023-05-21T22:47:11.006Z,25.27
2023-05-21T22:50:05.053Z,20.23
2023-05-21T22:52:56.996Z,25.35
2023-05-21T22:55:42.655Z,22.90
2023-05-21T22:58:35.063Z,22.65
2023-05-21T23:01:20.376Z,18.55
2023-05-21T23:04:11.982Z,18.33
2023-05-21T23:06:57.109Z,22.95
2023-05-21T23:09:48.997Z,19.23
2023-05-21T23:12:34.863Z,22.88
2023-05-21T23:15:28.086Z,25.35
2023-05-21T23:18:13.317Z,20.25
2023-05-21T23:21:06.031Z,24.13
2023-05-21T23:26:43.431Z,23.20
2023-05-21T23:29:38.016Z,18.67
2023-05-21T23:32:24.010Z,18.67
2023-05-21T23:35:17.187Z,16.35
2023-05-21T23:38:02.670Z,17.05
2023-05-21T23:40:54.028Z,15.63
2023-05-21T23:43:39.448Z,14.82
2023-05-21T23:46:31.113Z,16.38
2023-05-21T23:49:16.639Z,15.20
2023-05-21T23:52:09.074Z,14.35
2023-05-21T23:54:56.664Z,11.65
2023-05-21T23:57:49.116Z,16.15
