createdAt,value
2019-01-08T00:00:35.692Z,1010.80
2019-01-08T00:01:35.691Z,1010.81
2019-01-08T00:02:35.668Z,1010.73
2019-01-08T00:03:35.660Z,1010.79
2019-01-08T00:04:35.651Z,1010.77
2019-01-08T00:05:35.662Z,1010.77
2019-01-08T00:06:35.640Z,1010.70
2019-01-08T00:07:35.613Z,1010.73
2019-01-08T00:08:35.617Z,1010.66
2019-01-08T00:09:35.605Z,1010.75
2019-01-08T00:10:35.582Z,1010.71
2019-01-08T00:11:35.584Z,1010.65
2019-01-08T00:12:35.572Z,1010.69
2019-01-08T00:13:35.548Z,1010.64
2019-01-08T00:14:35.536Z,1010.67
2019-01-08T00:15:35.553Z,1010.62
2019-01-08T00:16:35.514Z,1010.60
2019-01-08T00:17:35.526Z,1010.59
2019-01-08T00:18:35.507Z,1010.58
2019-01-08T00:19:35.487Z,1010.51
2019-01-08T00:20:35.471Z,1010.51
2019-01-08T00:21:35.481Z,1010.51
2019-01-08T00:22:35.448Z,1010.50
2019-01-08T00:23:35.457Z,1010.45
2019-01-08T00:24:35.427Z,1010.42
2019-01-08T00:25:35.424Z,1010.42
2019-01-08T00:26:35.425Z,1010.46
2019-01-08T00:27:35.393Z,1010.44
2019-01-08T00:28:42.879Z,1010.41
2019-01-08T00:29:36.398Z,1010.39
2019-01-08T00:30:35.359Z,1010.41
2019-01-08T00:31:35.349Z,1010.38
2019-01-08T00:32:35.353Z,1010.37
2019-01-08T00:33:35.329Z,1010.31
2019-01-08T00:34:35.317Z,1010.37
2019-01-08T00:35:35.323Z,1010.39
2019-01-08T00:36:35.295Z,1010.37
2019-01-08T00:37:35.298Z,1010.44
2019-01-08T00:38:35.282Z,1010.31
2019-01-08T00:39:35.259Z,1010.36
2019-01-08T00:40:35.248Z,1010.39
2019-01-08T00:41:35.254Z,1010.26
2019-01-08T00:42:35.230Z,1010.35
2019-01-08T00:43:35.235Z,1010.35
2019-01-08T00:44:35.205Z,1010.43
2019-01-08T00:45:35.193Z,1010.27
2019-01-08T00:46:35.183Z,1010.34
2019-01-08T00:47:35.195Z,1010.31
2019-01-08T00:48:35.163Z,1010.29
2019-01-08T00:49:35.165Z,1010.27
2019-01-08T00:50:35.139Z,1010.17
2019-01-08T00:51:35.125Z,1010.16
2019-01-08T00:52:35.122Z,1010.24
2019-01-08T00:53:35.123Z,1010.19
2019-01-08T00:54:35.094Z,1010.18
2019-01-08T00:55:35.101Z,1010.18
2019-01-08T00:56:35.073Z,1010.11
2019-01-08T00:57:35.062Z,1010.13
2019-01-08T00:58:35.063Z,1010.12
2019-01-08T00:59:35.061Z,1010.16
2019-01-08T01:00:35.038Z,1010.20
2019-01-08T01:01:35.041Z,1010.14
2019-01-08T01:02:35.005Z,1010.19
2019-01-08T01:03:34.993Z,1010.10
2019-01-08T01:04:35.002Z,1010.04
2019-01-08T01:05:34.994Z,1010.06
2019-01-08T01:06:34.965Z,1010.06
2019-01-08T01:07:34.951Z,1010.07
2019-01-08T01:08:34.941Z,1010.05
2019-01-08T01:09:34.929Z,1010.01
2019-01-08T01:10:34.928Z,1010.07
2019-01-08T01:11:34.932Z,1009.94
2019-01-08T01:12:34.896Z,1009.98
2019-01-08T01:13:34.901Z,1009.98
2019-01-08T01:14:34.872Z,1009.99
2019-01-08T01:15:34.912Z,1009.87
2019-01-08T01:16:34.852Z,1009.89
2019-01-08T01:17:34.857Z,1009.91
2019-01-08T01:18:34.826Z,1009.91
2019-01-08T01:19:34.827Z,1009.85
2019-01-08T01:20:34.805Z,1009.88
2019-01-08T01:21:34.808Z,1009.93
2019-01-08T01:22:34.785Z,1009.91
2019-01-08T01:23:34.802Z,1009.91
2019-01-08T01:24:34.763Z,1009.90
2019-01-08T01:25:34.750Z,1009.87
2019-01-08T01:26:34.757Z,1009.85
2019-01-08T01:27:34.728Z,1009.91
2019-01-08T01:28:34.717Z,1009.90
2019-01-08T01:29:34.744Z,1009.83
2019-01-08T01:30:34.695Z,1009.81
2019-01-08T01:31:34.685Z,1009.86
2019-01-08T01:32:34.690Z,1009.78
2019-01-08T01:33:34.661Z,1009.79
2019-01-08T01:34:34.654Z,1009.77
2019-01-08T01:35:34.679Z,1009.76
2019-01-08T01:36:34.630Z,1009.70
2019-01-08T01:37:34.618Z,1009.75
2019-01-08T01:38:34.623Z,1009.73
2019-01-08T01:39:34.596Z,1009.71
2019-01-08T01:40:34.583Z,1009.73
2019-01-08T01:41:34.604Z,1009.65
2019-01-08T01:42:34.563Z,1009.70
2019-01-08T01:43:34.551Z,1009.73
2019-01-08T01:44:34.558Z,1009.67
2019-01-08T01:45:34.670Z,1009.66
2019-01-08T01:46:34.518Z,1009.69
2019-01-08T01:47:34.548Z,1009.71
2019-01-08T01:48:34.496Z,1009.72
2019-01-08T01:49:34.495Z,1009.65
2019-01-08T01:50:34.474Z,1009.60
2019-01-08T01:51:34.478Z,1009.55
2019-01-08T01:52:34.452Z,1009.70
2019-01-08T01:53:34.457Z,1009.63
2019-01-08T01:54:34.459Z,1009.60
2019-01-08T01:55:34.418Z,1009.59
2019-01-08T01:56:34.408Z,1009.60
2019-01-08T01:57:34.421Z,1009.68
2019-01-08T01:58:34.387Z,1009.61
2019-01-08T01:59:34.400Z,1009.62
2019-01-08T02:00:34.378Z,1009.64
2019-01-08T02:01:34.351Z,1009.61
2019-01-08T02:02:34.347Z,1009.54
2019-01-08T02:03:34.330Z,1009.59
2019-01-08T02:04:34.327Z,1009.65
2019-01-08T02:05:34.357Z,1009.53
2019-01-08T02:06:34.299Z,1009.58
2019-01-08T02:07:34.286Z,1009.59
2019-01-08T02:08:34.276Z,1009.57
2019-01-08T02:09:34.263Z,1009.56
2019-01-08T02:10:34.254Z,1009.49
2019-01-08T02:11:34.294Z,1009.50
2019-01-08T02:12:34.232Z,1009.57
2019-01-08T02:13:34.221Z,1009.49
2019-01-08T02:14:34.208Z,1009.51
2019-01-08T02:15:34.198Z,1009.50
2019-01-08T02:16:34.186Z,1009.41
2019-01-08T02:17:34.214Z,1009.43
2019-01-08T02:18:34.166Z,1009.45
2019-01-08T02:19:34.153Z,1009.42
2019-01-08T02:20:34.144Z,1009.42
2019-01-08T02:21:34.134Z,1009.40
2019-01-08T02:22:34.124Z,1009.40
2019-01-08T02:23:34.141Z,1009.43
2019-01-08T02:24:34.100Z,1009.34
2019-01-08T02:25:34.089Z,1009.35
2019-01-08T02:26:34.078Z,1009.38
2019-01-08T02:27:34.064Z,1009.36
2019-01-08T02:28:34.068Z,1009.36
2019-01-08T02:29:34.088Z,1009.37
2019-01-08T02:30:34.036Z,1009.36
2019-01-08T02:31:34.021Z,1009.33
2019-01-08T02:32:34.009Z,1009.40
2019-01-08T02:33:34.000Z,1009.38
2019-01-08T02:34:34.002Z,1009.41
2019-01-08T02:35:34.000Z,1009.35
2019-01-08T02:36:33.968Z,1009.32
2019-01-08T02:37:33.959Z,1009.32
2019-01-08T02:38:33.945Z,1009.31
2019-01-08T02:39:33.954Z,1009.27
2019-01-08T02:40:33.953Z,1009.26
2019-01-08T02:41:34.144Z,1009.24
2019-01-08T02:42:33.901Z,1009.25
2019-01-08T02:43:33.887Z,1009.18
2019-01-08T02:44:34.026Z,1009.19
2019-01-08T02:45:33.879Z,1009.22
2019-01-08T02:46:33.978Z,1009.11
2019-01-08T02:47:33.869Z,1009.19
2019-01-08T02:48:33.835Z,1009.12
2019-01-08T02:49:33.824Z,1009.11
2019-01-08T02:50:33.827Z,1009.11
2019-01-08T02:51:33.826Z,1009.06
2019-01-08T02:52:33.790Z,1009.10
2019-01-08T02:53:42.452Z,1009.06
2019-01-08T02:54:33.796Z,1009.00
2019-01-08T02:55:33.759Z,1008.97
2019-01-08T02:56:33.765Z,1008.93
2019-01-08T02:57:33.739Z,1008.97
2019-01-08T02:58:33.724Z,1008.90
2019-01-08T02:59:33.710Z,1008.88
2019-01-08T03:00:33.699Z,1008.82
2019-01-08T03:01:33.708Z,1008.78
2019-01-08T03:02:33.709Z,1008.76
2019-01-08T03:03:33.669Z,1008.63
2019-01-08T03:04:33.664Z,1008.70
2019-01-08T03:05:33.702Z,1008.70
2019-01-08T03:06:33.654Z,1008.72
2019-01-08T03:07:33.642Z,1008.73
2019-01-08T03:08:33.613Z,1008.64
2019-01-08T03:09:33.598Z,1008.64
2019-01-08T03:10:33.617Z,1008.61
2019-01-08T03:11:33.579Z,1008.57
2019-01-08T03:12:33.596Z,1008.56
2019-01-08T03:13:33.583Z,1008.48
2019-01-08T03:14:33.545Z,1008.50
2019-01-08T03:15:33.559Z,1008.46
2019-01-08T03:16:33.537Z,1008.50
2019-01-08T03:17:33.511Z,1008.47
2019-01-08T03:18:33.511Z,1008.41
2019-01-08T03:19:33.506Z,1008.38
2019-01-08T03:20:33.478Z,1008.31
2019-01-08T03:21:33.474Z,1008.34
2019-01-08T03:22:33.474Z,1008.30
2019-01-08T03:23:33.447Z,1008.21
2019-01-08T03:24:33.432Z,1008.21
2019-01-08T03:25:33.440Z,1008.09
2019-01-08T03:26:33.410Z,1008.07
2019-01-08T03:27:33.406Z,1008.11
2019-01-08T03:28:33.393Z,1008.02
2019-01-08T03:29:33.959Z,1007.99
2019-01-08T03:30:33.394Z,1008.01
2019-01-08T03:31:33.366Z,1007.99
2019-01-08T03:32:33.345Z,1007.95
2019-01-08T03:33:33.335Z,1007.98
2019-01-08T03:34:33.325Z,1007.98
2019-01-08T03:35:33.322Z,1007.99
2019-01-08T03:36:33.321Z,1007.97
2019-01-08T03:37:33.293Z,1007.94
2019-01-08T03:38:33.282Z,1007.92
2019-01-08T03:39:33.270Z,1007.85
2019-01-08T03:40:33.257Z,1007.88
2019-01-08T03:41:33.261Z,1007.88
2019-01-08T03:42:33.279Z,1007.83
2019-01-08T03:43:33.232Z,1007.80
2019-01-08T03:44:33.218Z,1007.82
2019-01-08T03:45:33.202Z,1007.61
2019-01-08T03:46:33.193Z,1007.67
2019-01-08T03:47:33.180Z,1007.67
2019-01-08T03:48:33.186Z,1007.56
2019-01-08T03:49:33.191Z,1007.67
2019-01-08T03:50:33.148Z,1007.67
2019-01-08T03:51:33.141Z,1007.65
2019-01-08T03:52:33.132Z,1007.59
2019-01-08T03:53:33.380Z,1007.62
2019-01-08T03:54:33.122Z,1007.56
2019-01-08T03:55:33.105Z,1007.63
2019-01-08T03:56:33.103Z,1007.58
2019-01-08T03:57:33.073Z,1007.59
2019-01-08T03:58:33.068Z,1007.59
2019-01-08T03:59:33.049Z,1007.59
2019-01-08T04:00:33.054Z,1007.55
2019-01-08T04:01:33.027Z,1007.59
2019-01-08T04:02:33.019Z,1007.53
2019-01-08T04:03:33.014Z,1007.56
2019-01-08T04:04:33.016Z,1007.55
2019-01-08T04:05:32.997Z,1007.57
2019-01-08T04:06:32.994Z,1007.65
2019-01-08T04:07:32.967Z,1007.52
2019-01-08T04:08:32.953Z,1007.60
2019-01-08T04:09:33.015Z,1007.62
2019-01-08T04:10:32.926Z,1007.51
2019-01-08T04:11:32.936Z,1007.53
2019-01-08T04:12:32.919Z,1007.71
2019-01-08T04:13:32.899Z,1007.69
2019-01-08T04:14:32.895Z,1007.62
2019-01-08T04:15:32.871Z,1007.57
2019-01-08T04:16:32.859Z,1007.48
2019-01-08T04:17:32.868Z,1007.47
2019-01-08T04:18:32.842Z,1007.59
2019-01-08T04:19:32.852Z,1007.54
2019-01-08T04:20:32.817Z,1007.48
2019-01-08T04:21:32.811Z,1007.69
2019-01-08T04:22:32.860Z,1007.42
2019-01-08T04:23:32.806Z,1007.51
2019-01-08T04:24:32.772Z,1007.57
2019-01-08T04:25:32.779Z,1007.65
2019-01-08T04:26:32.753Z,1007.51
2019-01-08T04:27:32.745Z,1007.57
2019-01-08T04:28:32.731Z,1007.48
2019-01-08T04:29:32.744Z,1007.42
2019-01-08T04:30:32.709Z,1007.35
2019-01-08T04:31:32.694Z,1007.36
2019-01-08T04:32:32.685Z,1007.39
2019-01-08T04:33:32.672Z,1007.30
2019-01-08T04:34:32.678Z,1007.29
2019-01-08T04:35:32.662Z,1007.22
2019-01-08T04:36:32.640Z,1007.32
2019-01-08T04:37:32.629Z,1007.29
2019-01-08T04:38:32.640Z,1007.39
2019-01-08T04:39:32.624Z,1007.32
2019-01-08T04:40:32.614Z,1007.24
2019-01-08T04:41:32.589Z,1007.24
2019-01-08T04:42:32.596Z,1007.19
2019-01-08T04:43:32.564Z,1007.28
2019-01-08T04:44:32.556Z,1007.23
2019-01-08T04:45:32.541Z,1007.26
2019-01-08T04:46:32.541Z,1007.21
2019-01-08T04:47:32.521Z,1007.15
2019-01-08T04:48:32.514Z,1007.13
2019-01-08T04:49:32.524Z,1007.17
2019-01-08T04:50:32.484Z,1007.15
2019-01-08T04:51:32.495Z,1007.08
2019-01-08T04:52:32.470Z,1007.13
2019-01-08T04:53:32.453Z,1007.08
2019-01-08T04:54:32.451Z,1007.04
2019-01-08T04:55:32.431Z,1006.97
2019-01-08T04:56:32.422Z,1007.02
2019-01-08T04:57:32.426Z,1006.98
2019-01-08T04:58:32.398Z,1007.04
2019-01-08T04:59:32.385Z,1007.04
2019-01-08T05:00:32.380Z,1007.01
2019-01-08T05:01:32.363Z,1006.96
2019-01-08T05:02:32.354Z,1006.96
2019-01-08T05:03:32.361Z,1006.93
2019-01-08T05:04:32.330Z,1006.94
2019-01-08T05:05:32.321Z,1006.88
2019-01-08T05:06:32.311Z,1006.89
2019-01-08T05:07:32.317Z,1006.95
2019-01-08T05:08:32.332Z,1006.91
2019-01-08T05:09:32.279Z,1006.94
2019-01-08T05:10:32.273Z,1006.83
2019-01-08T05:11:32.259Z,1006.93
2019-01-08T05:12:32.244Z,1006.86
2019-01-08T05:13:32.263Z,1006.89
2019-01-08T05:14:32.228Z,1006.96
2019-01-08T05:15:32.225Z,1006.90
2019-01-08T05:16:32.202Z,1006.86
2019-01-08T05:17:32.193Z,1006.87
2019-01-08T05:18:32.183Z,1006.95
2019-01-08T05:19:32.169Z,1006.81
2019-01-08T05:20:32.155Z,1006.87
2019-01-08T05:21:32.157Z,1006.88
2019-01-08T05:22:32.161Z,1006.87
2019-01-08T05:23:32.150Z,1006.64
2019-01-08T05:24:32.153Z,1006.81
2019-01-08T05:25:32.107Z,1006.82
2019-01-08T05:26:32.089Z,1006.79
2019-01-08T05:27:32.156Z,1006.81
2019-01-08T05:28:32.072Z,1006.77
2019-01-08T05:29:32.058Z,1006.80
2019-01-08T05:30:32.045Z,1006.62
2019-01-08T05:31:32.042Z,1006.77
2019-01-08T05:32:32.040Z,1006.66
2019-01-08T05:33:32.028Z,1006.64
2019-01-08T05:34:32.004Z,1006.63
2019-01-08T05:35:32.025Z,1006.52
2019-01-08T05:36:31.985Z,1006.70
2019-01-08T05:37:31.970Z,1006.60
2019-01-08T05:38:31.969Z,1006.53
2019-01-08T05:39:31.961Z,1006.49
2019-01-08T05:40:31.942Z,1006.42
2019-01-08T05:41:31.968Z,1006.47
2019-01-08T05:42:31.922Z,1006.34
2019-01-08T05:43:31.903Z,1006.44
2019-01-08T05:44:31.913Z,1006.32
2019-01-08T05:45:31.914Z,1006.44
2019-01-08T05:46:31.886Z,1006.39
2019-01-08T05:47:31.883Z,1006.43
2019-01-08T05:48:31.859Z,1006.46
2019-01-08T05:49:31.836Z,1006.41
2019-01-08T05:50:31.826Z,1006.41
2019-01-08T05:51:31.813Z,1006.43
2019-01-08T05:52:31.834Z,1006.40
2019-01-08T05:53:31.809Z,1006.40
2019-01-08T05:54:31.782Z,1006.35
2019-01-08T05:55:31.830Z,1006.33
2019-01-08T05:56:31.758Z,1006.39
2019-01-08T05:57:31.749Z,1006.38
2019-01-08T05:58:31.751Z,1006.38
2019-01-08T05:59:31.758Z,1006.25
2019-01-08T06:00:31.712Z,1006.45
2019-01-08T06:01:33.782Z,1006.32
2019-01-08T06:02:31.722Z,1006.30
2019-01-08T06:03:31.688Z,1006.30
2019-01-08T06:04:31.676Z,1006.26
2019-01-08T06:05:31.662Z,1006.35
2019-01-08T06:06:31.650Z,1006.35
2019-01-08T06:07:31.657Z,1006.26
2019-01-08T06:08:31.663Z,1006.25
2019-01-08T06:09:31.648Z,1006.18
2019-01-08T06:10:31.604Z,1006.22
2019-01-08T06:11:31.617Z,1006.23
2019-01-08T06:12:31.612Z,1006.18
2019-01-08T06:13:31.574Z,1006.17
2019-01-08T06:14:31.561Z,1006.17
2019-01-08T06:15:31.548Z,1006.07
2019-01-08T06:16:31.589Z,1006.19
2019-01-08T06:17:31.545Z,1006.05
2019-01-08T06:18:31.540Z,1006.01
2019-01-08T06:19:31.508Z,1006.00
2019-01-08T06:20:31.492Z,1006.11
2019-01-08T06:21:31.489Z,1006.12
2019-01-08T06:22:31.547Z,1006.15
2019-01-08T06:23:31.491Z,1006.07
2019-01-08T06:24:31.499Z,1005.98
2019-01-08T06:25:31.444Z,1006.05
2019-01-08T06:26:31.431Z,1006.01
2019-01-08T06:27:31.432Z,1006.01
2019-01-08T06:28:31.405Z,1006.16
2019-01-08T06:29:31.436Z,1005.96
2019-01-08T06:30:31.423Z,1006.12
2019-01-08T06:31:31.379Z,1006.00
2019-01-08T06:32:31.385Z,1006.06
2019-01-08T06:33:31.371Z,1006.11
2019-01-08T06:34:31.349Z,1006.13
2019-01-08T06:35:31.360Z,1006.12
2019-01-08T06:36:31.343Z,1006.15
2019-01-08T06:37:31.314Z,1006.08
2019-01-08T06:38:31.300Z,1006.19
2019-01-08T06:39:31.295Z,1006.05
2019-01-08T06:40:31.277Z,1006.16
2019-01-08T06:41:31.273Z,1006.10
2019-01-08T06:42:31.248Z,1006.07
2019-01-08T06:43:31.239Z,1006.12
2019-01-08T06:44:31.233Z,1006.06
2019-01-08T06:45:31.251Z,1006.05
2019-01-08T06:46:31.228Z,1006.12
2019-01-08T06:47:31.213Z,1006.02
2019-01-08T06:48:31.183Z,1005.98
2019-01-08T06:49:31.210Z,1006.04
2019-01-08T06:50:31.219Z,1005.98
2019-01-08T06:51:31.202Z,1005.92
2019-01-08T06:52:31.155Z,1006.04
2019-01-08T06:53:31.136Z,1006.01
2019-01-08T06:54:31.121Z,1006.02
2019-01-08T06:55:31.136Z,1006.03
2019-01-08T06:56:31.120Z,1006.04
2019-01-08T06:57:31.179Z,1005.93
2019-01-08T06:58:31.126Z,1006.05
2019-01-08T06:59:31.143Z,1005.93
2019-01-08T07:00:33.538Z,1005.97
2019-01-08T07:01:31.072Z,1005.95
2019-01-08T07:02:31.066Z,1005.96
2019-01-08T07:03:31.057Z,1005.94
2019-01-08T07:04:31.062Z,1006.00
2019-01-08T07:05:31.032Z,1006.02
2019-01-08T07:06:30.986Z,1005.94
2019-01-08T07:07:30.990Z,1006.00
2019-01-08T07:08:30.976Z,1005.89
2019-01-08T07:09:31.003Z,1005.85
2019-01-08T07:10:30.941Z,1005.85
2019-01-08T07:11:30.948Z,1005.86
2019-01-08T07:12:30.989Z,1005.80
2019-01-08T07:13:30.948Z,1005.85
2019-01-08T07:14:30.951Z,1005.87
2019-01-08T07:15:30.912Z,1005.82
2019-01-08T07:16:30.885Z,1005.77
2019-01-08T07:17:30.884Z,1005.93
2019-01-08T07:18:30.863Z,1005.92
2019-01-08T07:19:30.868Z,1005.86
2019-01-08T07:20:30.908Z,1005.83
2019-01-08T07:21:30.826Z,1005.92
2019-01-08T07:22:30.827Z,1005.82
2019-01-08T07:23:30.834Z,1005.79
2019-01-08T07:24:30.804Z,1005.86
2019-01-08T07:25:30.785Z,1005.79
2019-01-08T07:26:30.823Z,1005.77
2019-01-08T07:27:30.764Z,1005.75
2019-01-08T07:28:30.741Z,1005.79
2019-01-08T07:29:30.753Z,1005.70
2019-01-08T07:30:30.736Z,1005.62
2019-01-08T07:31:30.756Z,1005.70
2019-01-08T07:32:30.721Z,1005.71
2019-01-08T07:33:30.731Z,1005.68
2019-01-08T07:34:30.707Z,1005.65
2019-01-08T07:35:30.697Z,1005.64
2019-01-08T07:36:30.701Z,1005.62
2019-01-08T07:37:30.677Z,1005.52
2019-01-08T07:38:30.656Z,1005.51
2019-01-08T07:39:30.640Z,1005.58
2019-01-08T07:40:30.633Z,1005.62
2019-01-08T07:41:30.636Z,1005.52
2019-01-08T07:42:30.674Z,1005.60
2019-01-08T07:43:30.642Z,1005.40
2019-01-08T07:44:30.569Z,1005.49
2019-01-08T07:45:30.561Z,1005.55
2019-01-08T07:46:30.559Z,1005.45
2019-01-08T07:47:30.592Z,1005.51
2019-01-08T07:48:30.545Z,1005.54
2019-01-08T07:49:30.545Z,1005.48
2019-01-08T07:50:30.524Z,1005.54
2019-01-08T07:51:30.561Z,1005.52
2019-01-08T07:52:30.491Z,1005.55
2019-01-08T07:53:30.490Z,1005.51
2019-01-08T07:54:30.464Z,1005.51
2019-01-08T07:55:30.474Z,1005.51
2019-01-08T07:56:30.446Z,1005.51
2019-01-08T07:57:30.474Z,1005.52
2019-01-08T07:58:30.422Z,1005.50
2019-01-08T07:59:30.404Z,1005.51
2019-01-08T08:00:30.389Z,1005.44
2019-01-08T08:01:30.411Z,1005.52
2019-01-08T08:02:30.411Z,1005.46
2019-01-08T08:03:30.386Z,1005.47
2019-01-08T08:04:30.353Z,1005.45
2019-01-08T08:05:30.336Z,1005.52
2019-01-08T08:06:30.336Z,1005.47
2019-01-08T08:07:30.313Z,1005.49
2019-01-08T08:08:30.393Z,1005.49
2019-01-08T08:09:30.357Z,1005.52
2019-01-08T08:10:30.286Z,1005.48
2019-01-08T08:11:30.276Z,1005.43
2019-01-08T08:12:30.314Z,1005.46
2019-01-08T08:13:30.267Z,1005.47
2019-01-08T08:14:30.251Z,1005.42
2019-01-08T08:15:30.236Z,1005.46
2019-01-08T08:16:30.235Z,1005.36
2019-01-08T08:17:30.247Z,1005.39
2019-01-08T08:18:39.154Z,1005.41
2019-01-08T08:19:30.221Z,1005.44
2019-01-08T08:20:30.209Z,1005.26
2019-01-08T08:21:30.214Z,1005.36
2019-01-08T08:22:30.218Z,1005.34
2019-01-08T08:23:30.192Z,1005.29
2019-01-08T08:24:30.148Z,1005.33
2019-01-08T08:25:30.123Z,1005.27
2019-01-08T08:26:30.103Z,1005.29
2019-01-08T08:27:37.648Z,1005.25
2019-01-08T08:28:30.079Z,1005.26
2019-01-08T08:29:30.082Z,1005.09
2019-01-08T08:30:30.088Z,1005.22
2019-01-08T08:31:30.046Z,1005.22
2019-01-08T08:32:30.036Z,1005.14
2019-01-08T08:33:30.026Z,1005.17
2019-01-08T08:34:30.029Z,1005.15
2019-01-08T08:35:30.004Z,1005.21
2019-01-08T08:36:30.006Z,1005.17
2019-01-08T08:37:29.981Z,1005.29
2019-01-08T08:38:29.991Z,1005.17
2019-01-08T08:39:29.986Z,1005.15
2019-01-08T08:40:29.946Z,1005.25
2019-01-08T08:41:29.936Z,1005.16
2019-01-08T08:42:29.926Z,1005.19
2019-01-08T08:43:29.914Z,1005.16
2019-01-08T08:44:29.925Z,1005.21
2019-01-08T08:45:29.901Z,1005.21
2019-01-08T08:46:29.880Z,1005.19
2019-01-08T08:47:29.870Z,1005.16
2019-01-08T08:48:29.860Z,1005.18
2019-01-08T08:49:29.852Z,1005.12
2019-01-08T08:50:29.851Z,1005.24
2019-01-08T08:51:29.878Z,1005.18
2019-01-08T08:52:29.815Z,1005.18
2019-01-08T08:53:29.803Z,1005.13
2019-01-08T08:54:29.792Z,1005.20
2019-01-08T08:55:29.796Z,1005.19
2019-01-08T08:56:29.778Z,1005.16
2019-01-08T08:57:29.780Z,1005.25
2019-01-08T08:58:29.749Z,1005.22
2019-01-08T08:59:29.738Z,1005.19
2019-01-08T09:00:29.746Z,1005.18
2019-01-08T09:01:29.715Z,1005.25
2019-01-08T09:02:29.707Z,1005.23
2019-01-08T09:03:29.704Z,1005.21
2019-01-08T09:04:29.691Z,1005.24
2019-01-08T09:05:29.689Z,1005.19
2019-01-08T09:06:29.682Z,1005.17
2019-01-08T09:07:29.658Z,1005.18
2019-01-08T09:08:29.638Z,1005.09
2019-01-08T09:09:29.634Z,1005.21
2019-01-08T09:10:29.616Z,1005.19
2019-01-08T09:11:29.648Z,1005.27
2019-01-08T09:12:29.616Z,1005.13
2019-01-08T09:13:29.585Z,1005.20
2019-01-08T09:14:29.574Z,1005.16
2019-01-08T09:15:29.600Z,1005.15
2019-01-08T09:16:29.556Z,1005.07
2019-01-08T09:17:29.546Z,1005.05
2019-01-08T09:18:29.580Z,1005.12
2019-01-08T09:19:29.521Z,1005.10
2019-01-08T09:20:29.513Z,1005.13
2019-01-08T09:21:29.527Z,1005.02
2019-01-08T09:22:29.486Z,1005.11
2019-01-08T09:23:29.496Z,1005.02
2019-01-08T09:24:29.472Z,1005.02
2019-01-08T09:25:29.457Z,1005.02
2019-01-08T09:26:29.480Z,1005.11
2019-01-08T09:27:29.434Z,1005.09
2019-01-08T09:28:29.436Z,1005.15
2019-01-08T09:29:29.420Z,1005.16
2019-01-08T09:30:29.400Z,1005.29
2019-01-08T09:31:29.392Z,1005.11
2019-01-08T09:32:29.381Z,1005.18
2019-01-08T09:33:29.370Z,1005.19
2019-01-08T09:34:29.366Z,1005.33
2019-01-08T09:35:29.362Z,1005.17
2019-01-08T09:36:29.332Z,1005.22
2019-01-08T09:37:29.328Z,1005.28
2019-01-08T09:38:29.315Z,1005.30
2019-01-08T09:39:29.320Z,1005.27
2019-01-08T09:40:29.292Z,1005.28
2019-01-08T09:41:29.282Z,1005.25
2019-01-08T09:42:29.301Z,1005.33
2019-01-08T09:43:29.265Z,1005.25
2019-01-08T09:44:29.244Z,1005.10
2019-01-08T09:45:29.250Z,1005.23
2019-01-08T09:46:29.222Z,1005.11
2019-01-08T09:47:29.225Z,1005.04
2019-01-08T09:48:29.201Z,1005.15
2019-01-08T09:49:29.214Z,1005.23
2019-01-08T09:50:29.188Z,1005.24
2019-01-08T09:51:29.185Z,1005.28
2019-01-08T09:52:29.177Z,1005.28
2019-01-08T09:53:29.146Z,1005.13
2019-01-08T09:54:29.135Z,1005.23
2019-01-08T09:55:29.153Z,1005.14
2019-01-08T09:56:29.125Z,1005.26
2019-01-08T09:57:29.098Z,1005.35
2019-01-08T09:58:29.103Z,1005.25
2019-01-08T09:59:29.075Z,1005.18
2019-01-08T10:00:29.066Z,1005.15
2019-01-08T10:01:29.081Z,1005.31
2019-01-08T10:02:29.055Z,1005.39
2019-01-08T10:03:29.034Z,1005.30
2019-01-08T10:04:29.057Z,1005.31
2019-01-08T10:05:29.014Z,1005.35
2019-01-08T10:06:28.998Z,1005.28
2019-01-08T10:07:29.022Z,1005.25
2019-01-08T10:08:28.978Z,1005.40
2019-01-08T10:09:28.969Z,1005.28
2019-01-08T10:10:28.974Z,1005.33
2019-01-08T10:11:28.944Z,1005.28
2019-01-08T10:12:28.933Z,1005.32
2019-01-08T10:13:28.985Z,1005.34
2019-01-08T10:14:28.913Z,1005.38
2019-01-08T10:15:28.901Z,1005.28
2019-01-08T10:16:28.906Z,1005.40
2019-01-08T10:17:28.877Z,1005.33
2019-01-08T10:18:28.868Z,1005.41
2019-01-08T10:19:28.863Z,1005.34
2019-01-08T10:20:28.846Z,1005.28
2019-01-08T10:21:28.854Z,1005.34
2019-01-08T10:22:28.842Z,1005.32
2019-01-08T10:23:28.810Z,1005.43
2019-01-08T10:24:28.802Z,1005.29
2019-01-08T10:25:28.795Z,1005.32
2019-01-08T10:26:28.788Z,1005.36
2019-01-08T10:27:28.766Z,1005.24
2019-01-08T10:28:28.766Z,1005.34
2019-01-08T10:29:28.745Z,1005.41
2019-01-08T10:30:28.751Z,1005.40
2019-01-08T10:31:32.558Z,1005.45
2019-01-08T10:32:28.766Z,1005.39
2019-01-08T10:33:28.718Z,1005.47
2019-01-08T10:34:28.688Z,1005.42
2019-01-08T10:35:28.684Z,1005.46
2019-01-08T10:36:28.668Z,1005.45
2019-01-08T10:37:28.659Z,1005.52
2019-01-08T10:38:28.655Z,1005.40
2019-01-08T10:39:28.668Z,1005.42
2019-01-08T10:40:28.627Z,1005.37
2019-01-08T10:41:28.615Z,1005.35
2019-01-08T10:42:28.604Z,1005.28
2019-01-08T10:43:28.589Z,1005.33
2019-01-08T10:44:28.602Z,1005.38
2019-01-08T10:45:28.595Z,1005.28
2019-01-08T10:46:28.558Z,1005.46
2019-01-08T10:47:28.551Z,1005.32
2019-01-08T10:48:28.534Z,1005.46
2019-01-08T10:49:28.524Z,1005.36
2019-01-08T10:50:28.530Z,1005.34
2019-01-08T10:51:28.540Z,1005.28
2019-01-08T10:52:28.495Z,1005.32
2019-01-08T10:53:28.480Z,1005.24
2019-01-08T10:54:28.471Z,1005.42
2019-01-08T10:55:28.467Z,1005.35
2019-01-08T10:56:28.464Z,1005.25
2019-01-08T10:57:28.469Z,1005.40
2019-01-08T10:58:28.428Z,1005.45
2019-01-08T10:59:28.415Z,1005.39
2019-01-08T11:00:28.408Z,1005.40
2019-01-08T11:01:28.395Z,1005.54
2019-01-08T11:02:28.400Z,1005.35
2019-01-08T11:03:28.415Z,1005.49
2019-01-08T11:04:28.372Z,1005.42
2019-01-08T11:05:28.351Z,1005.46
2019-01-08T11:06:28.343Z,1005.46
2019-01-08T11:07:28.330Z,1005.56
2019-01-08T11:08:28.328Z,1005.49
2019-01-08T11:09:28.351Z,1005.70
2019-01-08T11:10:28.317Z,1005.58
2019-01-08T11:11:28.284Z,1005.48
2019-01-08T11:12:28.273Z,1005.55
2019-01-08T11:13:28.274Z,1005.62
2019-01-08T11:14:28.252Z,1005.51
2019-01-08T11:15:28.251Z,1005.56
2019-01-08T11:16:28.245Z,1005.70
2019-01-08T11:17:28.217Z,1005.74
2019-01-08T11:18:28.211Z,1005.62
2019-01-08T11:19:28.196Z,1005.52
2019-01-08T11:20:28.184Z,1005.60
2019-01-08T11:21:28.204Z,1005.45
2019-01-08T11:22:28.162Z,1005.44
2019-01-08T11:23:28.151Z,1005.48
2019-01-08T11:24:28.143Z,1005.55
2019-01-08T11:25:28.134Z,1005.54
2019-01-08T11:26:28.120Z,1005.48
2019-01-08T11:27:28.137Z,1005.43
2019-01-08T11:28:28.094Z,1005.47
2019-01-08T11:29:28.086Z,1005.52
2019-01-08T11:30:28.078Z,1005.55
2019-01-08T11:31:28.064Z,1005.49
2019-01-08T11:32:28.057Z,1005.60
2019-01-08T11:33:28.078Z,1005.59
2019-01-08T11:34:28.027Z,1005.57
2019-01-08T11:35:28.023Z,1005.62
2019-01-08T11:36:28.033Z,1005.57
2019-01-08T11:37:27.998Z,1005.48
2019-01-08T11:38:27.996Z,1005.53
2019-01-08T11:39:28.002Z,1005.41
2019-01-08T11:40:27.965Z,1005.49
2019-01-08T11:41:27.955Z,1005.42
2019-01-08T11:42:27.943Z,1005.43
2019-01-08T11:43:27.930Z,1005.40
2019-01-08T11:44:27.947Z,1005.48
2019-01-08T11:45:27.922Z,1005.49
2019-01-08T11:46:27.898Z,1005.56
2019-01-08T11:47:27.886Z,1005.47
2019-01-08T11:48:27.874Z,1005.52
2019-01-08T11:49:27.865Z,1005.53
2019-01-08T11:50:27.887Z,1005.54
2019-01-08T11:51:27.840Z,1005.52
2019-01-08T11:52:27.847Z,1005.58
2019-01-08T11:53:27.823Z,1005.51
2019-01-08T11:54:27.811Z,1005.36
2019-01-08T11:55:27.797Z,1005.47
2019-01-08T11:56:27.800Z,1005.40
2019-01-08T11:57:27.801Z,1005.58
2019-01-08T11:58:27.776Z,1005.57
2019-01-08T11:59:27.760Z,1005.42
2019-01-08T12:00:27.744Z,1005.40
2019-01-08T12:01:27.732Z,1005.50
2019-01-08T12:02:27.720Z,1005.40
2019-01-08T12:03:27.784Z,1005.48
2019-01-08T12:04:27.699Z,1005.36
2019-01-08T12:05:27.686Z,1005.37