createdAt,value
2018-07-13T00:00:50.844Z,99.90
2018-07-13T00:03:20.155Z,99.90
2018-07-13T00:05:49.605Z,99.90
2018-07-13T00:10:47.971Z,99.90
2018-07-13T00:13:17.268Z,99.90
2018-07-13T00:15:57.648Z,99.90
2018-07-13T00:18:27.050Z,99.90
2018-07-13T00:20:56.529Z,99.90
2018-07-13T00:23:26.020Z,99.90
2018-07-13T00:25:55.408Z,99.90
2018-07-13T00:28:24.936Z,99.90
2018-07-13T00:30:54.521Z,99.90
2018-07-13T00:33:23.883Z,99.90
2018-07-13T00:35:53.286Z,99.90
2018-07-13T00:38:22.711Z,99.90
2018-07-13T00:40:52.173Z,99.90
2018-07-13T00:43:21.664Z,99.90
2018-07-13T00:45:51.181Z,99.90
2018-07-13T00:48:20.683Z,99.90
2018-07-13T00:50:49.970Z,99.90
2018-07-13T00:53:19.348Z,99.90
2018-07-13T00:55:48.720Z,99.90
2018-07-13T00:58:17.990Z,99.90
2018-07-13T01:00:47.334Z,99.90
2018-07-13T01:03:16.705Z,99.90
2018-07-13T01:05:45.996Z,99.90
2018-07-13T01:08:15.388Z,99.90
2018-07-13T01:10:45.088Z,99.90
2018-07-13T01:13:14.746Z,99.90
2018-07-13T01:15:44.199Z,99.90
2018-07-13T01:18:14.282Z,99.90
2018-07-13T01:20:43.957Z,99.90
2018-07-13T01:25:42.261Z,99.90
2018-07-13T01:28:11.716Z,99.90
2018-07-13T01:30:41.270Z,99.90
2018-07-13T01:33:10.811Z,99.90
2018-07-13T01:35:40.363Z,99.90
2018-07-13T01:38:09.888Z,99.90
2018-07-13T01:40:39.210Z,99.90
2018-07-13T01:43:08.645Z,99.90
2018-07-13T01:45:38.104Z,99.90
2018-07-13T01:48:07.516Z,99.90
2018-07-13T01:50:36.923Z,99.90
2018-07-13T01:53:06.328Z,99.90
2018-07-13T01:55:35.727Z,99.90
2018-07-13T01:58:05.081Z,99.90
2018-07-13T02:00:34.613Z,99.90
2018-07-13T02:03:03.970Z,99.90
2018-07-13T02:05:33.273Z,99.90
2018-07-13T02:08:02.794Z,99.90
2018-07-13T02:10:32.139Z,99.90
2018-07-13T02:13:01.601Z,99.90
2018-07-13T02:15:31.029Z,99.90
2018-07-13T02:18:00.449Z,99.90
2018-07-13T02:20:29.945Z,99.90
2018-07-13T02:22:59.368Z,99.90
2018-07-13T02:25:28.752Z,99.90
2018-07-13T02:27:58.089Z,99.90
2018-07-13T02:30:27.556Z,99.90
2018-07-13T02:32:57.009Z,99.90
2018-07-13T02:35:26.440Z,99.90
2018-07-13T02:37:55.818Z,99.90
2018-07-13T02:40:25.178Z,99.90
2018-07-13T02:42:54.570Z,99.90
2018-07-13T02:45:24.064Z,99.90
2018-07-13T02:47:53.441Z,99.90
2018-07-13T02:50:22.806Z,99.90
2018-07-13T02:52:52.553Z,99.90
2018-07-13T02:55:21.895Z,99.90
2018-07-13T02:57:51.330Z,99.90
2018-07-13T03:00:20.714Z,99.90
2018-07-13T03:02:51.746Z,99.90
2018-07-13T03:05:45.208Z,99.90
2018-07-13T03:08:14.584Z,99.90
2018-07-13T03:10:44.033Z,99.90
2018-07-13T03:13:13.472Z,99.90
2018-07-13T03:15:42.849Z,99.90
2018-07-13T03:18:12.452Z,99.90
2018-07-13T03:20:41.850Z,99.90
2018-07-13T03:23:11.217Z,99.90
2018-07-13T03:25:40.648Z,99.90
2018-07-13T03:30:38.908Z,99.90
2018-07-13T03:33:08.284Z,99.90
2018-07-13T03:35:37.600Z,99.90
2018-07-13T03:38:06.976Z,99.90
2018-07-13T03:40:36.372Z,99.90
2018-07-13T03:43:05.752Z,99.90
2018-07-13T03:45:35.152Z,99.90
2018-07-13T03:48:04.665Z,99.90
2018-07-13T03:50:34.080Z,99.90
2018-07-13T03:55:57.910Z,99.90
2018-07-13T03:58:27.274Z,99.90
2018-07-13T04:00:56.721Z,99.90
2018-07-13T04:03:26.128Z,99.90
2018-07-13T04:05:55.406Z,99.90
2018-07-13T04:08:24.737Z,99.90
2018-07-13T04:10:54.169Z,99.90
2018-07-13T04:13:23.589Z,99.90
2018-07-13T04:15:53.059Z,99.90
2018-07-13T04:18:24.559Z,99.90
2018-07-13T04:20:54.709Z,99.90
2018-07-13T04:23:24.774Z,99.90
2018-07-13T04:25:54.340Z,99.90
2018-07-13T04:28:24.193Z,99.90
2018-07-13T04:30:53.724Z,99.90
2018-07-13T04:33:23.126Z,99.90
2018-07-13T04:35:52.522Z,99.90
2018-07-13T04:38:21.891Z,99.90
2018-07-13T04:40:51.408Z,99.90
2018-07-13T04:43:20.707Z,99.90
2018-07-13T04:45:50.248Z,99.90
2018-07-13T04:48:19.881Z,99.90
2018-07-13T04:50:49.457Z,99.90
2018-07-13T04:53:19.175Z,99.90
2018-07-13T04:55:48.801Z,99.90
2018-07-13T04:58:18.296Z,99.90
2018-07-13T05:00:49.912Z,99.90
2018-07-13T05:03:19.374Z,99.90
2018-07-13T05:05:48.886Z,99.90
2018-07-13T05:08:18.440Z,99.90
2018-07-13T05:10:47.814Z,99.90
2018-07-13T05:13:17.393Z,99.90
2018-07-13T05:15:46.760Z,99.90
2018-07-13T05:18:16.080Z,99.90
2018-07-13T05:20:45.644Z,99.90
2018-07-13T05:23:15.183Z,99.90
2018-07-13T05:25:44.678Z,99.90
2018-07-13T05:28:14.228Z,99.90
2018-07-13T05:30:43.774Z,99.90
2018-07-13T05:33:13.339Z,99.90
2018-07-13T05:35:42.876Z,99.90
2018-07-13T05:38:12.453Z,99.90
2018-07-13T05:46:12.248Z,99.90
2018-07-13T05:48:42.205Z,99.90
2018-07-13T05:51:11.817Z,99.90
2018-07-13T05:53:41.334Z,99.90
2018-07-13T05:56:10.778Z,99.90
2018-07-13T05:58:40.340Z,99.90
2018-07-13T06:01:09.903Z,99.90
2018-07-13T06:03:39.412Z,99.90
2018-07-13T06:06:08.866Z,99.90
2018-07-13T06:08:38.466Z,99.90
2018-07-13T06:11:08.044Z,99.90
2018-07-13T06:13:37.550Z,99.90
2018-07-13T06:16:09.132Z,99.90
2018-07-13T06:18:38.422Z,99.90
2018-07-13T06:21:07.831Z,99.90
2018-07-13T06:23:37.569Z,99.90
2018-07-13T06:26:06.967Z,99.90
2018-07-13T06:28:36.696Z,99.90
2018-07-13T06:31:06.156Z,99.90
2018-07-13T06:33:35.689Z,99.90
2018-07-13T06:36:05.211Z,99.90
2018-07-13T06:38:34.769Z,99.90
2018-07-13T06:41:04.379Z,99.90
2018-07-13T06:43:33.904Z,99.90
2018-07-13T06:46:03.591Z,99.90
2018-07-13T06:48:33.050Z,99.90
2018-07-13T06:51:02.500Z,99.90
2018-07-13T06:53:34.135Z,99.90
2018-07-13T06:56:03.533Z,99.90
2018-07-13T06:58:43.792Z,99.90
2018-07-13T07:01:13.282Z,99.90
2018-07-13T07:04:47.830Z,99.90
2018-07-13T07:07:21.216Z,99.90
2018-07-13T07:09:53.700Z,99.90
2018-07-13T07:12:58.980Z,99.90
2018-07-13T07:15:28.646Z,99.90
2018-07-13T07:17:58.129Z,99.90
2018-07-13T07:20:27.596Z,99.90
2018-07-13T07:22:56.988Z,99.90
2018-07-13T07:25:27.062Z,99.90
2018-07-13T07:27:56.565Z,99.90
2018-07-13T07:30:25.949Z,99.90
2018-07-13T07:32:57.614Z,99.90
2018-07-13T07:35:26.932Z,99.90
2018-07-13T07:37:56.434Z,99.90
2018-07-13T07:40:26.028Z,99.90
2018-07-13T07:42:55.586Z,99.90
2018-07-13T07:45:25.054Z,99.90
2018-07-13T07:47:54.540Z,99.90
2018-07-13T07:50:23.954Z,99.90
2018-07-13T07:52:53.286Z,99.90
2018-07-13T07:55:22.715Z,99.90
2018-07-13T07:57:52.187Z,99.90
2018-07-13T08:08:37.280Z,99.90
2018-07-13T08:11:06.775Z,99.90
2018-07-13T08:13:36.309Z,99.90
2018-07-13T08:16:09.124Z,99.90
2018-07-13T08:21:43.799Z,99.90
2018-07-13T08:24:18.994Z,99.90
2018-07-13T08:27:10.516Z,99.90
2018-07-13T08:29:41.966Z,99.90
2018-07-13T08:32:11.582Z,99.90
2018-07-13T08:34:40.657Z,99.90
2018-07-13T08:37:10.104Z,99.90
2018-07-13T08:39:39.489Z,99.90
2018-07-13T08:42:08.957Z,99.90
2018-07-13T08:44:38.411Z,99.90
2018-07-13T08:47:07.801Z,99.90
2018-07-13T08:49:37.213Z,99.90
2018-07-13T08:52:06.686Z,99.90
2018-07-13T08:54:36.108Z,99.90
2018-07-13T08:57:05.514Z,99.90
2018-07-13T08:59:34.975Z,99.90
2018-07-13T09:02:04.211Z,99.90
2018-07-13T09:04:33.451Z,99.90
2018-07-13T09:07:02.632Z,99.90
2018-07-13T09:09:31.923Z,99.90
2018-07-13T09:12:01.156Z,99.90
2018-07-13T09:14:30.551Z,99.90
2018-07-13T09:16:59.962Z,99.90
2018-07-13T09:19:29.291Z,99.90
2018-07-13T09:21:58.701Z,99.90
2018-07-13T09:24:28.218Z,99.90
2018-07-13T09:26:57.933Z,99.90
2018-07-13T09:29:27.372Z,99.90
2018-07-13T09:31:56.896Z,99.90
2018-07-13T09:34:26.328Z,99.90
2018-07-13T09:36:55.885Z,99.90
2018-07-13T09:39:25.284Z,99.90
2018-07-13T09:41:54.736Z,99.90
2018-07-13T09:44:24.097Z,99.90
2018-07-13T09:46:53.504Z,99.90
2018-07-13T09:49:22.889Z,99.90
2018-07-13T09:51:52.332Z,99.90
2018-07-13T09:54:21.707Z,99.90
2018-07-13T09:56:51.366Z,99.90
2018-07-13T09:59:20.836Z,99.90
2018-07-13T10:04:19.352Z,99.90
2018-07-13T10:06:48.687Z,99.90
2018-07-13T10:09:18.055Z,99.90
2018-07-13T10:11:47.440Z,97.90
2018-07-13T10:14:16.866Z,98.10
2018-07-13T10:16:46.278Z,99.90
2018-07-13T10:19:22.710Z,97.70
2018-07-13T10:21:52.347Z,99.40
2018-07-13T10:24:22.117Z,96.00
2018-07-13T10:26:52.509Z,99.50
2018-07-13T10:29:24.534Z,96.50
2018-07-13T10:31:54.092Z,96.90
2018-07-13T10:34:23.613Z,94.40
2018-07-13T10:37:01.804Z,94.00
2018-07-13T10:39:31.760Z,95.00
2018-07-13T10:42:01.208Z,95.30
2018-07-13T10:44:30.713Z,94.30
2018-07-13T10:47:00.165Z,95.60
2018-07-13T10:49:29.585Z,97.70
2018-07-13T10:51:59.151Z,91.40
2018-07-13T10:54:28.529Z,93.90
2018-07-13T10:56:57.963Z,92.90
2018-07-13T10:59:27.291Z,91.10
2018-07-13T11:01:56.684Z,94.90
2018-07-13T11:04:25.958Z,92.70
2018-07-13T11:06:55.400Z,97.50
2018-07-13T11:09:25.036Z,91.60
2018-07-13T11:11:54.412Z,90.80
2018-07-13T11:14:23.878Z,90.80
2018-07-13T11:16:53.254Z,85.10
2018-07-13T11:19:22.663Z,91.10
2018-07-13T11:21:52.287Z,77.80
2018-07-13T11:24:21.799Z,77.80
2018-07-13T11:26:51.413Z,80.20
2018-07-13T11:29:20.792Z,79.30
2018-07-13T11:34:53.349Z,79.50
2018-07-13T11:37:35.394Z,78.20
2018-07-13T11:40:04.840Z,75.80
2018-07-13T11:42:34.148Z,78.60
2018-07-13T11:45:03.578Z,72.90
2018-07-13T11:47:33.076Z,71.90
2018-07-13T11:50:02.501Z,71.10
2018-07-13T11:52:43.535Z,70.60
2018-07-13T11:55:12.781Z,74.10
2018-07-13T11:57:42.000Z,70.80
2018-07-13T12:00:11.291Z,69.90
2018-07-13T12:02:40.480Z,69.80
2018-07-13T12:05:09.609Z,68.10
2018-07-13T12:07:38.863Z,73.30
2018-07-13T12:10:08.000Z,67.00
2018-07-13T12:12:37.155Z,70.10
2018-07-13T12:15:06.516Z,66.90
2018-07-13T12:17:35.670Z,66.60
2018-07-13T12:20:04.944Z,65.40
2018-07-13T12:25:16.018Z,64.20
2018-07-13T12:27:45.175Z,62.20
2018-07-13T12:30:14.375Z,62.90
2018-07-13T12:32:43.583Z,66.70
2018-07-13T12:40:58.961Z,66.10
2018-07-13T12:43:28.299Z,59.80
2018-07-13T12:45:58.665Z,59.10
2018-07-13T12:48:27.848Z,61.80
2018-07-13T12:50:57.007Z,62.00
2018-07-13T12:53:26.239Z,59.10
2018-07-13T12:55:58.958Z,59.90
2018-07-13T12:58:29.218Z,58.10
2018-07-13T13:01:09.567Z,59.30
2018-07-13T13:03:38.824Z,57.30
2018-07-13T13:06:24.052Z,61.30
2018-07-13T13:09:05.735Z,58.90
2018-07-13T13:11:35.040Z,57.50
2018-07-13T13:14:08.371Z,59.70
2018-07-13T13:19:18.065Z,58.60
2018-07-13T13:21:47.388Z,59.70
2018-07-13T13:24:34.384Z,57.50
2018-07-13T13:27:03.746Z,57.50
2018-07-13T14:07:09.636Z,54.60
2018-07-13T14:09:39.004Z,54.50
2018-07-13T14:12:08.403Z,54.10
2018-07-13T14:29:31.532Z,55.20
2018-07-13T14:32:01.010Z,56.30
2018-07-13T14:36:59.901Z,55.40
2018-07-13T14:49:24.977Z,55.20
2018-07-13T14:51:54.335Z,54.50
2018-07-13T14:54:23.781Z,55.20
2018-07-13T14:56:59.050Z,54.00
2018-07-13T14:59:28.360Z,53.70
2018-07-13T15:14:21.867Z,54.30
2018-07-13T15:16:51.300Z,52.70
2018-07-13T15:19:20.658Z,52.90
2018-07-13T15:21:49.892Z,53.70
2018-07-13T15:24:19.588Z,54.70
2018-07-13T15:26:49.368Z,54.60
2018-07-13T15:29:19.069Z,53.90
2018-07-13T15:31:48.513Z,53.30
2018-07-13T15:34:18.264Z,54.20
2018-07-13T15:36:47.867Z,53.60
2018-07-13T15:39:17.305Z,54.10
2018-07-13T15:41:46.831Z,54.50
2018-07-13T15:44:16.256Z,54.10
2018-07-13T15:46:45.688Z,54.90
2018-07-13T15:49:15.148Z,55.50
2018-07-13T15:51:44.559Z,54.80
2018-07-13T15:54:13.901Z,54.90
2018-07-13T15:56:43.303Z,55.90
2018-07-13T16:01:41.464Z,54.70
2018-07-13T16:04:10.888Z,54.80
2018-07-13T16:06:40.351Z,54.10
2018-07-13T16:09:10.210Z,54.50
2018-07-13T16:11:39.639Z,54.50
2018-07-13T16:14:09.529Z,55.10
2018-07-13T16:16:39.015Z,53.80
2018-07-13T16:19:08.438Z,54.70
2018-07-13T16:21:37.900Z,54.80
2018-07-13T16:24:07.576Z,55.70
2018-07-13T16:26:36.948Z,55.50
2018-07-13T16:29:06.478Z,55.40
2018-07-13T16:31:35.748Z,56.00
2018-07-13T16:34:05.043Z,56.40
2018-07-13T16:39:03.015Z,56.60
2018-07-13T16:41:32.208Z,56.40
2018-07-13T16:44:01.366Z,56.80
2018-07-13T16:46:30.768Z,57.90
2018-07-13T16:48:59.895Z,56.50
2018-07-13T16:51:29.108Z,58.00
2018-07-13T16:53:58.327Z,57.90
2018-07-13T16:56:27.523Z,58.90
2018-07-13T16:58:56.724Z,58.20
2018-07-13T17:01:25.868Z,58.10
2018-07-13T17:03:55.252Z,58.60
2018-07-13T17:08:55.121Z,58.60
2018-07-13T17:13:53.032Z,58.30
2018-07-13T17:26:25.231Z,56.30
2018-07-13T17:28:54.417Z,57.30
2018-07-13T17:41:18.442Z,58.00
2018-07-13T17:43:47.882Z,57.50
2018-07-13T17:46:17.092Z,58.20
2018-07-13T17:48:46.275Z,58.90
2018-07-13T17:51:15.494Z,59.70
2018-07-13T17:53:44.706Z,59.90
2018-07-13T17:56:13.923Z,59.80
2018-07-13T17:58:43.131Z,59.00
2018-07-13T18:01:12.322Z,58.80
2018-07-13T18:03:41.471Z,59.50
2018-07-13T18:06:10.635Z,60.10
2018-07-13T18:08:39.832Z,61.90
2018-07-13T18:11:10.802Z,61.70
2018-07-13T18:13:44.127Z,62.10
2018-07-13T18:16:13.662Z,63.80
2018-07-13T18:18:43.149Z,64.00
2018-07-13T18:21:12.701Z,62.30
2018-07-13T18:23:42.136Z,63.90
2018-07-13T18:26:14.884Z,62.50
2018-07-13T18:28:44.177Z,65.70
2018-07-13T18:31:13.597Z,65.70
2018-07-13T18:33:48.421Z,66.80
2018-07-13T18:36:17.908Z,68.10
2018-07-13T18:38:47.265Z,68.20
2018-07-13T18:41:16.672Z,68.80
2018-07-13T18:43:46.152Z,69.20
2018-07-13T18:46:15.520Z,70.30
2018-07-13T18:48:45.452Z,71.00
2018-07-13T18:51:15.445Z,72.60
2018-07-13T18:53:49.564Z,71.60
2018-07-13T18:56:18.992Z,72.50
2018-07-13T18:58:48.580Z,73.20
2018-07-13T19:01:18.045Z,73.80
2018-07-13T19:03:47.431Z,73.10
2018-07-13T19:06:16.941Z,74.70
2018-07-13T19:08:46.389Z,75.10
2018-07-13T19:11:15.946Z,74.60
2018-07-13T19:13:45.301Z,74.40
2018-07-13T19:16:14.652Z,76.40
2018-07-13T19:18:44.018Z,76.40
2018-07-13T19:21:13.399Z,77.10
2018-07-13T19:23:42.728Z,78.30
2018-07-13T19:26:12.222Z,79.00
2018-07-13T19:28:41.645Z,76.60
2018-07-13T19:31:11.111Z,77.90
2018-07-13T19:33:40.461Z,78.30
2018-07-13T19:36:09.891Z,78.30
2018-07-13T19:38:39.229Z,77.90
2018-07-13T19:41:08.517Z,78.80
2018-07-13T19:43:37.863Z,80.50
2018-07-13T19:46:07.449Z,81.10
2018-07-13T19:48:36.873Z,74.90
2018-07-13T19:51:06.245Z,81.00
2018-07-13T19:53:35.620Z,82.60
2018-07-13T19:56:05.054Z,84.00
2018-07-13T19:58:34.385Z,84.20
2018-07-13T20:01:10.429Z,83.50
2018-07-13T20:03:39.903Z,83.90
2018-07-13T20:06:09.464Z,86.30
2018-07-13T20:08:38.803Z,86.40
2018-07-13T20:11:10.124Z,85.90
2018-07-13T20:13:40.185Z,83.90
2018-07-13T20:16:09.792Z,89.10
2018-07-13T20:18:40.453Z,90.00
2018-07-13T20:21:09.926Z,90.40
2018-07-13T20:23:48.015Z,88.80
2018-07-13T20:26:18.562Z,90.30
2018-07-13T20:28:48.181Z,90.70
2018-07-13T20:31:17.635Z,91.80
2018-07-13T20:33:47.075Z,92.30
2018-07-13T20:36:16.590Z,93.70
2018-07-13T20:38:57.989Z,93.50
2018-07-13T20:41:27.399Z,91.60
2018-07-13T20:43:56.929Z,93.70
2018-07-13T20:46:26.309Z,93.80
2018-07-13T20:48:55.706Z,94.90
2018-07-13T20:51:25.040Z,92.00
2018-07-13T20:53:54.416Z,97.30
2018-07-13T20:56:23.901Z,99.90
2018-07-13T20:58:53.194Z,99.90
2018-07-13T21:01:22.836Z,99.90
2018-07-13T21:03:52.354Z,99.90
2018-07-13T21:06:22.113Z,99.90
2018-07-13T21:11:20.306Z,99.90
2018-07-13T21:13:49.796Z,99.90
2018-07-13T21:16:19.202Z,99.90
2018-07-13T21:18:48.603Z,99.90
2018-07-13T21:21:18.178Z,99.90
2018-07-13T21:23:47.598Z,99.90
2018-07-13T21:26:17.011Z,99.90
2018-07-13T21:28:46.651Z,99.90
2018-07-13T21:31:16.243Z,99.90
2018-07-13T21:33:46.153Z,99.90
2018-07-13T21:36:15.665Z,99.90
2018-07-13T21:38:45.003Z,99.90
2018-07-13T21:41:14.442Z,99.90
2018-07-13T21:43:44.013Z,99.90
2018-07-13T21:46:13.448Z,99.90
2018-07-13T21:48:42.831Z,99.90
2018-07-13T21:51:12.258Z,99.90
2018-07-13T21:53:41.660Z,99.90
2018-07-13T21:56:11.020Z,99.90
2018-07-13T21:58:40.360Z,99.90
2018-07-13T22:01:09.810Z,99.90
2018-07-13T22:03:39.150Z,99.90
2018-07-13T22:06:08.637Z,99.90
2018-07-13T22:08:38.112Z,99.90
2018-07-13T22:11:07.506Z,99.90
2018-07-13T22:13:36.892Z,99.90
2018-07-13T22:16:06.372Z,99.90
2018-07-13T22:18:35.722Z,99.90
2018-07-13T22:21:05.103Z,99.90
2018-07-13T22:23:34.572Z,99.90
2018-07-13T22:26:04.112Z,99.90
2018-07-13T22:28:33.524Z,99.90
2018-07-13T22:31:03.014Z,99.90
2018-07-13T22:33:32.387Z,99.90
2018-07-13T22:36:01.784Z,99.90
2018-07-13T22:38:31.197Z,99.90
2018-07-13T22:41:01.297Z,99.90
2018-07-13T22:43:30.689Z,99.90
2018-07-13T22:46:00.171Z,99.90
2018-07-13T22:48:29.556Z,99.90
2018-07-13T22:50:58.959Z,99.90
2018-07-13T22:53:28.356Z,99.90
2018-07-13T22:55:57.769Z,99.90
2018-07-13T22:58:27.136Z,99.90
2018-07-13T23:00:56.621Z,99.90
2018-07-13T23:03:26.092Z,99.90
2018-07-13T23:05:55.529Z,99.90
2018-07-13T23:08:24.890Z,99.90
2018-07-13T23:10:54.346Z,99.90
2018-07-13T23:13:23.798Z,99.90
2018-07-13T23:15:53.198Z,99.90
2018-07-13T23:18:22.639Z,99.90
2018-07-13T23:20:52.021Z,99.90
2018-07-13T23:23:21.481Z,99.90
2018-07-13T23:25:50.938Z,99.90
2018-07-13T23:28:20.296Z,99.90
2018-07-13T23:30:49.628Z,99.90
2018-07-13T23:33:18.995Z,99.90
2018-07-13T23:35:48.495Z,99.90
2018-07-13T23:38:17.935Z,99.90
2018-07-13T23:40:47.362Z,99.90
2018-07-13T23:43:16.877Z,99.90
2018-07-13T23:45:46.287Z,99.90
2018-07-13T23:51:26.342Z,99.90
2018-07-13T23:53:55.626Z,99.90
2018-07-13T23:56:24.949Z,99.90
2018-07-13T23:58:54.273Z,99.90
