createdAt,value
2018-08-31T07:46:24.956Z,3.93
2018-08-31T07:48:54.247Z,3.50
2018-08-31T07:51:24.637Z,3.73
2018-08-31T07:53:52.705Z,3.90
2018-08-31T07:56:22.400Z,5.23
2018-08-31T07:58:50.722Z,3.70
2018-08-31T08:01:23.480Z,3.13
2018-08-31T08:03:51.861Z,3.73
2018-08-31T08:06:20.164Z,3.37
2018-08-31T08:08:48.331Z,3.60
2018-08-31T08:11:28.498Z,4.47
2018-08-31T08:13:57.891Z,4.27
2018-08-31T08:16:25.903Z,4.70
2018-08-31T08:18:54.333Z,4.07
2018-08-31T08:21:25.973Z,2.70
2018-08-31T08:23:54.568Z,2.50
2018-08-31T08:26:30.105Z,2.50
2018-08-31T08:28:59.156Z,2.40
2018-08-31T08:31:27.716Z,2.60
2018-08-31T08:33:55.822Z,2.13
2018-08-31T08:36:30.263Z,2.60
2018-08-31T08:38:59.798Z,1.80
2018-08-31T08:41:28.142Z,2.83
2018-08-31T08:43:56.143Z,2.47
2018-08-31T08:46:24.707Z,2.10
2018-08-31T08:49:02.661Z,2.70
2018-08-31T08:51:31.768Z,2.00
2018-08-31T08:56:56.918Z,2.53
2018-08-31T08:59:26.230Z,1.77
2018-08-31T09:01:54.459Z,2.00
2018-08-31T09:04:23.452Z,3.83
2018-08-31T09:06:53.621Z,2.30
2018-08-31T09:09:21.965Z,3.33
2018-08-31T09:11:50.423Z,1.67
2018-08-31T09:14:19.259Z,2.53
2018-08-31T09:16:49.713Z,3.03
2018-08-31T09:19:18.726Z,2.10
2018-08-31T09:21:47.112Z,2.00
2018-08-31T09:24:15.666Z,1.73
2018-08-31T09:26:51.480Z,1.57
2018-08-31T09:29:20.186Z,2.20
2018-08-31T09:31:48.593Z,2.33
2018-08-31T09:37:05.468Z,1.60
2018-08-31T09:39:34.029Z,1.03
2018-08-31T09:42:02.706Z,1.93
2018-08-31T09:44:30.740Z,1.53
2018-08-31T09:46:59.127Z,1.67
2018-08-31T09:49:27.442Z,1.63
2018-08-31T09:51:58.566Z,1.57
2018-08-31T09:54:28.156Z,1.40
2018-08-31T09:56:56.399Z,0.90
2018-08-31T09:59:24.612Z,1.30
2018-08-31T10:01:52.908Z,1.50
2018-08-31T10:04:21.345Z,1.87
2018-08-31T10:06:49.389Z,1.17
2018-08-31T10:09:18.103Z,1.40
2018-08-31T10:11:46.749Z,1.30
2018-08-31T10:14:14.989Z,1.90
2018-08-31T10:16:42.978Z,1.67
2018-08-31T10:19:12.194Z,2.00
2018-08-31T10:21:40.429Z,2.17
2018-08-31T10:24:09.145Z,1.10
2018-08-31T10:26:37.417Z,1.93
2018-08-31T10:29:05.798Z,1.43
2018-08-31T10:31:33.919Z,1.33
2018-08-31T10:34:02.173Z,1.77
2018-08-31T10:36:30.532Z,1.77
2018-08-31T10:38:58.793Z,1.93
2018-08-31T10:41:27.251Z,2.30
2018-08-31T10:43:55.540Z,1.83
2018-08-31T10:46:23.899Z,1.30
2018-08-31T10:48:52.125Z,1.00
2018-08-31T10:51:20.193Z,1.00
2018-08-31T10:53:48.876Z,1.80
2018-08-31T10:56:17.154Z,1.63
2018-08-31T10:58:45.409Z,1.30
2018-08-31T11:01:13.793Z,1.00
2018-08-31T11:03:42.083Z,0.93
2018-08-31T11:06:11.734Z,1.10
2018-08-31T11:08:39.973Z,1.07
2018-08-31T11:11:08.242Z,1.60
2018-08-31T11:13:37.649Z,1.40
2018-08-31T11:16:06.022Z,1.10
2018-08-31T11:18:34.320Z,1.03
2018-08-31T11:21:03.347Z,0.50
2018-08-31T11:23:33.497Z,1.00
2018-08-31T11:26:01.802Z,1.00
2018-08-31T11:28:33.398Z,0.97
2018-08-31T11:33:39.306Z,1.20
2018-08-31T11:36:07.865Z,1.53
2018-08-31T11:38:35.888Z,1.00
2018-08-31T11:41:10.658Z,0.77
2018-08-31T11:43:39.289Z,0.83
2018-08-31T11:46:08.993Z,1.00
2018-08-31T11:48:37.596Z,0.90
2018-08-31T11:51:06.454Z,0.80
2018-08-31T11:53:34.906Z,0.80
2018-08-31T11:56:03.229Z,1.20
2018-08-31T11:58:33.657Z,0.60
2018-08-31T12:01:02.100Z,1.63
2018-08-31T12:03:30.379Z,1.03
2018-08-31T12:05:58.729Z,1.63
2018-08-31T12:08:27.017Z,0.70
2018-08-31T12:10:55.037Z,1.00
2018-08-31T12:13:23.058Z,1.23
2018-08-31T12:15:51.350Z,1.00
2018-08-31T12:18:19.565Z,1.00
2018-08-31T12:20:47.536Z,1.10
2018-08-31T12:23:15.552Z,1.73
2018-08-31T12:25:43.797Z,1.43
2018-08-31T12:28:12.585Z,1.30
2018-08-31T12:30:40.730Z,1.43
2018-08-31T12:33:09.060Z,1.10
2018-08-31T12:35:37.300Z,2.00
2018-08-31T12:38:05.751Z,1.47
2018-08-31T12:40:34.363Z,1.40
2018-08-31T12:43:02.626Z,1.53
2018-08-31T12:45:31.146Z,1.57
2018-08-31T12:47:59.431Z,1.73
2018-08-31T12:50:27.672Z,2.40
2018-08-31T12:52:55.914Z,1.60
2018-08-31T12:55:24.117Z,1.23
2018-08-31T12:57:52.380Z,1.27
2018-08-31T13:00:20.603Z,1.83
2018-08-31T13:02:49.266Z,0.87
2018-08-31T13:05:17.526Z,1.37
2018-08-31T13:07:45.771Z,1.10
2018-08-31T13:10:14.127Z,1.07
2018-08-31T13:12:42.424Z,0.97
2018-08-31T13:15:10.679Z,0.60
2018-08-31T13:17:38.888Z,0.90
2018-08-31T13:20:06.813Z,1.10
2018-08-31T13:22:34.798Z,1.07
2018-08-31T13:25:03.051Z,0.90
2018-08-31T13:27:31.001Z,1.07
2018-08-31T13:30:00.516Z,1.60
2018-08-31T13:32:28.756Z,1.00
2018-08-31T13:34:57.043Z,0.90
2018-08-31T13:37:25.319Z,0.80
2018-08-31T13:39:53.569Z,1.00
2018-08-31T13:42:21.849Z,0.97
2018-08-31T13:44:50.118Z,1.57
2018-08-31T13:47:18.411Z,1.10
2018-08-31T13:49:46.433Z,0.80
2018-08-31T13:52:14.468Z,1.33
2018-08-31T13:54:42.707Z,1.10
2018-08-31T13:57:10.897Z,1.00
2018-08-31T13:59:38.900Z,0.77
2018-08-31T14:02:07.167Z,1.00
2018-08-31T14:04:35.625Z,1.00
2018-08-31T14:07:04.207Z,0.87
2018-08-31T14:09:32.474Z,1.00
2018-08-31T14:12:00.720Z,1.10
2018-08-31T14:14:28.714Z,1.00
2018-08-31T14:16:57.243Z,0.80
2018-08-31T14:19:25.894Z,0.80
2018-08-31T14:21:54.092Z,1.50
2018-08-31T14:24:22.106Z,1.20
2018-08-31T14:26:50.382Z,0.80
2018-08-31T14:29:18.692Z,1.67
2018-08-31T14:31:46.858Z,0.97
2018-08-31T14:34:14.788Z,1.13
2018-08-31T14:36:43.214Z,1.23
2018-08-31T14:39:11.281Z,1.30
2018-08-31T14:41:39.740Z,1.47
2018-08-31T14:44:10.543Z,1.10
2018-08-31T14:46:39.016Z,1.37
2018-08-31T14:49:07.610Z,1.10
2018-08-31T14:51:35.696Z,1.30
2018-08-31T14:54:04.118Z,1.60
2018-08-31T14:56:33.944Z,0.90
2018-08-31T14:59:02.460Z,1.00
2018-08-31T15:01:31.095Z,1.40
2018-08-31T15:04:01.011Z,1.10
2018-08-31T15:06:29.201Z,1.10
2018-08-31T15:08:57.454Z,1.67
2018-08-31T15:11:25.528Z,1.03
2018-08-31T15:14:01.157Z,1.50
2018-08-31T15:16:29.402Z,1.20
2018-08-31T15:18:57.609Z,1.37
2018-08-31T15:21:25.663Z,1.23
2018-08-31T15:23:53.920Z,1.27
2018-08-31T15:26:21.908Z,1.20
2018-08-31T15:28:50.289Z,1.20
2018-08-31T15:31:18.740Z,1.50
2018-08-31T15:33:46.740Z,1.37
2018-08-31T15:36:15.036Z,1.00
2018-08-31T15:38:43.259Z,1.10
2018-08-31T15:41:11.502Z,1.00
2018-08-31T15:43:39.784Z,0.93
2018-08-31T15:46:08.178Z,0.90
2018-08-31T15:48:36.200Z,3.13
2018-08-31T15:51:04.450Z,1.10
2018-08-31T15:53:32.693Z,1.17
2018-08-31T15:56:00.925Z,2.30
2018-08-31T15:58:28.832Z,1.07
2018-08-31T16:00:56.801Z,1.43
2018-08-31T16:03:25.153Z,0.90
2018-08-31T16:05:53.140Z,1.13
2018-08-31T16:08:21.379Z,1.30
2018-08-31T16:10:49.594Z,1.37
2018-08-31T16:13:17.827Z,1.67
2018-08-31T16:15:46.041Z,1.33
2018-08-31T16:18:14.347Z,1.73
2018-08-31T16:20:42.651Z,0.93
2018-08-31T16:23:10.911Z,1.23
2018-08-31T16:25:38.888Z,1.20
2018-08-31T16:28:07.137Z,1.30
2018-08-31T16:30:35.340Z,1.33
2018-08-31T16:33:03.287Z,1.50
2018-08-31T16:35:31.512Z,1.70
2018-08-31T16:37:59.780Z,1.40
2018-08-31T16:40:27.764Z,1.47
2018-08-31T16:42:55.750Z,1.30
2018-08-31T16:45:24.025Z,1.27
2018-08-31T16:47:52.311Z,2.00
2018-08-31T16:50:20.520Z,1.30
2018-08-31T16:52:48.887Z,1.47
2018-08-31T16:55:17.182Z,1.60
2018-08-31T16:57:45.389Z,1.40
2018-08-31T17:00:13.700Z,1.60
2018-08-31T17:02:41.944Z,1.40
2018-08-31T17:05:10.247Z,1.40
2018-08-31T17:07:38.530Z,1.73
2018-08-31T17:10:07.499Z,1.70
2018-08-31T17:12:35.697Z,1.47
2018-08-31T17:15:04.500Z,2.53
2018-08-31T17:17:34.665Z,1.67
2018-08-31T17:20:03.117Z,2.17
2018-08-31T17:22:31.532Z,1.80
2018-08-31T17:25:00.872Z,1.40
2018-08-31T17:27:34.808Z,1.87
2018-08-31T17:30:08.093Z,1.77
2018-08-31T17:32:41.641Z,1.63
2018-08-31T17:35:15.497Z,2.00
2018-08-31T17:37:45.095Z,1.60
2018-08-31T17:40:13.722Z,1.67
2018-08-31T17:42:42.310Z,1.83
2018-08-31T17:45:12.196Z,1.60
2018-08-31T17:47:41.576Z,2.43
2018-08-31T17:50:09.938Z,1.87
2018-08-31T17:52:38.116Z,1.50
2018-08-31T17:55:06.493Z,1.60
2018-08-31T17:57:36.029Z,2.53
2018-08-31T18:00:04.295Z,2.00
2018-08-31T18:02:32.518Z,1.90
2018-08-31T18:05:01.854Z,1.90
2018-08-31T18:07:29.859Z,1.83
2018-08-31T18:09:58.273Z,2.30
2018-08-31T18:12:26.574Z,1.83
2018-08-31T18:14:55.082Z,1.93
2018-08-31T18:17:23.709Z,1.80
2018-08-31T18:19:52.016Z,1.90
2018-08-31T18:22:20.018Z,1.83
2018-08-31T18:24:49.124Z,1.60
2018-08-31T18:27:18.296Z,1.90
2018-08-31T18:29:46.515Z,3.20
2018-08-31T18:32:14.842Z,1.63
2018-08-31T18:34:43.461Z,1.80
2018-08-31T18:37:11.874Z,1.33
2018-08-31T18:39:40.137Z,1.67
2018-08-31T18:42:08.423Z,2.13
2018-08-31T18:44:36.769Z,1.80
2018-08-31T18:47:05.037Z,1.80
2018-08-31T18:49:33.149Z,2.27
2018-08-31T18:52:02.202Z,2.43
2018-08-31T18:54:30.509Z,1.87
2018-08-31T18:56:58.504Z,1.80
2018-08-31T18:59:26.465Z,2.17
2018-08-31T19:01:54.843Z,2.30
2018-08-31T19:04:23.481Z,2.07
2018-08-31T19:06:51.837Z,1.80
2018-08-31T19:09:20.444Z,2.03
2018-08-31T19:11:48.705Z,1.90
2018-08-31T19:14:17.122Z,1.93
2018-08-31T19:16:45.393Z,1.30
2018-08-31T19:19:13.346Z,1.43
2018-08-31T19:21:41.655Z,1.77
2018-08-31T19:24:10.158Z,1.77
2018-08-31T19:26:38.117Z,1.20
2018-08-31T19:29:06.386Z,1.90
2018-08-31T19:31:34.735Z,2.07
2018-08-31T19:34:02.780Z,2.50
2018-08-31T19:36:30.978Z,3.30
2018-08-31T19:38:59.286Z,2.53
2018-08-31T19:41:27.482Z,2.73
2018-08-31T19:43:55.420Z,2.13
2018-08-31T19:46:23.938Z,1.40
2018-08-31T19:48:52.890Z,2.10
2018-08-31T19:51:21.726Z,2.00
2018-08-31T19:53:50.084Z,1.87
2018-08-31T19:56:18.509Z,2.30
2018-08-31T19:58:46.791Z,2.17
2018-08-31T20:01:14.989Z,1.50
2018-08-31T20:03:43.185Z,1.70
2018-08-31T20:06:11.453Z,2.10
2018-08-31T20:08:39.552Z,1.90
2018-08-31T20:11:07.563Z,2.30
2018-08-31T20:13:35.569Z,2.73
2018-08-31T20:16:03.770Z,2.00
2018-08-31T20:18:31.988Z,1.60
2018-08-31T20:20:59.955Z,2.10
2018-08-31T20:23:28.153Z,1.80
2018-08-31T20:25:56.354Z,1.87
2018-08-31T20:28:24.707Z,1.70
2018-08-31T20:30:52.933Z,1.90
2018-08-31T20:33:20.925Z,1.90
2018-08-31T20:35:49.171Z,1.40
2018-08-31T20:38:17.456Z,2.20
2018-08-31T20:40:45.680Z,2.00
2018-08-31T20:43:13.694Z,1.87
2018-08-31T20:45:41.597Z,2.37
2018-08-31T20:48:09.765Z,3.23
2018-08-31T20:50:38.073Z,2.83
2018-08-31T20:53:06.054Z,3.07
2018-08-31T20:55:40.801Z,2.30
2018-08-31T20:58:09.451Z,2.83
2018-08-31T21:00:37.673Z,3.30
2018-08-31T21:03:05.921Z,2.43
2018-08-31T21:05:33.879Z,3.07
2018-08-31T21:08:02.074Z,2.17
2018-08-31T21:10:30.292Z,2.47
2018-08-31T21:12:58.613Z,3.10
2018-08-31T21:15:26.811Z,3.73
2018-08-31T21:17:55.008Z,3.17
2018-08-31T21:20:23.211Z,3.10
2018-08-31T21:22:51.458Z,2.70
2018-08-31T21:25:19.689Z,3.00
2018-08-31T21:27:47.960Z,3.63
2018-08-31T21:30:16.215Z,2.50
2018-08-31T21:32:44.468Z,2.37
2018-08-31T21:35:12.708Z,2.37
2018-08-31T21:37:40.885Z,2.70
2018-08-31T21:40:09.953Z,3.10
2018-08-31T21:42:38.274Z,3.30
2018-08-31T21:45:06.380Z,3.40
2018-08-31T21:47:34.674Z,3.23
2018-08-31T21:50:02.921Z,3.23
2018-08-31T21:52:31.199Z,3.30
2018-08-31T21:54:59.489Z,2.90
2018-08-31T21:57:27.710Z,2.63
2018-08-31T21:59:55.918Z,2.57
