createdAt,value
2022-12-07T00:00:07.752Z,99.99
2022-12-07T00:01:07.739Z,99.99
2022-12-07T00:02:07.761Z,99.99
2022-12-07T00:03:07.767Z,99.94
2022-12-07T00:04:07.703Z,99.99
2022-12-07T00:05:07.706Z,99.94
2022-12-07T00:06:07.682Z,99.94
2022-12-07T00:07:07.667Z,99.99
2022-12-07T00:08:07.785Z,99.94
2022-12-07T00:09:08.556Z,99.42
2022-12-07T00:10:07.649Z,99.21
2022-12-07T00:11:07.648Z,99.73
2022-12-07T00:12:07.688Z,99.63
2022-12-07T00:13:07.611Z,99.99
2022-12-07T00:14:08.070Z,99.94
2022-12-07T00:15:07.617Z,99.99
2022-12-07T00:16:07.683Z,99.21
2022-12-07T00:17:07.568Z,99.84
2022-12-07T00:18:07.561Z,99.32
2022-12-07T00:19:07.549Z,99.32
2022-12-07T00:20:07.564Z,99.94
2022-12-07T00:21:07.527Z,99.32
2022-12-07T00:22:07.517Z,99.11
2022-12-07T00:23:07.559Z,99.99
2022-12-07T00:24:07.495Z,99.84
2022-12-07T00:25:07.487Z,99.99
2022-12-07T00:26:07.474Z,98.80
2022-12-07T00:27:07.477Z,99.11
2022-12-07T00:28:07.485Z,99.06
2022-12-07T00:29:07.452Z,99.32
2022-12-07T00:30:07.432Z,99.94
2022-12-07T00:31:07.432Z,99.42
2022-12-07T00:32:07.486Z,99.79
2022-12-07T00:33:07.406Z,98.80
2022-12-07T00:34:07.447Z,99.32
2022-12-07T00:35:07.381Z,98.90
2022-12-07T00:36:07.368Z,99.42
2022-12-07T00:37:07.414Z,99.42
2022-12-07T00:38:07.353Z,99.32
2022-12-07T00:39:07.335Z,99.32
2022-12-07T00:40:07.322Z,99.84
2022-12-07T00:41:07.324Z,99.32
2022-12-07T00:42:07.312Z,99.73
2022-12-07T00:43:07.395Z,99.52
2022-12-07T00:44:07.285Z,99.73
2022-12-07T00:45:07.314Z,99.42
2022-12-07T00:46:07.313Z,99.32
2022-12-07T00:47:07.257Z,99.32
2022-12-07T00:48:07.248Z,99.63
2022-12-07T00:49:07.233Z,99.94
2022-12-07T00:50:07.233Z,99.99
2022-12-07T00:51:07.551Z,99.99
2022-12-07T00:52:07.204Z,99.99
2022-12-07T00:53:07.194Z,99.99
2022-12-07T00:54:14.715Z,99.99
2022-12-07T00:55:14.712Z,99.99
2022-12-07T00:56:16.166Z,99.99
2022-12-07T00:57:15.687Z,99.99
2022-12-07T00:58:07.144Z,99.99
2022-12-07T00:59:07.159Z,99.99
2022-12-07T01:00:07.278Z,99.99
2022-12-07T01:01:07.160Z,99.99
2022-12-07T01:02:15.637Z,99.99
2022-12-07T01:03:15.674Z,99.99
2022-12-07T01:04:07.080Z,99.99
2022-12-07T01:05:07.068Z,99.99
2022-12-07T01:06:07.071Z,99.99
2022-12-07T01:07:07.060Z,99.99
2022-12-07T01:08:07.088Z,99.99
2022-12-07T01:09:07.048Z,99.99
2022-12-07T01:10:07.034Z,99.99
2022-12-07T01:11:07.009Z,99.99
2022-12-07T01:12:07.009Z,99.99
2022-12-07T01:13:07.019Z,99.99
2022-12-07T01:14:06.985Z,99.99
2022-12-07T01:15:06.989Z,99.99
2022-12-07T01:16:06.974Z,99.99
2022-12-07T01:17:07.028Z,99.99
2022-12-07T01:18:06.942Z,99.99
2022-12-07T01:19:06.946Z,99.99
2022-12-07T01:20:06.916Z,99.99
2022-12-07T01:21:06.919Z,99.99
2022-12-07T01:22:06.922Z,99.99
2022-12-07T01:23:06.898Z,99.99
2022-12-07T01:24:06.884Z,99.99
2022-12-07T01:25:06.877Z,99.99
2022-12-07T01:26:06.859Z,99.99
2022-12-07T01:27:06.843Z,99.99
2022-12-07T01:28:06.848Z,99.99
2022-12-07T01:29:06.839Z,99.99
2022-12-07T01:30:06.818Z,99.99
2022-12-07T01:31:06.975Z,99.99
2022-12-07T01:32:06.800Z,99.99
2022-12-07T01:33:06.793Z,99.99
2022-12-07T01:34:06.806Z,99.99
2022-12-07T01:35:06.785Z,99.99
2022-12-07T01:36:06.751Z,99.99
2022-12-07T01:37:06.740Z,99.99
2022-12-07T01:38:06.741Z,99.99
2022-12-07T01:39:06.791Z,99.99
2022-12-07T01:40:06.741Z,99.99
2022-12-07T01:41:06.706Z,99.99
2022-12-07T01:42:07.695Z,99.99
2022-12-07T01:43:06.693Z,99.99
2022-12-07T01:44:06.715Z,99.99
2022-12-07T01:45:06.703Z,99.99
2022-12-07T01:46:06.710Z,99.99
2022-12-07T01:47:06.656Z,99.99
2022-12-07T01:48:06.632Z,99.99
2022-12-07T01:49:06.756Z,99.99
2022-12-07T01:50:06.620Z,99.99
2022-12-07T01:51:06.611Z,99.99
2022-12-07T01:52:06.598Z,99.99
2022-12-07T01:53:06.570Z,99.99
2022-12-07T01:54:06.594Z,99.99
2022-12-07T01:55:06.577Z,99.99
2022-12-07T01:56:06.552Z,99.99
2022-12-07T01:57:06.533Z,99.99
2022-12-07T01:58:06.529Z,99.99
2022-12-07T01:59:06.539Z,99.99
2022-12-07T02:00:06.587Z,99.99
2022-12-07T02:01:06.575Z,99.99
2022-12-07T02:02:06.549Z,99.99
2022-12-07T02:03:06.577Z,99.99
2022-12-07T02:04:06.470Z,99.99
2022-12-07T02:05:06.468Z,99.99
2022-12-07T02:06:06.465Z,99.99
2022-12-07T02:07:06.779Z,99.99
2022-12-07T02:08:06.498Z,99.99
2022-12-07T02:09:06.438Z,99.99
2022-12-07T02:10:06.402Z,99.99
2022-12-07T02:11:06.399Z,99.99
2022-12-07T02:12:06.384Z,99.99
2022-12-07T02:13:06.378Z,99.99
2022-12-07T02:14:06.416Z,99.99
2022-12-07T02:15:06.346Z,99.99
2022-12-07T02:16:06.408Z,99.99
2022-12-07T02:17:06.333Z,99.99
2022-12-07T02:18:06.326Z,99.99
2022-12-07T02:19:06.341Z,99.99
2022-12-07T02:20:06.320Z,99.99
2022-12-07T02:21:06.296Z,99.99
2022-12-07T02:22:06.286Z,99.99
2022-12-07T02:23:06.280Z,99.99
2022-12-07T02:24:06.263Z,99.99
2022-12-07T02:25:06.253Z,99.99
2022-12-07T02:26:06.281Z,99.99
2022-12-07T02:27:06.226Z,99.99
2022-12-07T02:28:06.226Z,99.99
2022-12-07T02:29:06.233Z,99.99
2022-12-07T02:30:06.532Z,99.99
2022-12-07T02:31:06.275Z,99.99
2022-12-07T02:32:06.192Z,99.99
2022-12-07T02:33:06.162Z,99.99
2022-12-07T02:34:06.172Z,99.99
2022-12-07T02:35:06.234Z,99.99
2022-12-07T02:36:06.154Z,99.99
2022-12-07T02:37:06.146Z,99.99
2022-12-07T02:38:06.131Z,99.99
2022-12-07T02:39:06.119Z,99.99
2022-12-07T02:40:06.098Z,99.99
2022-12-07T02:41:06.106Z,99.99
2022-12-07T02:42:13.604Z,99.99
2022-12-07T02:43:06.069Z,99.99
2022-12-07T02:44:06.050Z,99.99
2022-12-07T02:45:06.046Z,99.99
2022-12-07T02:46:06.188Z,99.99
2022-12-07T02:47:06.025Z,99.99
2022-12-07T02:48:06.009Z,99.99
2022-12-07T02:49:06.008Z,99.99
2022-12-07T02:50:06.028Z,99.99
2022-12-07T02:51:06.015Z,99.99
2022-12-07T02:52:05.972Z,99.99
2022-12-07T02:53:05.977Z,99.99
2022-12-07T02:54:05.961Z,99.99
2022-12-07T02:55:05.948Z,99.99
2022-12-07T02:56:05.929Z,99.99
2022-12-07T02:57:06.750Z,99.99
2022-12-07T02:58:05.935Z,99.99
2022-12-07T02:59:05.909Z,99.99
2022-12-07T03:00:06.319Z,99.99
2022-12-07T03:01:05.983Z,99.99
2022-12-07T03:02:05.977Z,99.99
2022-12-07T03:03:05.978Z,99.99
2022-12-07T03:04:05.842Z,99.99
2022-12-07T03:05:05.838Z,99.99
2022-12-07T03:06:05.828Z,99.99
2022-12-07T03:07:05.833Z,99.99
2022-12-07T03:09:06.853Z,99.99
2022-12-07T03:10:06.752Z,99.99
2022-12-07T03:11:05.777Z,99.99
2022-12-07T03:12:05.779Z,99.99
2022-12-07T03:13:05.747Z,99.99
2022-12-07T03:14:05.749Z,99.99
2022-12-07T03:15:13.351Z,99.99
2022-12-07T03:16:13.314Z,99.99
2022-12-07T03:17:13.337Z,99.99
2022-12-07T03:18:13.246Z,99.99
2022-12-07T03:19:05.692Z,99.99
2022-12-07T03:20:05.955Z,99.99
2022-12-07T03:21:05.671Z,99.99
2022-12-07T03:22:05.686Z,99.99
2022-12-07T03:23:05.677Z,99.99
2022-12-07T03:24:05.648Z,99.99
2022-12-07T03:25:05.658Z,99.99
2022-12-07T03:26:05.619Z,99.99
2022-12-07T03:27:05.607Z,99.99
2022-12-07T03:28:05.602Z,99.99
2022-12-07T03:29:05.597Z,99.99
2022-12-07T03:30:05.786Z,99.99
2022-12-07T03:31:05.675Z,99.99
2022-12-07T03:32:05.561Z,99.99
2022-12-07T03:33:05.557Z,99.99
2022-12-07T03:34:05.534Z,99.99
2022-12-07T03:35:05.532Z,99.99
2022-12-07T03:36:05.533Z,99.99
2022-12-07T03:37:05.517Z,99.99
2022-12-07T03:38:05.502Z,99.99
2022-12-07T03:39:05.499Z,99.99
2022-12-07T03:40:05.612Z,99.99
2022-12-07T03:41:05.476Z,99.99
2022-12-07T03:42:05.460Z,99.99
2022-12-07T03:43:05.474Z,99.99
2022-12-07T03:44:05.438Z,99.99
2022-12-07T03:45:05.430Z,99.99
2022-12-07T03:46:05.426Z,99.99
2022-12-07T03:47:05.404Z,99.99
2022-12-07T03:48:05.389Z,99.99
2022-12-07T03:49:05.391Z,99.99
2022-12-07T03:50:05.542Z,99.99
2022-12-07T03:51:05.371Z,99.99
2022-12-07T03:52:05.371Z,99.99
2022-12-07T03:53:05.341Z,99.99
2022-12-07T03:54:05.330Z,99.99
2022-12-07T03:55:05.350Z,99.99
2022-12-07T03:56:05.311Z,99.99
2022-12-07T03:57:05.326Z,99.99
2022-12-07T03:58:05.284Z,99.99
2022-12-07T03:59:05.280Z,99.99
2022-12-07T04:00:05.407Z,99.99
2022-12-07T04:01:05.259Z,99.99
2022-12-07T04:02:05.316Z,99.99
2022-12-07T04:03:05.300Z,99.99
2022-12-07T04:04:05.219Z,99.99
2022-12-07T04:05:05.211Z,99.99
2022-12-07T04:06:05.200Z,99.99
2022-12-07T04:07:05.201Z,99.99
2022-12-07T04:08:05.298Z,99.99
2022-12-07T04:09:05.166Z,99.99
2022-12-07T04:10:05.453Z,99.99
2022-12-07T04:11:05.172Z,99.99
2022-12-07T04:12:05.164Z,99.99
2022-12-07T04:13:05.131Z,99.99
2022-12-07T04:14:05.143Z,99.99
2022-12-07T04:15:05.105Z,99.99
2022-12-07T04:16:05.159Z,99.99
2022-12-07T04:17:05.100Z,99.99
2022-12-07T04:18:05.107Z,99.99
2022-12-07T04:19:05.079Z,99.99
2022-12-07T04:20:05.313Z,99.99
2022-12-07T04:21:05.043Z,99.99
2022-12-07T04:22:05.050Z,99.99
2022-12-07T04:23:05.044Z,99.99
2022-12-07T04:24:05.027Z,99.99
2022-12-07T04:25:05.008Z,99.99
2022-12-07T04:26:04.995Z,99.99
2022-12-07T04:27:05.016Z,99.99
2022-12-07T04:28:04.991Z,99.99
2022-12-07T04:29:07.814Z,99.99
2022-12-07T04:30:05.255Z,99.99
2022-12-07T04:31:04.966Z,99.99
2022-12-07T04:32:04.936Z,99.99
2022-12-07T04:33:04.936Z,99.99
2022-12-07T04:34:04.911Z,99.99
2022-12-07T04:35:04.901Z,99.99
2022-12-07T04:36:04.898Z,99.99
2022-12-07T04:37:04.882Z,99.99
2022-12-07T04:38:04.880Z,99.99
2022-12-07T04:39:04.889Z,99.99
2022-12-07T04:40:05.229Z,99.99
2022-12-07T04:41:04.858Z,99.99
2022-12-07T04:42:04.844Z,99.99
2022-12-07T04:43:04.840Z,99.99
2022-12-07T04:44:04.816Z,99.99
2022-12-07T04:45:04.801Z,99.99
2022-12-07T04:46:04.823Z,99.99
2022-12-07T04:47:04.854Z,99.99
2022-12-07T04:48:04.771Z,99.99
2022-12-07T04:49:04.753Z,99.99
2022-12-07T04:50:05.256Z,99.99
2022-12-07T04:51:04.738Z,99.99
2022-12-07T04:52:04.755Z,99.99
2022-12-07T04:53:04.730Z,99.99
2022-12-07T04:54:04.702Z,99.99
2022-12-07T04:55:04.725Z,99.99
2022-12-07T04:56:04.955Z,99.99
2022-12-07T04:57:04.674Z,99.99
2022-12-07T04:58:13.412Z,99.99
2022-12-07T04:59:04.655Z,99.99
2022-12-07T05:00:05.007Z,99.99
2022-12-07T05:01:04.715Z,99.99
2022-12-07T05:02:04.706Z,99.99
2022-12-07T05:03:04.621Z,99.99
2022-12-07T05:04:04.622Z,99.99
2022-12-07T05:05:04.628Z,99.99
2022-12-07T05:06:07.876Z,99.99
2022-12-07T05:07:05.570Z,99.99
2022-12-07T05:08:04.625Z,99.99
2022-12-07T05:09:04.572Z,99.99
2022-12-07T05:10:05.041Z,99.99
2022-12-07T05:11:04.517Z,99.99
2022-12-07T05:12:04.508Z,99.99
2022-12-07T05:13:04.496Z,99.99
2022-12-07T05:14:04.527Z,99.99
2022-12-07T05:15:04.505Z,99.99
2022-12-07T05:16:04.550Z,99.99
2022-12-07T05:17:04.458Z,99.99
2022-12-07T05:18:04.449Z,99.99
2022-12-07T05:19:04.432Z,99.99
2022-12-07T05:20:04.891Z,99.99
2022-12-07T05:21:04.440Z,99.99
2022-12-07T05:22:04.412Z,99.99
2022-12-07T05:23:04.400Z,99.99
2022-12-07T05:24:04.388Z,99.99
2022-12-07T05:25:04.374Z,99.99
2022-12-07T05:26:04.378Z,99.99
2022-12-07T05:27:04.399Z,99.99
2022-12-07T05:28:04.345Z,99.99
2022-12-07T05:29:04.345Z,99.99
2022-12-07T05:30:04.648Z,99.99
2022-12-07T05:31:04.317Z,99.99
2022-12-07T05:32:04.383Z,99.99
2022-12-07T05:33:04.310Z,99.99
2022-12-07T05:34:04.283Z,99.99
2022-12-07T05:35:04.268Z,99.99
2022-12-07T05:36:12.920Z,99.99
2022-12-07T05:37:11.782Z,99.99
2022-12-07T05:38:11.768Z,99.99
2022-12-07T05:39:11.773Z,99.99
2022-12-07T05:40:04.677Z,99.99
2022-12-07T05:41:04.224Z,99.99
2022-12-07T05:42:04.213Z,99.99
2022-12-07T05:43:05.112Z,99.99
2022-12-07T05:44:04.180Z,99.99
2022-12-07T05:45:04.175Z,99.99
2022-12-07T05:46:04.239Z,99.99
2022-12-07T05:47:04.162Z,99.99
2022-12-07T05:48:04.133Z,99.99
2022-12-07T05:49:04.131Z,99.99
2022-12-07T05:50:04.363Z,99.99
2022-12-07T05:51:04.110Z,99.99
2022-12-07T05:52:04.113Z,99.99
2022-12-07T05:53:04.092Z,99.99
2022-12-07T05:54:04.071Z,99.99
2022-12-07T05:55:04.065Z,99.99
2022-12-07T05:56:04.055Z,99.99
2022-12-07T05:57:04.049Z,99.99
2022-12-07T05:58:04.043Z,99.99
2022-12-07T05:59:04.082Z,99.99
2022-12-07T06:00:11.539Z,99.99
2022-12-07T06:01:04.016Z,99.99
2022-12-07T06:02:04.169Z,99.99
2022-12-07T06:03:04.062Z,99.99
2022-12-07T06:04:03.970Z,99.99
2022-12-07T06:05:03.973Z,99.99
2022-12-07T06:06:04.005Z,99.99
2022-12-07T06:07:03.938Z,99.99
2022-12-07T06:08:06.046Z,99.99
2022-12-07T06:09:03.922Z,99.99
2022-12-07T06:10:04.017Z,99.99
2022-12-07T06:11:03.892Z,99.99
2022-12-07T06:12:03.893Z,99.99
2022-12-07T06:13:03.873Z,99.99
2022-12-07T06:14:03.869Z,99.99
2022-12-07T06:15:03.857Z,99.99
2022-12-07T06:16:03.845Z,99.99
2022-12-07T06:17:03.917Z,99.99
2022-12-07T06:18:03.851Z,99.99
2022-12-07T06:19:03.805Z,99.99
2022-12-07T06:20:04.156Z,99.99
2022-12-07T06:21:03.801Z,99.99
2022-12-07T06:22:03.782Z,99.99
2022-12-07T06:23:03.771Z,99.99
2022-12-07T06:24:03.784Z,99.99
2022-12-07T06:25:08.427Z,99.99
2022-12-07T06:26:04.747Z,99.99
2022-12-07T06:27:03.751Z,99.99
2022-12-07T06:28:03.723Z,99.99
2022-12-07T06:29:03.711Z,99.99
2022-12-07T06:30:04.042Z,99.99
2022-12-07T06:31:03.738Z,99.99
2022-12-07T06:32:03.849Z,99.99
2022-12-07T06:33:03.681Z,99.99
2022-12-07T06:34:03.677Z,99.99
2022-12-07T06:35:03.658Z,99.99
2022-12-07T06:36:03.640Z,99.99
2022-12-07T06:37:03.639Z,99.99
2022-12-07T06:38:03.628Z,99.99
2022-12-07T06:39:03.622Z,99.99
2022-12-07T06:40:03.889Z,99.99
2022-12-07T06:41:03.681Z,99.99
2022-12-07T06:42:03.606Z,99.99
2022-12-07T06:43:03.573Z,99.99
2022-12-07T06:44:03.562Z,99.99
2022-12-07T06:45:03.543Z,99.99
2022-12-07T06:46:03.609Z,99.99
2022-12-07T06:47:31.839Z,99.99
2022-12-07T06:48:04.520Z,99.99
2022-12-07T06:49:03.500Z,99.99
2022-12-07T06:50:03.823Z,99.99
2022-12-07T06:51:03.502Z,99.99
2022-12-07T06:52:03.517Z,99.99
2022-12-07T06:53:03.470Z,99.99
2022-12-07T06:54:03.454Z,99.99
2022-12-07T06:55:03.439Z,99.99
2022-12-07T06:56:03.429Z,99.99
2022-12-07T06:57:03.435Z,99.99
2022-12-07T06:58:03.403Z,99.99
2022-12-07T06:59:03.400Z,99.99
2022-12-07T07:00:03.866Z,99.99
2022-12-07T07:01:03.424Z,99.99
2022-12-07T07:02:03.421Z,99.99
2022-12-07T07:03:03.366Z,99.99
2022-12-07T07:04:03.337Z,99.99
2022-12-07T07:05:03.331Z,99.99
2022-12-07T07:06:03.340Z,99.99
2022-12-07T07:07:03.342Z,99.99
2022-12-07T07:09:04.416Z,99.99
2022-12-07T07:10:03.726Z,99.99
2022-12-07T07:11:03.273Z,99.99
2022-12-07T07:12:03.255Z,99.99
2022-12-07T07:13:03.267Z,99.99
2022-12-07T07:14:03.239Z,99.99
2022-12-07T07:15:03.240Z,99.99
2022-12-07T07:16:03.225Z,99.99
2022-12-07T07:17:03.284Z,99.99
2022-12-07T07:18:07.761Z,99.99
2022-12-07T07:19:03.195Z,99.99
2022-12-07T07:20:03.447Z,99.99
2022-12-07T07:21:03.203Z,99.99
2022-12-07T07:22:03.178Z,99.99
2022-12-07T07:23:03.163Z,99.99
2022-12-07T07:24:03.132Z,99.99
2022-12-07T07:25:03.124Z,99.99
2022-12-07T07:26:03.120Z,99.99
2022-12-07T07:27:03.111Z,99.99
2022-12-07T07:28:03.126Z,99.99
2022-12-07T07:29:03.111Z,99.99
2022-12-07T07:30:03.360Z,99.99
2022-12-07T07:31:03.109Z,99.99
2022-12-07T07:32:06.669Z,99.99
2022-12-07T07:33:03.058Z,99.99
2022-12-07T07:34:03.051Z,99.99
2022-12-07T07:35:03.037Z,99.99
2022-12-07T07:36:03.017Z,99.99
2022-12-07T07:37:03.010Z,99.99
2022-12-07T07:38:03.010Z,99.99
2022-12-07T07:39:10.520Z,99.99
2022-12-07T07:40:03.148Z,99.99
2022-12-07T07:41:02.972Z,99.99
2022-12-07T07:42:02.970Z,99.99
2022-12-07T07:43:02.944Z,99.99
2022-12-07T07:44:02.939Z,99.99
2022-12-07T07:45:02.956Z,99.99
2022-12-07T07:46:03.007Z,99.99
2022-12-07T07:47:02.915Z,99.99
2022-12-07T07:48:02.905Z,99.99
2022-12-07T07:49:02.887Z,99.99
2022-12-07T07:50:03.140Z,99.99
2022-12-07T07:51:02.895Z,99.99
2022-12-07T07:52:02.850Z,99.99
2022-12-07T07:53:02.838Z,99.99
2022-12-07T07:54:02.851Z,99.99
2022-12-07T07:55:02.822Z,99.99
2022-12-07T07:56:02.826Z,99.99
2022-12-07T07:57:02.817Z,99.99
2022-12-07T07:58:02.798Z,99.99
2022-12-07T07:59:02.795Z,99.99
2022-12-07T08:00:03.092Z,99.99
2022-12-07T08:01:02.815Z,99.99
2022-12-07T08:02:02.821Z,99.52
2022-12-07T08:03:02.766Z,99.73
2022-12-07T08:04:02.730Z,99.32
2022-12-07T08:05:02.872Z,99.32
2022-12-07T08:06:02.717Z,99.22
2022-12-07T08:07:02.704Z,98.91
2022-12-07T08:08:02.819Z,99.63
2022-12-07T08:09:02.685Z,99.94
2022-12-07T08:10:03.159Z,99.73
2022-12-07T08:11:02.732Z,99.52
2022-12-07T08:12:02.649Z,99.43
2022-12-07T08:13:02.641Z,98.91
2022-12-07T08:14:02.635Z,99.32
2022-12-07T08:15:02.639Z,99.32
2022-12-07T08:16:02.699Z,98.80
2022-12-07T08:17:02.608Z,99.11
2022-12-07T08:18:02.587Z,98.49
2022-12-07T08:19:02.582Z,98.70
2022-12-07T08:20:03.041Z,99.52
2022-12-07T08:21:02.592Z,99.52
2022-12-07T08:22:02.557Z,98.33
2022-12-07T08:23:02.547Z,98.39
2022-12-07T08:24:02.528Z,99.01
2022-12-07T08:25:02.528Z,98.60
2022-12-07T08:26:02.527Z,98.49
2022-12-07T08:27:02.517Z,98.49
2022-12-07T08:28:02.495Z,98.70
2022-12-07T08:29:02.483Z,98.39
2022-12-07T08:30:02.980Z,97.56
2022-12-07T08:31:02.533Z,97.14
2022-12-07T08:32:07.979Z,97.66
2022-12-07T08:33:03.444Z,97.56
2022-12-07T08:34:02.430Z,98.18
2022-12-07T08:35:02.409Z,98.49
2022-12-07T08:36:02.435Z,98.39
2022-12-07T08:37:02.399Z,97.87
2022-12-07T08:38:02.382Z,97.77
2022-12-07T08:39:30.451Z,97.87
2022-12-07T08:40:03.627Z,97.97
2022-12-07T08:41:02.365Z,98.08
2022-12-07T08:42:02.356Z,97.97
2022-12-07T08:43:02.333Z,97.14
2022-12-07T08:44:02.314Z,97.25
2022-12-07T08:45:02.307Z,96.83
2022-12-07T08:46:02.352Z,96.73
2022-12-07T08:47:02.312Z,96.94
2022-12-07T08:48:02.288Z,97.14
2022-12-07T08:49:02.267Z,96.62
2022-12-07T08:50:02.697Z,96.94
2022-12-07T08:51:02.255Z,96.94
2022-12-07T08:52:02.251Z,96.94
2022-12-07T08:53:02.236Z,96.73
2022-12-07T08:54:02.222Z,97.14
2022-12-07T08:55:02.208Z,96.83
2022-12-07T08:56:02.199Z,97.04
2022-12-07T08:57:02.184Z,97.04
2022-12-07T08:58:02.202Z,97.56
2022-12-07T08:59:02.170Z,97.35
2022-12-07T09:00:02.419Z,97.25
2022-12-07T09:01:02.160Z,96.67
2022-12-07T09:02:02.245Z,96.73
2022-12-07T09:03:02.140Z,95.95
2022-12-07T09:04:02.127Z,95.43
2022-12-07T09:05:02.113Z,94.45
2022-12-07T09:06:02.304Z,94.66
2022-12-07T09:07:02.235Z,93.62
2022-12-07T09:08:02.157Z,92.69
2022-12-07T09:09:02.083Z,91.97
2022-12-07T09:10:02.624Z,91.86
2022-12-07T09:11:02.059Z,92.49
2022-12-07T09:12:02.042Z,93.10
2022-12-07T09:13:02.046Z,93.83
2022-12-07T09:14:02.053Z,93.93
2022-12-07T09:15:02.004Z,93.66
2022-12-07T09:16:02.133Z,94.14
2022-12-07T09:17:02.015Z,94.66
2022-12-07T09:18:09.817Z,94.04
2022-12-07T09:19:09.511Z,94.76
2022-12-07T09:20:02.523Z,94.56
2022-12-07T09:21:01.951Z,94.45
2022-12-07T09:22:01.934Z,94.45
2022-12-07T09:23:01.939Z,94.66
2022-12-07T09:24:01.933Z,94.35
2022-12-07T09:25:01.910Z,94.56
2022-12-07T09:26:04.858Z,94.14
2022-12-07T09:27:02.900Z,94.45
2022-12-07T09:28:01.869Z,94.56
2022-12-07T09:29:01.847Z,94.45
2022-12-07T09:30:02.091Z,94.14
2022-12-07T09:31:26.070Z,94.04
2022-12-07T09:32:08.269Z,93.73
2022-12-07T09:33:02.807Z,94.29
2022-12-07T09:34:01.952Z,94.29
2022-12-07T09:35:01.797Z,93.66
2022-12-07T09:36:01.776Z,93.77
2022-12-07T09:37:01.780Z,93.98
2022-12-07T09:38:01.766Z,94.29
2022-12-07T09:39:01.749Z,94.56
2022-12-07T09:40:01.772Z,94.60
2022-12-07T09:41:01.745Z,94.39
2022-12-07T09:42:01.717Z,95.01
2022-12-07T09:43:01.782Z,95.01
2022-12-07T09:44:01.713Z,95.22
2022-12-07T09:45:01.687Z,95.28
2022-12-07T09:46:01.773Z,95.43
2022-12-07T09:47:01.671Z,95.43
2022-12-07T09:48:01.648Z,95.84
2022-12-07T09:49:01.659Z,96.15
2022-12-07T09:50:01.978Z,94.56
2022-12-07T09:51:01.621Z,94.66
2022-12-07T09:52:01.605Z,94.10
2022-12-07T09:53:01.604Z,94.87
2022-12-07T09:54:01.610Z,94.66
2022-12-07T09:55:01.988Z,94.87
2022-12-07T09:56:01.592Z,94.14
2022-12-07T09:57:01.567Z,94.04
2022-12-07T09:58:01.548Z,94.56
2022-12-07T09:59:01.569Z,94.24
2022-12-07T10:00:01.550Z,94.66
2022-12-07T10:01:01.506Z,95.49
2022-12-07T10:02:01.551Z,94.82
2022-12-07T10:03:01.506Z,95.28
2022-12-07T10:04:01.486Z,96.01
2022-12-07T10:05:02.007Z,95.96
2022-12-07T10:06:01.473Z,95.86
2022-12-07T10:07:01.458Z,96.21
2022-12-07T10:08:01.538Z,96.01
2022-12-07T10:09:01.439Z,95.90
2022-12-07T10:10:01.429Z,95.39
2022-12-07T10:11:01.416Z,95.70
2022-12-07T10:12:01.450Z,96.73
2022-12-07T10:13:01.396Z,96.31
2022-12-07T10:14:01.383Z,95.80
2022-12-07T10:15:09.106Z,96.52
2022-12-07T10:16:06.777Z,96.52
2022-12-07T10:17:01.359Z,95.80
2022-12-07T10:18:01.377Z,95.80
2022-12-07T10:19:01.322Z,95.65
2022-12-07T10:20:01.325Z,95.34
2022-12-07T10:21:01.296Z,96.06
2022-12-07T10:22:01.306Z,96.06
2022-12-07T10:23:01.281Z,95.34
2022-12-07T10:24:01.275Z,95.24
2022-12-07T10:25:01.712Z,96.17
2022-12-07T10:26:01.284Z,95.86
2022-12-07T10:27:01.238Z,94.51
2022-12-07T10:28:01.225Z,94.78
2022-12-07T10:29:01.221Z,94.78
2022-12-07T10:30:01.215Z,94.06
2022-12-07T10:31:01.347Z,94.26
2022-12-07T10:32:01.199Z,94.01
2022-12-07T10:33:01.195Z,94.06
2022-12-07T10:34:01.183Z,94.68
2022-12-07T10:35:01.167Z,94.26
2022-12-07T10:36:01.145Z,94.22
2022-12-07T10:37:01.132Z,94.22
2022-12-07T10:38:01.118Z,93.85
2022-12-07T10:39:01.136Z,94.06
2022-12-07T10:40:01.095Z,94.16
2022-12-07T10:41:01.095Z,94.37
2022-12-07T10:42:01.074Z,94.26
2022-12-07T10:43:01.104Z,94.26
2022-12-07T10:44:01.067Z,95.19
2022-12-07T10:45:01.491Z,94.47
2022-12-07T10:46:05.438Z,94.37
2022-12-07T10:47:02.250Z,93.85
2022-12-07T10:48:01.053Z,94.26
2022-12-07T10:49:00.999Z,93.74
2022-12-07T10:50:01.025Z,94.47
2022-12-07T10:51:01.043Z,94.78
2022-12-07T10:52:00.990Z,94.98
2022-12-07T10:53:00.965Z,94.89
2022-12-07T10:54:00.960Z,94.78
2022-12-07T10:55:01.442Z,95.09
2022-12-07T10:56:00.932Z,95.19
2022-12-07T10:57:00.936Z,94.98
2022-12-07T10:58:08.457Z,95.19
2022-12-07T10:59:00.910Z,95.14
2022-12-07T11:00:00.900Z,95.19
2022-12-07T11:01:00.933Z,95.96
2022-12-07T11:02:00.908Z,95.92
2022-12-07T11:03:00.860Z,95.81
2022-12-07T11:04:00.874Z,95.81
2022-12-07T11:05:01.186Z,95.71
2022-12-07T11:06:00.852Z,95.96
2022-12-07T11:07:00.839Z,96.23
2022-12-07T11:08:00.890Z,96.64
2022-12-07T11:09:00.796Z,95.75
2022-12-07T11:10:19.197Z,95.96
2022-12-07T11:11:01.774Z,96.06
2022-12-07T11:12:00.777Z,95.65
2022-12-07T11:13:00.761Z,95.65
2022-12-07T11:14:00.741Z,96.17
2022-12-07T11:15:00.734Z,95.96
2022-12-07T11:16:00.763Z,96.12
2022-12-07T11:17:00.707Z,96.02
2022-12-07T11:18:00.710Z,95.81
2022-12-07T11:19:00.691Z,95.92
2022-12-07T11:20:00.948Z,95.92
2022-12-07T11:21:00.691Z,95.71
2022-12-07T11:22:00.671Z,95.29
2022-12-07T11:23:00.666Z,95.50
2022-12-07T11:24:00.637Z,95.50
2022-12-07T11:25:00.617Z,95.09
2022-12-07T11:26:00.650Z,94.78
2022-12-07T11:27:00.605Z,94.98
2022-12-07T11:28:00.590Z,95.71
2022-12-07T11:29:00.620Z,95.81
2022-12-07T11:30:01.017Z,95.04
2022-12-07T11:31:00.586Z,95.04
2022-12-07T11:32:00.643Z,94.43
2022-12-07T11:33:00.533Z,95.25
2022-12-07T11:34:00.521Z,94.73
2022-12-07T11:35:00.521Z,94.63
2022-12-07T11:36:00.554Z,94.63
2022-12-07T11:37:00.505Z,94.28
2022-12-07T11:38:00.511Z,94.48
2022-12-07T11:39:00.490Z,94.28
2022-12-07T11:40:00.782Z,93.76
2022-12-07T11:41:00.458Z,93.35
2022-12-07T11:42:00.451Z,93.14
2022-12-07T11:43:00.471Z,93.14
2022-12-07T11:44:00.461Z,93.29
2022-12-07T11:45:00.425Z,93.55
2022-12-07T11:46:00.409Z,92.93
2022-12-07T11:47:00.442Z,93.04
2022-12-07T11:48:00.394Z,93.39
2022-12-07T11:49:00.388Z,93.55
2022-12-07T11:50:00.372Z,93.04
2022-12-07T11:51:00.353Z,93.35
2022-12-07T11:52:00.339Z,93.87
2022-12-07T11:53:00.330Z,93.24
2022-12-07T11:54:00.344Z,93.35
2022-12-07T11:55:00.332Z,94.07
2022-12-07T11:56:00.305Z,93.87
2022-12-07T11:57:00.289Z,93.87
2022-12-07T11:58:00.277Z,94.07
2022-12-07T11:59:00.265Z,93.35
2022-12-07T12:00:00.576Z,93.35
2022-12-07T12:01:00.245Z,93.97
2022-12-07T12:02:00.384Z,94.18
2022-12-07T12:03:00.266Z,94.07
2022-12-07T12:04:00.213Z,93.55
2022-12-07T12:05:00.202Z,93.24
2022-12-07T12:06:00.223Z,93.18
2022-12-07T12:10:01.614Z,93.72
2022-12-07T12:11:00.149Z,93.51
2022-12-07T12:15:01.405Z,93.10
2022-12-07T12:16:00.173Z,92.79
2022-12-07T12:17:00.170Z,93.10
2022-12-07T12:18:00.091Z,92.89
2022-12-07T12:19:00.098Z,93.10
2022-12-07T12:20:00.077Z,92.89
2022-12-07T12:21:00.050Z,93.10
2022-12-07T12:22:00.075Z,92.89
2022-12-07T12:23:00.028Z,92.17
2022-12-07T12:24:00.033Z,91.65
2022-12-07T12:25:00.344Z,91.55
2022-12-07T12:26:00.072Z,91.96
2022-12-07T12:27:00.016Z,91.65
2022-12-07T12:27:59.980Z,91.44
2022-12-07T12:28:59.975Z,91.17
2022-12-07T12:30:08.657Z,92.38
2022-12-07T12:31:07.495Z,92.17
2022-12-07T12:32:09.827Z,91.55
2022-12-07T12:32:59.921Z,92.00
2022-12-07T12:33:59.904Z,92.32
2022-12-07T12:34:59.943Z,92.89
2022-12-07T12:35:59.921Z,91.96
2022-12-07T12:37:07.414Z,92.68
2022-12-07T12:37:59.873Z,91.96
2022-12-07T12:38:59.870Z,92.17
2022-12-07T12:39:59.864Z,91.34
2022-12-07T12:40:59.851Z,91.65
2022-12-07T12:41:59.858Z,91.75
2022-12-07T12:42:59.820Z,91.75
2022-12-07T12:43:59.804Z,91.55
2022-12-07T12:45:00.012Z,91.75
2022-12-07T12:45:59.819Z,91.44
2022-12-07T12:46:59.785Z,91.65
2022-12-07T12:47:59.769Z,92.17
2022-12-07T12:48:59.747Z,92.99
2022-12-07T12:49:59.751Z,92.79
2022-12-07T12:50:59.735Z,92.89
2022-12-07T12:51:59.722Z,92.68
2022-12-07T12:52:59.725Z,92.68
2022-12-07T12:53:59.698Z,92.99
2022-12-07T12:54:59.997Z,92.68
2022-12-07T12:55:59.693Z,92.68
2022-12-07T12:56:59.674Z,92.68
2022-12-07T12:57:59.702Z,92.79
2022-12-07T12:58:59.661Z,92.38
2022-12-07T12:59:59.688Z,91.96