createdAt,value
2022-12-26T00:00:42.101Z,54.10
2022-12-26T00:03:28.022Z,52.05
2022-12-26T00:06:20.184Z,55.28
2022-12-26T00:09:06.997Z,55.90
2022-12-26T00:11:52.639Z,53.33
2022-12-26T00:14:39.242Z,55.00
2022-12-26T00:17:24.638Z,55.53
2022-12-26T00:20:10.840Z,55.17
2022-12-26T00:22:56.602Z,52.90
2022-12-26T00:25:42.719Z,53.58
2022-12-26T00:28:28.271Z,53.92
2022-12-26T00:31:19.624Z,53.97
2022-12-26T00:34:05.432Z,53.28
2022-12-26T00:36:51.128Z,51.22
2022-12-26T00:39:36.673Z,50.92
2022-12-26T00:42:22.320Z,51.03
2022-12-26T00:45:08.367Z,50.38
2022-12-26T00:47:53.996Z,51.75
2022-12-26T00:50:39.668Z,53.30
2022-12-26T00:53:26.280Z,52.92
2022-12-26T00:56:12.821Z,51.05
2022-12-26T00:58:58.350Z,49.80
2022-12-26T01:01:44.027Z,49.90
2022-12-26T01:04:29.826Z,47.80
2022-12-26T01:07:15.607Z,48.70
2022-12-26T01:10:01.328Z,49.03
2022-12-26T01:12:47.074Z,49.63
2022-12-26T01:15:32.548Z,46.95
2022-12-26T01:18:20.604Z,47.35
2022-12-26T01:21:08.999Z,47.05
2022-12-26T01:23:55.340Z,46.30
2022-12-26T01:26:41.053Z,48.00
2022-12-26T01:29:26.700Z,48.05
2022-12-26T01:32:12.091Z,47.45
2022-12-26T01:34:57.729Z,47.08
2022-12-26T01:37:43.563Z,45.78
2022-12-26T01:40:29.171Z,47.22
2022-12-26T01:43:16.094Z,44.00
2022-12-26T01:46:02.193Z,43.92
2022-12-26T01:48:47.840Z,46.05
2022-12-26T01:51:38.683Z,42.85
2022-12-26T01:54:38.035Z,44.92
2022-12-26T01:57:37.242Z,43.58
2022-12-26T02:00:23.184Z,42.03
2022-12-26T02:03:28.605Z,41.05
2022-12-26T02:06:15.441Z,42.55
2022-12-26T02:09:01.556Z,39.80
2022-12-26T02:12:34.322Z,40.85
2022-12-26T02:15:05.006Z,41.13
2022-12-26T02:17:51.021Z,41.05
2022-12-26T02:20:54.783Z,40.20
2022-12-26T02:24:14.293Z,38.30
2022-12-26T02:27:13.096Z,36.75
2022-12-26T02:30:09.577Z,35.58
2022-12-26T02:33:16.539Z,36.38
2022-12-26T02:36:05.137Z,37.90
2022-12-26T02:39:42.311Z,34.63
2022-12-26T02:42:36.109Z,36.72
2022-12-26T02:45:40.216Z,36.75
2022-12-26T02:48:45.693Z,34.95
2022-12-26T02:52:31.416Z,34.75
2022-12-26T02:55:42.466Z,34.70
2022-12-26T02:58:55.916Z,35.33
2022-12-26T03:02:04.679Z,35.08
2022-12-26T03:05:11.327Z,34.08
2022-12-26T03:08:17.223Z,33.30
2022-12-26T03:11:22.087Z,34.50
2022-12-26T03:14:29.856Z,37.15
2022-12-26T03:17:30.470Z,35.80
2022-12-26T03:20:20.197Z,35.03
2022-12-26T03:23:15.172Z,34.95
2022-12-26T03:26:26.067Z,34.58
2022-12-26T03:29:38.921Z,36.83
2022-12-26T03:32:24.212Z,39.60
2022-12-26T03:35:14.472Z,37.28
2022-12-26T03:38:14.481Z,38.75
2022-12-26T03:41:40.356Z,36.83
2022-12-26T03:45:10.355Z,35.25
2022-12-26T03:48:36.747Z,37.47
2022-12-26T03:52:14.724Z,35.10
2022-12-26T03:55:29.111Z,34.58
2022-12-26T03:58:44.097Z,37.22
2022-12-26T04:01:51.722Z,37.40
2022-12-26T04:05:20.264Z,34.75
2022-12-26T04:08:35.125Z,35.67
2022-12-26T04:11:42.116Z,37.00
2022-12-26T04:14:58.428Z,36.88
2022-12-26T04:18:24.449Z,37.47
2022-12-26T04:21:34.939Z,36.47
2022-12-26T04:24:45.020Z,38.63
2022-12-26T04:27:50.987Z,37.53
2022-12-26T04:30:59.380Z,36.65
2022-12-26T04:34:11.889Z,36.70
2022-12-26T04:37:19.871Z,36.80
2022-12-26T04:40:28.731Z,35.78
2022-12-26T04:43:49.615Z,36.28
2022-12-26T04:46:42.946Z,36.42
2022-12-26T04:49:47.213Z,36.80
2022-12-26T04:52:51.506Z,35.15
2022-12-26T04:55:37.365Z,35.28
2022-12-26T04:58:24.367Z,36.72
2022-12-26T05:01:28.668Z,36.10
2022-12-26T05:04:36.070Z,35.72
2022-12-26T05:07:42.204Z,34.58
2022-12-26T05:10:28.823Z,34.05
2022-12-26T05:13:14.612Z,32.63
2022-12-26T05:16:19.753Z,32.83
2022-12-26T05:19:24.558Z,33.45
2022-12-26T05:22:30.925Z,32.55
2022-12-26T05:25:38.867Z,32.67
2022-12-26T05:28:42.774Z,32.33
2022-12-26T05:31:34.988Z,32.42
2022-12-26T05:34:21.585Z,32.78
2022-12-26T05:37:07.275Z,33.63
2022-12-26T05:39:52.759Z,33.75
2022-12-26T05:42:38.400Z,34.03
2022-12-26T05:45:24.308Z,35.55
2022-12-26T05:48:10.212Z,33.78
2022-12-26T05:51:00.397Z,34.75
2022-12-26T05:53:46.255Z,32.92
2022-12-26T05:56:32.365Z,34.00
2022-12-26T05:59:17.958Z,33.35
2022-12-26T06:02:03.991Z,31.00
2022-12-26T06:04:49.878Z,31.58
2022-12-26T06:07:35.465Z,29.35
2022-12-26T06:10:21.441Z,29.25
2022-12-26T06:13:06.917Z,26.77
2022-12-26T06:15:52.823Z,27.77
2022-12-26T06:18:39.303Z,27.00
2022-12-26T06:21:24.986Z,26.98
2022-12-26T06:24:10.858Z,25.88
2022-12-26T06:26:56.332Z,27.23
2022-12-26T06:29:42.151Z,27.88
2022-12-26T06:32:27.658Z,27.98
2022-12-26T06:35:13.411Z,27.25
2022-12-26T06:37:59.389Z,26.67
2022-12-26T06:41:13.877Z,26.48
2022-12-26T06:44:00.097Z,28.13
2022-12-26T06:46:46.170Z,26.13
2022-12-26T06:49:33.211Z,26.45
2022-12-26T06:52:21.392Z,27.35
2022-12-26T06:55:07.781Z,27.98
2022-12-26T06:57:53.700Z,26.67
2022-12-26T07:00:39.712Z,26.40
2022-12-26T07:03:26.401Z,28.50
2022-12-26T07:13:44.105Z,25.98
2022-12-26T07:16:34.395Z,27.23
2022-12-26T07:19:20.400Z,26.38
2022-12-26T07:22:05.866Z,27.95
2022-12-26T07:24:51.584Z,27.63
2022-12-26T07:28:03.346Z,27.35
2022-12-26T07:30:50.305Z,27.77
2022-12-26T07:33:35.891Z,27.60
2022-12-26T07:36:22.034Z,27.52
2022-12-26T07:39:13.450Z,28.52
2022-12-26T07:41:59.013Z,27.40
2022-12-26T07:44:44.395Z,28.60
2022-12-26T07:47:30.001Z,27.95
2022-12-26T07:50:15.639Z,28.52
2022-12-26T07:53:01.587Z,28.48
2022-12-26T07:55:48.407Z,28.48
2022-12-26T07:58:37.141Z,28.30
2022-12-26T08:01:23.156Z,30.13
2022-12-26T08:04:10.920Z,30.70
2022-12-26T08:06:57.180Z,31.55
2022-12-26T08:09:44.948Z,30.13
2022-12-26T08:12:32.866Z,28.83
2022-12-26T08:15:18.568Z,31.08
2022-12-26T08:18:04.282Z,30.70
2022-12-26T08:20:50.424Z,29.67
2022-12-26T08:23:36.114Z,29.52
2022-12-26T08:26:23.246Z,30.52
2022-12-26T08:29:10.953Z,31.35
2022-12-26T08:31:57.163Z,31.55
2022-12-26T08:34:45.732Z,30.08
2022-12-26T08:37:31.340Z,30.92
2022-12-26T08:40:26.824Z,30.98
2022-12-26T08:44:23.574Z,31.88
2022-12-26T08:46:29.993Z,32.97
2022-12-26T08:49:16.057Z,34.60
2022-12-26T08:52:01.930Z,33.92
2022-12-26T08:54:48.359Z,34.75
2022-12-26T08:57:34.063Z,35.85
2022-12-26T09:00:23.912Z,37.33
2022-12-26T09:03:10.946Z,36.03
2022-12-26T09:06:05.676Z,37.33
2022-12-26T09:08:51.975Z,38.67
2022-12-26T09:11:39.016Z,38.35
2022-12-26T09:14:24.700Z,37.00
2022-12-26T09:17:11.958Z,36.63
2022-12-26T09:19:57.663Z,37.67
2022-12-26T09:22:52.155Z,40.45
2022-12-26T09:25:37.689Z,41.22
2022-12-26T09:28:23.116Z,41.83
2022-12-26T09:31:14.756Z,39.33
2022-12-26T09:34:07.764Z,40.10
2022-12-26T09:36:53.545Z,39.92
2022-12-26T09:39:39.053Z,38.78
2022-12-26T09:42:39.991Z,39.25
2022-12-26T09:45:44.820Z,39.70
2022-12-26T09:48:46.830Z,38.85
2022-12-26T09:51:34.499Z,38.53
2022-12-26T09:54:32.699Z,40.55
2022-12-26T09:57:37.956Z,40.30
2022-12-26T10:00:37.253Z,40.63
2022-12-26T10:03:24.134Z,39.13
2022-12-26T10:06:16.681Z,41.30
2022-12-26T10:09:14.701Z,40.35
2022-12-26T10:12:06.782Z,39.38
2022-12-26T10:15:03.606Z,40.25
2022-12-26T10:18:23.296Z,38.45
2022-12-26T10:21:17.756Z,38.83
2022-12-26T10:24:20.392Z,38.00
2022-12-26T10:27:15.719Z,38.53
2022-12-26T10:30:32.881Z,38.22
2022-12-26T10:34:17.554Z,37.25
2022-12-26T10:37:23.101Z,36.63
2022-12-26T10:40:31.348Z,35.90
2022-12-26T10:43:35.768Z,32.47
2022-12-26T10:46:30.585Z,34.20
2022-12-26T10:49:18.521Z,34.13
2022-12-26T10:52:05.955Z,34.25
2022-12-26T10:55:28.595Z,31.15
2022-12-26T10:58:20.435Z,32.33
2022-12-26T11:01:28.304Z,32.13
2022-12-26T11:04:44.585Z,33.45
2022-12-26T11:07:33.584Z,33.22
2022-12-26T11:10:28.045Z,32.20
2022-12-26T11:13:23.851Z,28.90
2022-12-26T11:16:10.813Z,29.90
2022-12-26T11:18:58.452Z,30.17
2022-12-26T11:21:54.312Z,30.08
2022-12-26T11:24:40.125Z,29.75
2022-12-26T11:27:25.487Z,28.50
2022-12-26T11:30:22.157Z,30.45
2022-12-26T11:33:20.832Z,31.58
2022-12-26T11:36:15.715Z,30.27
2022-12-26T11:39:06.146Z,29.77
2022-12-26T11:41:52.742Z,27.73
2022-12-26T11:44:42.524Z,29.27
2022-12-26T11:47:29.404Z,29.48
2022-12-26T11:50:21.262Z,27.75
2022-12-26T11:53:07.442Z,27.63
2022-12-26T11:56:02.265Z,29.15
2022-12-26T11:58:48.099Z,27.95
2022-12-26T12:01:34.043Z,28.27
2022-12-26T12:04:20.001Z,27.33
2022-12-26T12:07:32.409Z,25.98
2022-12-26T12:10:47.849Z,26.45
2022-12-26T12:13:36.492Z,25.90
2022-12-26T12:16:40.859Z,24.50
2022-12-26T12:19:47.038Z,26.13
2022-12-26T12:23:00.743Z,23.73
2022-12-26T12:26:20.803Z,27.10
2022-12-26T12:29:12.642Z,25.20
2022-12-26T12:32:37.096Z,23.60
2022-12-26T12:39:27.988Z,24.58
2022-12-26T12:42:32.081Z,24.42
2022-12-26T12:45:23.186Z,25.35
2022-12-26T12:48:42.784Z,25.52
2022-12-26T12:52:07.884Z,26.35
2022-12-26T12:55:02.632Z,26.27
2022-12-26T12:58:09.635Z,24.30
2022-12-26T13:01:18.932Z,24.60
2022-12-26T13:04:34.458Z,22.35
2022-12-26T13:07:46.811Z,22.65
2022-12-26T13:10:38.322Z,24.70
2022-12-26T13:13:54.291Z,24.35
2022-12-26T13:16:43.886Z,22.95
2022-12-26T13:20:02.841Z,23.77
2022-12-26T13:23:23.143Z,23.55
2022-12-26T13:26:14.459Z,23.27
2022-12-26T13:29:06.566Z,22.40
2022-12-26T13:31:52.749Z,22.17
2022-12-26T13:34:42.654Z,23.92
2022-12-26T13:37:40.733Z,25.00
2022-12-26T13:40:29.720Z,23.23
2022-12-26T13:43:38.047Z,24.23
2022-12-26T13:46:42.024Z,23.90
2022-12-26T13:49:37.025Z,26.50
2022-12-26T13:52:35.113Z,26.30
2022-12-26T13:55:31.157Z,27.90
2022-12-26T13:58:58.684Z,28.38
2022-12-26T14:01:55.758Z,28.60
2022-12-26T14:04:56.763Z,29.25
2022-12-26T14:08:09.015Z,29.30
2022-12-26T14:11:28.807Z,30.48
2022-12-26T14:14:26.702Z,29.58
2022-12-26T14:17:48.709Z,29.42
2022-12-26T14:20:56.119Z,28.23
2022-12-26T14:23:48.412Z,28.83
2022-12-26T14:26:58.349Z,28.83
2022-12-26T14:30:08.723Z,29.75
2022-12-26T14:33:23.791Z,28.50
2022-12-26T14:36:27.922Z,28.75
2022-12-26T14:39:44.111Z,28.55
2022-12-26T14:42:48.951Z,28.15
2022-12-26T14:45:37.965Z,28.73
2022-12-26T14:48:24.125Z,29.17
2022-12-26T14:51:15.691Z,28.52
2022-12-26T14:54:25.721Z,29.05
2022-12-26T14:57:39.820Z,29.52
2022-12-26T15:00:29.220Z,26.38
2022-12-26T15:03:28.694Z,28.65
2022-12-26T15:06:42.900Z,27.50
2022-12-26T15:09:34.315Z,27.40
2022-12-26T15:12:38.602Z,26.77
2022-12-26T15:15:28.278Z,28.45
2022-12-26T15:18:35.260Z,27.80
2022-12-26T15:21:28.148Z,29.65
2022-12-26T15:25:17.062Z,26.73
2022-12-26T15:28:01.395Z,25.77
2022-12-26T15:31:02.036Z,27.25
2022-12-26T15:33:59.109Z,26.75
2022-12-26T15:37:00.191Z,26.20
2022-12-26T15:40:25.409Z,27.02
2022-12-26T15:43:30.715Z,26.08
2022-12-26T15:46:29.137Z,27.80
2022-12-26T15:50:07.038Z,26.67
2022-12-26T15:53:09.487Z,26.50
2022-12-26T15:56:23.724Z,25.40
2022-12-26T15:59:33.502Z,25.17
2022-12-26T16:02:25.527Z,26.42
2022-12-26T16:05:11.548Z,26.83
2022-12-26T16:08:16.764Z,27.38
2022-12-26T16:11:15.753Z,26.77
2022-12-26T16:14:03.944Z,27.33
2022-12-26T16:16:49.598Z,26.90
2022-12-26T16:19:35.067Z,26.65
2022-12-26T16:22:49.566Z,25.95
2022-12-26T16:25:38.056Z,26.92
2022-12-26T16:28:36.474Z,26.75
2022-12-26T16:31:34.916Z,25.02
2022-12-26T16:34:35.867Z,27.50
2022-12-26T16:37:24.240Z,26.85
2022-12-26T16:40:12.946Z,26.25
2022-12-26T16:43:22.068Z,27.60
2022-12-26T16:46:11.499Z,26.25
2022-12-26T16:49:01.516Z,27.63
2022-12-26T16:51:49.899Z,25.42
2022-12-26T16:54:42.320Z,28.02
2022-12-26T16:57:27.877Z,27.00
2022-12-26T17:00:24.286Z,27.98
2022-12-26T17:03:23.995Z,27.90
2022-12-26T17:06:17.923Z,30.70
2022-12-26T17:09:12.843Z,36.17
2022-12-26T17:12:04.871Z,36.80
2022-12-26T17:14:51.956Z,34.65
2022-12-26T17:17:38.828Z,33.70
2022-12-26T17:20:32.015Z,32.60
2022-12-26T17:23:36.770Z,32.13
2022-12-26T17:26:25.823Z,30.95
2022-12-26T17:29:47.968Z,32.05
2022-12-26T17:32:37.084Z,30.77
2022-12-26T17:35:27.391Z,30.75
2022-12-26T17:38:40.003Z,30.75
2022-12-26T17:41:25.266Z,31.20
2022-12-26T17:44:40.801Z,32.53
2022-12-26T17:47:28.655Z,34.80
2022-12-26T17:50:15.435Z,42.55
2022-12-26T17:53:31.413Z,40.97
2022-12-26T17:56:21.212Z,39.58
2022-12-26T17:59:14.496Z,38.53
2022-12-26T18:02:00.179Z,40.55
2022-12-26T18:04:46.953Z,38.95
2022-12-26T18:07:33.099Z,39.80
2022-12-26T18:10:22.190Z,39.80
2022-12-26T18:13:15.036Z,35.67
2022-12-26T18:16:01.061Z,32.58
2022-12-26T18:18:48.217Z,33.53
2022-12-26T18:21:33.995Z,30.80
2022-12-26T18:24:19.624Z,32.35
2022-12-26T18:27:05.401Z,40.90
2022-12-26T18:30:36.447Z,40.45
2022-12-26T18:33:23.174Z,38.88
2022-12-26T18:36:16.088Z,32.38
2022-12-26T18:39:02.462Z,39.20
2022-12-26T18:41:48.137Z,34.50
2022-12-26T18:44:33.633Z,32.15
2022-12-26T18:47:20.763Z,31.15
2022-12-26T18:50:12.101Z,32.30
2022-12-26T18:52:57.777Z,33.83
2022-12-26T18:55:43.279Z,34.47
2022-12-26T18:58:28.901Z,34.35
2022-12-26T19:01:16.460Z,35.95
2022-12-26T19:04:02.484Z,35.42
2022-12-26T19:06:47.991Z,35.85
2022-12-26T19:09:33.675Z,38.65
2022-12-26T19:12:19.628Z,39.33
2022-12-26T19:15:05.739Z,38.42
2022-12-26T19:17:51.342Z,41.30
2022-12-26T19:20:43.682Z,39.17
2022-12-26T19:23:29.736Z,38.08
2022-12-26T19:26:17.700Z,35.03
2022-12-26T19:29:03.208Z,34.78
2022-12-26T19:31:48.910Z,34.53
2022-12-26T19:34:34.461Z,32.97
2022-12-26T19:37:20.143Z,32.85
2022-12-26T19:40:07.349Z,34.22
2022-12-26T19:42:53.466Z,31.75
2022-12-26T19:49:09.361Z,34.10
2022-12-26T19:51:54.825Z,36.00
2022-12-26T19:54:40.590Z,36.40
2022-12-26T19:58:16.885Z,35.38
2022-12-26T20:01:11.896Z,32.80
2022-12-26T20:04:02.253Z,33.03
2022-12-26T20:06:48.117Z,33.47
2022-12-26T20:09:33.603Z,30.95
2022-12-26T20:12:19.193Z,31.17
2022-12-26T20:15:08.959Z,31.40
2022-12-26T20:17:54.983Z,32.33
2022-12-26T20:20:40.802Z,30.70
2022-12-26T20:23:27.118Z,30.23
2022-12-26T20:26:19.161Z,30.00
2022-12-26T20:29:04.634Z,29.52
2022-12-26T20:31:50.257Z,29.08
2022-12-26T20:34:35.764Z,29.60
2022-12-26T20:37:21.354Z,28.73
2022-12-26T20:40:07.594Z,29.85
2022-12-26T20:42:53.406Z,29.75
2022-12-26T20:45:39.239Z,30.58
2022-12-26T20:48:25.448Z,29.73
2022-12-26T20:51:14.148Z,35.50
2022-12-26T20:53:59.839Z,35.03
2022-12-26T20:56:45.575Z,31.52
2022-12-26T20:59:30.950Z,30.70
2022-12-26T21:02:17.196Z,28.75
2022-12-26T21:05:02.906Z,32.50
2022-12-26T21:07:48.262Z,36.92
2022-12-26T21:10:34.164Z,38.42
2022-12-26T21:13:20.305Z,39.65
2022-12-26T21:16:25.513Z,39.17
2022-12-26T21:19:15.361Z,37.75
2022-12-26T21:22:01.573Z,36.63
2022-12-26T21:24:47.075Z,38.25
2022-12-26T21:27:33.957Z,38.78
2022-12-26T21:30:19.603Z,39.33
2022-12-26T21:33:05.137Z,37.28
2022-12-26T21:35:53.261Z,34.80
2022-12-26T21:38:39.800Z,37.40
2022-12-26T21:41:25.828Z,34.78
2022-12-26T21:44:11.328Z,34.65
2022-12-26T21:46:57.459Z,34.22
2022-12-26T21:49:43.115Z,33.78
2022-12-26T21:52:28.605Z,31.48
2022-12-26T21:55:26.132Z,32.03
2022-12-26T21:58:11.516Z,31.75
2022-12-26T22:00:57.163Z,32.03
2022-12-26T22:04:01.780Z,33.25
2022-12-26T22:06:50.050Z,33.95
2022-12-26T22:09:35.465Z,35.17
2022-12-26T22:12:39.702Z,31.92
2022-12-26T22:15:44.368Z,34.17
2022-12-26T22:18:45.313Z,35.88
2022-12-26T22:21:30.917Z,34.92
2022-12-26T22:24:16.566Z,35.17
2022-12-26T22:27:02.085Z,34.97
2022-12-26T22:29:47.809Z,34.92
2022-12-26T22:32:33.470Z,33.30
2022-12-26T22:35:19.284Z,34.72
2022-12-26T22:38:04.968Z,34.60
2022-12-26T22:40:58.135Z,33.70
2022-12-26T22:43:44.133Z,33.80
2022-12-26T22:46:29.814Z,36.05
2022-12-26T22:49:15.618Z,35.35
2022-12-26T22:52:01.141Z,34.92
2022-12-26T22:54:46.772Z,34.63
2022-12-26T22:57:32.332Z,33.92
2022-12-26T23:00:18.128Z,34.05
2022-12-26T23:03:04.056Z,34.60
2022-12-26T23:05:50.720Z,34.97
2022-12-26T23:08:36.506Z,33.50
2022-12-26T23:11:26.175Z,35.20
2022-12-26T23:14:14.694Z,34.27
2022-12-26T23:17:04.906Z,35.10
2022-12-26T23:20:30.920Z,33.97
2022-12-26T23:23:17.075Z,33.83
2022-12-26T23:26:02.791Z,34.50
2022-12-26T23:29:06.600Z,33.25
2022-12-26T23:31:52.319Z,33.92
2022-12-26T23:34:38.224Z,33.08
2022-12-26T23:37:24.568Z,33.35
2022-12-26T23:40:13.508Z,32.13
2022-12-26T23:42:59.091Z,34.05
2022-12-26T23:45:45.580Z,33.35
2022-12-26T23:48:33.871Z,32.95
2022-12-26T23:51:19.635Z,30.10
2022-12-26T23:54:05.337Z,27.58
2022-12-26T23:56:52.167Z,29.08
2022-12-26T23:59:37.851Z,27.33
