createdAt,value
2022-12-18T00:00:24.446Z,4.80
2022-12-18T00:02:58.213Z,4.81
2022-12-18T00:05:52.330Z,4.86
2022-12-18T00:08:20.226Z,4.44
2022-12-18T00:10:51.148Z,4.66
2022-12-18T00:13:21.098Z,4.21
2022-12-18T00:15:51.962Z,4.63
2022-12-18T00:18:26.315Z,4.84
2022-12-18T00:21:15.658Z,4.97
2022-12-18T00:23:45.590Z,4.96
2022-12-18T00:26:17.330Z,4.99
2022-12-18T00:28:48.127Z,4.77
2022-12-18T00:31:24.633Z,4.74
2022-12-18T00:33:56.195Z,4.88
2022-12-18T00:36:50.413Z,4.98
2022-12-18T00:39:15.619Z,4.83
2022-12-18T00:41:46.268Z,4.66
2022-12-18T00:44:18.133Z,4.26
2022-12-18T00:47:02.993Z,4.41
2022-12-18T00:49:30.965Z,4.35
2022-12-18T00:52:06.816Z,4.34
2022-12-18T00:54:36.670Z,4.33
2022-12-18T00:57:04.873Z,4.48
2022-12-18T00:59:35.099Z,4.39
2022-12-18T01:02:05.168Z,4.06
2022-12-18T01:04:37.618Z,4.07
2022-12-18T01:07:06.796Z,4.12
2022-12-18T01:09:36.372Z,4.19
2022-12-18T01:12:08.768Z,4.26
2022-12-18T01:14:38.266Z,4.44
2022-12-18T01:17:07.833Z,4.28
2022-12-18T01:19:37.282Z,3.93
2022-12-18T01:22:06.579Z,4.19
2022-12-18T01:24:34.848Z,4.31
2022-12-18T01:27:03.343Z,4.16
2022-12-18T01:29:33.584Z,4.26
2022-12-18T01:32:02.997Z,4.45
2022-12-18T01:34:38.882Z,4.52
2022-12-18T01:37:09.532Z,4.46
2022-12-18T01:39:39.341Z,4.32
2022-12-18T01:42:13.559Z,4.31
2022-12-18T01:45:00.362Z,4.17
2022-12-18T01:47:39.684Z,4.07
2022-12-18T01:50:14.151Z,4.26
2022-12-18T01:52:46.066Z,4.27
2022-12-18T01:55:19.700Z,4.19
2022-12-18T01:57:51.182Z,4.22
2022-12-18T02:00:23.428Z,4.05
2022-12-18T02:02:51.790Z,4.03
2022-12-18T02:05:38.137Z,3.99
2022-12-18T02:08:15.380Z,4.03
2022-12-18T02:10:54.630Z,4.17
2022-12-18T02:13:42.057Z,4.45
2022-12-18T02:16:20.910Z,4.37
2022-12-18T02:18:57.014Z,4.29
2022-12-18T02:21:40.662Z,4.20
2022-12-18T02:24:25.183Z,3.99
2022-12-18T02:27:01.159Z,4.15
2022-12-18T02:29:41.732Z,4.29
2022-12-18T02:32:17.365Z,4.02
2022-12-18T02:34:48.006Z,4.27
2022-12-18T02:37:21.803Z,4.27
2022-12-18T02:39:52.543Z,4.23
2022-12-18T02:42:25.515Z,4.25
2022-12-18T02:45:03.252Z,4.24
2022-12-18T02:47:39.066Z,4.00
2022-12-18T02:50:24.653Z,4.00
2022-12-18T02:53:07.465Z,3.96
2022-12-18T02:55:53.355Z,3.97
2022-12-18T02:58:31.789Z,3.75
2022-12-18T03:01:11.142Z,3.87
2022-12-18T03:03:45.589Z,3.76
2022-12-18T03:06:25.179Z,3.80
2022-12-18T03:09:00.297Z,3.97
2022-12-18T03:11:40.369Z,3.84
2022-12-18T03:14:16.352Z,3.91
2022-12-18T03:16:55.506Z,3.96
2022-12-18T03:19:30.153Z,4.07
2022-12-18T03:22:02.273Z,4.19
2022-12-18T03:24:34.267Z,4.08
2022-12-18T03:27:12.420Z,3.93
2022-12-18T03:29:48.136Z,3.87
2022-12-18T03:32:25.910Z,3.97
2022-12-18T03:35:01.953Z,4.03
2022-12-18T03:37:30.277Z,4.13
2022-12-18T03:39:58.627Z,4.21
2022-12-18T03:42:33.808Z,4.42
2022-12-18T03:45:14.496Z,4.34
2022-12-18T03:48:01.113Z,4.53
2022-12-18T03:50:41.553Z,4.45
2022-12-18T03:53:31.131Z,4.51
2022-12-18T03:56:07.260Z,4.29
2022-12-18T03:58:45.473Z,4.22
2022-12-18T04:01:20.947Z,4.41
2022-12-18T04:03:52.401Z,4.35
2022-12-18T04:06:23.094Z,4.24
2022-12-18T04:08:54.715Z,4.37
2022-12-18T04:11:22.638Z,4.38
2022-12-18T04:13:50.766Z,4.30
2022-12-18T04:16:22.906Z,4.42
2022-12-18T04:18:52.338Z,4.22
2022-12-18T04:21:21.640Z,4.31
2022-12-18T04:23:50.976Z,4.29
2022-12-18T04:26:19.224Z,4.34
2022-12-18T04:28:49.802Z,4.31
2022-12-18T04:31:21.855Z,4.44
2022-12-18T04:33:53.107Z,4.31
2022-12-18T04:36:21.111Z,4.34
2022-12-18T04:38:52.170Z,4.26
2022-12-18T04:41:22.261Z,4.40
2022-12-18T04:43:50.360Z,4.28
2022-12-18T04:46:19.849Z,4.21
2022-12-18T04:48:47.868Z,4.21
2022-12-18T04:51:19.824Z,4.22
2022-12-18T04:53:51.147Z,4.16
2022-12-18T04:56:21.471Z,4.32
2022-12-18T04:58:50.545Z,4.32
2022-12-18T05:01:27.088Z,4.10
2022-12-18T05:04:02.392Z,4.18
2022-12-18T05:06:33.616Z,4.14
2022-12-18T05:09:05.295Z,4.24
2022-12-18T05:11:37.958Z,4.25
2022-12-18T05:14:14.551Z,4.39
2022-12-18T05:16:50.949Z,4.43
2022-12-18T05:19:19.255Z,4.42
2022-12-18T05:21:47.193Z,4.43
2022-12-18T05:24:17.260Z,4.48
2022-12-18T05:26:56.526Z,4.48
2022-12-18T05:29:24.677Z,4.41
2022-12-18T05:31:57.923Z,4.59
2022-12-18T05:34:27.042Z,4.65
2022-12-18T05:36:56.517Z,4.66
2022-12-18T05:39:24.388Z,4.69
2022-12-18T05:41:52.395Z,4.49
2022-12-18T05:44:22.622Z,4.40
2022-12-18T05:46:50.750Z,4.34
2022-12-18T05:49:29.212Z,4.47
2022-12-18T05:51:58.400Z,4.54
2022-12-18T05:54:30.045Z,4.48
2022-12-18T05:57:05.009Z,4.51
2022-12-18T05:59:37.418Z,4.39
2022-12-18T06:02:07.286Z,4.53
2022-12-18T06:04:48.955Z,4.47
2022-12-18T06:07:17.054Z,4.63
2022-12-18T06:09:45.018Z,4.62
2022-12-18T06:12:16.327Z,4.51
2022-12-18T06:14:44.683Z,4.41
2022-12-18T06:17:15.149Z,4.29
2022-12-18T06:19:45.807Z,4.47
2022-12-18T06:22:16.888Z,4.61
2022-12-18T06:24:44.792Z,4.53
2022-12-18T06:27:13.817Z,4.59
2022-12-18T06:29:41.892Z,4.65
2022-12-18T06:32:09.869Z,4.69
2022-12-18T06:34:41.456Z,4.66
2022-12-18T06:37:10.837Z,4.74
2022-12-18T06:39:42.829Z,4.79
2022-12-18T06:42:10.776Z,4.74
2022-12-18T06:44:40.275Z,4.83
2022-12-18T06:47:08.202Z,4.90
2022-12-18T06:49:36.147Z,4.92
2022-12-18T06:52:04.255Z,4.94
2022-12-18T06:54:33.728Z,4.92
2022-12-18T06:57:01.674Z,4.82
2022-12-18T06:59:29.590Z,4.91
2022-12-18T07:01:59.650Z,4.97
2022-12-18T07:04:43.504Z,5.08
2022-12-18T07:07:13.194Z,4.70
2022-12-18T07:09:42.684Z,4.62
2022-12-18T07:12:11.771Z,4.61
2022-12-18T07:14:39.798Z,4.91
2022-12-18T07:17:09.615Z,4.93
2022-12-18T07:19:42.018Z,5.09
2022-12-18T07:22:10.122Z,5.04
2022-12-18T07:24:38.066Z,5.06
2022-12-18T07:27:07.614Z,5.12
2022-12-18T07:29:37.679Z,4.88
2022-12-18T07:32:06.375Z,4.75
2022-12-18T07:34:34.296Z,4.78
2022-12-18T07:37:04.203Z,4.85
2022-12-18T07:39:37.763Z,5.00
2022-12-18T07:42:09.989Z,4.98
2022-12-18T07:44:37.958Z,4.91
2022-12-18T07:47:10.471Z,5.12
2022-12-18T07:49:42.476Z,5.23
2022-12-18T07:52:10.969Z,5.00
2022-12-18T07:54:42.671Z,4.81
2022-12-18T07:57:33.995Z,4.96
2022-12-18T08:00:01.516Z,4.79
2022-12-18T08:02:31.907Z,4.91
2022-12-18T08:04:59.939Z,4.84
2022-12-18T08:07:27.998Z,4.78
2022-12-18T08:09:55.980Z,4.84
2022-12-18T08:12:25.587Z,4.81
2022-12-18T08:14:53.616Z,4.94
2022-12-18T08:17:21.675Z,4.85
2022-12-18T08:19:49.555Z,4.86
2022-12-18T08:22:23.588Z,5.08
2022-12-18T08:24:51.531Z,4.96
2022-12-18T08:27:34.909Z,4.70
2022-12-18T08:30:04.948Z,4.93
2022-12-18T08:32:34.428Z,4.94
2022-12-18T08:35:02.412Z,4.89
2022-12-18T08:37:30.347Z,4.85
2022-12-18T08:39:58.319Z,5.18
2022-12-18T08:42:26.333Z,5.22
2022-12-18T08:44:54.358Z,5.25
2022-12-18T08:47:23.719Z,5.17
2022-12-18T08:49:52.201Z,5.46
2022-12-18T08:52:21.935Z,5.32
2022-12-18T08:54:49.757Z,5.11
2022-12-18T08:57:18.887Z,5.09
2022-12-18T08:59:51.755Z,5.34
2022-12-18T09:02:20.119Z,5.19
2022-12-18T09:05:01.207Z,5.18
2022-12-18T09:07:31.805Z,5.31
2022-12-18T09:10:00.950Z,5.39
2022-12-18T09:12:31.315Z,5.19
2022-12-18T09:14:59.288Z,5.47
2022-12-18T09:17:27.315Z,5.33
2022-12-18T09:19:57.923Z,5.46
2022-12-18T09:22:40.496Z,5.37
2022-12-18T09:25:16.138Z,5.46
2022-12-18T09:30:51.039Z,5.47
2022-12-18T09:33:23.092Z,5.61
2022-12-18T09:36:18.588Z,5.90
2022-12-18T09:38:45.100Z,6.08
2022-12-18T09:41:37.085Z,6.23
2022-12-18T09:47:19.642Z,6.36
2022-12-18T09:50:10.540Z,6.48
2022-12-18T09:53:03.239Z,6.03
2022-12-18T09:55:47.476Z,6.14
2022-12-18T09:58:46.512Z,6.03
2022-12-18T10:04:23.536Z,6.10
2022-12-18T10:07:07.254Z,6.03
2022-12-18T10:09:48.151Z,6.13
2022-12-18T10:12:31.340Z,6.01
2022-12-18T10:15:14.869Z,5.90
2022-12-18T10:17:58.040Z,5.75
2022-12-18T10:20:34.927Z,5.35
2022-12-18T10:23:19.900Z,5.55
2022-12-18T10:25:58.114Z,5.93
2022-12-18T10:28:33.562Z,5.83
2022-12-18T10:31:06.134Z,5.61
2022-12-18T10:36:28.793Z,5.95
2022-12-18T10:39:32.393Z,6.10
2022-12-18T10:42:16.968Z,5.89
2022-12-18T10:44:47.741Z,5.80
2022-12-18T10:47:28.381Z,6.63
2022-12-18T10:50:01.001Z,6.10
2022-12-18T10:52:30.410Z,6.36
2022-12-18T10:55:00.895Z,6.30
2022-12-18T10:57:35.721Z,6.74
2022-12-18T11:00:24.294Z,7.15
2022-12-18T11:02:54.198Z,7.42
2022-12-18T11:05:32.967Z,7.38
2022-12-18T11:08:03.705Z,7.60
2022-12-18T11:10:41.542Z,7.94
2022-12-18T11:14:22.003Z,8.23
2022-12-18T11:17:24.415Z,7.74
2022-12-18T11:19:34.881Z,7.89
2022-12-18T11:22:20.099Z,8.04
2022-12-18T11:27:53.729Z,7.43
2022-12-18T11:30:25.225Z,7.43
2022-12-18T11:33:01.230Z,7.34
2022-12-18T11:35:48.729Z,7.70
2022-12-18T11:38:28.426Z,7.33
2022-12-18T11:41:06.342Z,7.38
2022-12-18T11:43:53.589Z,7.58
2022-12-18T11:46:43.443Z,7.62
2022-12-18T11:50:09.574Z,7.46
2022-12-18T11:52:25.104Z,7.96
2022-12-18T11:59:02.965Z,8.25
2022-12-18T12:01:27.759Z,8.68
2022-12-18T12:04:30.018Z,8.63
2022-12-18T12:07:19.731Z,9.15
2022-12-18T12:10:06.720Z,9.31
2022-12-18T12:19:40.213Z,8.11
2022-12-18T12:22:46.019Z,7.55
2022-12-18T12:25:42.797Z,8.31
2022-12-18T12:28:38.471Z,7.16
2022-12-18T12:31:33.822Z,7.63
2022-12-18T12:37:29.626Z,8.61
2022-12-18T12:40:41.017Z,9.16
2022-12-18T12:43:11.932Z,7.51
2022-12-18T12:46:37.663Z,8.20
2022-12-18T12:48:48.279Z,8.11
2022-12-18T12:51:29.672Z,7.60
2022-12-18T12:54:04.654Z,8.59
2022-12-18T12:56:48.546Z,8.21
2022-12-18T13:02:35.165Z,8.29
2022-12-18T13:05:33.627Z,8.40
2022-12-18T13:08:07.221Z,7.68
2022-12-18T13:10:46.951Z,7.42
2022-12-18T13:16:12.011Z,7.08
2022-12-18T13:18:59.308Z,7.06
2022-12-18T13:21:30.862Z,7.02
2022-12-18T13:24:24.819Z,6.54
2022-12-18T13:26:57.453Z,6.84
2022-12-18T13:29:55.875Z,7.14
2022-12-18T13:32:31.511Z,7.23
2022-12-18T13:35:41.794Z,7.25
2022-12-18T13:38:59.671Z,7.04
2022-12-18T13:41:27.932Z,6.91
2022-12-18T13:44:15.025Z,7.05
2022-12-18T13:46:48.325Z,7.10
2022-12-18T13:49:24.764Z,6.90
2022-12-18T13:51:55.446Z,6.88
2022-12-18T13:54:41.819Z,6.86
2022-12-18T13:57:28.122Z,6.82
2022-12-18T14:00:00.183Z,6.83
2022-12-18T14:02:55.982Z,6.72
2022-12-18T14:05:25.008Z,6.46
2022-12-18T14:07:58.546Z,6.55
2022-12-18T14:10:45.493Z,6.38
2022-12-18T14:13:25.454Z,6.40
2022-12-18T14:15:55.322Z,6.54
2022-12-18T14:18:28.854Z,6.15
2022-12-18T14:21:14.535Z,6.40
2022-12-18T14:23:45.734Z,6.24
2022-12-18T14:26:30.990Z,6.42
2022-12-18T14:29:06.942Z,6.66
2022-12-18T14:31:38.570Z,6.40
2022-12-18T14:34:17.447Z,5.83
2022-12-18T14:36:56.030Z,6.35
2022-12-18T14:39:30.020Z,6.45
2022-12-18T14:41:58.000Z,6.44
2022-12-18T14:44:34.577Z,6.31
2022-12-18T14:47:21.607Z,6.31
2022-12-18T14:49:52.776Z,6.31
2022-12-18T14:52:42.768Z,6.18
2022-12-18T14:55:19.827Z,6.16
2022-12-18T14:57:57.717Z,6.28
2022-12-18T15:00:27.393Z,6.27
2022-12-18T15:03:12.660Z,6.31
2022-12-18T15:05:40.562Z,6.01
2022-12-18T15:08:30.834Z,6.13
2022-12-18T15:10:58.704Z,6.07
2022-12-18T15:13:26.632Z,6.03
2022-12-18T15:16:03.631Z,6.10
2022-12-18T15:18:42.266Z,5.92
2022-12-18T15:21:16.701Z,6.05
2022-12-18T15:23:51.948Z,6.10
2022-12-18T15:26:22.888Z,6.02
2022-12-18T15:28:55.797Z,5.69
2022-12-18T15:31:31.722Z,5.73
2022-12-18T15:34:14.284Z,5.73
2022-12-18T15:36:44.480Z,5.82
2022-12-18T15:39:15.911Z,5.93
2022-12-18T15:42:13.618Z,5.83
2022-12-18T15:44:38.346Z,5.50
2022-12-18T15:48:16.002Z,5.60
2022-12-18T15:51:09.612Z,5.53
2022-12-18T15:53:02.670Z,5.53
2022-12-18T15:55:33.976Z,5.57
2022-12-18T15:58:06.181Z,5.54
2022-12-18T16:00:41.025Z,5.48
2022-12-18T16:03:10.779Z,5.71
2022-12-18T16:05:40.835Z,5.71
2022-12-18T16:08:10.251Z,5.80
2022-12-18T16:10:40.158Z,5.86
2022-12-18T16:13:12.582Z,5.87
2022-12-18T16:15:44.570Z,5.78
2022-12-18T16:18:17.723Z,5.82
2022-12-18T16:21:02.651Z,5.92
2022-12-18T16:23:33.034Z,5.90
2022-12-18T16:26:02.318Z,5.82
2022-12-18T16:28:36.357Z,5.80
2022-12-18T16:31:04.256Z,5.81
2022-12-18T16:33:32.240Z,5.85
2022-12-18T16:36:04.478Z,5.94
2022-12-18T16:38:32.822Z,5.97
2022-12-18T16:41:00.668Z,5.80
2022-12-18T16:43:28.638Z,5.91
2022-12-18T16:45:59.980Z,6.10
2022-12-18T16:48:30.203Z,6.17
2022-12-18T16:51:08.275Z,6.14
2022-12-18T16:53:37.622Z,6.14
2022-12-18T16:56:06.356Z,6.14
2022-12-18T16:58:36.152Z,6.19
2022-12-18T17:01:08.275Z,6.20
2022-12-18T17:03:38.195Z,6.10
2022-12-18T17:06:08.730Z,6.01
2022-12-18T17:08:38.917Z,5.97
2022-12-18T17:11:08.958Z,6.13
2022-12-18T17:13:41.278Z,6.17
2022-12-18T17:16:11.411Z,6.18
2022-12-18T17:18:43.054Z,6.01
2022-12-18T17:21:19.578Z,5.96
2022-12-18T17:23:47.448Z,6.01
2022-12-18T17:26:23.936Z,5.83
2022-12-18T17:28:51.776Z,6.10
2022-12-18T17:31:22.256Z,5.88
2022-12-18T17:33:52.128Z,6.20
2022-12-18T17:36:23.522Z,6.23
2022-12-18T17:38:56.257Z,6.26
2022-12-18T17:41:27.548Z,6.31
2022-12-18T17:43:57.459Z,6.25
2022-12-18T17:46:41.408Z,6.38
2022-12-18T17:49:11.890Z,6.42
2022-12-18T17:51:43.437Z,6.35
2022-12-18T17:54:11.477Z,6.32
2022-12-18T17:56:40.854Z,6.31
2022-12-18T17:59:09.707Z,6.08
2022-12-18T18:01:44.456Z,5.89
2022-12-18T18:04:15.131Z,5.85
2022-12-18T18:06:54.371Z,5.90
2022-12-18T18:09:22.211Z,5.90
2022-12-18T18:11:49.930Z,5.93
2022-12-18T18:14:24.611Z,5.91
2022-12-18T18:16:55.699Z,5.88
2022-12-18T18:19:25.958Z,6.04
2022-12-18T18:21:55.167Z,5.97
2022-12-18T18:24:24.131Z,5.95
2022-12-18T18:27:02.812Z,5.88
2022-12-18T18:29:31.860Z,5.97
2022-12-18T18:31:59.831Z,5.99
2022-12-18T18:34:31.664Z,5.73
2022-12-18T18:37:10.252Z,5.72
2022-12-18T18:40:28.741Z,5.78
2022-12-18T18:42:29.940Z,5.90
2022-12-18T18:45:02.104Z,5.99
2022-12-18T18:50:28.948Z,5.80
2022-12-18T18:52:59.629Z,5.89
2022-12-18T18:55:27.477Z,6.02
2022-12-18T18:58:05.933Z,5.81
2022-12-18T19:00:34.638Z,5.93
2022-12-18T19:03:02.700Z,6.04
2022-12-18T19:05:32.070Z,6.02
2022-12-18T19:08:07.758Z,6.06
2022-12-18T19:10:41.656Z,5.86
2022-12-18T19:19:28.922Z,6.22
2022-12-18T19:25:44.492Z,6.12
2022-12-18T19:27:53.957Z,6.11
2022-12-18T19:30:29.199Z,6.14
2022-12-18T19:33:46.570Z,5.94
2022-12-18T19:35:51.146Z,6.10
2022-12-18T19:38:34.315Z,6.13
2022-12-18T19:41:06.532Z,5.95
2022-12-18T19:43:34.583Z,6.00
2022-12-18T19:46:02.743Z,5.99
2022-12-18T19:48:33.434Z,6.09
2022-12-18T19:51:13.162Z,6.19
2022-12-18T20:16:08.200Z,6.19
2022-12-18T20:21:24.868Z,6.28
2022-12-18T20:23:54.778Z,6.19
2022-12-18T20:26:33.022Z,6.27
2022-12-18T20:29:04.181Z,6.22
2022-12-18T20:31:33.885Z,6.11
2022-12-18T20:34:05.020Z,6.20
2022-12-18T20:36:37.591Z,6.06
2022-12-18T20:39:08.933Z,6.08
2022-12-18T20:41:39.089Z,5.85
2022-12-18T20:44:21.694Z,5.90
2022-12-18T20:47:18.091Z,6.02
2022-12-18T20:49:58.577Z,6.13
2022-12-18T20:52:26.476Z,5.97
2022-12-18T20:55:02.745Z,6.14
2022-12-18T20:57:31.944Z,6.06
2022-12-18T21:00:10.372Z,5.92
2022-12-18T21:02:43.084Z,5.86
2022-12-18T21:05:18.651Z,5.77
2022-12-18T21:07:46.427Z,5.77
2022-12-18T21:10:16.504Z,5.88
2022-12-18T21:13:01.631Z,5.90
2022-12-18T21:15:33.380Z,6.18
2022-12-18T21:18:02.288Z,6.23
2022-12-18T21:20:50.617Z,6.24
2022-12-18T21:23:18.999Z,6.44
2022-12-18T21:25:54.740Z,6.47
2022-12-18T21:28:35.778Z,6.55
2022-12-18T21:31:04.982Z,6.23
2022-12-18T21:33:33.897Z,6.38
2022-12-18T21:36:05.457Z,6.14
2022-12-18T21:38:44.176Z,6.45
2022-12-18T21:41:17.237Z,6.56
2022-12-18T21:43:46.412Z,6.47
2022-12-18T21:46:15.659Z,6.56
2022-12-18T21:48:44.851Z,6.66
2022-12-18T21:51:14.040Z,6.27
2022-12-18T21:53:48.620Z,6.40
2022-12-18T21:56:17.531Z,6.59
2022-12-18T21:58:55.623Z,6.58
2022-12-18T22:01:31.505Z,6.50
2022-12-18T22:04:05.972Z,6.66
2022-12-18T22:06:35.836Z,6.64
2022-12-18T22:09:04.499Z,6.70
2022-12-18T22:11:35.337Z,6.68
2022-12-18T22:14:04.606Z,6.83
2022-12-18T22:16:33.664Z,6.69
2022-12-18T22:19:07.568Z,6.72
2022-12-18T22:21:40.052Z,6.71
2022-12-18T22:24:12.684Z,6.55
2022-12-18T22:26:41.106Z,6.49
2022-12-18T22:29:15.427Z,6.43
2022-12-18T22:31:43.731Z,6.64
2022-12-18T22:34:13.414Z,6.76
2022-12-18T22:36:45.272Z,6.71
2022-12-18T22:39:15.556Z,6.79
2022-12-18T22:41:45.131Z,6.59
2022-12-18T22:44:15.029Z,6.28
2022-12-18T22:46:50.758Z,6.38
2022-12-18T22:49:35.104Z,6.31
2022-12-18T22:52:07.110Z,6.53
2022-12-18T22:54:37.226Z,6.61
2022-12-18T22:57:06.616Z,6.72
2022-12-18T22:59:58.463Z,6.62
2022-12-18T23:02:25.139Z,6.72
2022-12-18T23:04:57.192Z,6.57
2022-12-18T23:07:26.690Z,6.57
2022-12-18T23:10:00.628Z,6.58
2022-12-18T23:12:35.238Z,6.66
2022-12-18T23:15:07.448Z,6.78
2022-12-18T23:17:45.578Z,6.76
2022-12-18T23:20:14.880Z,6.87
2022-12-18T23:22:45.462Z,6.85
2022-12-18T23:25:15.234Z,6.84
2022-12-18T23:27:45.500Z,6.86
2022-12-18T23:30:15.290Z,6.92
2022-12-18T23:32:51.232Z,7.07
2022-12-18T23:35:19.433Z,6.81
2022-12-18T23:38:04.475Z,6.82
2022-12-18T23:40:40.711Z,6.75
2022-12-18T23:43:09.650Z,6.57
2022-12-18T23:45:39.652Z,6.85
2022-12-18T23:48:07.381Z,6.95
2022-12-18T23:50:36.819Z,6.77
2022-12-18T23:53:07.748Z,6.69
2022-12-18T23:55:49.401Z,6.69
2022-12-18T23:58:21.338Z,6.61
