createdAt,value
2018-12-11T00:00:48.750Z,0.60
2018-12-11T00:03:14.837Z,0.50
2018-12-11T00:05:40.916Z,0.50
2018-12-11T00:08:07.002Z,0.50
2018-12-11T00:10:33.070Z,0.50
2018-12-11T00:12:59.157Z,0.60
2018-12-11T00:15:25.235Z,0.70
2018-12-11T00:17:51.302Z,0.60
2018-12-11T00:20:17.382Z,0.60
2018-12-11T00:22:43.451Z,0.70
2018-12-11T00:25:09.646Z,0.60
2018-12-11T00:27:35.894Z,0.50
2018-12-11T00:30:02.289Z,0.50
2018-12-11T00:32:28.473Z,0.60
2018-12-11T00:34:54.567Z,0.60
2018-12-11T00:37:20.642Z,0.60
2018-12-11T00:39:46.850Z,0.60
2018-12-11T00:42:12.943Z,0.40
2018-12-11T00:44:39.169Z,0.50
2018-12-11T00:47:05.345Z,0.60
2018-12-11T00:49:31.427Z,0.60
2018-12-11T00:51:57.502Z,0.50
2018-12-11T00:54:23.578Z,0.60
2018-12-11T00:56:49.665Z,0.60
2018-12-11T00:59:15.742Z,0.60
2018-12-11T01:01:41.841Z,0.80
2018-12-11T01:04:07.962Z,0.70
2018-12-11T01:06:34.050Z,0.70
2018-12-11T01:09:00.130Z,0.70
2018-12-11T01:11:26.220Z,0.60
2018-12-11T01:13:52.290Z,0.50
2018-12-11T01:16:18.486Z,0.50
2018-12-11T01:18:44.696Z,0.60
2018-12-11T01:21:10.894Z,0.70
2018-12-11T01:23:37.090Z,0.70
2018-12-11T01:26:03.162Z,0.50
2018-12-11T01:28:29.322Z,0.50
2018-12-11T01:30:55.409Z,0.50
2018-12-11T01:33:21.490Z,0.60
2018-12-11T01:35:47.562Z,0.50
2018-12-11T01:38:13.690Z,0.50
2018-12-11T01:40:39.991Z,0.50
2018-12-11T01:43:06.091Z,0.50
2018-12-11T01:45:32.189Z,0.40
2018-12-11T01:47:58.278Z,0.40
2018-12-11T01:50:24.354Z,0.50
2018-12-11T01:52:50.458Z,0.50
2018-12-11T01:55:16.530Z,0.80
2018-12-11T01:57:42.611Z,0.80
2018-12-11T02:00:08.906Z,0.50
2018-12-11T02:02:35.106Z,0.50
2018-12-11T02:05:01.309Z,0.40
2018-12-11T02:07:27.438Z,0.40
2018-12-11T02:09:53.599Z,0.50
2018-12-11T02:12:19.942Z,0.50
2018-12-11T02:14:46.022Z,0.50
2018-12-11T02:17:12.103Z,0.60
2018-12-11T02:19:38.192Z,0.60
2018-12-11T02:22:04.378Z,0.60
2018-12-11T02:24:30.464Z,0.90
2018-12-11T02:26:56.554Z,0.50
2018-12-11T02:29:22.621Z,0.80
2018-12-11T02:31:48.697Z,0.50
2018-12-11T02:34:14.809Z,0.60
2018-12-11T02:36:41.132Z,0.60
2018-12-11T02:39:07.307Z,0.50
2018-12-11T02:41:33.547Z,0.50
2018-12-11T02:43:59.620Z,0.50
2018-12-11T02:46:25.707Z,0.50
2018-12-11T02:48:51.805Z,0.50
2018-12-11T02:51:17.881Z,0.50
2018-12-11T02:53:43.950Z,0.40
2018-12-11T02:56:10.041Z,0.50
2018-12-11T02:58:36.117Z,0.60
2018-12-11T03:01:02.349Z,0.30
2018-12-11T03:03:28.466Z,0.70
2018-12-11T03:05:54.639Z,0.40
2018-12-11T03:08:20.722Z,0.40
2018-12-11T03:10:46.826Z,0.40
2018-12-11T03:13:12.907Z,0.40
2018-12-11T03:15:38.994Z,0.40
2018-12-11T03:18:05.098Z,0.60
2018-12-11T03:20:31.290Z,0.50
2018-12-11T03:22:57.467Z,0.50
2018-12-11T03:25:23.695Z,0.50
2018-12-11T03:27:49.870Z,0.50
2018-12-11T03:30:15.949Z,0.50
2018-12-11T03:32:42.163Z,0.40
2018-12-11T03:35:08.249Z,0.40
2018-12-11T03:37:34.376Z,0.50
2018-12-11T03:40:00.579Z,0.40
2018-12-11T03:42:26.658Z,0.40
2018-12-11T03:44:52.735Z,0.40
2018-12-11T03:47:18.930Z,0.50
2018-12-11T03:49:45.019Z,0.50
2018-12-11T03:52:11.101Z,0.60
2018-12-11T03:54:37.199Z,0.60
2018-12-11T03:57:03.286Z,0.70
2018-12-11T03:59:30.262Z,0.70
2018-12-11T04:01:56.498Z,0.60
2018-12-11T04:04:22.565Z,0.70
2018-12-11T04:06:48.667Z,0.60
2018-12-11T04:09:14.762Z,0.50
2018-12-11T04:11:40.841Z,0.50
2018-12-11T04:14:06.928Z,0.60
2018-12-11T04:16:33.034Z,0.50
2018-12-11T04:18:59.098Z,0.50
2018-12-11T04:21:25.242Z,0.50
2018-12-11T04:23:51.322Z,0.70
2018-12-11T04:26:17.419Z,0.50
2018-12-11T04:28:43.633Z,0.60
2018-12-11T04:31:09.771Z,0.50
2018-12-11T04:33:35.849Z,0.50
2018-12-11T04:36:01.985Z,0.50
2018-12-11T04:38:28.057Z,0.50
2018-12-11T04:40:54.146Z,0.50
2018-12-11T04:43:20.229Z,0.40
2018-12-11T04:45:46.393Z,0.40
2018-12-11T04:48:12.459Z,0.50
2018-12-11T04:50:38.549Z,0.60
2018-12-11T04:53:04.639Z,0.50
2018-12-11T04:55:30.828Z,0.50
2018-12-11T04:57:57.022Z,0.50
2018-12-11T05:00:23.213Z,0.80
2018-12-11T05:02:49.289Z,0.60
2018-12-11T05:05:15.366Z,0.60
2018-12-11T05:07:41.437Z,0.50
2018-12-11T05:10:07.725Z,0.50
2018-12-11T05:12:33.794Z,0.60
2018-12-11T05:15:00.002Z,0.50
2018-12-11T05:17:26.085Z,0.60
2018-12-11T05:19:52.174Z,0.50
2018-12-11T05:22:18.272Z,0.50
2018-12-11T05:24:44.325Z,0.50
2018-12-11T05:27:10.409Z,0.60
2018-12-11T05:29:36.477Z,0.40
2018-12-11T05:32:02.816Z,0.70
2018-12-11T05:34:29.114Z,0.50
2018-12-11T05:36:55.471Z,0.40
2018-12-11T05:39:21.562Z,0.50
2018-12-11T05:41:47.641Z,0.50
2018-12-11T05:44:13.721Z,0.40
2018-12-11T05:46:39.786Z,0.40
2018-12-11T05:49:05.862Z,0.50
2018-12-11T05:51:31.921Z,0.50
2018-12-11T05:53:57.989Z,0.50
2018-12-11T05:56:24.066Z,0.60
2018-12-11T05:58:50.137Z,0.60
2018-12-11T06:01:16.330Z,0.80
2018-12-11T06:03:42.455Z,0.70
2018-12-11T06:06:08.530Z,0.60
2018-12-11T06:08:34.598Z,0.60
2018-12-11T06:11:00.706Z,0.60
2018-12-11T06:13:26.842Z,0.70
2018-12-11T06:15:52.932Z,0.60
2018-12-11T06:18:19.146Z,0.60
2018-12-11T06:20:45.208Z,0.90
2018-12-11T06:23:11.274Z,0.60
2018-12-11T06:25:37.473Z,0.60
2018-12-11T06:28:03.689Z,0.60
2018-12-11T06:30:30.922Z,0.50
2018-12-11T06:32:57.001Z,0.40
2018-12-11T06:35:24.192Z,0.70
2018-12-11T06:37:50.474Z,0.70
2018-12-11T06:40:16.805Z,0.60
2018-12-11T06:42:42.893Z,0.70
2018-12-11T06:45:09.178Z,0.50
2018-12-11T06:47:35.387Z,0.60
2018-12-11T06:50:01.886Z,0.60
2018-12-11T06:52:28.061Z,0.50
2018-12-11T06:54:54.157Z,0.40
2018-12-11T06:57:20.248Z,0.50
2018-12-11T06:59:46.329Z,0.40
2018-12-11T07:02:12.418Z,0.40
2018-12-11T07:04:38.641Z,0.50
2018-12-11T07:07:04.841Z,0.60
2018-12-11T07:09:30.933Z,0.50
2018-12-11T07:11:57.019Z,0.60
2018-12-11T07:14:23.098Z,0.60
2018-12-11T07:16:49.214Z,0.60
2018-12-11T07:19:15.407Z,0.60
2018-12-11T07:21:41.492Z,0.70
2018-12-11T07:24:07.710Z,0.70
2018-12-11T07:26:33.777Z,0.80
2018-12-11T07:28:59.850Z,0.80
2018-12-11T07:31:25.932Z,0.80
2018-12-11T07:33:52.001Z,0.80
2018-12-11T07:36:18.079Z,0.80
2018-12-11T07:38:44.175Z,0.70
2018-12-11T07:41:10.246Z,0.80
2018-12-11T07:43:36.613Z,0.70
2018-12-11T07:46:02.707Z,0.80
2018-12-11T07:48:28.814Z,0.80
2018-12-11T07:50:54.861Z,0.80
2018-12-11T07:53:21.062Z,0.80
2018-12-11T07:55:47.138Z,0.60
2018-12-11T07:58:13.225Z,0.40
2018-12-11T08:00:39.533Z,0.20
2018-12-11T08:03:05.607Z,0.30
2018-12-11T08:05:31.738Z,0.30
2018-12-11T08:07:57.827Z,0.30
2018-12-11T08:10:23.905Z,0.40
2018-12-11T08:12:49.978Z,0.40
2018-12-11T08:15:17.453Z,0.50
2018-12-11T08:17:43.522Z,0.50
2018-12-11T08:20:09.605Z,0.60
2018-12-11T08:22:35.718Z,0.60
2018-12-11T08:25:02.016Z,0.60
2018-12-11T08:27:28.101Z,0.60
2018-12-11T08:29:54.188Z,0.60
2018-12-11T08:32:20.262Z,0.50
2018-12-11T08:34:46.354Z,0.50
2018-12-11T08:37:12.567Z,0.70
2018-12-11T08:39:38.642Z,0.60
2018-12-11T08:42:04.710Z,0.70
2018-12-11T08:44:30.797Z,0.70
2018-12-11T08:46:56.879Z,0.70
2018-12-11T08:49:22.968Z,0.70
2018-12-11T08:51:49.048Z,0.80
2018-12-11T08:54:15.154Z,0.80
2018-12-11T08:56:41.234Z,0.80
2018-12-11T08:59:07.318Z,0.90
2018-12-11T09:01:33.423Z,0.90
2018-12-11T09:03:59.507Z,1.00
2018-12-11T09:06:25.611Z,1.00
2018-12-11T09:08:51.664Z,0.80
2018-12-11T09:11:17.698Z,0.90
2018-12-11T09:13:43.774Z,0.90
2018-12-11T09:16:09.987Z,0.90
2018-12-11T09:18:36.058Z,1.00
2018-12-11T09:21:02.351Z,1.10
2018-12-11T09:23:28.868Z,-0.60
2018-12-11T09:25:54.967Z,1.00
2018-12-11T09:28:21.038Z,1.00
2018-12-11T09:30:47.122Z,1.10
2018-12-11T09:33:13.184Z,1.10
2018-12-11T09:35:39.270Z,1.20
2018-12-11T09:38:05.359Z,1.20
2018-12-11T09:40:31.417Z,1.10
2018-12-11T09:42:57.527Z,1.10
2018-12-11T09:45:23.626Z,1.10
2018-12-11T09:47:49.710Z,1.10
2018-12-11T09:50:15.793Z,1.10
2018-12-11T09:52:41.883Z,1.10
2018-12-11T09:55:07.985Z,1.20
2018-12-11T09:57:34.068Z,1.30
2018-12-11T10:00:00.171Z,1.30
2018-12-11T10:02:26.263Z,1.40
2018-12-11T10:04:52.333Z,1.50
2018-12-11T10:07:18.635Z,1.70
2018-12-11T10:09:44.691Z,1.60
2018-12-11T10:12:10.790Z,1.80
2018-12-11T10:14:36.862Z,1.60
2018-12-11T10:17:02.935Z,1.50
2018-12-11T10:19:29.049Z,1.50
2018-12-11T10:21:55.218Z,1.60
2018-12-11T10:24:23.306Z,1.70
2018-12-11T10:26:49.722Z,2.10
2018-12-11T10:29:15.801Z,2.40
2018-12-11T10:31:41.873Z,2.60
2018-12-11T10:34:07.963Z,2.40
2018-12-11T10:36:34.059Z,2.20
2018-12-11T10:39:00.134Z,2.10
2018-12-11T10:41:26.222Z,2.10
2018-12-11T10:43:52.299Z,1.90
2018-12-11T10:46:18.372Z,1.90
2018-12-11T10:48:44.586Z,1.90
2018-12-11T10:51:10.762Z,2.00
2018-12-11T10:53:37.847Z,1.90
2018-12-11T10:56:04.036Z,1.80
2018-12-11T10:58:30.097Z,1.80
2018-12-11T11:01:02.302Z,2.00
2018-12-11T11:03:35.301Z,1.90
2018-12-11T11:06:01.482Z,1.80
2018-12-11T11:08:27.553Z,1.80
2018-12-11T11:10:53.646Z,2.00
2018-12-11T11:13:19.730Z,2.00
2018-12-11T11:15:45.826Z,2.00
2018-12-11T11:18:11.919Z,2.00
2018-12-11T11:20:38.133Z,2.00
2018-12-11T11:23:04.318Z,1.90
2018-12-11T11:25:30.427Z,1.90
2018-12-11T11:27:56.650Z,1.70
2018-12-11T11:30:22.830Z,1.60
2018-12-11T11:32:48.911Z,1.60
2018-12-11T11:35:15.003Z,1.70
2018-12-11T11:37:41.081Z,1.70
2018-12-11T11:40:07.208Z,1.60
2018-12-11T11:42:33.634Z,1.50
2018-12-11T11:44:59.834Z,1.60
2018-12-11T11:47:25.908Z,1.50
2018-12-11T11:49:51.985Z,1.50
2018-12-11T11:52:18.107Z,1.40
2018-12-11T11:54:44.178Z,1.30
2018-12-11T11:57:10.253Z,1.20
2018-12-11T11:59:36.344Z,1.20
2018-12-11T12:02:02.510Z,1.10
2018-12-11T12:04:29.627Z,1.20
2018-12-11T12:06:55.853Z,1.50
2018-12-11T12:09:21.921Z,1.60
2018-12-11T12:11:48.026Z,1.40
2018-12-11T12:14:14.093Z,1.40
2018-12-11T12:16:40.179Z,1.40
2018-12-11T12:19:06.262Z,1.50
2018-12-11T12:21:32.341Z,1.30
2018-12-11T12:23:58.470Z,1.30
2018-12-11T12:26:24.673Z,1.50
2018-12-11T12:28:50.747Z,1.50
2018-12-11T12:31:17.537Z,1.40
2018-12-11T12:33:43.615Z,1.40
2018-12-11T12:36:09.694Z,1.10
2018-12-11T12:38:35.790Z,1.10
2018-12-11T12:41:01.879Z,1.10
2018-12-11T12:43:27.965Z,1.30
2018-12-11T12:45:54.052Z,1.20
2018-12-11T12:48:20.127Z,1.20
2018-12-11T12:50:46.243Z,1.20
2018-12-11T12:53:12.322Z,1.20
2018-12-11T12:55:38.410Z,1.10
2018-12-11T12:58:04.485Z,1.10
2018-12-11T13:00:30.586Z,1.20
2018-12-11T13:02:56.769Z,1.30
2018-12-11T13:05:23.908Z,1.30
2018-12-11T13:07:50.159Z,1.30
2018-12-11T13:10:16.342Z,1.40
2018-12-11T13:12:42.642Z,1.50
2018-12-11T13:15:08.718Z,1.60
2018-12-11T13:17:34.797Z,1.40
2018-12-11T13:20:00.865Z,1.40
2018-12-11T13:22:26.942Z,1.50
2018-12-11T13:24:53.086Z,1.40
2018-12-11T13:27:19.265Z,1.20
2018-12-11T13:29:45.329Z,1.10
2018-12-11T13:32:11.426Z,1.10
2018-12-11T13:34:37.515Z,1.10
2018-12-11T13:37:03.951Z,1.20
2018-12-11T13:39:30.021Z,1.20
2018-12-11T13:41:56.210Z,1.40
2018-12-11T13:44:22.410Z,1.10
2018-12-11T13:46:48.807Z,1.10
2018-12-11T13:49:14.905Z,1.10
2018-12-11T13:51:41.998Z,1.10
2018-12-11T13:54:08.079Z,1.00
2018-12-11T13:56:34.150Z,0.90
2018-12-11T13:59:00.240Z,0.80
2018-12-11T14:01:26.317Z,0.90
2018-12-11T14:03:52.510Z,0.90
2018-12-11T14:06:18.586Z,0.90
2018-12-11T14:08:44.683Z,1.20
2018-12-11T14:11:10.866Z,0.60
2018-12-11T14:13:36.938Z,0.80
2018-12-11T14:16:03.149Z,1.00
2018-12-11T14:18:29.217Z,1.00
2018-12-11T14:20:55.302Z,1.00
2018-12-11T14:23:21.357Z,1.00
2018-12-11T14:25:47.561Z,1.10
2018-12-11T14:28:13.659Z,1.10
2018-12-11T14:30:39.738Z,1.30
2018-12-11T14:33:05.814Z,1.20
2018-12-11T14:35:32.229Z,1.50
2018-12-11T14:37:58.313Z,1.20
2018-12-11T14:40:24.495Z,1.10
2018-12-11T14:42:50.574Z,1.10
2018-12-11T14:45:16.654Z,1.20
2018-12-11T14:47:42.758Z,1.20
2018-12-11T14:50:09.051Z,1.20
2018-12-11T14:52:35.140Z,1.10
2018-12-11T14:55:01.434Z,1.20
2018-12-11T14:57:31.184Z,1.20
2018-12-11T14:59:55.594Z,1.20
2018-12-11T15:02:21.694Z,1.10
2018-12-11T15:04:47.744Z,1.10
2018-12-11T15:07:13.819Z,1.30
2018-12-11T15:09:40.015Z,1.20
2018-12-11T15:12:06.126Z,1.00
2018-12-11T15:14:32.207Z,1.00
2018-12-11T15:16:58.287Z,0.90
2018-12-11T15:19:24.351Z,1.00
2018-12-11T15:21:50.413Z,1.10
2018-12-11T15:24:16.492Z,0.90
2018-12-11T15:26:42.561Z,0.90
2018-12-11T15:29:08.747Z,0.80
2018-12-11T15:31:34.847Z,0.80
2018-12-11T15:34:00.932Z,0.80
2018-12-11T15:36:27.187Z,0.80
2018-12-11T15:38:53.474Z,0.80
2018-12-11T15:41:19.537Z,0.90
2018-12-11T15:43:45.630Z,0.90
2018-12-11T15:46:11.862Z,1.00
2018-12-11T15:48:37.972Z,1.10
2018-12-11T15:51:05.161Z,1.10
2018-12-11T15:53:31.374Z,0.90
2018-12-11T15:55:57.454Z,0.90
2018-12-11T15:58:25.071Z,0.90
2018-12-11T16:00:51.446Z,1.20
2018-12-11T16:03:17.513Z,1.20
2018-12-11T16:05:43.696Z,1.00
2018-12-11T16:08:09.922Z,1.00
2018-12-11T16:10:36.148Z,1.00
2018-12-11T16:13:02.389Z,0.90
2018-12-11T16:15:28.465Z,0.80
2018-12-11T16:17:54.537Z,0.90
2018-12-11T16:20:20.611Z,0.80
2018-12-11T16:22:46.729Z,0.80
2018-12-11T16:25:13.238Z,0.90
2018-12-11T16:27:39.643Z,0.90
2018-12-11T16:30:05.949Z,1.00
2018-12-11T16:32:32.014Z,0.90
2018-12-11T16:34:58.109Z,0.80
2018-12-11T16:37:24.522Z,0.90
2018-12-11T16:39:50.597Z,1.00
2018-12-11T16:42:16.670Z,1.20
2018-12-11T16:44:42.770Z,1.20
2018-12-11T16:47:08.852Z,1.00
2018-12-11T16:49:34.931Z,1.00
2018-12-11T16:52:01.026Z,0.90
2018-12-11T16:54:27.150Z,1.00
2018-12-11T16:56:53.237Z,1.10
2018-12-11T16:59:19.331Z,1.10
2018-12-11T17:01:45.393Z,1.10
2018-12-11T17:04:11.877Z,1.20
2018-12-11T17:06:37.970Z,1.10
2018-12-11T17:09:05.466Z,1.00
2018-12-11T17:11:31.600Z,1.10
2018-12-11T17:13:57.761Z,1.20
2018-12-11T17:16:23.839Z,1.10
2018-12-11T17:18:50.018Z,1.40
2018-12-11T17:21:16.410Z,1.00
2018-12-11T17:23:42.487Z,0.90
2018-12-11T17:26:08.570Z,0.90
2018-12-11T17:28:34.661Z,0.90
2018-12-11T17:31:00.743Z,1.00
2018-12-11T17:33:26.842Z,1.10
2018-12-11T17:35:52.913Z,1.10
2018-12-11T17:38:19.011Z,1.30
2018-12-11T17:40:45.077Z,0.40
2018-12-11T17:43:11.154Z,1.20
2018-12-11T17:45:37.233Z,1.40
2018-12-11T17:48:03.750Z,1.30
2018-12-11T17:50:30.010Z,1.30
2018-12-11T17:52:56.086Z,1.30
2018-12-11T17:55:22.167Z,1.30
2018-12-11T17:57:48.362Z,1.30
2018-12-11T18:00:14.457Z,1.40
2018-12-11T18:02:40.846Z,1.20
2018-12-11T18:05:07.149Z,1.30
2018-12-11T18:07:33.350Z,1.30
2018-12-11T18:09:59.442Z,1.30
2018-12-11T18:12:25.536Z,1.30
2018-12-11T18:14:51.606Z,1.40
2018-12-11T18:17:17.712Z,1.50
2018-12-11T18:19:43.933Z,1.30
2018-12-11T18:22:10.034Z,1.30
2018-12-11T18:24:36.106Z,1.30
2018-12-11T18:27:02.714Z,1.20
2018-12-11T18:29:28.789Z,1.00
2018-12-11T18:31:55.194Z,1.00
2018-12-11T18:34:21.738Z,1.00
2018-12-11T18:36:47.932Z,1.10
2018-12-11T18:39:14.121Z,1.10
2018-12-11T18:41:40.225Z,1.10
2018-12-11T18:44:06.434Z,0.90
2018-12-11T18:46:32.522Z,0.80
2018-12-11T18:48:58.621Z,0.70
2018-12-11T18:51:24.703Z,0.70
2018-12-11T18:53:50.770Z,0.70
2018-12-11T18:56:16.867Z,0.60
2018-12-11T18:58:42.954Z,0.60
2018-12-11T19:01:09.035Z,0.60
2018-12-11T19:03:35.258Z,0.90
2018-12-11T19:06:01.361Z,0.50
2018-12-11T19:08:27.438Z,0.50
2018-12-11T19:10:53.537Z,0.50
2018-12-11T19:13:19.618Z,0.50
2018-12-11T19:15:45.916Z,0.40
2018-12-11T19:18:12.453Z,0.40
2018-12-11T19:20:38.639Z,0.50
2018-12-11T19:23:08.789Z,0.50
2018-12-11T19:25:34.910Z,0.60
2018-12-11T19:28:01.125Z,0.60
2018-12-11T19:30:27.205Z,0.70
2018-12-11T19:32:53.474Z,0.60
2018-12-11T19:35:19.557Z,0.70
2018-12-11T19:37:45.752Z,0.70
2018-12-11T19:40:12.182Z,0.80
2018-12-11T19:42:38.785Z,0.80
2018-12-11T19:45:05.558Z,0.80
2018-12-11T19:47:31.676Z,0.90
2018-12-11T19:49:58.185Z,0.90
2018-12-11T19:52:24.303Z,1.00
2018-12-11T19:54:50.530Z,1.10
2018-12-11T19:57:16.769Z,0.90
2018-12-11T19:59:42.922Z,1.00
2018-12-11T20:02:09.150Z,1.00
2018-12-11T20:04:35.658Z,1.00
2018-12-11T20:07:01.816Z,1.00
2018-12-11T20:09:27.942Z,0.90
2018-12-11T20:11:54.005Z,1.10
2018-12-11T20:14:20.080Z,1.00
2018-12-11T20:16:46.190Z,1.10
2018-12-11T20:19:12.389Z,0.80
2018-12-11T20:21:38.465Z,0.90
2018-12-11T20:24:05.063Z,1.00
2018-12-11T20:26:31.504Z,1.00
2018-12-11T20:28:57.581Z,1.00
2018-12-11T20:31:24.069Z,1.10
2018-12-11T20:33:50.295Z,1.10
2018-12-11T20:36:16.340Z,1.10
2018-12-11T20:38:42.473Z,1.10
2018-12-11T20:41:08.540Z,1.10
2018-12-11T20:43:34.605Z,1.10
2018-12-11T20:46:00.884Z,1.00
2018-12-11T20:48:26.990Z,1.00
2018-12-11T20:50:53.205Z,1.00
2018-12-11T20:53:19.419Z,1.10
2018-12-11T20:55:45.505Z,1.40
2018-12-11T20:58:11.678Z,1.20
2018-12-11T21:00:37.790Z,1.00
2018-12-11T21:03:03.868Z,1.10
2018-12-11T21:05:30.213Z,1.00
2018-12-11T21:07:56.416Z,1.00
2018-12-11T21:10:22.509Z,1.00
2018-12-11T21:12:48.588Z,0.90
2018-12-11T21:15:14.669Z,0.90
2018-12-11T21:17:40.754Z,0.90
2018-12-11T21:20:07.055Z,0.90
2018-12-11T21:22:33.266Z,0.60
2018-12-11T21:24:59.494Z,0.50
2018-12-11T21:27:25.586Z,0.50
2018-12-11T21:29:51.779Z,0.60
2018-12-11T21:32:17.974Z,0.50
2018-12-11T21:34:44.050Z,0.60
2018-12-11T21:37:10.137Z,0.40
2018-12-11T21:39:36.326Z,0.30
2018-12-11T21:42:02.418Z,0.40
2018-12-11T21:44:28.611Z,0.50
2018-12-11T21:46:54.707Z,0.40
2018-12-11T21:49:20.778Z,0.40
2018-12-11T21:51:46.859Z,0.40
2018-12-11T21:54:12.946Z,0.40
2018-12-11T21:56:39.041Z,0.40
2018-12-11T21:59:05.142Z,0.40
2018-12-11T22:01:31.244Z,0.40
2018-12-11T22:03:57.318Z,0.40
2018-12-11T22:06:23.526Z,0.50
2018-12-11T22:08:49.615Z,0.50
2018-12-11T22:11:15.831Z,0.50
2018-12-11T22:13:41.897Z,0.70
2018-12-11T22:16:07.993Z,0.60
2018-12-11T22:18:34.077Z,0.60
2018-12-11T22:21:00.178Z,0.60
2018-12-11T22:23:26.253Z,0.50
2018-12-11T22:25:52.334Z,0.50
2018-12-11T22:28:18.413Z,0.50
2018-12-11T22:30:44.494Z,0.50
2018-12-11T22:33:10.605Z,0.40
2018-12-11T22:35:36.686Z,0.40
2018-12-11T22:38:03.906Z,0.30
2018-12-11T22:40:30.006Z,0.30
2018-12-11T22:42:56.090Z,0.20
2018-12-11T22:45:22.184Z,0.10
2018-12-11T22:47:48.382Z,0.20
2018-12-11T22:50:14.480Z,0.10
2018-12-11T22:52:40.594Z,0.20
2018-12-11T22:55:06.891Z,0.10
2018-12-11T22:57:32.981Z,0.20
2018-12-11T22:59:59.073Z,0.20
2018-12-11T23:02:25.149Z,0.30
2018-12-11T23:04:51.236Z,0.40
2018-12-11T23:07:17.454Z,0.40
2018-12-11T23:09:43.967Z,0.30
2018-12-11T23:12:10.273Z,0.40
2018-12-11T23:17:30.195Z,0.10
2018-12-11T23:19:56.257Z,0.00
2018-12-11T23:22:22.283Z,0.00
2018-12-11T23:24:48.416Z,0.10
2018-12-11T23:27:14.751Z,0.10
2018-12-11T23:29:40.770Z,0.10
2018-12-11T23:32:06.895Z,0.00
2018-12-11T23:34:33.002Z,0.10
2018-12-11T23:36:59.070Z,0.20
2018-12-11T23:39:25.194Z,0.20
2018-12-11T23:41:51.370Z,0.20
2018-12-11T23:44:17.459Z,0.30
2018-12-11T23:46:43.557Z,0.40
2018-12-11T23:49:09.634Z,0.30
2018-12-11T23:51:35.813Z,0.30
2018-12-11T23:54:01.911Z,0.30
2018-12-11T23:56:27.982Z,0.40
2018-12-11T23:58:54.054Z,0.60
