createdAt,value
2023-03-28T00:00:16.217Z,3.33
2023-03-28T00:03:22.635Z,3.32
2023-03-28T00:06:26.465Z,3.26
2023-03-28T00:09:31.589Z,3.27
2023-03-28T00:12:34.469Z,3.24
2023-03-28T00:15:40.189Z,3.16
2023-03-28T00:18:46.674Z,3.13
2023-03-28T00:21:51.387Z,3.11
2023-03-28T00:25:02.081Z,3.13
2023-03-28T00:28:05.125Z,3.11
2023-03-28T00:31:08.743Z,3.20
2023-03-28T00:34:11.459Z,3.17
2023-03-28T00:37:17.563Z,3.11
2023-03-28T00:40:21.973Z,3.05
2023-03-28T00:43:42.184Z,2.99
2023-03-28T00:46:44.952Z,2.99
2023-03-28T00:49:53.061Z,2.93
2023-03-28T00:52:59.860Z,2.92
2023-03-28T00:56:07.305Z,2.89
2023-03-28T00:59:15.033Z,2.86
2023-03-28T01:02:17.837Z,2.83
2023-03-28T01:05:25.220Z,2.85
2023-03-28T01:08:31.161Z,2.82
2023-03-28T01:11:44.540Z,2.82
2023-03-28T01:14:53.308Z,2.79
2023-03-28T01:17:57.444Z,2.77
2023-03-28T01:21:48.850Z,2.76
2023-03-28T01:25:34.772Z,2.73
2023-03-28T01:29:19.060Z,2.74
2023-03-28T01:32:55.532Z,2.69
2023-03-28T01:36:43.183Z,2.64
2023-03-28T01:40:11.008Z,2.69
2023-03-28T01:43:26.057Z,2.67
2023-03-28T01:46:36.144Z,2.74
2023-03-28T01:49:44.964Z,2.77
2023-03-28T01:52:56.517Z,2.85
2023-03-28T01:56:07.847Z,2.93
2023-03-28T01:59:19.001Z,3.03
2023-03-28T02:02:27.525Z,3.16
2023-03-28T02:05:35.448Z,3.25
2023-03-28T02:08:41.571Z,3.35
2023-03-28T02:11:49.193Z,3.77
2023-03-28T02:15:05.026Z,3.57
2023-03-28T02:18:13.580Z,3.56
2023-03-28T02:21:19.963Z,3.75
2023-03-28T02:24:28.759Z,3.49
2023-03-28T02:27:34.826Z,3.45
2023-03-28T02:30:38.042Z,3.33
2023-03-28T02:33:42.551Z,3.16
2023-03-28T02:36:57.195Z,3.05
2023-03-28T02:40:13.799Z,3.18
2023-03-28T02:43:48.058Z,2.99
2023-03-28T02:47:01.434Z,2.82
2023-03-28T02:50:15.898Z,2.76
2023-03-28T02:53:28.121Z,2.64
2023-03-28T02:56:38.324Z,2.62
2023-03-28T02:59:47.266Z,2.67
2023-03-28T03:02:52.414Z,2.57
2023-03-28T03:06:04.521Z,2.52
2023-03-28T03:09:08.530Z,2.44
2023-03-28T03:12:11.608Z,2.36
2023-03-28T03:15:17.191Z,2.32
2023-03-28T03:18:19.992Z,2.27
2023-03-28T03:21:27.241Z,2.22
2023-03-28T03:24:30.010Z,2.17
2023-03-28T03:27:33.020Z,2.13
2023-03-28T03:30:37.042Z,2.07
2023-03-28T03:33:41.484Z,2.05
2023-03-28T03:36:44.637Z,2.00
2023-03-28T03:39:48.096Z,1.75
2023-03-28T03:42:56.050Z,1.89
2023-03-28T03:46:01.542Z,1.85
2023-03-28T03:49:11.943Z,1.82
2023-03-28T03:52:14.639Z,1.77
2023-03-28T03:55:20.904Z,1.75
2023-03-28T03:58:23.630Z,1.70
2023-03-28T04:01:30.546Z,1.69
2023-03-28T04:04:35.579Z,1.67
2023-03-28T04:07:41.413Z,1.66
2023-03-28T04:10:47.828Z,1.64
2023-03-28T04:13:50.504Z,1.59
2023-03-28T04:16:54.981Z,1.53
2023-03-28T04:19:58.305Z,1.48
2023-03-28T04:23:02.392Z,1.46
2023-03-28T04:26:08.764Z,1.41
2023-03-28T04:29:12.365Z,1.36
2023-03-28T04:32:17.704Z,1.31
2023-03-28T04:35:21.016Z,1.25
2023-03-28T04:38:26.082Z,1.23
2023-03-28T04:41:29.217Z,1.15
2023-03-28T04:44:32.699Z,1.08
2023-03-28T04:47:39.960Z,1.05
2023-03-28T04:50:43.091Z,1.04
2023-03-28T04:53:45.776Z,1.03
2023-03-28T04:56:49.408Z,1.01
2023-03-28T04:59:56.038Z,0.96
2023-03-28T05:03:01.848Z,0.82
2023-03-28T05:06:05.664Z,0.86
2023-03-28T05:09:08.379Z,0.92
2023-03-28T05:12:11.164Z,0.94
2023-03-28T05:15:23.034Z,0.97
2023-03-28T05:18:27.646Z,1.12
2023-03-28T05:21:30.369Z,1.22
2023-03-28T05:24:34.590Z,1.44
2023-03-28T05:27:39.257Z,1.54
2023-03-28T05:30:41.922Z,1.67
2023-03-28T05:33:46.037Z,1.73
2023-03-28T05:36:51.105Z,1.76
2023-03-28T05:39:56.958Z,1.85
2023-03-28T05:42:59.656Z,1.79
2023-03-28T05:46:03.015Z,1.72
2023-03-28T05:49:11.868Z,1.75
2023-03-28T05:52:18.112Z,1.87
2023-03-28T05:55:21.074Z,2.01
2023-03-28T05:58:26.798Z,2.10
2023-03-28T06:01:31.431Z,2.21
2023-03-28T06:04:35.514Z,2.33
2023-03-28T06:07:42.563Z,2.48
2023-03-28T06:10:46.555Z,2.52
2023-03-28T06:13:49.325Z,2.57
2023-03-28T06:16:57.401Z,2.63
2023-03-28T06:20:02.162Z,2.75
2023-03-28T06:23:04.996Z,3.23
2023-03-28T06:26:10.588Z,4.16
2023-03-28T06:29:16.199Z,5.11
2023-03-28T06:32:19.296Z,5.94
2023-03-28T06:35:23.393Z,6.53
2023-03-28T06:38:26.175Z,7.01
2023-03-28T06:41:28.960Z,7.35
2023-03-28T06:44:31.741Z,7.75
2023-03-28T06:47:34.472Z,8.09
2023-03-28T06:50:40.589Z,8.36
2023-03-28T06:53:43.282Z,8.13
2023-03-28T06:56:46.200Z,7.35
2023-03-28T06:59:49.061Z,6.59
2023-03-28T07:02:51.861Z,6.01
2023-03-28T07:05:58.785Z,5.64
2023-03-28T07:09:06.139Z,5.35
2023-03-28T07:12:09.551Z,5.16
2023-03-28T07:15:13.065Z,4.98
2023-03-28T07:18:15.768Z,4.83
2023-03-28T07:21:20.417Z,4.77
2023-03-28T07:24:29.713Z,4.77
2023-03-28T07:27:32.458Z,4.80
2023-03-28T07:30:35.170Z,4.86
2023-03-28T07:33:38.506Z,4.89
2023-03-28T07:36:45.338Z,4.94
2023-03-28T07:39:48.943Z,5.02
2023-03-28T07:42:51.667Z,5.06
2023-03-28T07:46:01.016Z,5.03
2023-03-28T07:49:04.258Z,5.15
2023-03-28T07:52:08.445Z,5.19
2023-03-28T07:55:11.201Z,5.29
2023-03-28T07:58:14.213Z,5.41
2023-03-28T08:01:22.781Z,5.49
2023-03-28T08:04:33.468Z,5.56
2023-03-28T08:07:37.648Z,5.70
2023-03-28T08:10:40.356Z,5.75
2023-03-28T08:13:43.084Z,5.92
2023-03-28T08:16:46.895Z,6.02
2023-03-28T08:19:49.649Z,6.16
2023-03-28T08:22:55.607Z,6.04
2023-03-28T08:26:06.157Z,5.96
2023-03-28T08:29:09.057Z,5.95
2023-03-28T08:32:11.854Z,5.95
2023-03-28T08:35:16.651Z,5.82
2023-03-28T08:38:20.928Z,5.89
2023-03-28T08:41:40.606Z,5.91
2023-03-28T08:45:00.903Z,6.13
2023-03-28T08:48:13.584Z,6.42
2023-03-28T08:51:21.441Z,6.69
2023-03-28T08:54:33.318Z,6.84
2023-03-28T08:57:42.853Z,7.09
2023-03-28T09:00:49.638Z,7.28
2023-03-28T09:03:52.463Z,7.47
2023-03-28T09:07:00.907Z,7.61
2023-03-28T09:10:25.403Z,7.70
2023-03-28T09:17:16.621Z,7.76
2023-03-28T09:20:22.607Z,7.79
2023-03-28T09:23:44.451Z,7.96
2023-03-28T09:26:55.119Z,8.12
2023-03-28T09:30:04.241Z,8.31
2023-03-28T09:33:13.313Z,8.65
2023-03-28T09:36:21.754Z,8.80
2023-03-28T09:39:34.020Z,8.74
2023-03-28T09:42:45.955Z,8.71
2023-03-28T09:45:58.549Z,8.89
2023-03-28T09:49:02.398Z,9.21
2023-03-28T09:52:15.917Z,9.38
2023-03-28T09:55:21.602Z,9.25
2023-03-28T09:58:26.290Z,9.04
2023-03-28T10:01:44.260Z,8.99
2023-03-28T10:04:53.086Z,8.96
2023-03-28T10:07:59.543Z,9.14
2023-03-28T10:11:04.987Z,9.27
2023-03-28T10:14:30.034Z,9.50
2023-03-28T10:17:36.604Z,9.29
2023-03-28T10:20:41.658Z,9.19
2023-03-28T10:23:48.992Z,9.22
2023-03-28T10:26:52.070Z,9.65
2023-03-28T10:29:58.495Z,10.09
2023-03-28T10:33:10.583Z,10.36
2023-03-28T10:36:31.518Z,10.51
2023-03-28T10:39:41.588Z,10.59
2023-03-28T10:42:50.769Z,10.83
2023-03-28T10:45:55.426Z,11.04
2023-03-28T10:49:03.128Z,11.23
2023-03-28T10:52:16.233Z,11.32
2023-03-28T10:55:24.978Z,11.07
2023-03-28T10:58:34.140Z,10.97
2023-03-28T11:01:48.405Z,10.90
2023-03-28T11:05:13.977Z,11.09
2023-03-28T11:08:35.476Z,10.92
2023-03-28T11:11:52.313Z,11.08
2023-03-28T11:15:06.692Z,11.27
2023-03-28T11:18:30.007Z,11.44
2023-03-28T11:21:40.931Z,11.33
2023-03-28T11:24:56.734Z,11.23
2023-03-28T11:28:03.472Z,11.32
2023-03-28T11:31:07.151Z,10.95
2023-03-28T11:34:18.311Z,10.81
2023-03-28T11:37:26.595Z,10.86
2023-03-28T11:40:36.460Z,11.10
2023-03-28T11:43:47.723Z,11.33
2023-03-28T11:46:54.236Z,11.46
2023-03-28T11:50:03.656Z,11.54
2023-03-28T11:53:11.549Z,11.61
2023-03-28T11:56:26.499Z,11.46
2023-03-28T11:59:40.680Z,11.69
2023-03-28T12:02:51.597Z,11.76
2023-03-28T12:06:04.842Z,11.78
2023-03-28T12:09:14.205Z,11.61
2023-03-28T12:12:22.501Z,11.65
2023-03-28T12:15:35.227Z,11.80
2023-03-28T12:18:42.603Z,11.91
2023-03-28T12:21:51.620Z,12.08
2023-03-28T12:25:00.351Z,12.17
2023-03-28T12:28:11.116Z,12.44
2023-03-28T12:31:18.174Z,12.73
2023-03-28T12:34:30.611Z,12.65
2023-03-28T12:37:42.169Z,12.47
2023-03-28T12:40:55.544Z,12.45
2023-03-28T12:44:02.654Z,12.61
2023-03-28T12:47:11.940Z,12.56
2023-03-28T12:50:19.263Z,12.58
2023-03-28T12:54:00.652Z,12.50
2023-03-28T12:57:11.661Z,12.74
2023-03-28T13:00:28.944Z,12.96
2023-03-28T13:03:38.875Z,12.90
2023-03-28T13:06:49.575Z,12.85
2023-03-28T13:10:08.371Z,12.86
2023-03-28T13:13:23.817Z,12.66
2023-03-28T13:16:47.375Z,12.72
2023-03-28T13:19:55.787Z,12.82
2023-03-28T13:23:07.522Z,12.90
2023-03-28T13:26:22.505Z,12.85
2023-03-28T13:29:41.854Z,12.92
2023-03-28T13:32:54.228Z,13.04
2023-03-28T13:36:25.546Z,13.22
2023-03-28T13:39:33.397Z,13.38
2023-03-28T13:42:37.920Z,13.38
2023-03-28T13:45:43.820Z,13.29
2023-03-28T13:48:51.980Z,13.16
2023-03-28T13:51:58.498Z,12.92
2023-03-28T13:55:02.961Z,12.87
2023-03-28T13:58:07.078Z,12.69
2023-03-28T14:01:16.834Z,12.68
2023-03-28T14:04:21.804Z,12.54
2023-03-28T14:07:26.077Z,12.48
2023-03-28T14:10:32.050Z,12.42
2023-03-28T14:13:38.328Z,12.40
2023-03-28T14:16:45.109Z,12.45
2023-03-28T14:19:52.011Z,12.72
2023-03-28T14:23:00.236Z,13.07
2023-03-28T14:26:07.206Z,13.46
2023-03-28T14:29:14.058Z,13.72
2023-03-28T14:32:25.003Z,13.95
2023-03-28T14:35:32.922Z,14.20
2023-03-28T14:38:38.259Z,14.33
2023-03-28T14:41:43.669Z,14.24
2023-03-28T14:44:52.405Z,14.20
2023-03-28T14:47:57.076Z,14.14
2023-03-28T14:51:03.058Z,14.04
2023-03-28T14:54:06.506Z,14.01
2023-03-28T14:57:15.444Z,13.95
2023-03-28T15:00:24.246Z,13.94
2023-03-28T15:03:32.974Z,13.68
2023-03-28T15:06:38.703Z,13.63
2023-03-28T15:09:41.503Z,13.45
2023-03-28T15:12:48.004Z,13.34
2023-03-28T15:15:55.817Z,13.24
2023-03-28T15:19:06.716Z,13.17
2023-03-28T15:22:12.658Z,13.05
2023-03-28T15:25:15.923Z,13.02
2023-03-28T15:28:19.804Z,13.01
2023-03-28T15:31:25.181Z,13.01
2023-03-28T15:34:28.396Z,13.02
2023-03-28T15:37:50.242Z,12.95
2023-03-28T15:41:15.112Z,12.97
2023-03-28T15:44:30.000Z,12.93
2023-03-28T15:47:37.398Z,12.90
2023-03-28T15:50:45.043Z,12.83
2023-03-28T15:53:50.170Z,12.74
2023-03-28T15:56:53.760Z,12.72
2023-03-28T16:00:00.254Z,12.77
2023-03-28T16:03:26.927Z,12.84
2023-03-28T16:06:51.135Z,12.87
2023-03-28T16:09:53.840Z,12.83
2023-03-28T16:12:59.401Z,12.71
2023-03-28T16:16:05.763Z,12.52
2023-03-28T16:19:15.451Z,12.31
2023-03-28T16:22:18.296Z,12.07
2023-03-28T16:25:21.051Z,11.83
2023-03-28T16:28:23.767Z,11.58
2023-03-28T16:31:30.058Z,11.36
2023-03-28T16:34:34.124Z,11.27
2023-03-28T16:37:36.817Z,11.12
2023-03-28T16:40:42.934Z,11.04
2023-03-28T16:43:45.667Z,11.05
2023-03-28T16:46:48.387Z,11.03
2023-03-28T16:49:52.560Z,10.99
2023-03-28T16:52:55.309Z,10.87
2023-03-28T16:55:58.087Z,10.75
2023-03-28T16:59:00.997Z,10.63
2023-03-28T17:02:03.705Z,10.52
2023-03-28T17:05:09.142Z,10.40
2023-03-28T17:08:12.708Z,10.28
2023-03-28T17:11:16.605Z,10.15
2023-03-28T17:14:19.450Z,10.02
2023-03-28T17:17:22.316Z,9.87
2023-03-28T17:20:26.709Z,9.76
2023-03-28T17:23:29.993Z,9.66
2023-03-28T17:26:33.177Z,9.52
2023-03-28T17:29:36.002Z,9.43
2023-03-28T17:32:38.907Z,9.36
2023-03-28T17:35:43.989Z,9.25
2023-03-28T17:38:50.748Z,9.17
2023-03-28T17:41:53.490Z,9.09
2023-03-28T17:44:59.684Z,9.02
2023-03-28T17:48:02.539Z,8.95
2023-03-28T17:51:08.182Z,8.89
2023-03-28T17:54:12.999Z,8.88
2023-03-28T17:57:15.919Z,8.80
2023-03-28T18:00:19.708Z,8.77
2023-03-28T18:03:25.652Z,8.73
2023-03-28T18:06:33.367Z,8.68
2023-03-28T18:09:36.518Z,8.61
2023-03-28T18:12:39.290Z,8.61
2023-03-28T18:15:43.005Z,8.60
2023-03-28T18:18:45.876Z,8.66
2023-03-28T18:21:50.117Z,8.70
2023-03-28T18:24:53.531Z,8.79
2023-03-28T18:27:56.326Z,8.92
2023-03-28T18:31:08.049Z,8.88
2023-03-28T18:34:11.878Z,8.85
2023-03-28T18:37:16.442Z,8.83
2023-03-28T18:40:19.463Z,8.84
2023-03-28T18:43:22.417Z,8.95
2023-03-28T18:46:25.997Z,8.84
2023-03-28T18:49:28.986Z,8.78
2023-03-28T18:52:33.322Z,8.74
2023-03-28T18:55:36.288Z,8.55
2023-03-28T18:58:39.150Z,8.45
2023-03-28T19:01:44.975Z,8.39
2023-03-28T19:04:48.221Z,8.33
2023-03-28T19:07:52.475Z,8.51
2023-03-28T19:10:56.461Z,8.47
2023-03-28T19:13:59.363Z,8.56
2023-03-28T19:17:02.301Z,8.38
2023-03-28T19:20:08.265Z,8.24
2023-03-28T19:23:12.485Z,8.23
2023-03-28T19:26:15.773Z,8.20
2023-03-28T19:29:18.563Z,8.21
2023-03-28T19:32:21.734Z,8.30
2023-03-28T19:35:24.464Z,8.33
2023-03-28T19:38:30.764Z,8.19
2023-03-28T19:41:33.488Z,8.08
2023-03-28T19:44:37.255Z,8.10
2023-03-28T19:47:40.150Z,8.21
2023-03-28T19:50:43.285Z,8.22
2023-03-28T19:53:48.219Z,8.34
2023-03-28T19:56:51.188Z,8.33
2023-03-28T19:59:53.956Z,8.18
2023-03-28T20:02:56.724Z,8.19
2023-03-28T20:06:03.722Z,8.20
2023-03-28T20:09:10.271Z,8.11
2023-03-28T20:12:13.046Z,8.00
2023-03-28T20:15:15.864Z,8.02
2023-03-28T20:18:20.607Z,7.92
2023-03-28T20:21:23.475Z,8.00
2023-03-28T20:24:27.671Z,7.93
2023-03-28T20:27:32.084Z,7.95
2023-03-28T20:30:37.986Z,7.94
2023-03-28T20:33:41.260Z,7.95
2023-03-28T20:36:46.412Z,7.98
2023-03-28T20:39:52.037Z,7.99
2023-03-28T20:42:54.877Z,8.07
2023-03-28T20:46:02.004Z,8.11
2023-03-28T20:49:11.836Z,8.20
2023-03-28T20:52:15.384Z,8.15
2023-03-28T20:55:19.665Z,8.09
2023-03-28T20:58:23.545Z,8.10
2023-03-28T21:01:28.345Z,8.15
2023-03-28T21:04:31.546Z,8.15
2023-03-28T21:07:34.969Z,8.16
2023-03-28T21:10:40.324Z,8.18
2023-03-28T21:13:43.334Z,8.14
2023-03-28T21:16:47.478Z,8.15
2023-03-28T21:19:50.299Z,8.14
2023-03-28T21:22:53.674Z,8.15
2023-03-28T21:25:57.754Z,8.16
2023-03-28T21:29:00.500Z,8.18
2023-03-28T21:32:04.106Z,8.22
2023-03-28T21:35:07.857Z,8.21
2023-03-28T21:38:10.589Z,8.23
2023-03-28T21:41:14.934Z,8.24
2023-03-28T21:44:18.928Z,8.30
2023-03-28T21:47:21.661Z,8.26
2023-03-28T21:50:24.412Z,8.21
2023-03-28T21:53:28.489Z,8.12
2023-03-28T21:56:32.536Z,8.07
2023-03-28T21:59:35.234Z,8.09
2023-03-28T22:02:38.453Z,8.12
2023-03-28T22:05:43.026Z,8.12
2023-03-28T22:08:51.869Z,8.11
2023-03-28T22:11:56.295Z,8.13
2023-03-28T22:14:59.468Z,7.98
2023-03-28T22:18:04.566Z,8.07
2023-03-28T22:21:09.789Z,8.04
2023-03-28T22:24:13.252Z,8.07
2023-03-28T22:27:17.940Z,8.15
2023-03-28T22:30:21.089Z,8.22
2023-03-28T22:33:25.212Z,8.23
2023-03-28T22:36:28.217Z,8.14
2023-03-28T22:39:31.338Z,8.05
2023-03-28T22:42:35.513Z,8.00
2023-03-28T22:45:38.294Z,7.92
2023-03-28T22:48:42.062Z,7.87
2023-03-28T22:51:46.149Z,7.87
2023-03-28T22:54:48.993Z,7.89
2023-03-28T22:57:53.794Z,7.84
2023-03-28T23:00:56.604Z,7.86
2023-03-28T23:03:59.387Z,7.89
2023-03-28T23:07:02.212Z,7.89
2023-03-28T23:10:08.293Z,7.93
2023-03-28T23:13:12.343Z,7.97
2023-03-28T23:16:15.315Z,8.01
2023-03-28T23:19:17.979Z,8.00
2023-03-28T23:22:21.521Z,8.02
2023-03-28T23:25:24.261Z,7.96
2023-03-28T23:28:28.255Z,7.95
2023-03-28T23:31:31.136Z,7.88
2023-03-28T23:34:34.744Z,7.81
2023-03-28T23:37:38.266Z,7.62
2023-03-28T23:40:41.353Z,7.82
2023-03-28T23:43:45.427Z,7.82
2023-03-28T23:46:49.661Z,7.82
2023-03-28T23:49:52.335Z,7.86
2023-03-28T23:52:55.301Z,7.82
2023-03-28T23:55:58.560Z,7.86
2023-03-28T23:59:02.651Z,7.86
