createdAt,value
2023-01-25T00:02:08.598Z,31.90
2023-01-25T00:04:35.493Z,29.35
2023-01-25T00:07:02.305Z,28.27
2023-01-25T00:09:29.050Z,28.23
2023-01-25T00:11:57.958Z,22.48
2023-01-25T00:14:25.228Z,22.25
2023-01-25T00:16:52.302Z,25.27
2023-01-25T00:19:19.293Z,28.85
2023-01-25T00:21:46.125Z,20.13
2023-01-25T00:24:14.336Z,24.70
2023-01-25T00:26:45.763Z,30.00
2023-01-25T00:29:14.134Z,22.27
2023-01-25T00:31:45.016Z,24.63
2023-01-25T00:34:42.608Z,28.13
2023-01-25T00:37:14.079Z,24.25
2023-01-25T00:39:41.157Z,43.33
2023-01-25T00:42:11.703Z,29.92
2023-01-25T00:44:39.591Z,26.88
2023-01-25T00:47:06.817Z,42.83
2023-01-25T00:49:33.879Z,33.80
2023-01-25T00:52:00.769Z,29.88
2023-01-25T00:54:27.566Z,25.05
2023-01-25T00:56:58.606Z,33.08
2023-01-25T00:59:25.893Z,31.02
2023-01-25T01:01:53.048Z,44.08
2023-01-25T01:04:26.446Z,44.08
2023-01-25T01:06:53.989Z,40.67
2023-01-25T01:09:21.822Z,38.17
2023-01-25T01:11:49.007Z,59.60
2023-01-25T01:14:15.678Z,59.50
2023-01-25T01:16:42.690Z,79.70
2023-01-25T01:19:09.787Z,67.72
2023-01-25T01:21:36.534Z,41.67
2023-01-25T01:24:03.433Z,52.85
2023-01-25T01:26:30.224Z,89.47
2023-01-25T01:28:58.762Z,62.05
2023-01-25T01:31:25.900Z,42.08
2023-01-25T01:33:54.476Z,42.00
2023-01-25T01:36:24.020Z,43.45
2023-01-25T01:38:50.835Z,25.90
2023-01-25T01:41:18.186Z,73.30
2023-01-25T01:43:45.788Z,61.70
2023-01-25T01:46:37.378Z,91.43
2023-01-25T01:49:15.897Z,43.35
2023-01-25T01:52:06.824Z,49.17
2023-01-25T01:54:42.046Z,88.70
2023-01-25T01:57:31.082Z,39.08
2023-01-25T02:00:05.802Z,59.65
2023-01-25T02:02:32.504Z,45.95
2023-01-25T02:05:05.241Z,42.88
2023-01-25T02:07:35.292Z,55.72
2023-01-25T02:10:05.800Z,63.22
2023-01-25T02:12:32.648Z,38.28
2023-01-25T02:14:59.305Z,60.25
2023-01-25T02:17:28.966Z,63.38
2023-01-25T02:20:17.758Z,72.60
2023-01-25T02:22:58.422Z,71.18
2023-01-25T02:25:25.753Z,51.95
2023-01-25T02:28:04.239Z,40.05
2023-01-25T02:30:31.349Z,67.03
2023-01-25T02:32:58.018Z,41.05
2023-01-25T02:35:51.396Z,53.80
2023-01-25T02:38:20.160Z,51.50
2023-01-25T02:41:06.891Z,72.30
2023-01-25T02:43:35.380Z,66.82
2023-01-25T02:46:30.417Z,66.75
2023-01-25T02:48:57.993Z,53.80
2023-01-25T02:51:26.795Z,58.53
2023-01-25T02:53:53.487Z,91.57
2023-01-25T02:56:23.238Z,66.95
2023-01-25T02:58:50.183Z,123.25
2023-01-25T03:01:17.284Z,57.60
2023-01-25T03:03:44.134Z,42.95
2023-01-25T03:06:10.857Z,42.63
2023-01-25T03:08:37.617Z,32.20
2023-01-25T03:11:06.378Z,38.95
2023-01-25T03:13:34.667Z,46.85
2023-01-25T03:16:07.905Z,42.65
2023-01-25T03:18:36.122Z,41.70
2023-01-25T03:21:08.033Z,45.45
2023-01-25T03:23:35.054Z,45.17
2023-01-25T03:26:16.653Z,44.25
2023-01-25T03:28:44.000Z,80.67
2023-01-25T03:31:12.269Z,52.38
2023-01-25T03:33:39.705Z,64.47
2023-01-25T03:36:07.141Z,82.60
2023-01-25T03:38:34.603Z,84.40
2023-01-25T03:41:01.692Z,61.20
2023-01-25T03:43:28.804Z,55.55
2023-01-25T03:45:58.522Z,62.55
2023-01-25T03:48:26.186Z,98.45
2023-01-25T03:50:57.855Z,46.88
2023-01-25T03:53:28.992Z,84.55
2023-01-25T03:56:04.371Z,85.93
2023-01-25T03:58:31.433Z,69.68
2023-01-25T04:01:00.037Z,66.50
2023-01-25T04:03:28.124Z,113.10
2023-01-25T04:05:56.530Z,55.00
2023-01-25T04:08:24.663Z,43.15
2023-01-25T04:10:56.872Z,69.22
2023-01-25T04:13:24.934Z,66.47
2023-01-25T04:15:52.306Z,73.55
2023-01-25T04:18:19.582Z,26.42
2023-01-25T04:20:46.545Z,53.58
2023-01-25T04:23:13.281Z,75.10
2023-01-25T04:25:40.030Z,28.27
2023-01-25T04:28:06.775Z,55.53
2023-01-25T04:30:33.620Z,63.67
2023-01-25T04:33:05.164Z,72.10
2023-01-25T04:35:32.181Z,45.85
2023-01-25T04:37:59.741Z,71.15
2023-01-25T04:40:26.882Z,55.10
2023-01-25T04:42:53.585Z,71.80
2023-01-25T04:45:20.323Z,62.97
2023-01-25T04:47:46.981Z,50.60
2023-01-25T04:50:13.647Z,78.80
2023-01-25T04:52:40.299Z,46.53
2023-01-25T04:55:07.767Z,44.28
2023-01-25T04:57:34.688Z,62.20
2023-01-25T05:00:01.489Z,52.85
2023-01-25T05:02:28.267Z,65.63
2023-01-25T05:04:55.068Z,81.50
2023-01-25T05:07:21.755Z,72.25
2023-01-25T05:09:48.427Z,58.80
2023-01-25T05:12:15.081Z,44.70
2023-01-25T05:14:41.776Z,36.28
2023-01-25T05:17:09.007Z,62.85
2023-01-25T05:19:35.960Z,58.10
2023-01-25T05:22:07.305Z,61.58
2023-01-25T05:24:35.321Z,31.40
2023-01-25T05:27:05.825Z,48.72
2023-01-25T05:29:43.236Z,56.05
2023-01-25T05:32:14.248Z,40.05
2023-01-25T05:34:41.688Z,39.50
2023-01-25T05:37:10.115Z,37.00
2023-01-25T05:39:36.917Z,30.48
2023-01-25T05:42:03.904Z,21.42
2023-01-25T05:44:30.525Z,24.80
2023-01-25T05:46:57.245Z,59.10
2023-01-25T05:49:23.937Z,25.83
2023-01-25T05:51:50.616Z,25.35
2023-01-25T05:54:18.338Z,37.97
2023-01-25T05:56:45.413Z,43.83
2023-01-25T05:59:12.863Z,22.55
2023-01-25T06:01:39.902Z,26.80
2023-01-25T06:04:06.955Z,38.03
2023-01-25T06:06:33.652Z,19.30
2023-01-25T06:09:01.459Z,23.27
2023-01-25T06:11:28.240Z,35.58
2023-01-25T06:13:54.908Z,31.92
2023-01-25T06:16:21.630Z,39.28
2023-01-25T06:18:48.422Z,17.55
2023-01-25T06:21:15.151Z,18.38
2023-01-25T06:23:44.197Z,25.83
2023-01-25T06:26:16.018Z,22.98
2023-01-25T06:28:43.079Z,20.95
2023-01-25T06:31:11.069Z,15.73
2023-01-25T06:33:38.474Z,19.60
2023-01-25T06:36:14.397Z,20.92
2023-01-25T06:38:42.128Z,21.80
2023-01-25T06:41:12.120Z,17.88
2023-01-25T06:43:39.626Z,27.33
2023-01-25T06:46:08.978Z,35.03
2023-01-25T06:48:36.113Z,72.43
2023-01-25T06:51:08.017Z,59.55
2023-01-25T06:53:38.337Z,31.77
2023-01-25T06:56:17.778Z,25.23
2023-01-25T06:58:45.143Z,20.83
2023-01-25T07:01:20.021Z,15.82
2023-01-25T07:03:51.878Z,14.80
2023-01-25T07:06:19.407Z,12.52
2023-01-25T07:08:46.398Z,18.73
2023-01-25T07:11:14.033Z,16.10
2023-01-25T07:13:48.775Z,16.13
2023-01-25T07:16:19.949Z,21.25
2023-01-25T07:18:47.524Z,19.45
2023-01-25T07:21:22.694Z,16.58
2023-01-25T07:23:50.429Z,25.23
2023-01-25T07:26:21.079Z,19.52
2023-01-25T07:28:48.526Z,28.65
2023-01-25T07:31:16.679Z,17.00
2023-01-25T07:33:44.051Z,15.73
2023-01-25T07:36:11.897Z,17.27
2023-01-25T07:38:38.714Z,14.55
2023-01-25T07:41:06.270Z,15.05
2023-01-25T07:43:33.052Z,16.30
2023-01-25T07:46:12.442Z,15.65
2023-01-25T07:48:40.435Z,22.45
2023-01-25T07:51:13.040Z,23.65
2023-01-25T07:53:41.108Z,17.52
2023-01-25T07:56:09.232Z,14.30
2023-01-25T07:58:36.069Z,17.50
2023-01-25T08:01:14.053Z,18.75
2023-01-25T08:03:41.343Z,23.60
2023-01-25T08:06:08.953Z,14.55
2023-01-25T08:08:38.145Z,24.95
2023-01-25T08:11:16.148Z,20.27
2023-01-25T08:13:46.307Z,14.10
2023-01-25T08:16:14.232Z,17.08
2023-01-25T08:18:40.932Z,14.38
2023-01-25T08:21:08.049Z,26.30
2023-01-25T08:23:34.875Z,24.83
2023-01-25T08:26:05.759Z,14.18
2023-01-25T08:28:32.872Z,18.73
2023-01-25T08:31:21.110Z,17.30
2023-01-25T08:33:48.417Z,16.38
2023-01-25T08:36:16.720Z,13.73
2023-01-25T08:38:43.501Z,15.70
2023-01-25T08:41:14.264Z,13.68
2023-01-25T08:43:41.179Z,15.05
2023-01-25T08:46:08.158Z,14.40
2023-01-25T08:48:35.039Z,15.07
2023-01-25T08:51:01.783Z,15.07
2023-01-25T08:53:30.483Z,14.25
2023-01-25T08:55:57.293Z,25.73
2023-01-25T08:58:24.023Z,15.80
2023-01-25T09:00:50.698Z,21.45
2023-01-25T09:03:18.270Z,16.30
2023-01-25T09:05:45.057Z,14.90
2023-01-25T09:08:11.830Z,19.70
2023-01-25T09:10:38.489Z,19.67
2023-01-25T09:13:07.014Z,14.50
2023-01-25T09:15:35.146Z,19.58
2023-01-25T09:18:01.804Z,60.47
2023-01-25T09:20:30.547Z,18.33
2023-01-25T09:22:59.950Z,16.73
2023-01-25T09:25:26.832Z,15.23
2023-01-25T09:27:53.498Z,14.93
2023-01-25T09:30:21.241Z,13.10
2023-01-25T09:32:50.644Z,13.57
2023-01-25T09:35:17.788Z,23.98
2023-01-25T09:37:44.478Z,14.35
2023-01-25T09:40:38.865Z,15.30
2023-01-25T09:43:43.400Z,13.45
2023-01-25T09:46:22.432Z,11.50
2023-01-25T09:49:11.570Z,12.15
2023-01-25T09:51:57.646Z,16.50
2023-01-25T09:54:26.526Z,15.73
2023-01-25T09:56:54.469Z,13.38
2023-01-25T09:59:26.377Z,12.77
2023-01-25T10:02:04.435Z,14.68
2023-01-25T10:04:39.332Z,12.07
2023-01-25T10:07:34.567Z,12.60
2023-01-25T10:10:07.112Z,12.90
2023-01-25T10:12:37.652Z,12.20
2023-01-25T10:15:22.546Z,13.30
2023-01-25T10:18:04.241Z,23.10
2023-01-25T10:20:41.416Z,15.75
2023-01-25T10:23:44.526Z,13.02
2023-01-25T10:26:14.322Z,11.80
2023-01-25T10:28:44.943Z,10.55
2023-01-25T10:31:20.396Z,12.40
2023-01-25T10:33:48.980Z,12.10
2023-01-25T10:36:26.721Z,12.43
2023-01-25T10:39:01.167Z,16.27
2023-01-25T10:41:38.368Z,17.27
2023-01-25T10:44:23.966Z,13.65
2023-01-25T10:47:07.123Z,18.00
2023-01-25T10:49:55.893Z,14.75
2023-01-25T10:52:30.472Z,14.55
2023-01-25T10:55:19.664Z,10.65
2023-01-25T10:57:50.405Z,12.10
2023-01-25T11:00:20.588Z,15.02
2023-01-25T11:02:48.301Z,11.77
2023-01-25T11:05:28.939Z,14.13
2023-01-25T11:07:56.950Z,10.15
2023-01-25T11:10:35.718Z,13.55
2023-01-25T11:13:26.791Z,11.43
2023-01-25T11:16:13.456Z,14.10
2023-01-25T11:18:51.497Z,10.85
2023-01-25T11:21:23.110Z,14.43
2023-01-25T11:24:09.153Z,10.90
2023-01-25T11:26:39.347Z,13.07
2023-01-25T11:29:20.650Z,11.82
2023-01-25T11:31:54.387Z,11.77
2023-01-25T11:34:25.067Z,15.57
2023-01-25T11:37:02.501Z,12.10
2023-01-25T11:39:43.562Z,12.00
2023-01-25T11:42:46.887Z,17.02
2023-01-25T11:45:51.315Z,18.40
2023-01-25T11:48:43.646Z,15.25
2023-01-25T11:51:17.495Z,12.85
2023-01-25T11:54:08.500Z,11.48
2023-01-25T11:56:57.530Z,11.50
2023-01-25T11:59:30.297Z,12.55
2023-01-25T12:02:12.065Z,12.05
2023-01-25T12:04:57.692Z,16.95
2023-01-25T12:07:44.705Z,11.93
2023-01-25T12:10:29.497Z,12.07
2023-01-25T12:13:03.106Z,12.95
2023-01-25T12:15:44.050Z,13.05
2023-01-25T12:18:31.808Z,10.68
2023-01-25T12:21:26.364Z,11.65
2023-01-25T12:24:30.379Z,11.75
2023-01-25T12:27:32.863Z,11.18
2023-01-25T12:30:16.208Z,10.10
2023-01-25T12:33:02.431Z,11.13
2023-01-25T12:35:41.545Z,11.80
2023-01-25T12:38:15.344Z,10.25
2023-01-25T12:40:58.137Z,11.60
2023-01-25T12:43:36.003Z,10.50
2023-01-25T12:46:12.627Z,11.32
2023-01-25T12:48:47.429Z,11.25
2023-01-25T12:51:16.258Z,11.30
2023-01-25T12:53:48.168Z,11.65
2023-01-25T12:56:46.893Z,11.00
2023-01-25T13:00:05.753Z,11.30
2023-01-25T13:02:32.375Z,11.48
2023-01-25T13:05:15.931Z,12.63
2023-01-25T13:07:54.493Z,12.80
2023-01-25T13:10:34.948Z,10.50
2023-01-25T13:13:16.836Z,11.75
2023-01-25T13:15:45.524Z,12.65
2023-01-25T13:18:33.625Z,11.77
2023-01-25T13:21:03.917Z,11.05
2023-01-25T13:23:37.713Z,11.88
2023-01-25T13:26:25.493Z,12.07
2023-01-25T13:28:54.073Z,11.98
2023-01-25T13:31:53.793Z,13.65
2023-01-25T13:34:35.727Z,14.02
2023-01-25T13:37:25.809Z,16.40
2023-01-25T13:40:32.432Z,11.80
2023-01-25T13:43:04.315Z,12.00
2023-01-25T13:45:35.252Z,11.90
2023-01-25T13:48:18.979Z,11.80
2023-01-25T13:50:47.196Z,11.77
2023-01-25T13:53:16.650Z,12.27
2023-01-25T13:55:46.504Z,12.80
2023-01-25T13:58:26.502Z,12.30
2023-01-25T14:00:57.551Z,17.83
2023-01-25T14:03:30.366Z,15.15
2023-01-25T14:06:00.132Z,11.75
2023-01-25T14:08:28.151Z,12.75
2023-01-25T14:10:56.121Z,13.18
2023-01-25T14:13:23.032Z,13.50
2023-01-25T14:16:09.559Z,13.75
2023-01-25T14:18:40.697Z,12.23
2023-01-25T14:21:21.632Z,13.32
2023-01-25T14:23:49.071Z,12.57
2023-01-25T14:26:25.314Z,13.85
2023-01-25T14:29:01.248Z,11.68
2023-01-25T14:31:34.189Z,14.85
2023-01-25T14:36:34.187Z,13.50
2023-01-25T14:39:03.095Z,13.40
2023-01-25T14:41:41.914Z,13.20
2023-01-25T14:44:15.088Z,12.35
2023-01-25T14:46:42.224Z,13.73
2023-01-25T14:49:13.049Z,13.13
2023-01-25T14:51:56.936Z,13.68
2023-01-25T14:54:54.292Z,13.73
2023-01-25T14:57:40.466Z,12.90
2023-01-25T15:00:27.400Z,12.20
2023-01-25T15:02:57.384Z,12.65
2023-01-25T15:05:28.954Z,13.52
2023-01-25T15:08:26.350Z,11.98
2023-01-25T15:10:58.469Z,12.20
2023-01-25T15:13:28.723Z,12.98
2023-01-25T15:15:58.881Z,14.15
2023-01-25T15:18:53.450Z,13.15
2023-01-25T15:21:29.431Z,13.18
2023-01-25T15:23:58.342Z,13.93
2023-01-25T15:26:30.122Z,13.27
2023-01-25T15:29:02.925Z,14.63
2023-01-25T15:31:34.856Z,13.52
2023-01-25T15:34:01.912Z,16.05
2023-01-25T15:36:30.001Z,15.38
2023-01-25T15:38:56.864Z,14.25
2023-01-25T15:41:23.531Z,16.15
2023-01-25T15:43:50.697Z,14.50
2023-01-25T15:46:22.454Z,14.70
2023-01-25T15:48:50.481Z,18.38
2023-01-25T15:51:17.303Z,16.10
2023-01-25T15:53:44.041Z,16.67
2023-01-25T15:56:16.795Z,14.63
2023-01-25T15:58:47.430Z,16.33
2023-01-25T16:01:14.194Z,16.33
2023-01-25T16:03:41.468Z,19.85
2023-01-25T16:06:28.634Z,25.77
2023-01-25T16:08:55.447Z,19.88
2023-01-25T16:11:22.099Z,32.65
2023-01-25T16:13:48.775Z,22.05
2023-01-25T16:16:23.680Z,18.90
2023-01-25T16:18:50.697Z,15.65
2023-01-25T16:21:17.511Z,17.67
2023-01-25T16:23:44.260Z,20.52
2023-01-25T16:26:25.439Z,17.02
2023-01-25T16:28:52.272Z,21.52
2023-01-25T16:31:31.821Z,20.27
2023-01-25T16:33:59.029Z,17.00
2023-01-25T16:36:25.904Z,20.77
2023-01-25T16:38:52.745Z,22.52
2023-01-25T16:41:19.664Z,25.77
2023-01-25T16:43:48.294Z,18.60
2023-01-25T16:46:19.412Z,20.73
2023-01-25T16:48:47.414Z,21.30
2023-01-25T16:51:18.747Z,25.17
2023-01-25T16:53:46.448Z,27.98
2023-01-25T16:56:22.079Z,28.95
2023-01-25T16:58:50.138Z,21.65
2023-01-25T17:01:19.091Z,23.05
2023-01-25T17:03:46.655Z,27.27
2023-01-25T17:06:18.762Z,23.45
2023-01-25T17:08:46.592Z,36.67
2023-01-25T17:11:13.605Z,26.40
2023-01-25T17:13:40.535Z,21.33
2023-01-25T17:16:08.070Z,21.42
2023-01-25T17:18:35.023Z,23.08
2023-01-25T17:21:04.529Z,22.50
2023-01-25T17:23:35.460Z,21.02
2023-01-25T17:26:10.929Z,24.85
2023-01-25T17:28:37.700Z,26.70
2023-01-25T17:31:04.910Z,24.38
2023-01-25T17:33:32.219Z,22.85
2023-01-25T17:36:02.711Z,28.80
2023-01-25T17:38:29.310Z,26.85
2023-01-25T17:40:56.203Z,24.40
2023-01-25T17:43:22.889Z,34.10
2023-01-25T17:45:49.630Z,25.08
2023-01-25T17:48:17.241Z,23.73
2023-01-25T17:50:43.910Z,27.48
2023-01-25T17:53:11.371Z,34.20
2023-01-25T17:55:38.913Z,28.58
2023-01-25T17:58:05.915Z,40.05
2023-01-25T18:00:32.865Z,33.45
2023-01-25T18:02:59.754Z,29.02
2023-01-25T18:05:29.595Z,28.30
2023-01-25T18:07:56.241Z,31.13
2023-01-25T18:10:23.185Z,27.35
2023-01-25T18:13:03.629Z,25.80
2023-01-25T18:15:31.522Z,26.35
2023-01-25T18:17:58.416Z,24.58
2023-01-25T18:20:25.056Z,27.38
2023-01-25T18:22:52.061Z,25.80
2023-01-25T18:25:39.093Z,25.48
2023-01-25T18:28:05.779Z,34.28
2023-01-25T18:30:42.957Z,43.47
2023-01-25T18:33:09.781Z,27.95
2023-01-25T18:35:36.678Z,23.95
2023-01-25T18:38:03.449Z,33.47
2023-01-25T18:40:30.486Z,27.10
2023-01-25T18:42:58.381Z,27.00
2023-01-25T18:45:25.173Z,30.42
2023-01-25T18:47:51.985Z,27.27
2023-01-25T18:50:18.698Z,29.35
2023-01-25T18:52:45.462Z,28.88
2023-01-25T18:55:12.683Z,29.40
2023-01-25T18:57:39.745Z,30.60
2023-01-25T19:00:07.243Z,31.73
2023-01-25T19:02:34.037Z,32.83
2023-01-25T19:05:00.691Z,30.70
2023-01-25T19:07:27.394Z,25.38
2023-01-25T19:09:54.075Z,42.83
2023-01-25T19:12:20.725Z,29.75
2023-01-25T19:14:47.413Z,29.88
2023-01-25T19:17:14.106Z,31.63
2023-01-25T19:19:42.382Z,41.35
2023-01-25T19:22:09.062Z,21.88
2023-01-25T19:24:35.872Z,22.73
2023-01-25T19:27:03.389Z,22.40
2023-01-25T19:29:30.118Z,20.25
2023-01-25T19:31:56.905Z,21.88
2023-01-25T19:34:23.692Z,22.35
2023-01-25T19:36:50.602Z,22.38
2023-01-25T19:39:17.755Z,29.88
2023-01-25T19:41:44.538Z,26.70
2023-01-25T19:44:13.680Z,68.40
2023-01-25T19:46:40.914Z,47.30
2023-01-25T19:49:09.825Z,30.35
2023-01-25T19:51:39.816Z,27.88
2023-01-25T19:54:11.246Z,24.05
2023-01-25T19:56:40.272Z,21.20
2023-01-25T19:59:10.981Z,24.75
2023-01-25T20:01:43.610Z,29.00
2023-01-25T20:04:12.856Z,35.55
2023-01-25T20:06:40.177Z,24.50
2023-01-25T20:09:07.036Z,21.90
2023-01-25T20:11:34.619Z,27.67
2023-01-25T20:14:03.958Z,38.42
2023-01-25T20:16:32.396Z,30.75
2023-01-25T20:19:00.175Z,37.30
2023-01-25T20:21:28.747Z,22.67
2023-01-25T20:24:00.227Z,40.85
2023-01-25T20:26:37.321Z,30.33
2023-01-25T20:29:04.708Z,48.65
2023-01-25T20:31:43.237Z,26.83
2023-01-25T20:34:15.800Z,31.17
2023-01-25T20:36:43.543Z,31.38
2023-01-25T20:39:14.014Z,40.90
2023-01-25T20:41:40.762Z,36.70
2023-01-25T20:44:08.742Z,26.23
2023-01-25T20:46:40.173Z,21.15
2023-01-25T20:49:14.081Z,22.10
2023-01-25T20:51:42.710Z,25.17
2023-01-25T20:54:09.556Z,22.95
2023-01-25T20:56:36.649Z,23.48
2023-01-25T20:59:03.468Z,23.23
2023-01-25T21:01:36.514Z,25.55
2023-01-25T21:04:05.068Z,24.45
2023-01-25T21:06:31.765Z,23.92
2023-01-25T21:08:59.295Z,21.50
2023-01-25T21:11:26.189Z,22.75
2023-01-25T21:13:56.345Z,22.33
2023-01-25T21:16:23.528Z,21.73
2023-01-25T21:18:56.373Z,25.52
2023-01-25T21:21:28.586Z,24.55
2023-01-25T21:23:58.089Z,23.40
2023-01-25T21:26:27.509Z,21.17
2023-01-25T21:28:54.608Z,23.15
2023-01-25T21:31:23.408Z,20.23
2023-01-25T21:33:50.288Z,30.48
2023-01-25T21:36:18.121Z,30.42
2023-01-25T21:38:50.366Z,31.08
2023-01-25T21:41:24.366Z,20.48
2023-01-25T21:44:11.361Z,20.42
2023-01-25T21:46:38.886Z,23.92
2023-01-25T21:49:27.128Z,26.60
2023-01-25T21:51:56.296Z,22.27
2023-01-25T21:54:28.858Z,19.83
2023-01-25T21:56:57.165Z,20.48
2023-01-25T21:59:24.225Z,21.52
2023-01-25T22:01:52.040Z,22.27
2023-01-25T22:04:20.956Z,23.40
2023-01-25T22:06:52.213Z,21.52
2023-01-25T22:09:19.186Z,20.80
2023-01-25T22:11:46.165Z,22.58
2023-01-25T22:14:14.198Z,19.45
2023-01-25T22:16:41.074Z,17.92
2023-01-25T22:19:07.845Z,18.00
2023-01-25T22:21:34.596Z,17.27
2023-01-25T22:24:03.901Z,17.55
2023-01-25T22:26:39.719Z,17.45
2023-01-25T22:29:06.380Z,17.90
2023-01-25T22:31:33.205Z,16.80
2023-01-25T22:34:00.248Z,17.75
2023-01-25T22:36:29.452Z,15.75
2023-01-25T22:51:32.785Z,18.25
2023-01-25T22:54:00.390Z,19.52
2023-01-25T22:56:32.168Z,17.48
2023-01-25T22:59:00.130Z,20.33
2023-01-25T23:01:30.062Z,21.80
2023-01-25T23:03:57.315Z,29.42
2023-01-25T23:06:26.925Z,23.33
2023-01-25T23:08:59.814Z,25.10
2023-01-25T23:11:32.039Z,24.05
2023-01-25T23:14:18.257Z,24.67
2023-01-25T23:16:44.905Z,23.77
2023-01-25T23:19:11.687Z,28.10
2023-01-25T23:21:38.442Z,42.03
2023-01-25T23:24:05.629Z,25.98
2023-01-25T23:26:37.471Z,30.50
2023-01-25T23:29:08.160Z,26.73
2023-01-25T23:31:35.544Z,31.60
2023-01-25T23:34:04.940Z,31.48
2023-01-25T23:36:34.219Z,57.47
2023-01-25T23:39:01.167Z,66.43
2023-01-25T23:41:30.284Z,61.58
2023-01-25T23:43:58.021Z,58.63
2023-01-25T23:46:25.184Z,50.58
2023-01-25T23:48:52.031Z,41.78
2023-01-25T23:51:18.838Z,28.48
2023-01-25T23:53:46.192Z,55.45
2023-01-25T23:56:20.955Z,31.13
2023-01-25T23:58:48.884Z,42.90
