createdAt,value
2022-12-31T00:01:39.124Z,0.50
2022-12-31T00:04:05.616Z,0.40
2022-12-31T00:06:32.595Z,0.50
2022-12-31T00:08:59.108Z,0.35
2022-12-31T00:11:25.613Z,0.70
2022-12-31T00:13:52.103Z,0.70
2022-12-31T00:16:19.123Z,0.68
2022-12-31T00:18:45.697Z,0.40
2022-12-31T00:21:12.182Z,0.30
2022-12-31T00:23:38.631Z,0.50
2022-12-31T00:26:05.084Z,0.70
2022-12-31T00:28:31.583Z,0.70
2022-12-31T00:30:58.053Z,0.60
2022-12-31T00:33:24.502Z,0.52
2022-12-31T00:35:50.996Z,0.30
2022-12-31T00:38:17.993Z,0.50
2022-12-31T00:40:44.486Z,0.70
2022-12-31T00:43:10.937Z,0.40
2022-12-31T00:45:37.376Z,0.50
2022-12-31T00:48:03.850Z,0.25
2022-12-31T00:50:30.291Z,0.50
2022-12-31T00:52:57.245Z,0.50
2022-12-31T00:55:23.672Z,0.50
2022-12-31T00:57:50.140Z,0.57
2022-12-31T01:00:16.593Z,0.50
2022-12-31T01:02:43.746Z,0.55
2022-12-31T01:05:10.893Z,0.30
2022-12-31T01:07:37.364Z,0.40
2022-12-31T01:10:03.849Z,0.40
2022-12-31T01:12:30.333Z,0.43
2022-12-31T01:14:56.818Z,0.70
2022-12-31T01:17:23.262Z,0.35
2022-12-31T01:19:49.693Z,0.32
2022-12-31T01:22:16.183Z,0.40
2022-12-31T01:24:43.149Z,0.35
2022-12-31T01:27:09.588Z,0.40
2022-12-31T01:29:36.060Z,0.30
2022-12-31T01:32:02.578Z,0.30
2022-12-31T01:34:29.085Z,0.40
2022-12-31T01:36:55.579Z,0.60
2022-12-31T01:39:22.089Z,0.60
2022-12-31T01:41:49.082Z,0.50
2022-12-31T01:44:15.523Z,0.30
2022-12-31T01:46:42.503Z,0.50
2022-12-31T01:49:09.010Z,0.27
2022-12-31T01:51:35.479Z,0.43
2022-12-31T01:54:01.965Z,0.50
2022-12-31T01:56:28.955Z,0.30
2022-12-31T01:58:55.959Z,0.52
2022-12-31T02:01:23.021Z,0.43
2022-12-31T02:03:49.624Z,1.23
2022-12-31T02:06:16.617Z,0.40
2022-12-31T02:08:43.606Z,0.30
2022-12-31T02:11:10.105Z,0.60
2022-12-31T02:13:36.558Z,0.35
2022-12-31T02:16:03.619Z,0.17
2022-12-31T02:18:30.152Z,0.30
2022-12-31T02:20:56.616Z,0.40
2022-12-31T02:23:23.317Z,0.47
2022-12-31T02:25:49.965Z,0.25
2022-12-31T02:28:16.412Z,0.60
2022-12-31T02:30:42.895Z,0.30
2022-12-31T02:33:09.353Z,0.30
2022-12-31T02:35:36.300Z,0.32
2022-12-31T02:38:02.778Z,0.45
2022-12-31T02:40:29.705Z,0.43
2022-12-31T02:42:56.639Z,0.45
2022-12-31T02:45:23.103Z,0.60
2022-12-31T02:47:49.582Z,0.40
2022-12-31T02:50:16.070Z,0.40
2022-12-31T02:52:43.064Z,0.35
2022-12-31T02:55:09.555Z,0.20
2022-12-31T02:57:36.009Z,0.20
2022-12-31T03:00:02.464Z,0.32
2022-12-31T03:02:29.055Z,0.25
2022-12-31T03:04:55.611Z,0.40
2022-12-31T03:07:22.091Z,0.40
2022-12-31T03:09:48.550Z,0.20
2022-12-31T03:12:15.012Z,0.35
2022-12-31T03:14:41.517Z,0.50
2022-12-31T03:17:07.988Z,0.30
2022-12-31T03:19:34.467Z,0.30
2022-12-31T03:22:00.952Z,0.73
2022-12-31T03:24:27.462Z,0.50
2022-12-31T03:26:53.919Z,0.40
2022-12-31T03:29:20.413Z,0.20
2022-12-31T03:31:46.888Z,0.40
2022-12-31T03:34:13.483Z,0.30
2022-12-31T03:36:40.458Z,0.30
2022-12-31T03:39:06.939Z,0.43
2022-12-31T03:41:33.392Z,0.32
2022-12-31T03:43:59.887Z,0.20
2022-12-31T03:46:26.826Z,0.30
2022-12-31T03:48:53.297Z,0.30
2022-12-31T03:51:19.774Z,0.25
2022-12-31T03:53:46.285Z,0.20
2022-12-31T03:56:13.222Z,0.30
2022-12-31T03:58:39.676Z,0.30
2022-12-31T04:01:06.204Z,0.20
2022-12-31T04:03:32.754Z,0.20
2022-12-31T04:05:59.697Z,0.43
2022-12-31T04:08:26.181Z,0.40
2022-12-31T04:10:52.622Z,0.20
2022-12-31T04:13:19.328Z,0.30
2022-12-31T04:15:46.320Z,0.45
2022-12-31T04:18:12.764Z,0.60
2022-12-31T04:20:39.481Z,0.28
2022-12-31T04:23:06.447Z,0.28
2022-12-31T04:25:32.889Z,0.50
2022-12-31T04:27:59.326Z,0.30
2022-12-31T04:30:25.830Z,0.20
2022-12-31T04:32:52.806Z,0.40
2022-12-31T04:35:19.296Z,0.55
2022-12-31T04:37:45.751Z,0.30
2022-12-31T04:40:12.274Z,0.20
2022-12-31T04:42:39.275Z,0.38
2022-12-31T04:45:05.728Z,0.22
2022-12-31T04:47:32.246Z,0.30
2022-12-31T04:49:58.699Z,0.40
2022-12-31T04:52:25.651Z,0.40
2022-12-31T04:54:52.135Z,0.88
2022-12-31T04:57:18.648Z,0.28
2022-12-31T04:59:45.136Z,0.40
2022-12-31T05:02:11.758Z,0.35
2022-12-31T05:04:38.378Z,0.40
2022-12-31T05:07:04.850Z,0.43
2022-12-31T05:09:31.295Z,0.50
2022-12-31T05:11:57.760Z,0.28
2022-12-31T05:14:24.259Z,0.40
2022-12-31T05:16:50.807Z,0.40
2022-12-31T05:19:17.373Z,0.70
2022-12-31T05:21:43.872Z,0.50
2022-12-31T05:24:10.832Z,0.40
2022-12-31T05:26:37.271Z,0.30
2022-12-31T05:29:03.742Z,0.40
2022-12-31T05:31:30.699Z,0.30
2022-12-31T05:33:57.144Z,0.50
2022-12-31T05:36:23.599Z,0.40
2022-12-31T05:38:50.067Z,0.30
2022-12-31T05:41:16.519Z,0.38
2022-12-31T05:43:43.549Z,0.40
2022-12-31T05:46:10.073Z,0.40
2022-12-31T05:48:36.649Z,0.25
2022-12-31T05:51:03.141Z,0.32
2022-12-31T05:53:29.654Z,0.40
2022-12-31T05:55:56.132Z,0.60
2022-12-31T05:58:22.583Z,0.35
2022-12-31T06:00:49.055Z,0.22
2022-12-31T06:03:16.188Z,0.50
2022-12-31T06:05:42.746Z,0.60
2022-12-31T06:08:09.202Z,0.30
2022-12-31T06:10:35.645Z,0.75
2022-12-31T06:13:02.598Z,0.20
2022-12-31T06:15:29.060Z,0.52
2022-12-31T06:17:55.561Z,0.40
2022-12-31T06:20:40.612Z,0.70
2022-12-31T06:23:07.200Z,0.68
2022-12-31T06:25:33.672Z,0.55
2022-12-31T06:28:00.205Z,0.35
2022-12-31T06:30:26.696Z,0.40
2022-12-31T06:32:53.220Z,0.65
2022-12-31T06:35:19.710Z,0.30
2022-12-31T06:37:46.202Z,0.38
2022-12-31T06:40:12.666Z,0.45
2022-12-31T06:42:39.655Z,0.43
2022-12-31T06:45:06.135Z,0.53
2022-12-31T06:47:32.615Z,0.40
2022-12-31T06:49:59.126Z,0.38
2022-12-31T06:52:25.634Z,0.47
2022-12-31T06:54:52.073Z,0.40
2022-12-31T06:57:18.507Z,0.50
2022-12-31T06:59:44.973Z,0.60
2022-12-31T07:02:11.477Z,0.40
2022-12-31T07:04:38.518Z,0.50
2022-12-31T07:07:05.010Z,0.60
2022-12-31T07:09:31.499Z,0.45
2022-12-31T07:11:58.472Z,0.77
2022-12-31T07:14:24.972Z,0.40
2022-12-31T07:16:51.419Z,0.10
2022-12-31T07:19:17.878Z,0.30
2022-12-31T07:21:44.874Z,0.50
2022-12-31T07:24:11.347Z,0.40
2022-12-31T07:26:37.836Z,0.50
2022-12-31T07:29:04.273Z,0.50
2022-12-31T07:31:31.223Z,0.30
2022-12-31T07:33:57.673Z,1.02
2022-12-31T07:36:24.119Z,0.47
2022-12-31T07:38:50.614Z,0.70
2022-12-31T07:41:17.104Z,0.70
2022-12-31T07:43:44.049Z,0.57
2022-12-31T07:46:11.027Z,0.45
2022-12-31T07:48:37.532Z,0.22
2022-12-31T07:51:04.050Z,0.52
2022-12-31T07:53:30.528Z,1.75
2022-12-31T07:55:56.979Z,0.30
2022-12-31T07:58:23.482Z,0.40
2022-12-31T08:00:50.521Z,1.00
2022-12-31T08:03:17.057Z,0.40
2022-12-31T08:05:43.566Z,0.40
2022-12-31T08:08:10.063Z,0.73
2022-12-31T08:10:37.012Z,0.88
2022-12-31T08:13:03.522Z,0.73
2022-12-31T08:15:30.845Z,0.77
2022-12-31T08:17:57.446Z,0.70
2022-12-31T08:20:23.901Z,0.88
2022-12-31T08:22:50.348Z,0.68
2022-12-31T08:25:17.343Z,1.17
2022-12-31T08:27:43.820Z,0.33
2022-12-31T08:30:10.311Z,0.68
2022-12-31T08:32:36.808Z,0.17
2022-12-31T08:35:03.285Z,0.65
2022-12-31T08:37:29.728Z,0.50
2022-12-31T08:39:56.193Z,0.40
2022-12-31T08:42:22.658Z,0.60
2022-12-31T08:44:49.134Z,0.40
2022-12-31T08:47:16.125Z,1.08
2022-12-31T08:49:42.557Z,0.50
2022-12-31T08:52:09.015Z,0.63
2022-12-31T08:54:35.462Z,0.47
2022-12-31T08:57:02.479Z,0.55
2022-12-31T08:59:28.928Z,0.40
2022-12-31T09:01:55.469Z,0.30
2022-12-31T09:04:22.087Z,0.30
2022-12-31T09:06:49.097Z,0.75
2022-12-31T09:09:16.038Z,1.30
2022-12-31T09:11:42.980Z,0.85
2022-12-31T09:14:09.472Z,0.25
2022-12-31T09:16:35.983Z,0.38
2022-12-31T09:19:02.485Z,0.63
2022-12-31T09:21:28.963Z,0.40
2022-12-31T09:23:55.460Z,0.65
2022-12-31T09:26:21.924Z,0.50
2022-12-31T09:28:48.376Z,0.60
2022-12-31T09:31:14.947Z,0.80
2022-12-31T09:33:41.493Z,0.77
2022-12-31T09:36:07.962Z,0.60
2022-12-31T09:38:34.401Z,1.00
2022-12-31T09:41:00.881Z,0.55
2022-12-31T09:43:27.374Z,0.65
2022-12-31T09:45:54.363Z,0.90
2022-12-31T09:48:20.836Z,0.70
2022-12-31T09:50:47.278Z,0.95
2022-12-31T09:53:13.780Z,0.82
2022-12-31T09:55:40.752Z,1.27
2022-12-31T09:58:07.279Z,0.70
2022-12-31T10:00:33.756Z,0.70
2022-12-31T10:03:00.284Z,0.90
2022-12-31T10:05:26.776Z,1.40
2022-12-31T10:07:53.870Z,1.25
2022-12-31T10:10:20.403Z,1.60
2022-12-31T10:12:47.380Z,1.42
2022-12-31T10:15:13.838Z,1.30
2022-12-31T10:17:40.288Z,1.35
2022-12-31T10:20:06.755Z,0.82
2022-12-31T10:22:33.195Z,1.30
2022-12-31T10:24:59.679Z,1.08
2022-12-31T10:27:26.646Z,0.80
2022-12-31T10:29:53.086Z,1.00
2022-12-31T10:32:19.534Z,1.20
2022-12-31T10:34:45.988Z,1.30
2022-12-31T10:37:12.461Z,0.82
2022-12-31T10:39:38.938Z,1.23
2022-12-31T10:42:05.419Z,1.25
2022-12-31T10:44:31.850Z,1.65
2022-12-31T10:46:58.351Z,0.88
2022-12-31T10:49:24.847Z,1.05
2022-12-31T10:51:51.335Z,1.08
2022-12-31T10:54:17.849Z,1.48
2022-12-31T10:56:44.298Z,1.02
2022-12-31T10:59:11.263Z,1.17
2022-12-31T11:01:37.832Z,0.80
2022-12-31T11:04:04.408Z,0.77
2022-12-31T11:06:30.885Z,0.90
2022-12-31T11:08:57.837Z,0.95
2022-12-31T11:11:24.272Z,0.93
2022-12-31T11:13:50.780Z,0.95
2022-12-31T11:16:17.301Z,0.80
2022-12-31T11:18:43.784Z,0.77
2022-12-31T11:21:10.237Z,0.85
2022-12-31T11:23:37.206Z,1.08
2022-12-31T11:26:04.150Z,0.80
2022-12-31T11:28:30.658Z,1.17
2022-12-31T11:30:57.222Z,1.05
2022-12-31T11:33:23.703Z,0.70
2022-12-31T11:35:50.154Z,1.05
2022-12-31T11:38:16.593Z,1.10
2022-12-31T11:40:43.080Z,0.82
2022-12-31T11:43:09.598Z,0.85
2022-12-31T11:45:36.051Z,0.70
2022-12-31T11:50:49.469Z,0.85
2022-12-31T11:53:15.975Z,0.93
2022-12-31T11:55:42.415Z,0.80
2022-12-31T11:58:09.411Z,0.65
2022-12-31T12:00:35.899Z,0.90
2022-12-31T12:03:02.888Z,0.80
2022-12-31T12:05:29.831Z,0.80
2022-12-31T12:07:56.258Z,0.90
2022-12-31T12:10:22.734Z,0.63
2022-12-31T12:12:49.671Z,1.02
2022-12-31T12:15:16.154Z,0.80
2022-12-31T12:17:42.651Z,0.98
2022-12-31T12:20:09.133Z,0.98
2022-12-31T12:22:35.636Z,0.80
2022-12-31T12:25:02.605Z,1.30
2022-12-31T12:27:29.565Z,1.15
2022-12-31T12:29:56.011Z,0.80
2022-12-31T12:32:22.525Z,1.10
2022-12-31T12:34:50.179Z,0.85
2022-12-31T12:37:17.316Z,0.80
2022-12-31T12:39:43.784Z,0.90
2022-12-31T12:42:10.749Z,0.75
2022-12-31T12:44:37.194Z,0.70
2022-12-31T12:47:03.755Z,0.75
2022-12-31T12:49:30.248Z,1.10
2022-12-31T12:51:57.236Z,0.80
2022-12-31T12:54:23.711Z,0.93
2022-12-31T12:56:50.159Z,0.75
2022-12-31T12:59:16.645Z,1.10
2022-12-31T13:01:43.742Z,0.90
2022-12-31T13:06:58.597Z,0.85
2022-12-31T13:09:25.060Z,1.20
2022-12-31T13:11:52.035Z,0.68
2022-12-31T13:14:18.529Z,1.05
2022-12-31T13:16:45.017Z,1.00
2022-12-31T13:19:11.548Z,0.52
2022-12-31T13:21:38.012Z,0.75
2022-12-31T13:24:04.999Z,1.08
2022-12-31T13:26:31.483Z,0.60
2022-12-31T13:28:57.945Z,0.60
2022-12-31T13:31:24.436Z,0.80
2022-12-31T13:33:50.938Z,1.08
2022-12-31T13:36:17.424Z,1.15
2022-12-31T13:38:43.912Z,0.60
2022-12-31T13:41:10.412Z,0.98
2022-12-31T13:43:36.939Z,1.25
2022-12-31T13:46:03.494Z,1.35
2022-12-31T13:48:30.528Z,1.08
2022-12-31T13:50:57.002Z,1.17
2022-12-31T13:53:23.506Z,1.10
2022-12-31T13:55:55.066Z,1.10
2022-12-31T13:58:23.753Z,1.20
2022-12-31T14:00:50.727Z,1.57
2022-12-31T14:03:17.180Z,1.20
2022-12-31T14:05:43.658Z,1.00
2022-12-31T14:08:10.110Z,1.00
2022-12-31T14:10:37.095Z,0.88
2022-12-31T14:13:03.549Z,1.33
2022-12-31T14:15:30.523Z,1.15
2022-12-31T14:17:57.489Z,1.27
2022-12-31T14:20:24.467Z,1.00
2022-12-31T14:22:50.915Z,0.90
2022-12-31T14:25:17.379Z,1.60
2022-12-31T14:27:44.336Z,1.30
2022-12-31T14:30:11.297Z,1.00
2022-12-31T14:32:38.263Z,0.90
2022-12-31T14:35:04.769Z,1.30
2022-12-31T14:37:31.263Z,1.17
2022-12-31T14:39:57.755Z,1.15
2022-12-31T14:42:24.241Z,1.17
2022-12-31T14:44:51.185Z,0.82
2022-12-31T14:47:18.172Z,1.25
2022-12-31T14:49:44.686Z,0.95
2022-12-31T14:52:11.213Z,1.05
2022-12-31T14:54:38.188Z,0.90
2022-12-31T14:57:04.668Z,1.20
2022-12-31T14:59:35.682Z,1.05
2022-12-31T15:02:03.916Z,2.15
2022-12-31T15:04:30.591Z,1.65
2022-12-31T15:06:57.078Z,2.08
2022-12-31T15:09:23.566Z,1.52
2022-12-31T15:11:50.055Z,1.30
2022-12-31T15:14:17.031Z,1.20
2022-12-31T15:16:43.516Z,1.17
2022-12-31T15:19:10.066Z,1.50
2022-12-31T15:21:36.557Z,1.50
2022-12-31T15:24:03.046Z,1.15
2022-12-31T15:26:29.529Z,1.20
2022-12-31T15:28:55.986Z,1.40
2022-12-31T15:31:22.529Z,1.30
2022-12-31T15:33:49.532Z,1.20
2022-12-31T15:36:16.014Z,1.40
2022-12-31T15:38:43.002Z,1.27
2022-12-31T15:41:09.456Z,1.27
2022-12-31T15:43:35.962Z,1.13
2022-12-31T15:46:02.463Z,1.27
2022-12-31T15:48:28.908Z,0.82
2022-12-31T15:50:55.352Z,1.55
2022-12-31T15:53:21.808Z,0.80
2022-12-31T15:55:48.276Z,1.02
2022-12-31T15:58:14.730Z,1.15
2022-12-31T16:00:41.248Z,1.10
2022-12-31T16:03:07.737Z,0.90
2022-12-31T16:05:34.741Z,0.80
2022-12-31T16:08:01.232Z,1.50
2022-12-31T16:10:27.699Z,1.67
2022-12-31T16:12:54.151Z,1.50
2022-12-31T16:15:21.134Z,1.90
2022-12-31T16:17:47.603Z,1.73
2022-12-31T16:20:14.057Z,2.50
2022-12-31T16:22:40.503Z,2.28
2022-12-31T16:27:53.908Z,2.15
2022-12-31T16:30:20.369Z,2.15
2022-12-31T16:32:47.295Z,2.42
2022-12-31T16:35:21.629Z,2.45
2022-12-31T16:37:49.750Z,2.60
2022-12-31T16:40:16.724Z,3.00
2022-12-31T16:42:44.602Z,3.00
2022-12-31T16:47:38.159Z,3.22
2022-12-31T16:50:04.694Z,3.55
2022-12-31T16:52:31.146Z,3.70
2022-12-31T16:54:57.619Z,3.10
2022-12-31T16:57:24.612Z,3.78
2022-12-31T16:59:51.108Z,4.63
2022-12-31T17:02:17.615Z,4.50
2022-12-31T17:04:48.322Z,4.30
2022-12-31T17:07:20.122Z,4.55
2022-12-31T17:09:47.120Z,4.53
2022-12-31T17:12:13.550Z,5.43
2022-12-31T17:14:40.055Z,5.55
2022-12-31T17:17:06.540Z,5.57
2022-12-31T17:19:33.488Z,5.25
2022-12-31T17:22:00.006Z,4.83
2022-12-31T17:24:26.496Z,5.38
2022-12-31T17:26:53.184Z,5.18
2022-12-31T17:29:24.321Z,5.75
2022-12-31T17:31:52.797Z,5.95
2022-12-31T17:34:19.784Z,6.00
2022-12-31T17:36:46.296Z,6.27
2022-12-31T17:39:12.762Z,6.25
2022-12-31T17:41:39.216Z,6.57
2022-12-31T17:44:05.661Z,6.25
2022-12-31T17:46:32.699Z,5.88
2022-12-31T17:48:59.515Z,6.28
2022-12-31T17:51:26.502Z,6.78
2022-12-31T17:53:52.973Z,7.03
2022-12-31T17:56:19.467Z,6.07
2022-12-31T17:58:45.993Z,6.47
2022-12-31T18:01:12.532Z,6.30
2022-12-31T18:03:39.046Z,6.40
2022-12-31T18:06:07.385Z,7.97
2022-12-31T18:08:35.646Z,7.78
2022-12-31T18:11:02.117Z,7.25
2022-12-31T18:13:28.568Z,7.78
2022-12-31T18:15:55.670Z,8.45
2022-12-31T18:18:25.181Z,7.57
2022-12-31T18:20:52.227Z,8.35
2022-12-31T18:23:18.719Z,7.90
2022-12-31T18:28:10.539Z,7.65
2022-12-31T18:30:37.008Z,10.30
2022-12-31T18:33:03.608Z,9.32
2022-12-31T18:38:16.975Z,8.60
2022-12-31T18:40:43.451Z,8.67
2022-12-31T18:43:10.399Z,10.05
2022-12-31T18:45:36.910Z,7.83
2022-12-31T18:48:03.428Z,7.97
2022-12-31T18:50:29.914Z,9.13
2022-12-31T18:52:56.918Z,7.35
2022-12-31T18:55:23.404Z,7.33
2022-12-31T18:57:49.924Z,7.45
2022-12-31T19:00:16.370Z,7.47
2022-12-31T19:02:42.886Z,8.43
2022-12-31T19:05:09.350Z,8.63
2022-12-31T19:07:35.853Z,8.30
2022-12-31T19:10:02.873Z,9.15
2022-12-31T19:12:29.362Z,9.10
2022-12-31T19:14:55.860Z,9.90
2022-12-31T19:17:22.384Z,8.57
2022-12-31T19:19:49.374Z,8.52
2022-12-31T19:22:15.821Z,8.63
2022-12-31T19:24:42.325Z,9.35
2022-12-31T19:27:08.838Z,8.75
2022-12-31T19:29:35.323Z,8.13
2022-12-31T19:32:01.887Z,9.18
2022-12-31T19:34:28.423Z,9.20
2022-12-31T19:36:54.891Z,9.93
2022-12-31T19:39:21.429Z,9.32
2022-12-31T19:41:52.997Z,8.75
2022-12-31T19:44:22.840Z,9.15
2022-12-31T19:46:49.415Z,10.10
2022-12-31T19:49:15.943Z,9.07
2022-12-31T19:51:42.475Z,9.48
2022-12-31T19:54:08.951Z,10.90
2022-12-31T19:56:35.388Z,9.82
2022-12-31T19:59:02.388Z,9.50
2022-12-31T20:01:28.946Z,10.00
2022-12-31T20:03:55.512Z,9.50
2022-12-31T20:06:22.019Z,9.15
2022-12-31T20:08:48.526Z,8.77
2022-12-31T20:11:15.000Z,9.50
2022-12-31T20:13:42.001Z,9.60
2022-12-31T20:16:08.531Z,9.67
2022-12-31T20:18:35.003Z,10.00
2022-12-31T20:21:01.504Z,10.07
2022-12-31T20:23:28.025Z,9.52
2022-12-31T20:25:54.527Z,9.30
2022-12-31T20:28:21.016Z,10.43
2022-12-31T20:30:47.521Z,9.18
2022-12-31T20:33:18.918Z,9.70
2022-12-31T20:35:45.719Z,9.13
2022-12-31T20:38:12.163Z,9.93
2022-12-31T20:40:44.582Z,9.35
2022-12-31T20:43:13.033Z,8.48
2022-12-31T20:45:39.510Z,9.15
2022-12-31T20:48:06.005Z,9.45
2022-12-31T20:50:32.450Z,9.00
2022-12-31T20:52:59.417Z,9.40
2022-12-31T20:55:26.373Z,8.70
2022-12-31T20:57:52.854Z,9.27
2022-12-31T21:00:19.333Z,8.80
2022-12-31T21:02:51.521Z,8.38
2022-12-31T21:05:23.060Z,8.38
2022-12-31T21:07:49.672Z,8.55
2022-12-31T21:10:16.122Z,8.60
2022-12-31T21:12:42.569Z,8.63
2022-12-31T21:15:09.023Z,8.90
2022-12-31T21:17:35.497Z,8.55
2022-12-31T21:20:02.506Z,8.98
2022-12-31T21:22:28.952Z,9.13
2022-12-31T21:24:55.399Z,8.70
2022-12-31T21:27:22.329Z,9.25
2022-12-31T21:30:17.021Z,9.07
2022-12-31T21:32:35.175Z,9.77
2022-12-31T21:35:40.339Z,9.77
2022-12-31T21:37:58.864Z,9.52
2022-12-31T21:40:27.397Z,9.50
2022-12-31T21:42:53.921Z,9.97
2022-12-31T21:45:20.393Z,9.38
2022-12-31T21:47:47.808Z,9.32
2022-12-31T21:50:14.462Z,10.15
2022-12-31T21:52:40.934Z,9.32
2022-12-31T21:55:07.385Z,9.80
2022-12-31T21:57:46.394Z,10.40
2022-12-31T22:00:44.145Z,10.35
2022-12-31T22:03:06.913Z,9.30
2022-12-31T22:05:33.396Z,9.38
2022-12-31T22:08:00.405Z,9.45
2022-12-31T22:10:26.857Z,9.40
2022-12-31T22:12:53.391Z,9.20
2022-12-31T22:15:19.890Z,9.05
2022-12-31T22:17:46.399Z,9.77
2022-12-31T22:20:28.880Z,9.55
2022-12-31T22:22:55.626Z,10.70
2022-12-31T22:25:22.612Z,9.77
2022-12-31T22:28:11.685Z,10.07
2022-12-31T22:30:35.558Z,10.13
2022-12-31T22:33:02.026Z,11.10
2022-12-31T22:35:28.486Z,11.75
2022-12-31T22:37:57.522Z,11.63
2022-12-31T22:40:25.595Z,12.55
2022-12-31T22:42:52.063Z,12.00
2022-12-31T22:45:18.541Z,12.50
2022-12-31T22:47:44.979Z,12.00
2022-12-31T22:50:11.460Z,12.95
2022-12-31T22:52:38.388Z,12.02
2022-12-31T22:55:04.879Z,12.60
2022-12-31T22:57:31.358Z,12.48
2022-12-31T22:59:58.300Z,13.25
2022-12-31T23:02:24.773Z,13.27
2022-12-31T23:04:51.250Z,12.73
2022-12-31T23:07:17.690Z,13.10
2022-12-31T23:09:44.679Z,13.43
2022-12-31T23:12:11.167Z,14.03
2022-12-31T23:14:37.808Z,14.63
2022-12-31T23:17:29.139Z,16.23
2022-12-31T23:19:50.667Z,15.60
2022-12-31T23:22:17.172Z,15.45
2022-12-31T23:24:43.658Z,15.75
2022-12-31T23:27:10.099Z,16.33
2022-12-31T23:29:41.956Z,18.75
2022-12-31T23:32:12.389Z,20.45
2022-12-31T23:34:38.887Z,21.15
2022-12-31T23:37:05.422Z,22.45
2022-12-31T23:39:31.869Z,24.52
2022-12-31T23:41:58.358Z,23.70
2022-12-31T23:44:24.833Z,27.33
2022-12-31T23:46:51.364Z,27.10
2022-12-31T23:49:18.327Z,28.15
2022-12-31T23:51:44.844Z,24.77
2022-12-31T23:54:11.324Z,30.60
2022-12-31T23:56:37.827Z,30.70
2022-12-31T23:59:04.315Z,30.65
