createdAt,value
2019-05-06T00:01:15.004Z,5.60
2019-05-06T00:03:44.612Z,5.60
2019-05-06T00:06:14.527Z,5.60
2019-05-06T00:08:44.164Z,5.60
2019-05-06T00:11:17.112Z,5.60
2019-05-06T00:13:46.722Z,5.60
2019-05-06T00:16:16.295Z,5.60
2019-05-06T00:18:45.750Z,5.60
2019-05-06T00:21:15.273Z,5.60
2019-05-06T00:23:46.434Z,5.70
2019-05-06T00:26:17.531Z,5.80
2019-05-06T00:28:54.441Z,5.90
2019-05-06T00:31:24.910Z,5.90
2019-05-06T00:33:55.531Z,5.90
2019-05-06T00:36:24.960Z,5.90
2019-05-06T00:38:56.113Z,6.00
2019-05-06T00:41:30.141Z,6.10
2019-05-06T00:43:59.776Z,6.20
2019-05-06T00:46:29.248Z,6.20
2019-05-06T00:48:58.684Z,6.20
2019-05-06T00:51:28.159Z,6.20
2019-05-06T00:54:03.961Z,6.20
2019-05-06T00:56:34.103Z,6.10
2019-05-06T00:59:03.938Z,6.00
2019-05-06T01:01:34.618Z,5.90
2019-05-06T01:04:05.239Z,5.80
2019-05-06T01:06:35.635Z,5.80
2019-05-06T01:09:08.545Z,5.80
2019-05-06T01:11:39.736Z,5.70
2019-05-06T01:14:10.856Z,5.60
2019-05-06T01:16:40.281Z,5.60
2019-05-06T01:19:09.719Z,5.50
2019-05-06T01:21:39.243Z,5.50
2019-05-06T01:24:08.635Z,5.60
2019-05-06T01:26:39.505Z,5.70
2019-05-06T01:29:08.929Z,5.70
2019-05-06T01:31:42.645Z,5.80
2019-05-06T01:34:09.571Z,5.90
2019-05-06T01:36:39.023Z,6.00
2019-05-06T01:39:13.905Z,6.20
2019-05-06T01:41:50.933Z,6.20
2019-05-06T01:44:25.642Z,6.30
2019-05-06T01:46:55.167Z,6.40
2019-05-06T01:49:24.785Z,6.40
2019-05-06T01:51:54.708Z,6.40
2019-05-06T01:54:24.988Z,6.40
2019-05-06T01:56:54.992Z,6.50
2019-05-06T01:59:24.717Z,6.60
2019-05-06T02:02:00.604Z,6.60
2019-05-06T02:04:25.375Z,6.60
2019-05-06T02:06:54.843Z,6.70
2019-05-06T02:09:24.861Z,6.70
2019-05-06T02:11:54.329Z,6.60
2019-05-06T02:14:24.620Z,6.50
2019-05-06T02:16:54.718Z,6.40
2019-05-06T02:19:24.421Z,6.40
2019-05-06T02:21:58.549Z,6.20
2019-05-06T02:24:41.471Z,6.00
2019-05-06T02:27:10.922Z,5.90
2019-05-06T02:29:44.755Z,5.80
2019-05-06T02:32:26.087Z,5.60
2019-05-06T02:34:54.775Z,5.50
2019-05-06T02:37:38.124Z,5.40
2019-05-06T02:40:19.442Z,5.40
2019-05-06T02:42:48.891Z,5.50
2019-05-06T02:45:18.575Z,5.60
2019-05-06T02:47:49.791Z,5.80
2019-05-06T02:50:27.052Z,5.90
2019-05-06T02:52:58.112Z,6.00
2019-05-06T02:55:27.474Z,6.00
2019-05-06T02:57:56.919Z,6.00
2019-05-06T03:00:26.344Z,6.10
2019-05-06T03:02:55.849Z,6.10
2019-05-06T03:05:25.273Z,6.20
2019-05-06T03:07:57.702Z,6.30
2019-05-06T03:10:25.997Z,6.30
2019-05-06T03:12:55.373Z,6.30
2019-05-06T03:15:24.796Z,6.30
2019-05-06T03:17:55.403Z,6.40
2019-05-06T03:20:46.895Z,6.40
2019-05-06T03:23:18.014Z,6.40
2019-05-06T03:25:47.424Z,6.40
2019-05-06T03:28:16.863Z,6.30
2019-05-06T03:30:46.510Z,6.10
2019-05-06T03:33:50.637Z,6.00
2019-05-06T03:36:00.612Z,6.00
2019-05-06T03:38:19.100Z,6.10
2019-05-06T03:40:48.596Z,6.10
2019-05-06T03:43:19.700Z,6.10
2019-05-06T03:45:53.801Z,6.00
2019-05-06T03:48:28.257Z,6.00
2019-05-06T03:50:57.677Z,6.00
2019-05-06T03:53:33.064Z,6.00
2019-05-06T03:56:03.354Z,6.10
2019-05-06T03:58:36.411Z,6.20
2019-05-06T04:01:05.956Z,6.30
2019-05-06T04:03:46.864Z,6.50
2019-05-06T04:06:06.591Z,6.50
2019-05-06T04:08:37.044Z,6.60
2019-05-06T04:11:09.876Z,6.60
2019-05-06T04:13:39.590Z,6.60
2019-05-06T04:16:13.918Z,6.60
2019-05-06T04:18:45.101Z,6.60
2019-05-06T04:21:18.767Z,6.60
2019-05-06T04:23:53.636Z,6.70
2019-05-06T04:26:46.023Z,6.80
2019-05-06T04:29:14.628Z,6.80
2019-05-06T04:31:44.057Z,6.90
2019-05-06T04:34:19.353Z,6.90
2019-05-06T04:36:46.054Z,7.00
2019-05-06T04:39:17.017Z,7.00
2019-05-06T04:41:46.481Z,7.00
2019-05-06T04:44:16.178Z,7.00
2019-05-06T04:46:45.729Z,7.10
2019-05-06T04:49:15.752Z,7.10
2019-05-06T04:51:45.263Z,7.20
2019-05-06T04:54:14.839Z,7.20
2019-05-06T04:56:44.346Z,7.30
2019-05-06T04:59:14.232Z,7.30
2019-05-06T05:01:45.748Z,7.30
2019-05-06T05:04:28.300Z,7.30
2019-05-06T05:06:47.192Z,7.30
2019-05-06T05:09:18.277Z,7.40
2019-05-06T05:11:53.008Z,7.70
2019-05-06T05:14:26.272Z,8.90
2019-05-06T05:17:02.933Z,9.30
2019-05-06T05:19:33.083Z,9.10
2019-05-06T05:22:07.243Z,8.90
2019-05-06T05:24:37.413Z,8.70
2019-05-06T05:27:08.056Z,8.50
2019-05-06T05:29:37.674Z,8.30
2019-05-06T05:32:08.154Z,8.20
2019-05-06T05:34:40.673Z,8.20
2019-05-06T05:37:08.751Z,8.00
2019-05-06T05:39:38.292Z,8.00
2019-05-06T05:42:09.376Z,8.20
2019-05-06T05:44:43.719Z,8.30
2019-05-06T05:47:13.233Z,8.50
2019-05-06T05:49:47.124Z,8.70
2019-05-06T05:52:17.226Z,10.00
2019-05-06T05:54:47.687Z,10.50
2019-05-06T05:57:17.131Z,11.90
2019-05-06T05:59:46.642Z,13.00
2019-05-06T06:02:16.316Z,13.40
2019-05-06T06:04:56.856Z,13.50
2019-05-06T06:07:17.326Z,13.20
2019-05-06T06:09:48.466Z,12.30
2019-05-06T06:12:18.079Z,11.60
2019-05-06T06:14:49.372Z,11.10
2019-05-06T06:17:29.547Z,10.80
2019-05-06T06:20:17.603Z,10.70
2019-05-06T06:22:47.050Z,10.80
2019-05-06T06:25:16.554Z,10.80
2019-05-06T06:27:52.103Z,10.80
2019-05-06T06:30:29.492Z,11.30
2019-05-06T06:33:02.423Z,11.80
2019-05-06T06:35:32.690Z,12.10
2019-05-06T06:38:09.695Z,13.70
2019-05-06T06:40:42.675Z,15.40
2019-05-06T06:43:13.834Z,17.10
2019-05-06T06:45:43.282Z,18.40
2019-05-06T06:48:13.101Z,19.60
2019-05-06T06:50:42.751Z,20.20
2019-05-06T06:53:12.419Z,20.60
2019-05-06T06:55:43.092Z,20.40
2019-05-06T06:58:17.116Z,21.20
2019-05-06T07:00:49.408Z,21.50
2019-05-06T07:03:25.795Z,22.00
2019-05-06T07:05:57.170Z,21.70
2019-05-06T07:08:35.904Z,20.50
2019-05-06T07:10:58.143Z,19.00
2019-05-06T07:13:27.660Z,17.80
2019-05-06T07:15:57.100Z,16.60
2019-05-06T07:18:26.546Z,15.50
2019-05-06T07:21:09.713Z,14.80
2019-05-06T07:23:39.223Z,13.80
2019-05-06T07:26:12.138Z,13.10
2019-05-06T07:28:43.686Z,12.50
2019-05-06T07:31:21.272Z,12.00
2019-05-06T07:33:44.126Z,11.60
2019-05-06T07:36:13.564Z,11.30
2019-05-06T07:38:52.669Z,11.30
2019-05-06T07:41:43.443Z,10.90
2019-05-06T07:44:18.063Z,10.80
2019-05-06T07:46:58.237Z,10.60
2019-05-06T07:49:27.854Z,10.50
2019-05-06T07:51:57.349Z,10.40
2019-05-06T07:54:26.879Z,10.40
2019-05-06T07:56:56.337Z,10.40
2019-05-06T07:59:25.825Z,10.90
2019-05-06T08:01:55.253Z,11.40
2019-05-06T08:04:24.734Z,11.40
2019-05-06T08:06:54.318Z,11.50
2019-05-06T08:09:23.810Z,11.40
2019-05-06T08:11:53.286Z,11.60
2019-05-06T08:14:24.450Z,11.70
2019-05-06T08:17:06.999Z,11.70
2019-05-06T08:19:36.112Z,12.20
2019-05-06T08:22:24.106Z,12.30
2019-05-06T08:24:53.734Z,12.40
2019-05-06T08:27:23.131Z,12.30
2019-05-06T08:29:52.889Z,12.30
2019-05-06T08:32:22.782Z,12.60
2019-05-06T08:34:52.543Z,13.20
2019-05-06T08:37:24.696Z,13.40
2019-05-06T08:39:54.208Z,13.40
2019-05-06T08:42:25.162Z,13.40
2019-05-06T08:44:54.863Z,13.20
2019-05-06T08:47:25.484Z,12.90
2019-05-06T08:50:02.696Z,12.70
2019-05-06T08:52:52.174Z,12.50
2019-05-06T08:55:34.624Z,12.40
2019-05-06T08:58:04.262Z,12.20
2019-05-06T09:00:35.591Z,12.10
2019-05-06T09:03:05.116Z,12.00
2019-05-06T09:05:38.551Z,11.80
2019-05-06T09:08:08.150Z,11.50
2019-05-06T09:10:38.489Z,11.50
2019-05-06T09:13:07.947Z,11.40
2019-05-06T09:15:37.368Z,11.60
2019-05-06T09:18:06.900Z,11.80
2019-05-06T09:20:36.340Z,12.00
2019-05-06T09:23:05.808Z,12.10
2019-05-06T09:25:35.235Z,12.30
2019-05-06T09:28:18.759Z,12.30
2019-05-06T09:30:54.242Z,12.10
2019-05-06T09:33:25.409Z,11.80
2019-05-06T09:35:54.833Z,11.60
2019-05-06T09:38:24.261Z,11.40
2019-05-06T09:40:53.770Z,11.40
2019-05-06T09:43:23.431Z,11.70
2019-05-06T09:45:53.080Z,11.80
2019-05-06T09:48:26.821Z,12.10
2019-05-06T09:50:56.256Z,12.40
2019-05-06T09:53:33.519Z,13.00
2019-05-06T09:56:04.678Z,13.30
2019-05-06T09:58:35.953Z,13.30
2019-05-06T10:01:09.048Z,13.60
2019-05-06T10:03:38.482Z,13.90
2019-05-06T10:06:07.907Z,14.20
2019-05-06T10:08:37.401Z,14.10
2019-05-06T10:11:07.004Z,14.10
2019-05-06T10:13:36.579Z,14.30
2019-05-06T10:16:06.262Z,14.40
2019-05-06T10:18:35.930Z,14.10
2019-05-06T10:21:06.732Z,13.70
2019-05-06T10:23:36.240Z,13.10
2019-05-06T10:26:06.027Z,12.70
2019-05-06T10:28:40.017Z,12.40
2019-05-06T10:31:12.784Z,12.50
2019-05-06T10:33:46.967Z,12.70
2019-05-06T10:36:16.643Z,12.80
2019-05-06T10:38:55.109Z,13.30
2019-05-06T10:41:32.696Z,13.90
2019-05-06T10:44:22.354Z,14.20
2019-05-06T10:46:52.696Z,14.10
2019-05-06T10:49:23.476Z,13.90
2019-05-06T10:51:54.566Z,13.90
2019-05-06T10:54:24.167Z,13.70
2019-05-06T10:57:04.942Z,13.50
2019-05-06T10:59:34.447Z,13.40
2019-05-06T11:02:23.112Z,13.40
2019-05-06T11:04:53.081Z,13.10
2019-05-06T11:07:31.503Z,13.10
2019-05-06T11:09:53.695Z,13.30
2019-05-06T11:12:23.198Z,13.50
2019-05-06T11:14:55.728Z,13.40
2019-05-06T11:17:23.859Z,13.30
2019-05-06T11:19:53.437Z,13.10
2019-05-06T11:22:24.770Z,13.20
2019-05-06T11:24:55.582Z,13.30
2019-05-06T11:27:31.284Z,13.20
2019-05-06T11:29:57.785Z,13.10
2019-05-06T11:32:40.889Z,13.40
2019-05-06T11:35:12.332Z,13.50
2019-05-06T11:37:55.385Z,13.50
2019-05-06T11:40:24.818Z,13.70
2019-05-06T11:42:54.332Z,13.80
2019-05-06T11:45:23.897Z,14.10
2019-05-06T11:47:55.846Z,14.00
2019-05-06T11:50:24.423Z,14.10
2019-05-06T11:52:55.875Z,14.00
2019-05-06T11:55:31.735Z,14.00
2019-05-06T11:57:56.753Z,14.20
2019-05-06T12:00:27.791Z,14.60
2019-05-06T12:02:57.235Z,14.50
2019-05-06T12:05:26.734Z,14.40
2019-05-06T12:08:04.487Z,14.60
2019-05-06T12:10:27.252Z,14.90
2019-05-06T12:12:56.721Z,14.90
2019-05-06T12:15:26.147Z,14.60
2019-05-06T12:17:56.467Z,14.60
2019-05-06T12:20:26.276Z,14.60
2019-05-06T12:22:55.699Z,14.50
2019-05-06T12:25:25.177Z,14.40
2019-05-06T12:27:54.582Z,14.70
2019-05-06T12:30:24.817Z,14.80
2019-05-06T12:32:56.152Z,14.60
2019-05-06T12:35:25.505Z,14.60
2019-05-06T12:37:56.756Z,14.40
2019-05-06T12:40:26.965Z,14.50
2019-05-06T12:43:14.378Z,14.60
2019-05-06T12:45:48.052Z,14.60
2019-05-06T12:48:28.168Z,13.80
2019-05-06T12:50:59.319Z,13.50
2019-05-06T12:53:28.776Z,13.50
2019-05-06T12:55:58.493Z,13.50
2019-05-06T12:58:28.116Z,13.30
2019-05-06T13:00:57.636Z,13.30
2019-05-06T13:03:27.092Z,13.20
2019-05-06T13:05:56.618Z,13.40
2019-05-06T13:08:32.451Z,13.50
2019-05-06T13:10:57.278Z,13.50
2019-05-06T13:13:26.703Z,13.50
2019-05-06T13:15:56.286Z,13.50
2019-05-06T13:18:25.856Z,13.70
2019-05-06T13:20:57.362Z,13.70
2019-05-06T13:23:43.606Z,13.70
2019-05-06T13:26:13.114Z,13.70
2019-05-06T13:28:45.340Z,13.70
2019-05-06T13:31:20.994Z,13.90
2019-05-06T13:33:47.864Z,14.00
2019-05-06T13:36:17.427Z,14.10
2019-05-06T13:38:47.055Z,14.00
2019-05-06T13:41:16.582Z,13.90
2019-05-06T13:44:06.230Z,13.70
2019-05-06T13:46:37.354Z,13.50
2019-05-06T13:49:08.811Z,13.50
2019-05-06T13:51:48.854Z,13.40
2019-05-06T13:54:18.368Z,13.30
2019-05-06T13:56:49.066Z,13.30
2019-05-06T13:59:18.661Z,13.10
2019-05-06T14:01:52.499Z,13.10
2019-05-06T14:04:23.930Z,13.10
2019-05-06T14:06:52.782Z,13.20
2019-05-06T14:09:31.234Z,13.30
2019-05-06T14:11:53.788Z,13.20
2019-05-06T14:14:23.385Z,13.30
2019-05-06T14:16:53.474Z,13.50
2019-05-06T14:19:24.232Z,13.60
2019-05-06T14:21:53.680Z,13.60
2019-05-06T14:24:23.606Z,13.20
2019-05-06T14:26:57.492Z,13.00
2019-05-06T14:29:33.065Z,13.00
2019-05-06T14:32:03.070Z,12.90
2019-05-06T14:34:32.720Z,13.10
2019-05-06T14:37:02.122Z,13.10
2019-05-06T14:39:49.020Z,13.20
2019-05-06T14:42:04.556Z,13.10
2019-05-06T14:44:34.208Z,13.20
2019-05-06T14:47:14.430Z,13.20
2019-05-06T14:49:43.878Z,13.10
2019-05-06T14:52:13.538Z,13.10
2019-05-06T14:54:52.935Z,13.00
2019-05-06T14:57:22.839Z,12.90
2019-05-06T14:59:55.638Z,12.80
2019-05-06T15:02:27.082Z,12.50
2019-05-06T15:04:56.942Z,12.50
2019-05-06T15:07:26.379Z,12.50
2019-05-06T15:10:15.166Z,12.40
2019-05-06T15:12:28.061Z,12.40
2019-05-06T15:14:57.491Z,12.30
2019-05-06T15:17:27.028Z,12.40
2019-05-06T15:19:56.475Z,12.30
2019-05-06T15:22:25.902Z,12.40
2019-05-06T15:24:55.375Z,12.50
2019-05-06T15:27:26.470Z,12.40
2019-05-06T15:29:57.643Z,12.40
2019-05-06T15:32:32.099Z,12.30
2019-05-06T15:35:09.250Z,12.10
2019-05-06T15:37:44.695Z,11.80
2019-05-06T15:40:15.743Z,12.00
2019-05-06T15:42:45.182Z,12.20
2019-05-06T15:45:15.068Z,12.20
2019-05-06T15:47:47.222Z,12.10
2019-05-06T15:50:17.674Z,12.00
2019-05-06T15:52:49.056Z,11.80
2019-05-06T15:55:18.652Z,11.90
2019-05-06T15:57:48.096Z,12.00
2019-05-06T16:00:19.745Z,12.00
2019-05-06T16:02:49.256Z,12.20
2019-05-06T16:05:20.112Z,12.20
2019-05-06T16:07:52.594Z,12.10
2019-05-06T16:10:22.540Z,12.10
2019-05-06T16:12:53.383Z,11.90
2019-05-06T16:15:24.823Z,11.60
2019-05-06T16:17:54.296Z,11.30
2019-05-06T16:20:24.744Z,11.30
2019-05-06T16:22:55.932Z,11.20
2019-05-06T16:25:25.387Z,11.10
2019-05-06T16:27:56.793Z,11.10
2019-05-06T16:30:26.394Z,11.10
2019-05-06T16:32:56.048Z,11.10
2019-05-06T16:35:27.092Z,11.10
2019-05-06T16:37:56.557Z,11.10
2019-05-06T16:40:26.167Z,11.00
2019-05-06T16:42:55.683Z,10.80
2019-05-06T16:45:26.166Z,10.90
2019-05-06T16:47:55.681Z,11.00
2019-05-06T16:50:29.625Z,11.10
2019-05-06T16:52:57.966Z,11.10
2019-05-06T16:55:45.488Z,11.10
2019-05-06T16:58:18.401Z,11.10
2019-05-06T17:00:48.168Z,11.00
2019-05-06T17:03:23.104Z,11.00
2019-05-06T17:06:03.300Z,11.00
2019-05-06T17:08:36.157Z,11.10
2019-05-06T17:11:04.826Z,11.10
2019-05-06T17:13:37.809Z,11.00
2019-05-06T17:16:07.619Z,10.90
2019-05-06T17:18:37.161Z,10.90
2019-05-06T17:21:06.854Z,10.90
2019-05-06T17:23:36.702Z,10.90
2019-05-06T17:26:06.330Z,10.70
2019-05-06T17:28:52.014Z,10.60
2019-05-06T17:31:42.407Z,10.40
2019-05-06T17:34:26.997Z,10.30
2019-05-06T17:36:58.269Z,10.20
2019-05-06T17:39:27.727Z,10.30
2019-05-06T17:42:00.331Z,10.30
2019-05-06T17:44:29.828Z,10.30
2019-05-06T17:47:17.488Z,10.20
2019-05-06T17:49:46.947Z,10.20
2019-05-06T17:54:59.395Z,10.20
2019-05-06T17:57:28.909Z,10.20
2019-05-06T17:59:58.428Z,10.20
2019-05-06T18:02:28.115Z,10.20
2019-05-06T18:04:57.631Z,10.10
2019-05-06T18:07:27.098Z,10.00
2019-05-06T18:09:57.871Z,10.00
2019-05-06T18:12:27.955Z,10.00
2019-05-06T18:15:03.033Z,9.90
2019-05-06T18:17:33.173Z,9.80
2019-05-06T18:20:05.906Z,9.80
2019-05-06T18:22:38.014Z,9.70
2019-05-06T18:25:08.900Z,9.60
2019-05-06T18:27:38.393Z,9.50
2019-05-06T18:30:19.323Z,9.40
2019-05-06T18:32:42.372Z,9.40
2019-05-06T18:35:13.112Z,9.40
2019-05-06T18:37:43.721Z,9.30
2019-05-06T18:40:14.212Z,9.20
2019-05-06T18:42:44.929Z,9.10
2019-05-06T18:45:15.441Z,9.00
2019-05-06T18:47:44.903Z,9.00
2019-05-06T18:50:14.484Z,8.90
2019-05-06T18:52:44.259Z,8.80
2019-05-06T18:55:13.944Z,8.70
2019-05-06T18:57:43.460Z,8.60
2019-05-06T19:00:14.717Z,8.50
2019-05-06T19:02:44.267Z,8.50
2019-05-06T19:05:15.819Z,8.40
2019-05-06T19:07:47.010Z,8.30
2019-05-06T19:10:24.046Z,8.20
2019-05-06T19:12:53.667Z,8.10
2019-05-06T19:15:23.431Z,8.00
2019-05-06T19:17:54.513Z,7.90
2019-05-06T19:20:26.791Z,7.90
2019-05-06T19:22:57.627Z,7.80
2019-05-06T19:25:27.071Z,7.70
2019-05-06T19:27:56.778Z,7.60
2019-05-06T19:30:28.819Z,7.50
2019-05-06T19:32:58.415Z,7.50
2019-05-06T19:35:29.178Z,7.50
2019-05-06T19:37:58.759Z,7.50
2019-05-06T19:40:28.272Z,7.50
2019-05-06T19:42:57.875Z,7.50
2019-05-06T19:45:29.419Z,7.60
2019-05-06T19:47:58.550Z,7.80
2019-05-06T19:50:29.417Z,7.90
2019-05-06T19:52:59.025Z,8.00
2019-05-06T19:55:30.437Z,8.10
2019-05-06T19:58:02.793Z,8.00
2019-05-06T20:00:32.636Z,7.80
2019-05-06T20:03:05.118Z,7.60
2019-05-06T20:05:54.265Z,7.50
2019-05-06T20:08:43.089Z,7.50
2019-05-06T20:11:33.099Z,7.70
2019-05-06T20:14:02.801Z,7.80
2019-05-06T20:16:33.393Z,7.80
2019-05-06T20:19:02.913Z,7.80
2019-05-06T20:21:33.293Z,7.70
2019-05-06T20:24:03.415Z,7.50
2019-05-06T20:26:32.949Z,7.40
2019-05-06T20:29:04.093Z,7.40
2019-05-06T20:31:33.635Z,7.30
2019-05-06T20:34:04.448Z,7.20
2019-05-06T20:36:33.976Z,7.00
2019-05-06T20:39:06.780Z,6.90
2019-05-06T20:41:36.493Z,6.80
2019-05-06T20:44:07.227Z,6.60
2019-05-06T20:46:37.321Z,6.50
2019-05-06T20:49:06.846Z,6.40
2019-05-06T20:51:36.309Z,6.30
2019-05-06T20:54:06.133Z,6.20
2019-05-06T20:56:37.302Z,6.10
2019-05-06T20:59:06.764Z,6.00
2019-05-06T21:01:36.362Z,5.90
2019-05-06T21:06:37.635Z,5.80
2019-05-06T21:09:08.393Z,5.70
2019-05-06T21:11:38.923Z,5.60
2019-05-06T21:14:08.373Z,5.50
2019-05-06T21:16:42.312Z,5.50
2019-05-06T21:19:12.415Z,5.40
2019-05-06T21:21:43.174Z,5.40
2019-05-06T21:24:13.021Z,5.40
2019-05-06T21:26:46.238Z,5.30
2019-05-06T21:29:13.806Z,5.30
2019-05-06T21:31:43.249Z,5.30
2019-05-06T21:34:13.013Z,5.20
2019-05-06T21:36:42.489Z,5.20
2019-05-06T21:39:13.030Z,5.20
2019-05-06T21:41:42.910Z,5.20
2019-05-06T21:44:13.295Z,5.20
2019-05-06T21:46:43.174Z,5.20
2019-05-06T21:49:13.489Z,5.20
2019-05-06T21:51:42.919Z,5.20
2019-05-06T21:54:12.780Z,5.20
2019-05-06T21:56:42.567Z,5.10
2019-05-06T21:59:12.933Z,5.10
2019-05-06T22:01:43.236Z,5.10
2019-05-06T22:04:13.126Z,5.00
2019-05-06T22:06:45.604Z,5.00
2019-05-06T22:09:13.802Z,5.00
2019-05-06T22:11:43.423Z,5.00
2019-05-06T22:14:12.929Z,4.90
2019-05-06T22:16:43.661Z,4.90
2019-05-06T22:19:13.321Z,4.90
2019-05-06T22:21:47.172Z,4.80
2019-05-06T22:24:18.401Z,4.80
2019-05-06T22:26:47.847Z,4.80
2019-05-06T22:29:17.281Z,4.80
2019-05-06T22:31:46.727Z,4.70
2019-05-06T22:34:16.165Z,4.70
2019-05-06T22:36:45.638Z,4.60
2019-05-06T22:39:15.090Z,4.60
2019-05-06T22:41:44.617Z,4.60
2019-05-06T22:44:16.624Z,4.50
2019-05-06T22:46:45.127Z,4.50
2019-05-06T22:49:14.553Z,4.50
2019-05-06T22:51:43.925Z,4.50
2019-05-06T22:54:13.366Z,4.40
2019-05-06T22:56:42.819Z,4.40
2019-05-06T22:59:12.689Z,4.40
2019-05-06T23:01:55.596Z,4.40
2019-05-06T23:04:26.661Z,4.40
2019-05-06T23:06:56.027Z,4.40
2019-05-06T23:09:25.444Z,4.50
2019-05-06T23:11:55.495Z,4.50
2019-05-06T23:14:31.207Z,4.60
2019-05-06T23:16:55.983Z,4.60
2019-05-06T23:19:25.425Z,4.60
2019-05-06T23:21:54.863Z,4.60
2019-05-06T23:24:24.327Z,4.60
2019-05-06T23:26:54.810Z,4.60
2019-05-06T23:29:25.476Z,4.50
2019-05-06T23:31:54.922Z,4.50
2019-05-06T23:34:24.350Z,4.50
2019-05-06T23:37:02.391Z,4.40
2019-05-06T23:40:08.416Z,4.40
2019-05-06T23:43:14.229Z,4.30
2019-05-06T23:46:20.187Z,4.30
2019-05-06T23:49:26.118Z,4.20
2019-05-06T23:52:32.215Z,4.10
2019-05-06T23:55:37.939Z,4.10
2019-05-06T23:58:06.455Z,4.00
