createdAt,value
2023-03-13T00:01:25.472Z,-2.91
2023-03-13T00:03:55.640Z,-2.93
2023-03-13T00:06:27.170Z,-2.94
2023-03-13T00:08:55.994Z,-2.96
2023-03-13T00:11:24.018Z,-2.99
2023-03-13T00:13:56.913Z,-3.02
2023-03-13T00:16:26.223Z,-3.05
2023-03-13T00:18:55.978Z,-3.08
2023-03-13T00:21:26.859Z,-3.09
2023-03-13T00:23:55.781Z,-3.11
2023-03-13T00:26:26.705Z,-3.14
2023-03-13T00:28:54.769Z,-3.15
2023-03-13T00:31:26.075Z,-3.17
2023-03-13T00:33:58.700Z,-3.19
2023-03-13T00:36:29.611Z,-3.22
2023-03-13T00:38:58.783Z,-3.23
2023-03-13T00:41:29.195Z,-3.25
2023-03-13T00:43:57.199Z,-3.26
2023-03-13T00:46:28.544Z,-3.26
2023-03-13T00:48:57.731Z,-3.27
2023-03-13T00:51:27.346Z,-3.27
2023-03-13T00:53:57.128Z,-3.28
2023-03-13T00:56:25.128Z,-3.30
2023-03-13T00:58:53.615Z,-3.33
2023-03-13T01:01:23.354Z,-3.35
2023-03-13T01:04:03.773Z,-3.39
2023-03-13T01:06:34.906Z,-3.41
2023-03-13T01:09:05.594Z,-3.44
2023-03-13T01:11:39.240Z,-3.47
2023-03-13T01:14:11.580Z,-3.50
2023-03-13T01:16:40.611Z,-3.53
2023-03-13T01:19:13.681Z,-3.53
2023-03-13T01:21:43.500Z,-3.51
2023-03-13T01:24:12.297Z,-3.52
2023-03-13T01:26:42.042Z,-3.51
2023-03-13T01:29:09.983Z,-3.51
2023-03-13T01:31:39.235Z,-3.52
2023-03-13T01:34:10.773Z,-3.54
2023-03-13T01:36:39.289Z,-3.55
2023-03-13T01:39:07.500Z,-3.57
2023-03-13T01:41:35.748Z,-3.57
2023-03-13T01:44:04.218Z,-3.57
2023-03-13T01:46:38.371Z,-3.60
2023-03-13T01:49:23.694Z,-3.61
2023-03-13T01:52:11.792Z,-3.63
2023-03-13T01:55:08.854Z,-3.64
2023-03-13T01:57:42.886Z,-3.65
2023-03-13T02:00:18.452Z,-3.65
2023-03-13T02:02:51.618Z,-3.64
2023-03-13T02:05:22.904Z,-3.65
2023-03-13T02:08:07.543Z,-3.65
2023-03-13T02:10:42.246Z,-3.66
2023-03-13T02:13:15.236Z,-3.66
2023-03-13T02:15:43.903Z,-3.64
2023-03-13T02:18:12.216Z,-3.62
2023-03-13T02:20:40.828Z,-3.61
2023-03-13T02:23:15.618Z,-3.61
2023-03-13T02:25:53.646Z,-3.60
2023-03-13T02:28:36.325Z,-3.61
2023-03-13T02:31:08.831Z,-3.62
2023-03-13T02:33:42.275Z,-3.62
2023-03-13T02:36:15.164Z,-3.61
2023-03-13T02:38:55.198Z,-3.60
2023-03-13T02:41:24.767Z,-3.59
2023-03-13T02:43:53.097Z,-3.59
2023-03-13T02:46:21.949Z,-3.57
2023-03-13T02:48:57.445Z,-3.58
2023-03-13T02:51:41.943Z,-3.58
2023-03-13T02:54:16.465Z,-3.59
2023-03-13T02:56:49.038Z,-3.61
2023-03-13T02:59:17.147Z,-3.62
2023-03-13T03:01:46.503Z,-3.63
2023-03-13T03:04:14.481Z,-3.64
2023-03-13T03:06:43.204Z,-3.65
2023-03-13T03:09:12.449Z,-3.65
2023-03-13T03:11:40.976Z,-3.64
2023-03-13T03:14:13.028Z,-3.64
2023-03-13T03:16:44.549Z,-3.63
2023-03-13T03:19:13.308Z,-3.62
2023-03-13T03:21:44.206Z,-3.61
2023-03-13T03:24:12.339Z,-3.58
2023-03-13T03:26:40.298Z,-3.55
2023-03-13T03:29:13.750Z,-3.51
2023-03-13T03:31:42.101Z,-3.46
2023-03-13T03:34:10.924Z,-3.45
2023-03-13T03:36:39.115Z,-3.43
2023-03-13T03:39:07.194Z,-3.42
2023-03-13T03:41:37.565Z,-3.41
2023-03-13T03:44:06.268Z,-3.41
2023-03-13T03:46:43.526Z,-3.41
2023-03-13T03:49:11.861Z,-3.41
2023-03-13T03:51:39.948Z,-3.42
2023-03-13T03:54:09.195Z,-3.42
2023-03-13T03:56:37.332Z,-3.44
2023-03-13T03:59:07.304Z,-3.46
2023-03-13T04:01:57.567Z,-3.48
2023-03-13T04:04:27.430Z,-3.51
2023-03-13T04:07:02.375Z,-3.53
2023-03-13T04:09:32.355Z,-3.53
2023-03-13T04:12:01.868Z,-3.52
2023-03-13T04:14:32.034Z,-3.51
2023-03-13T04:17:01.722Z,-3.50
2023-03-13T04:19:29.951Z,-3.47
2023-03-13T04:21:58.625Z,-3.44
2023-03-13T04:24:27.567Z,-3.41
2023-03-13T04:26:57.052Z,-3.39
2023-03-13T04:29:26.912Z,-3.36
2023-03-13T04:32:21.275Z,-3.34
2023-03-13T04:35:08.117Z,-3.33
2023-03-13T04:38:03.140Z,-3.31
2023-03-13T04:41:06.239Z,-3.30
2023-03-13T04:44:01.041Z,-3.30
2023-03-13T04:46:55.700Z,-3.32
2023-03-13T04:49:43.941Z,-3.31
2023-03-13T04:52:40.607Z,-3.30
2023-03-13T04:55:17.174Z,-3.28
2023-03-13T04:58:05.597Z,-3.29
2023-03-13T05:00:44.700Z,-3.28
2023-03-13T05:03:33.034Z,-3.31
2023-03-13T05:06:33.393Z,-3.30
2023-03-13T05:09:19.348Z,-3.30
2023-03-13T05:12:06.617Z,-3.26
2023-03-13T05:14:57.936Z,-3.24
2023-03-13T05:17:46.789Z,-3.18
2023-03-13T05:20:33.739Z,-3.10
2023-03-13T05:23:34.535Z,-3.00
2023-03-13T05:26:32.253Z,-2.94
2023-03-13T05:29:23.192Z,-2.85
2023-03-13T05:32:09.541Z,-2.74
2023-03-13T05:34:58.818Z,-2.59
2023-03-13T05:37:48.860Z,-2.50
2023-03-13T05:40:35.420Z,-2.42
2023-03-13T05:43:14.171Z,-2.34
2023-03-13T05:45:49.800Z,-2.25
2023-03-13T05:48:37.868Z,-2.14
2023-03-13T05:51:16.956Z,-2.04
2023-03-13T05:54:01.617Z,-1.97
2023-03-13T05:56:58.863Z,-1.94
2023-03-13T05:59:48.476Z,-2.06
2023-03-13T06:02:28.512Z,-2.14
2023-03-13T06:04:58.126Z,-2.24
2023-03-13T06:07:28.243Z,-2.22
2023-03-13T06:09:56.551Z,-2.21
2023-03-13T06:12:44.641Z,-2.18
2023-03-13T06:15:14.336Z,-2.12
2023-03-13T06:17:56.765Z,-2.07
2023-03-13T06:20:24.855Z,-2.04
2023-03-13T06:22:53.537Z,-2.02
2023-03-13T06:25:22.610Z,-1.98
2023-03-13T06:27:51.970Z,-1.88
2023-03-13T06:30:20.542Z,-1.80
2023-03-13T06:32:50.798Z,-1.73
2023-03-13T06:35:20.190Z,-1.54
2023-03-13T06:37:48.418Z,-1.33
2023-03-13T06:40:16.859Z,-1.20
2023-03-13T06:42:45.008Z,-1.05
2023-03-13T06:45:13.086Z,-0.87
2023-03-13T06:47:41.475Z,-0.71
2023-03-13T06:50:10.254Z,-0.72
2023-03-13T06:52:43.891Z,-0.59
2023-03-13T06:55:15.387Z,-0.49
2023-03-13T06:57:43.699Z,-0.31
2023-03-13T07:00:12.168Z,-0.28
2023-03-13T07:02:40.612Z,-0.13
2023-03-13T07:05:28.776Z,0.02
2023-03-13T07:07:58.344Z,0.05
2023-03-13T07:10:26.875Z,0.11
2023-03-13T07:12:57.373Z,0.27
2023-03-13T07:15:25.626Z,0.52
2023-03-13T07:18:00.433Z,0.52
2023-03-13T07:20:28.992Z,0.37
2023-03-13T07:22:57.198Z,0.48
2023-03-13T07:25:28.971Z,0.61
2023-03-13T07:27:57.696Z,0.73
2023-03-13T07:30:25.844Z,0.76
2023-03-13T07:32:54.535Z,0.92
2023-03-13T07:35:24.042Z,1.11
2023-03-13T07:37:52.764Z,1.16
2023-03-13T07:40:20.995Z,1.17
2023-03-13T07:42:49.110Z,1.45
2023-03-13T07:45:18.218Z,1.58
2023-03-13T07:47:47.854Z,1.64
2023-03-13T07:50:17.097Z,1.63
2023-03-13T07:52:46.278Z,1.82
2023-03-13T07:55:14.899Z,2.06
2023-03-13T07:57:43.565Z,2.27
2023-03-13T08:00:16.735Z,2.34
2023-03-13T08:02:47.921Z,2.44
2023-03-13T08:05:16.125Z,2.14
2023-03-13T08:07:45.536Z,2.41
2023-03-13T08:10:17.549Z,2.67
2023-03-13T08:12:54.141Z,2.70
2023-03-13T08:15:26.561Z,2.85
2023-03-13T08:17:56.117Z,2.80
2023-03-13T08:20:24.406Z,2.68
2023-03-13T08:22:52.928Z,2.75
2023-03-13T08:25:22.101Z,2.86
2023-03-13T08:27:53.213Z,2.71
2023-03-13T08:30:22.659Z,2.86
2023-03-13T08:32:50.930Z,2.80
2023-03-13T08:35:19.160Z,3.01
2023-03-13T08:37:47.769Z,3.16
2023-03-13T08:40:16.131Z,3.31
2023-03-13T08:42:44.283Z,3.28
2023-03-13T08:45:15.465Z,3.34
2023-03-13T08:47:45.467Z,3.46
2023-03-13T08:50:17.059Z,3.56
2023-03-13T08:52:46.628Z,3.65
2023-03-13T08:55:16.510Z,3.66
2023-03-13T08:57:44.845Z,3.67
2023-03-13T09:00:14.304Z,3.86
2023-03-13T09:02:42.678Z,4.03
2023-03-13T09:05:10.964Z,4.14
2023-03-13T09:07:42.214Z,4.35
2023-03-13T09:10:11.101Z,4.61
2023-03-13T09:12:39.905Z,4.79
2023-03-13T09:15:09.619Z,5.08
2023-03-13T09:17:37.693Z,5.22
2023-03-13T09:20:07.172Z,5.25
2023-03-13T09:22:35.149Z,5.22
2023-03-13T09:25:03.441Z,5.59
2023-03-13T09:27:31.688Z,5.87
2023-03-13T09:30:02.189Z,6.04
2023-03-13T09:32:30.327Z,6.35
2023-03-13T09:34:59.468Z,6.51
2023-03-13T09:37:27.624Z,6.72
2023-03-13T09:39:57.719Z,6.92
2023-03-13T09:42:44.424Z,6.92
2023-03-13T09:45:38.507Z,7.21
2023-03-13T09:48:31.134Z,7.28
2023-03-13T09:51:15.225Z,7.51
2023-03-13T09:53:46.696Z,7.67
2023-03-13T09:56:20.643Z,7.96
2023-03-13T09:59:43.801Z,7.80
2023-03-13T10:02:27.180Z,7.86
2023-03-13T10:05:24.329Z,7.91
2023-03-13T10:08:01.764Z,8.01
2023-03-13T10:10:38.489Z,8.20
2023-03-13T10:13:57.686Z,8.10
2023-03-13T10:17:28.558Z,8.15
2023-03-13T10:20:25.134Z,7.94
2023-03-13T10:23:03.280Z,7.94
2023-03-13T10:25:36.582Z,8.19
2023-03-13T10:28:06.279Z,8.14
2023-03-13T10:30:37.378Z,8.10
2023-03-13T10:33:10.012Z,8.07
2023-03-13T10:35:43.231Z,7.85
2023-03-13T10:38:20.123Z,7.87
2023-03-13T10:41:01.357Z,8.24
2023-03-13T10:43:31.897Z,8.53
2023-03-13T10:46:12.001Z,9.02
2023-03-13T10:48:43.331Z,9.20
2023-03-13T10:51:28.599Z,9.16
2023-03-13T10:53:57.945Z,9.15
2023-03-13T10:56:31.390Z,9.15
2023-03-13T10:59:00.684Z,9.18
2023-03-13T11:01:34.061Z,9.68
2023-03-13T11:04:20.571Z,9.89
2023-03-13T11:06:53.132Z,10.11
2023-03-13T11:09:21.476Z,10.32
2023-03-13T11:11:55.647Z,10.43
2023-03-13T11:14:26.679Z,10.75
2023-03-13T11:17:00.178Z,11.15
2023-03-13T11:19:35.535Z,11.16
2023-03-13T11:22:15.408Z,11.77
2023-03-13T11:24:44.841Z,11.66
2023-03-13T11:27:41.917Z,11.62
2023-03-13T11:30:25.315Z,11.73
2023-03-13T11:33:17.707Z,11.95
2023-03-13T11:36:29.746Z,12.35
2023-03-13T11:39:06.864Z,12.37
2023-03-13T11:42:01.258Z,12.84
2023-03-13T11:44:31.009Z,12.74
2023-03-13T11:47:28.895Z,13.14
2023-03-13T11:50:09.587Z,13.41
2023-03-13T11:52:58.139Z,13.90
2023-03-13T11:56:08.551Z,14.52
2023-03-13T11:59:05.964Z,14.79
2023-03-13T12:01:46.593Z,14.10
2023-03-13T12:04:38.539Z,14.03
2023-03-13T12:07:26.198Z,14.56
2023-03-13T12:10:00.080Z,14.70
2023-03-13T12:12:52.694Z,14.77
2023-03-13T12:15:23.006Z,15.24
2023-03-13T12:18:13.071Z,15.56
2023-03-13T12:20:57.563Z,14.63
2023-03-13T12:23:58.064Z,14.64
2023-03-13T12:26:35.427Z,14.80
2023-03-13T12:29:25.208Z,14.58
2023-03-13T12:32:22.364Z,15.04
2023-03-13T12:35:12.696Z,15.07
2023-03-13T12:37:55.541Z,14.85
2023-03-13T12:40:47.930Z,15.28
2023-03-13T12:43:24.876Z,15.13
2023-03-13T12:45:59.272Z,15.36
2023-03-13T12:48:49.180Z,15.29
2023-03-13T12:51:45.488Z,15.32
2023-03-13T12:54:26.872Z,14.77
2023-03-13T12:56:58.052Z,15.33
2023-03-13T12:59:39.116Z,15.97
2023-03-13T13:02:20.702Z,15.45
2023-03-13T13:04:51.277Z,15.31
2023-03-13T13:07:22.883Z,15.66
2023-03-13T13:10:12.206Z,15.68
2023-03-13T13:12:44.097Z,16.28
2023-03-13T13:15:31.628Z,16.50
2023-03-13T13:18:26.607Z,16.62
2023-03-13T13:21:07.416Z,16.95
2023-03-13T13:23:42.081Z,16.73
2023-03-13T13:26:33.900Z,17.70
2023-03-13T13:29:22.054Z,17.85
2023-03-13T13:31:57.161Z,18.22
2023-03-13T13:34:28.799Z,18.36
2023-03-13T13:37:15.336Z,18.43
2023-03-13T13:39:55.103Z,18.58
2023-03-13T13:42:44.196Z,18.49
2023-03-13T13:45:14.646Z,18.92
2023-03-13T13:47:48.194Z,19.34
2023-03-13T13:50:28.920Z,18.82
2023-03-13T13:53:31.456Z,18.58
2023-03-13T13:55:59.677Z,17.95
2023-03-13T13:58:30.388Z,18.16
2023-03-13T14:01:01.778Z,18.73
2023-03-13T14:03:36.844Z,18.53
2023-03-13T14:06:32.316Z,17.46
2023-03-13T14:09:20.763Z,18.35
2023-03-13T14:11:52.109Z,18.56
2023-03-13T14:14:21.996Z,18.66
2023-03-13T14:16:58.523Z,18.92
2023-03-13T14:19:41.338Z,19.29
2023-03-13T14:22:29.523Z,19.44
2023-03-13T14:24:58.751Z,20.34
2023-03-13T14:27:29.535Z,19.35
2023-03-13T14:30:05.347Z,18.99
2023-03-13T14:32:36.752Z,18.81
2023-03-13T14:35:07.689Z,18.93
2023-03-13T14:37:44.379Z,19.13
2023-03-13T14:40:27.235Z,19.61
2023-03-13T14:43:04.387Z,19.20
2023-03-13T14:45:51.695Z,19.77
2023-03-13T14:56:44.889Z,18.80
2023-03-13T15:02:42.691Z,18.13
2023-03-13T15:06:16.600Z,17.62
2023-03-13T15:09:26.132Z,17.81
2023-03-13T15:12:01.948Z,17.88
2023-03-13T15:14:36.723Z,18.14
2023-03-13T15:17:17.943Z,17.96
2023-03-13T15:19:57.872Z,18.08
2023-03-13T15:22:31.852Z,18.33
2023-03-13T15:25:06.472Z,18.51
2023-03-13T15:27:35.700Z,18.41
2023-03-13T15:30:04.184Z,18.47
2023-03-13T15:32:39.980Z,18.53
2023-03-13T15:35:31.579Z,18.30
2023-03-13T15:38:05.821Z,18.30
2023-03-13T15:40:43.159Z,17.77
2023-03-13T15:43:12.114Z,18.07
2023-03-13T15:45:42.712Z,17.54
2023-03-13T15:48:34.077Z,17.40
2023-03-13T15:51:04.276Z,17.43
2023-03-13T15:53:35.514Z,17.61
2023-03-13T15:56:13.527Z,16.99
2023-03-13T15:58:42.228Z,15.64
2023-03-13T16:01:12.461Z,15.02
2023-03-13T16:03:42.292Z,14.29
2023-03-13T16:06:16.902Z,13.57
2023-03-13T16:08:47.994Z,12.62
2023-03-13T16:11:17.402Z,12.14
2023-03-13T16:13:45.375Z,11.74
2023-03-13T16:16:37.661Z,11.40
2023-03-13T16:19:09.203Z,10.99
2023-03-13T16:21:40.512Z,10.65
2023-03-13T16:24:08.881Z,10.33
2023-03-13T16:26:36.876Z,10.11
2023-03-13T16:29:04.857Z,9.85
2023-03-13T16:31:33.690Z,9.49
2023-03-13T16:34:04.659Z,9.30
2023-03-13T16:36:33.276Z,9.05
2023-03-13T16:39:09.117Z,8.93
2023-03-13T16:41:37.636Z,8.75
2023-03-13T16:44:05.750Z,8.61
2023-03-13T16:46:39.002Z,8.48
2023-03-13T16:49:11.421Z,8.36
2023-03-13T16:51:40.317Z,8.23
2023-03-13T16:54:08.370Z,8.11
2023-03-13T16:56:39.228Z,7.99
2023-03-13T16:59:12.499Z,7.87
2023-03-13T17:01:41.004Z,7.74
2023-03-13T17:04:09.374Z,7.66
2023-03-13T17:06:41.448Z,7.57
2023-03-13T17:09:16.167Z,7.48
2023-03-13T17:11:47.143Z,7.38
2023-03-13T17:14:15.227Z,7.28
2023-03-13T17:16:45.410Z,7.20
2023-03-13T17:19:14.408Z,7.11
2023-03-13T17:21:42.830Z,7.03
2023-03-13T17:24:10.910Z,6.95
2023-03-13T17:26:40.135Z,6.88
2023-03-13T17:29:18.546Z,6.81
2023-03-13T17:31:46.911Z,6.74
2023-03-13T17:34:16.990Z,6.67
2023-03-13T17:36:46.290Z,6.59
2023-03-13T17:39:15.390Z,6.51
2023-03-13T17:41:43.497Z,6.44
2023-03-13T17:44:13.895Z,6.36
2023-03-13T17:46:47.160Z,6.29
2023-03-13T17:49:17.645Z,6.23
2023-03-13T17:51:46.449Z,6.15
2023-03-13T17:54:15.946Z,6.09
2023-03-13T17:56:45.521Z,6.03
2023-03-13T17:59:17.908Z,5.96
2023-03-13T18:01:47.633Z,5.88
2023-03-13T18:04:16.015Z,5.82
2023-03-13T18:06:47.130Z,5.76
2023-03-13T18:09:21.117Z,5.71
2023-03-13T18:11:49.788Z,5.64
2023-03-13T18:14:18.227Z,5.57
2023-03-13T18:16:49.075Z,5.50
2023-03-13T18:19:21.978Z,5.43
2023-03-13T18:21:53.227Z,5.36
2023-03-13T18:24:21.793Z,5.33
2023-03-13T18:26:50.299Z,5.30
2023-03-13T18:29:26.483Z,5.27
2023-03-13T18:32:01.052Z,5.20
2023-03-13T18:34:29.696Z,5.15
2023-03-13T18:37:03.562Z,5.10
2023-03-13T18:39:32.963Z,5.03
2023-03-13T18:42:02.047Z,5.02
2023-03-13T18:44:30.166Z,5.00
2023-03-13T18:46:58.361Z,4.98
2023-03-13T18:49:26.458Z,4.92
2023-03-13T18:51:54.458Z,4.89
2023-03-13T18:54:22.610Z,4.85
2023-03-13T18:56:50.599Z,4.82
2023-03-13T18:59:21.632Z,4.80
2023-03-13T19:01:49.875Z,4.77
2023-03-13T19:04:19.498Z,4.73
2023-03-13T19:06:48.344Z,4.70
2023-03-13T19:12:13.213Z,4.59
2023-03-13T19:14:43.312Z,4.53
2023-03-13T19:17:23.239Z,4.48
2023-03-13T19:19:51.216Z,4.44
2023-03-13T19:22:19.596Z,4.39
2023-03-13T19:24:47.760Z,4.35
2023-03-13T19:27:17.148Z,4.30
2023-03-13T19:29:45.667Z,4.24
2023-03-13T19:32:18.720Z,4.18
2023-03-13T19:34:46.919Z,4.15
2023-03-13T19:37:16.386Z,4.12
2023-03-13T19:39:45.294Z,4.09
2023-03-13T19:42:13.520Z,4.04
2023-03-13T19:44:42.137Z,4.00
2023-03-13T19:47:14.926Z,3.96
2023-03-13T19:49:43.205Z,3.92
2023-03-13T19:52:11.411Z,3.88
2023-03-13T19:54:39.852Z,3.85
2023-03-13T19:57:10.911Z,3.83
2023-03-13T19:59:40.155Z,3.80
2023-03-13T20:02:10.320Z,3.77
2023-03-13T20:04:39.556Z,3.74
2023-03-13T20:07:08.265Z,3.69
2023-03-13T20:09:36.935Z,3.65
2023-03-13T20:12:05.404Z,3.64
2023-03-13T20:14:33.495Z,3.63
2023-03-13T20:17:03.275Z,3.64
2023-03-13T20:19:31.504Z,3.64
2023-03-13T20:22:03.717Z,3.64
2023-03-13T20:24:35.954Z,3.64
2023-03-13T20:27:04.588Z,3.63
2023-03-13T20:29:33.870Z,3.64
2023-03-13T20:32:06.388Z,3.63
2023-03-13T20:34:37.685Z,3.61
2023-03-13T20:37:05.774Z,3.58
2023-03-13T20:39:36.121Z,3.52
2023-03-13T20:42:06.617Z,3.48
2023-03-13T20:44:35.598Z,3.42
2023-03-13T20:47:03.584Z,3.39
2023-03-13T20:49:31.498Z,3.34
2023-03-13T20:52:00.640Z,3.29
2023-03-13T20:54:28.946Z,3.24
2023-03-13T20:56:58.210Z,3.20
2023-03-13T20:59:26.496Z,3.16
2023-03-13T21:01:54.659Z,3.13
2023-03-13T21:04:22.812Z,3.10
2023-03-13T21:06:50.923Z,3.05
2023-03-13T21:09:19.050Z,3.01
2023-03-13T21:11:47.028Z,2.97
2023-03-13T21:14:15.689Z,2.92
2023-03-13T21:16:44.037Z,2.88
2023-03-13T21:19:12.276Z,2.83
2023-03-13T21:21:41.767Z,2.79
2023-03-13T21:24:10.541Z,2.79
2023-03-13T21:26:39.574Z,2.77
2023-03-13T21:29:09.322Z,2.77
2023-03-13T21:31:39.409Z,2.76
2023-03-13T21:34:08.669Z,2.74
2023-03-13T21:36:36.916Z,2.73
2023-03-13T21:39:08.516Z,2.68
2023-03-13T21:41:36.703Z,2.65
2023-03-13T21:44:07.998Z,2.62
2023-03-13T21:46:36.070Z,2.58
2023-03-13T21:49:04.203Z,2.55
2023-03-13T21:51:32.328Z,2.50
2023-03-13T21:54:02.621Z,2.45
2023-03-13T21:56:30.619Z,2.41
2023-03-13T21:58:59.293Z,2.38
2023-03-13T22:01:27.474Z,2.32
2023-03-13T22:03:55.640Z,2.28
2023-03-13T22:06:24.605Z,2.21
2023-03-13T22:08:53.520Z,2.17
2023-03-13T22:11:22.108Z,2.09
2023-03-13T22:13:52.742Z,2.03
2023-03-13T22:16:27.168Z,1.99
2023-03-13T22:18:55.413Z,1.95
2023-03-13T22:21:24.976Z,1.92
2023-03-13T22:23:55.116Z,1.90
2023-03-13T22:26:23.345Z,1.86
2023-03-13T22:28:52.515Z,1.80
2023-03-13T22:31:20.656Z,1.76
2023-03-13T22:33:48.612Z,1.72
2023-03-13T22:36:16.680Z,1.68
2023-03-13T22:38:44.732Z,1.62
2023-03-13T22:41:14.351Z,1.58
2023-03-13T22:43:42.363Z,1.51
2023-03-13T22:46:14.101Z,1.49
2023-03-13T22:48:42.269Z,1.45
2023-03-13T22:51:12.795Z,1.42
2023-03-13T22:53:42.545Z,1.39
2023-03-13T22:56:12.393Z,1.34
2023-03-13T22:58:41.025Z,1.31
2023-03-13T23:01:15.347Z,1.29
2023-03-13T23:03:43.909Z,1.26
2023-03-13T23:06:20.059Z,1.24
2023-03-13T23:08:48.354Z,1.21
2023-03-13T23:11:18.361Z,1.16
2023-03-13T23:13:49.732Z,1.10
2023-03-13T23:16:17.734Z,1.07
2023-03-13T23:18:45.754Z,1.05
2023-03-13T23:21:14.934Z,1.02
2023-03-13T23:23:43.576Z,0.99
2023-03-13T23:26:14.738Z,0.95
2023-03-13T23:28:42.994Z,0.93
2023-03-13T23:31:15.513Z,0.88
2023-03-13T23:33:44.291Z,0.82
2023-03-13T23:36:15.189Z,0.80
2023-03-13T23:38:44.561Z,0.75
2023-03-13T23:41:14.219Z,0.70
2023-03-13T23:43:42.884Z,0.67
2023-03-13T23:46:23.352Z,0.61
2023-03-13T23:48:56.095Z,0.58
2023-03-13T23:51:25.240Z,0.54
2023-03-13T23:53:54.401Z,0.51
2023-03-13T23:56:25.331Z,0.46
2023-03-13T23:58:54.665Z,0.43
