createdAt,value
2022-08-26T00:01:58.158Z,24.40
2022-08-26T00:04:29.769Z,24.57
2022-08-26T00:06:57.898Z,24.60
2022-08-26T00:09:26.708Z,24.42
2022-08-26T00:11:54.931Z,24.47
2022-08-26T00:14:28.249Z,24.43
2022-08-26T00:16:57.773Z,24.34
2022-08-26T00:19:25.839Z,24.33
2022-08-26T00:21:55.806Z,24.40
2022-08-26T00:24:23.840Z,24.25
2022-08-26T00:26:51.931Z,24.40
2022-08-26T00:29:21.256Z,24.19
2022-08-26T00:31:49.482Z,24.21
2022-08-26T00:34:19.541Z,24.16
2022-08-26T00:36:49.382Z,24.30
2022-08-26T00:39:21.993Z,24.24
2022-08-26T00:41:50.494Z,24.30
2022-08-26T00:44:19.168Z,24.37
2022-08-26T00:46:50.868Z,24.22
2022-08-26T00:49:23.503Z,24.24
2022-08-26T00:51:54.630Z,24.18
2022-08-26T00:54:26.952Z,24.09
2022-08-26T00:56:59.941Z,23.91
2022-08-26T00:59:28.901Z,23.90
2022-08-26T01:02:02.812Z,23.80
2022-08-26T01:04:31.908Z,23.72
2022-08-26T01:07:00.452Z,23.61
2022-08-26T01:09:30.406Z,23.77
2022-08-26T01:12:00.441Z,23.93
2022-08-26T01:14:33.533Z,23.83
2022-08-26T01:17:02.899Z,23.63
2022-08-26T01:19:39.582Z,23.54
2022-08-26T01:22:12.218Z,23.56
2022-08-26T01:24:42.506Z,23.46
2022-08-26T01:27:13.773Z,23.43
2022-08-26T01:29:44.163Z,23.45
2022-08-26T01:32:15.628Z,23.60
2022-08-26T01:34:43.585Z,23.66
2022-08-26T01:37:15.660Z,23.63
2022-08-26T01:39:49.411Z,23.54
2022-08-26T01:42:18.909Z,23.52
2022-08-26T01:44:51.526Z,23.61
2022-08-26T01:47:22.162Z,23.45
2022-08-26T01:49:53.731Z,23.40
2022-08-26T01:52:27.465Z,23.38
2022-08-26T01:54:58.929Z,23.55
2022-08-26T01:57:27.027Z,23.59
2022-08-26T01:59:56.661Z,23.42
2022-08-26T02:02:25.069Z,23.55
2022-08-26T02:04:57.253Z,23.48
2022-08-26T02:07:26.818Z,23.54
2022-08-26T02:09:56.949Z,23.69
2022-08-26T02:12:26.105Z,23.75
2022-08-26T02:14:56.043Z,23.78
2022-08-26T02:17:27.946Z,23.70
2022-08-26T02:19:55.906Z,23.61
2022-08-26T02:22:25.540Z,23.52
2022-08-26T02:24:55.869Z,23.55
2022-08-26T02:27:28.181Z,23.52
2022-08-26T02:30:06.107Z,23.44
2022-08-26T02:32:34.971Z,23.40
2022-08-26T02:35:03.224Z,23.42
2022-08-26T02:37:32.661Z,23.52
2022-08-26T02:40:02.433Z,23.53
2022-08-26T02:42:32.581Z,23.54
2022-08-26T02:45:00.800Z,23.41
2022-08-26T02:47:29.200Z,23.48
2022-08-26T02:49:57.340Z,23.41
2022-08-26T02:52:25.410Z,23.33
2022-08-26T02:54:53.847Z,23.20
2022-08-26T02:57:22.191Z,23.10
2022-08-26T02:59:51.576Z,22.94
2022-08-26T03:02:19.645Z,23.00
2022-08-26T03:04:57.787Z,23.01
2022-08-26T03:07:30.352Z,23.11
2022-08-26T03:09:59.210Z,23.07
2022-08-26T03:12:27.191Z,23.11
2022-08-26T03:14:56.437Z,23.06
2022-08-26T03:17:24.674Z,22.97
2022-08-26T03:19:57.371Z,22.94
2022-08-26T03:22:25.833Z,23.08
2022-08-26T03:24:55.288Z,23.10
2022-08-26T03:27:23.180Z,23.03
2022-08-26T03:30:08.703Z,22.92
2022-08-26T03:32:41.544Z,22.94
2022-08-26T03:35:10.363Z,22.96
2022-08-26T03:37:38.415Z,23.08
2022-08-26T03:40:09.967Z,23.07
2022-08-26T03:42:39.104Z,23.01
2022-08-26T03:45:09.052Z,22.93
2022-08-26T03:47:37.698Z,23.03
2022-08-26T03:50:09.935Z,23.06
2022-08-26T03:52:43.121Z,22.96
2022-08-26T03:55:12.392Z,22.95
2022-08-26T03:57:40.447Z,22.81
2022-08-26T04:00:14.032Z,22.62
2022-08-26T04:02:48.657Z,22.57
2022-08-26T04:05:20.062Z,22.66
2022-08-26T04:07:48.502Z,22.65
2022-08-26T04:10:20.365Z,22.68
2022-08-26T04:12:48.692Z,22.72
2022-08-26T04:15:17.958Z,22.72
2022-08-26T04:17:45.853Z,22.64
2022-08-26T04:20:16.212Z,22.70
2022-08-26T04:22:45.910Z,22.68
2022-08-26T04:25:14.405Z,22.75
2022-08-26T04:27:42.242Z,22.74
2022-08-26T04:30:11.397Z,22.79
2022-08-26T04:32:39.682Z,22.65
2022-08-26T04:35:10.115Z,22.51
2022-08-26T04:37:38.758Z,22.56
2022-08-26T04:40:10.067Z,22.55
2022-08-26T04:42:38.406Z,22.54
2022-08-26T04:45:10.313Z,22.52
2022-08-26T04:47:39.552Z,22.54
2022-08-26T04:50:09.134Z,22.51
2022-08-26T04:52:38.983Z,22.48
2022-08-26T04:55:09.644Z,22.55
2022-08-26T04:57:37.796Z,22.60
2022-08-26T05:00:10.357Z,22.68
2022-08-26T05:02:39.420Z,22.51
2022-08-26T05:05:08.536Z,22.41
2022-08-26T05:07:37.075Z,22.38
2022-08-26T05:10:08.887Z,22.34
2022-08-26T05:12:38.315Z,22.51
2022-08-26T05:15:07.966Z,22.32
2022-08-26T05:17:36.446Z,22.42
2022-08-26T05:20:05.424Z,22.34
2022-08-26T05:22:34.634Z,22.51
2022-08-26T05:25:02.769Z,22.40
2022-08-26T05:27:30.685Z,22.56
2022-08-26T05:29:59.945Z,22.59
2022-08-26T05:32:29.180Z,22.78
2022-08-26T05:34:57.254Z,22.74
2022-08-26T05:37:26.565Z,22.38
2022-08-26T05:39:54.551Z,22.68
2022-08-26T05:42:22.507Z,22.68
2022-08-26T05:44:56.038Z,22.96
2022-08-26T05:47:26.204Z,22.94
2022-08-26T05:49:55.330Z,23.07
2022-08-26T05:52:25.869Z,23.14
2022-08-26T05:54:54.314Z,23.02
2022-08-26T05:57:22.694Z,22.95
2022-08-26T05:59:51.599Z,22.97
2022-08-26T06:02:19.548Z,23.14
2022-08-26T06:04:48.878Z,23.02
2022-08-26T06:07:17.118Z,22.86
2022-08-26T06:09:46.436Z,23.25
2022-08-26T06:12:15.738Z,23.51
2022-08-26T06:14:46.575Z,23.62
2022-08-26T06:17:17.012Z,23.89
2022-08-26T06:19:45.756Z,23.94
2022-08-26T06:22:28.890Z,23.78
2022-08-26T06:25:14.496Z,23.55
2022-08-26T06:27:42.366Z,23.45
2022-08-26T06:30:11.152Z,23.52
2022-08-26T06:32:40.393Z,23.75
2022-08-26T06:35:12.218Z,23.84
2022-08-26T06:37:42.801Z,23.67
2022-08-26T06:40:11.706Z,23.50
2022-08-26T06:42:39.705Z,23.38
2022-08-26T06:45:08.607Z,23.00
2022-08-26T06:47:36.942Z,23.29
2022-08-26T06:50:05.134Z,23.66
2022-08-26T06:52:32.996Z,23.96
2022-08-26T06:55:04.218Z,24.03
2022-08-26T06:57:34.817Z,23.89
2022-08-26T07:00:07.748Z,24.06
2022-08-26T07:02:35.756Z,24.16
2022-08-26T07:05:04.006Z,24.20
2022-08-26T07:07:32.609Z,24.29
2022-08-26T07:10:00.831Z,24.49
2022-08-26T07:12:30.871Z,24.39
2022-08-26T07:14:58.849Z,24.65
2022-08-26T07:17:26.833Z,24.82
2022-08-26T07:19:55.285Z,24.91
2022-08-26T07:22:23.170Z,24.79
2022-08-26T07:24:52.242Z,24.71
2022-08-26T07:27:20.143Z,24.93
2022-08-26T07:29:50.259Z,24.73
2022-08-26T07:32:20.737Z,24.82
2022-08-26T07:34:51.258Z,24.76
2022-08-26T07:37:19.364Z,24.72
2022-08-26T07:39:48.278Z,24.83
2022-08-26T07:42:19.678Z,24.77
2022-08-26T07:44:47.749Z,24.68
2022-08-26T07:47:25.872Z,24.94
2022-08-26T07:49:55.315Z,24.93
2022-08-26T07:52:26.711Z,24.98
2022-08-26T07:54:55.860Z,24.92
2022-08-26T07:57:24.269Z,24.80
2022-08-26T07:59:52.397Z,25.02
2022-08-26T08:02:25.902Z,25.09
2022-08-26T08:04:54.766Z,25.37
2022-08-26T08:07:38.556Z,25.24
2022-08-26T08:10:13.441Z,25.41
2022-08-26T08:12:42.535Z,25.52
2022-08-26T08:15:11.546Z,25.56
2022-08-26T08:17:40.866Z,25.44
2022-08-26T08:20:09.614Z,25.61
2022-08-26T08:22:39.320Z,25.38
2022-08-26T08:25:10.525Z,25.69
2022-08-26T08:27:41.171Z,25.61
2022-08-26T08:30:10.749Z,25.76
2022-08-26T08:32:44.318Z,25.66
2022-08-26T08:35:14.889Z,25.45
2022-08-26T08:37:43.662Z,25.79
2022-08-26T08:40:13.952Z,25.92
2022-08-26T08:42:46.944Z,25.94
2022-08-26T08:45:17.542Z,25.74
2022-08-26T08:47:51.378Z,25.79
2022-08-26T08:50:25.972Z,26.22
2022-08-26T08:53:00.156Z,25.99
2022-08-26T08:55:46.232Z,26.26
2022-08-26T08:58:19.131Z,26.19
2022-08-26T09:00:51.625Z,25.68
2022-08-26T09:03:31.674Z,26.08
2022-08-26T09:06:01.072Z,26.41
2022-08-26T09:08:35.181Z,26.47
2022-08-26T09:11:04.245Z,26.05
2022-08-26T09:13:32.170Z,26.37
2022-08-26T09:16:07.310Z,26.70
2022-08-26T09:18:48.101Z,26.88
2022-08-26T09:21:18.004Z,26.94
2022-08-26T09:23:49.543Z,26.78
2022-08-26T09:26:20.059Z,26.94
2022-08-26T09:28:49.683Z,27.07
2022-08-26T09:31:21.767Z,27.00
2022-08-26T09:34:07.164Z,26.83
2022-08-26T09:36:41.068Z,26.72
2022-08-26T09:39:26.020Z,26.93
2022-08-26T09:42:04.475Z,27.31
2022-08-26T09:44:33.027Z,27.24
2022-08-26T09:47:03.301Z,27.35
2022-08-26T09:49:36.497Z,27.01
2022-08-26T09:52:15.148Z,27.24
2022-08-26T09:54:44.312Z,27.26
2022-08-26T09:57:17.808Z,26.99
2022-08-26T09:59:45.753Z,27.31
2022-08-26T10:02:41.476Z,27.00
2022-08-26T10:05:27.336Z,27.30
2022-08-26T10:07:58.535Z,27.23
2022-08-26T10:10:31.397Z,27.36
2022-08-26T10:13:04.849Z,27.38
2022-08-26T10:15:40.976Z,27.33
2022-08-26T10:18:18.876Z,26.88
2022-08-26T10:20:55.328Z,27.19
2022-08-26T10:23:26.122Z,27.47
2022-08-26T10:25:56.996Z,27.44
2022-08-26T10:28:33.494Z,27.47
2022-08-26T10:31:05.871Z,27.48
2022-08-26T10:33:33.958Z,27.13
2022-08-26T10:36:06.376Z,26.83
2022-08-26T10:38:36.817Z,26.76
2022-08-26T10:41:10.463Z,27.30
2022-08-26T10:43:44.197Z,27.57
2022-08-26T10:46:17.180Z,27.58
2022-08-26T10:48:48.367Z,27.54
2022-08-26T10:51:23.586Z,27.41
2022-08-26T10:53:55.836Z,27.77
2022-08-26T10:56:36.207Z,28.09
2022-08-26T10:59:10.406Z,28.22
2022-08-26T11:01:47.212Z,27.58
2022-08-26T11:04:34.858Z,28.23
2022-08-26T11:07:39.944Z,28.43
2022-08-26T11:11:04.651Z,28.48
2022-08-26T11:14:09.449Z,28.13
2022-08-26T11:16:42.786Z,28.25
2022-08-26T11:19:13.249Z,28.62
2022-08-26T11:21:50.828Z,28.21
2022-08-26T11:25:04.045Z,27.98
2022-08-26T11:28:03.905Z,27.65
2022-08-26T11:30:48.580Z,27.93
2022-08-26T11:33:48.770Z,27.72
2022-08-26T11:36:54.592Z,27.78
2022-08-26T11:39:28.568Z,27.68
2022-08-26T11:42:01.108Z,28.11
2022-08-26T11:44:38.141Z,27.99
2022-08-26T11:47:07.986Z,27.88
2022-08-26T11:49:39.681Z,28.13
2022-08-26T11:52:15.873Z,27.96
2022-08-26T11:55:01.914Z,28.35
2022-08-26T11:57:31.965Z,28.16
2022-08-26T12:00:01.322Z,28.07
2022-08-26T12:02:29.724Z,27.75
2022-08-26T12:04:58.194Z,27.62
2022-08-26T12:07:28.813Z,27.64
2022-08-26T12:09:58.997Z,27.33
2022-08-26T12:12:34.644Z,27.10
2022-08-26T12:15:12.393Z,27.50
2022-08-26T12:17:41.036Z,27.47
2022-08-26T12:20:19.600Z,27.64
2022-08-26T12:22:48.419Z,27.64
2022-08-26T12:25:24.284Z,27.62
2022-08-26T12:27:54.169Z,27.88
2022-08-26T12:30:24.007Z,28.09
2022-08-26T12:32:58.875Z,27.99
2022-08-26T12:35:28.774Z,27.81
2022-08-26T12:37:57.757Z,28.00
2022-08-26T12:40:28.974Z,28.07
2022-08-26T12:43:00.434Z,28.12
2022-08-26T12:45:31.157Z,27.83
2022-08-26T12:48:01.232Z,27.64
2022-08-26T12:50:31.596Z,27.48
2022-08-26T12:53:01.403Z,27.63
2022-08-26T12:55:37.936Z,27.68
2022-08-26T12:58:26.669Z,27.70
2022-08-26T13:00:56.244Z,27.59
2022-08-26T13:03:43.411Z,27.64
2022-08-26T13:06:17.257Z,27.42
2022-08-26T13:08:46.756Z,27.78
2022-08-26T13:11:18.559Z,27.72
2022-08-26T13:13:49.367Z,27.77
2022-08-26T13:16:17.331Z,27.53
2022-08-26T13:18:45.347Z,27.32
2022-08-26T13:21:15.393Z,27.36
2022-08-26T13:23:43.343Z,27.69
2022-08-26T13:26:11.370Z,27.56
2022-08-26T13:28:39.308Z,27.47
2022-08-26T13:31:09.126Z,27.58
2022-08-26T13:33:38.002Z,27.78
2022-08-26T13:36:08.014Z,28.08
2022-08-26T13:38:36.532Z,27.74
2022-08-26T13:41:04.797Z,27.57
2022-08-26T13:43:33.619Z,27.55
2022-08-26T13:46:01.845Z,27.47
2022-08-26T13:48:31.447Z,27.59
2022-08-26T13:50:59.401Z,27.70
2022-08-26T13:53:29.197Z,27.83
2022-08-26T13:55:57.339Z,28.21
2022-08-26T13:58:25.545Z,28.21
2022-08-26T14:00:53.576Z,27.95
2022-08-26T14:03:21.707Z,28.19
2022-08-26T14:05:51.045Z,28.20
2022-08-26T14:08:19.017Z,28.21
2022-08-26T14:13:16.877Z,28.17
2022-08-26T14:15:44.934Z,28.20
2022-08-26T14:18:16.076Z,28.00
2022-08-26T14:20:46.140Z,27.96
2022-08-26T14:23:16.019Z,27.79
2022-08-26T14:25:44.098Z,27.68
2022-08-26T14:28:12.611Z,27.51
2022-08-26T14:30:41.963Z,27.47
2022-08-26T14:33:12.047Z,27.37
2022-08-26T14:35:40.181Z,27.07
2022-08-26T14:38:17.559Z,27.27
2022-08-26T14:40:45.692Z,27.28
2022-08-26T14:43:15.143Z,27.04
2022-08-26T14:45:45.747Z,26.87
2022-08-26T14:48:14.123Z,26.79
2022-08-26T14:50:42.125Z,26.71
2022-08-26T14:53:27.304Z,26.55
2022-08-26T14:55:56.502Z,26.46
2022-08-26T14:58:24.373Z,26.50
2022-08-26T15:00:56.741Z,26.41
2022-08-26T15:03:24.731Z,26.54
2022-08-26T15:05:52.694Z,26.53
2022-08-26T15:08:20.793Z,26.10
2022-08-26T15:10:48.648Z,26.19
2022-08-26T15:13:18.142Z,26.43
2022-08-26T15:15:46.515Z,26.37
2022-08-26T15:18:14.332Z,26.57
2022-08-26T15:20:42.527Z,26.61
2022-08-26T15:23:11.003Z,26.53
2022-08-26T15:25:39.464Z,26.79
2022-08-26T15:28:07.429Z,26.74
2022-08-26T15:30:36.734Z,26.79
2022-08-26T15:33:04.693Z,26.58
2022-08-26T15:35:32.983Z,26.47
2022-08-26T15:38:03.730Z,26.44
2022-08-26T15:40:31.678Z,26.49
2022-08-26T15:43:17.694Z,26.34
2022-08-26T15:45:47.703Z,26.24
2022-08-26T15:48:16.244Z,26.27
2022-08-26T15:50:51.520Z,26.49
2022-08-26T15:53:19.487Z,26.48
2022-08-26T15:55:47.662Z,26.28
2022-08-26T15:58:16.779Z,26.16
2022-08-26T16:00:45.383Z,25.98
2022-08-26T16:03:14.817Z,26.05
2022-08-26T16:05:43.978Z,25.91
2022-08-26T16:08:13.447Z,25.71
2022-08-26T16:10:49.249Z,25.59
2022-08-26T16:13:19.141Z,25.83
2022-08-26T16:15:47.678Z,25.95
2022-08-26T16:18:17.374Z,26.00
2022-08-26T16:20:58.556Z,26.05
2022-08-26T16:23:38.426Z,25.75
2022-08-26T16:26:10.509Z,25.60
2022-08-26T16:28:39.051Z,25.57
2022-08-26T16:31:07.452Z,25.43
2022-08-26T16:33:37.703Z,25.59
2022-08-26T16:36:06.193Z,25.39
2022-08-26T16:38:34.302Z,25.16
2022-08-26T16:41:02.767Z,25.11
2022-08-26T16:43:30.728Z,25.23
2022-08-26T16:45:58.736Z,25.41
2022-08-26T16:48:27.500Z,25.11
2022-08-26T16:50:56.897Z,25.12
2022-08-26T16:53:25.082Z,24.83
2022-08-26T16:55:53.087Z,24.86
2022-08-26T16:58:22.334Z,24.90
2022-08-26T17:00:50.810Z,24.67
2022-08-26T17:03:18.801Z,24.80
2022-08-26T17:05:46.705Z,24.67
2022-08-26T17:08:24.360Z,24.67
2022-08-26T17:10:56.892Z,24.74
2022-08-26T17:13:25.966Z,24.77
2022-08-26T17:16:04.850Z,24.72
2022-08-26T17:18:33.572Z,24.67
2022-08-26T17:21:03.135Z,24.53
2022-08-26T17:23:32.602Z,24.74
2022-08-26T17:26:00.434Z,24.50
2022-08-26T17:28:28.597Z,24.58
2022-08-26T17:30:57.493Z,24.39
2022-08-26T17:33:25.449Z,24.44
2022-08-26T17:35:53.583Z,24.55
2022-08-26T17:38:21.785Z,24.62
2022-08-26T17:40:51.402Z,24.73
2022-08-26T17:43:19.802Z,24.45
2022-08-26T17:45:47.819Z,24.51
2022-08-26T17:48:15.660Z,24.46
2022-08-26T17:50:47.070Z,24.39
2022-08-26T17:53:19.129Z,24.45
2022-08-26T17:55:47.502Z,24.64
2022-08-26T17:58:19.148Z,24.59
2022-08-26T18:00:49.225Z,24.57
2022-08-26T18:03:17.635Z,24.66
2022-08-26T18:05:48.589Z,24.54
2022-08-26T18:08:16.802Z,24.55
2022-08-26T18:10:45.382Z,24.36
2022-08-26T18:13:14.845Z,24.32
2022-08-26T18:15:45.350Z,24.42
2022-08-26T18:18:14.372Z,24.42
2022-08-26T18:20:43.647Z,24.51
2022-08-26T18:23:11.838Z,24.37
2022-08-26T18:25:41.295Z,24.32
2022-08-26T18:28:09.378Z,24.19
2022-08-26T18:30:37.341Z,24.37
2022-08-26T18:33:06.689Z,24.14
2022-08-26T18:35:39.554Z,24.19
2022-08-26T18:38:11.246Z,24.09
2022-08-26T18:40:40.841Z,24.01
2022-08-26T18:43:08.841Z,24.28
2022-08-26T18:45:37.128Z,24.09
2022-08-26T18:48:07.164Z,24.19
2022-08-26T18:50:35.110Z,24.02
2022-08-26T18:53:03.352Z,24.24
2022-08-26T18:55:31.277Z,24.09
2022-08-26T18:57:59.133Z,24.04
2022-08-26T19:00:27.543Z,24.12
2022-08-26T19:02:55.373Z,23.96
2022-08-26T19:05:25.472Z,24.00
2022-08-26T19:07:53.363Z,23.68
2022-08-26T19:10:21.310Z,24.00
2022-08-26T19:12:51.837Z,23.85
2022-08-26T19:15:20.749Z,23.83
2022-08-26T19:17:48.647Z,23.90
2022-08-26T19:20:16.778Z,23.88
2022-08-26T19:22:46.190Z,23.97
2022-08-26T19:25:14.340Z,24.03
2022-08-26T19:27:42.142Z,23.89
2022-08-26T19:30:11.073Z,23.81
2022-08-26T19:32:39.000Z,23.93
2022-08-26T19:35:09.358Z,23.90
2022-08-26T19:37:37.450Z,23.67
2022-08-26T19:40:07.738Z,23.77
2022-08-26T19:42:35.705Z,23.82
2022-08-26T19:45:24.382Z,23.94
2022-08-26T19:47:53.983Z,23.82
2022-08-26T19:50:22.666Z,23.89
2022-08-26T19:52:50.513Z,23.79
2022-08-26T19:55:20.142Z,24.00
2022-08-26T19:57:48.018Z,23.95
2022-08-26T20:00:18.837Z,24.01
2022-08-26T20:02:46.712Z,23.90
2022-08-26T20:05:15.593Z,23.89
2022-08-26T20:07:43.931Z,23.55
2022-08-26T20:10:13.569Z,23.41
2022-08-26T20:12:43.589Z,23.46
2022-08-26T20:15:13.357Z,23.62
2022-08-26T20:17:41.525Z,23.54
2022-08-26T20:20:33.214Z,23.51
2022-08-26T20:23:03.526Z,23.32
2022-08-26T20:25:32.607Z,23.48
2022-08-26T20:28:02.203Z,23.49
2022-08-26T20:30:30.066Z,23.43
2022-08-26T20:32:57.965Z,23.36
2022-08-26T20:35:25.920Z,23.33
2022-08-26T20:37:53.797Z,23.21
2022-08-26T20:40:22.662Z,23.14
2022-08-26T20:42:50.509Z,23.30
2022-08-26T20:45:19.729Z,23.37
2022-08-26T20:47:47.595Z,23.21
2022-08-26T20:50:15.477Z,23.09
2022-08-26T20:52:43.393Z,23.06
2022-08-26T20:55:12.961Z,23.20
2022-08-26T20:57:43.241Z,23.08
2022-08-26T21:00:13.262Z,23.06
2022-08-26T21:02:43.518Z,22.77
2022-08-26T21:05:11.499Z,22.70
2022-08-26T21:07:39.844Z,22.77
2022-08-26T21:10:09.054Z,22.97
2022-08-26T21:12:37.605Z,22.77
2022-08-26T21:15:07.403Z,22.92
2022-08-26T21:17:35.513Z,22.83
2022-08-26T21:20:05.724Z,22.91
2022-08-26T21:22:34.026Z,22.72
2022-08-26T21:25:02.057Z,22.77
2022-08-26T21:27:29.892Z,22.82
2022-08-26T21:29:57.988Z,22.69
2022-08-26T21:32:25.800Z,22.71
2022-08-26T21:34:56.209Z,22.78
2022-08-26T21:37:26.185Z,22.59
2022-08-26T21:39:54.272Z,22.73
2022-08-26T21:42:22.141Z,22.81
2022-08-26T21:44:52.704Z,22.69
2022-08-26T21:47:21.002Z,22.52
2022-08-26T21:49:49.082Z,22.49
2022-08-26T21:52:16.921Z,22.40
2022-08-26T21:54:49.304Z,22.51
2022-08-26T21:57:27.389Z,22.55
2022-08-26T21:59:55.631Z,22.58
2022-08-26T22:02:23.929Z,22.24
2022-08-26T22:04:53.953Z,22.24
2022-08-26T22:07:21.870Z,22.14
2022-08-26T22:09:51.007Z,22.20
2022-08-26T22:12:19.242Z,22.08
2022-08-26T22:14:47.071Z,22.05
2022-08-26T22:17:15.254Z,22.08
2022-08-26T22:19:46.449Z,21.81
2022-08-26T22:22:15.105Z,21.72
2022-08-26T22:24:43.925Z,21.76
2022-08-26T22:27:13.555Z,21.52
2022-08-26T22:32:09.703Z,21.62
2022-08-26T22:34:37.647Z,21.67
2022-08-26T22:37:05.791Z,21.83
2022-08-26T22:39:33.833Z,21.51
2022-08-26T22:42:01.820Z,21.32
2022-08-26T22:44:32.435Z,21.29
2022-08-26T22:47:00.419Z,21.43
2022-08-26T22:49:28.647Z,21.51
2022-08-26T22:51:56.615Z,21.62
2022-08-26T22:54:24.409Z,21.66
2022-08-26T22:56:52.214Z,21.54
2022-08-26T22:59:20.245Z,21.56
2022-08-26T23:01:49.448Z,21.34
2022-08-26T23:04:17.279Z,21.42
2022-08-26T23:06:57.455Z,21.51
2022-08-26T23:09:25.314Z,21.68
2022-08-26T23:11:55.886Z,21.43
2022-08-26T23:14:24.914Z,21.43
2022-08-26T23:16:54.405Z,21.38
2022-08-26T23:19:23.629Z,21.53
2022-08-26T23:21:51.844Z,21.30
2022-08-26T23:24:19.888Z,21.31
2022-08-26T23:26:47.915Z,21.27
2022-08-26T23:29:16.872Z,21.17
2022-08-26T23:31:45.006Z,21.00
2022-08-26T23:34:33.009Z,21.22
2022-08-26T23:37:01.279Z,21.26
2022-08-26T23:39:29.907Z,21.35
2022-08-26T23:41:58.108Z,21.48
2022-08-26T23:44:26.650Z,21.20
2022-08-26T23:46:54.606Z,21.35
2022-08-26T23:49:24.168Z,21.42
2022-08-26T23:52:09.662Z,21.22
2022-08-26T23:54:37.618Z,21.24
2022-08-26T23:57:05.958Z,21.05
2022-08-26T23:59:33.913Z,21.08
