createdAt,value
2022-09-01T00:01:30.784Z,14.43
2022-09-01T00:06:26.051Z,14.68
2022-09-01T00:11:19.834Z,14.57
2022-09-01T00:16:17.519Z,13.48
2022-09-01T00:21:12.468Z,13.30
2022-09-01T00:26:08.020Z,13.93
2022-09-01T00:31:01.788Z,12.65
2022-09-01T00:35:56.116Z,12.65
2022-09-01T00:40:50.868Z,14.63
2022-09-01T00:45:44.691Z,14.45
2022-09-01T00:50:38.479Z,14.88
2022-09-01T00:55:32.972Z,15.15
2022-09-01T01:00:29.639Z,16.23
2022-09-01T01:05:28.067Z,13.25
2022-09-01T01:10:22.741Z,13.82
2022-09-01T01:15:20.301Z,17.05
2022-09-01T01:20:34.356Z,18.77
2022-09-01T01:25:31.703Z,17.48
2022-09-01T01:30:26.452Z,18.57
2022-09-01T01:35:22.775Z,17.13
2022-09-01T01:40:18.611Z,16.80
2022-09-01T01:45:15.702Z,15.88
2022-09-01T01:50:11.848Z,16.80
2022-09-01T01:55:13.497Z,16.90
2022-09-01T02:00:13.912Z,15.88
2022-09-01T02:05:09.140Z,14.98
2022-09-01T02:10:03.636Z,14.52
2022-09-01T02:15:00.821Z,19.58
2022-09-01T02:19:58.387Z,17.50
2022-09-01T02:24:54.484Z,20.87
2022-09-01T02:29:48.159Z,18.02
2022-09-01T02:34:41.304Z,17.23
2022-09-01T02:39:34.875Z,18.00
2022-09-01T02:44:29.931Z,24.08
2022-09-01T02:49:30.621Z,25.55
2022-09-01T02:54:25.526Z,25.38
2022-09-01T02:59:22.616Z,30.00
2022-09-01T03:04:16.497Z,23.23
2022-09-01T03:09:12.564Z,24.98
2022-09-01T03:14:07.158Z,21.25
2022-09-01T03:19:00.096Z,25.77
2022-09-01T03:23:53.683Z,27.85
2022-09-01T03:28:47.476Z,16.40
2022-09-01T03:33:42.709Z,22.15
2022-09-01T03:38:45.624Z,14.57
2022-09-01T03:43:46.014Z,15.40
2022-09-01T03:48:40.943Z,18.85
2022-09-01T03:53:38.077Z,13.43
2022-09-01T03:58:32.277Z,13.07
2022-09-01T04:03:31.086Z,12.82
2022-09-01T04:08:32.552Z,11.73
2022-09-01T04:13:30.852Z,16.98
2022-09-01T04:18:24.534Z,14.20
2022-09-01T04:23:38.420Z,12.40
2022-09-01T04:28:38.167Z,11.68
2022-09-01T04:33:40.441Z,15.93
2022-09-01T04:38:37.461Z,19.63
2022-09-01T04:43:35.317Z,15.13
2022-09-01T04:48:29.672Z,18.27
2022-09-01T04:53:28.604Z,23.02
2022-09-01T04:58:22.710Z,19.23
2022-09-01T05:03:17.882Z,17.35
2022-09-01T05:08:27.738Z,20.40
2022-09-01T05:13:28.246Z,16.05
2022-09-01T05:18:25.074Z,18.33
2022-09-01T05:23:21.332Z,20.58
2022-09-01T05:28:36.150Z,20.35
2022-09-01T05:33:30.127Z,18.70
2022-09-01T05:38:23.954Z,20.27
2022-09-01T05:43:18.026Z,26.65
2022-09-01T05:48:35.351Z,21.23
2022-09-01T05:53:31.543Z,21.40
2022-09-01T05:58:27.325Z,25.10
2022-09-01T06:03:25.902Z,22.90
2022-09-01T06:08:22.395Z,23.77
2022-09-01T06:13:16.569Z,25.40
2022-09-01T06:18:12.534Z,21.38
2022-09-01T06:23:17.939Z,23.58
2022-09-01T06:28:12.439Z,26.75
2022-09-01T06:33:12.867Z,23.27
2022-09-01T06:38:10.649Z,21.92
2022-09-01T06:43:08.855Z,21.50
2022-09-01T06:48:05.591Z,19.00
2022-09-01T06:53:35.429Z,19.52
2022-09-01T06:58:32.795Z,18.17
2022-09-01T07:03:26.997Z,17.45
2022-09-01T07:08:26.613Z,19.10
2022-09-01T07:13:32.883Z,18.50
2022-09-01T07:18:29.384Z,18.55
2022-09-01T07:23:23.916Z,20.40
2022-09-01T07:28:19.840Z,19.35
2022-09-01T07:39:48.591Z,18.15
2022-09-01T07:43:53.844Z,16.05
2022-09-01T07:54:19.482Z,8.93
2022-09-01T07:59:15.271Z,9.57
2022-09-01T08:04:23.798Z,10.98
2022-09-01T08:09:32.879Z,9.43
2022-09-01T08:14:34.957Z,7.95
2022-09-01T08:19:28.891Z,9.50
2022-09-01T08:24:32.851Z,7.35
2022-09-01T08:29:27.029Z,11.73
2022-09-01T08:34:19.947Z,11.82
2022-09-01T08:39:14.663Z,10.57
2022-09-01T08:44:26.360Z,8.20
2022-09-01T08:49:48.612Z,8.18
2022-09-01T08:55:26.648Z,6.18
2022-09-01T09:00:24.276Z,9.77
2022-09-01T09:05:51.638Z,6.57
2022-09-01T09:11:27.672Z,7.07
2022-09-01T09:16:45.138Z,7.00
2022-09-01T09:21:44.258Z,9.02
2022-09-01T09:26:45.037Z,8.13
2022-09-01T09:31:45.757Z,6.25
2022-09-01T09:36:39.952Z,8.15
2022-09-01T09:41:33.611Z,6.60
2022-09-01T09:46:39.111Z,7.15
2022-09-01T09:51:32.446Z,8.10
2022-09-01T09:56:26.356Z,11.00
2022-09-01T10:01:23.232Z,7.15
2022-09-01T10:06:42.645Z,6.10
2022-09-01T10:11:41.642Z,4.97
2022-09-01T10:16:39.448Z,5.15
2022-09-01T10:21:36.057Z,5.68
2022-09-01T10:26:41.044Z,4.85
2022-09-01T10:31:34.045Z,3.38
2022-09-01T10:36:28.469Z,3.08
2022-09-01T10:42:03.125Z,2.00
2022-09-01T10:47:16.461Z,4.32
2022-09-01T10:52:14.003Z,10.57
2022-09-01T10:57:32.250Z,3.72
2022-09-01T11:02:28.478Z,5.88
2022-09-01T11:07:58.301Z,3.33
2022-09-01T11:13:15.834Z,3.35
2022-09-01T11:18:38.996Z,6.20
2022-09-01T11:23:35.796Z,3.22
2022-09-01T11:28:32.148Z,5.90
2022-09-01T11:33:49.938Z,3.53
2022-09-01T11:38:56.503Z,7.78
2022-09-01T11:43:50.484Z,2.60
2022-09-01T11:49:25.080Z,2.30
2022-09-01T11:54:17.964Z,4.80
2022-09-01T11:59:11.047Z,5.00
2022-09-01T12:04:29.123Z,5.70
2022-09-01T12:09:22.355Z,5.22
2022-09-01T12:14:22.488Z,3.53
2022-09-01T12:19:27.648Z,5.18
2022-09-01T12:24:23.354Z,1.92
2022-09-01T12:29:18.294Z,3.72
2022-09-01T12:34:46.940Z,5.60
2022-09-01T12:39:46.422Z,1.85
2022-09-01T12:45:01.512Z,3.55
2022-09-01T12:50:29.647Z,8.82
2022-09-01T12:55:54.746Z,4.07
2022-09-01T13:01:27.712Z,4.15
2022-09-01T13:06:41.862Z,2.45
2022-09-01T13:16:50.114Z,3.40
2022-09-01T13:21:43.935Z,2.55
2022-09-01T13:26:39.103Z,5.65
2022-09-01T13:31:32.876Z,2.33
2022-09-01T13:36:46.030Z,4.88
2022-09-01T13:41:40.595Z,2.30
2022-09-01T13:46:34.520Z,4.57
2022-09-01T13:51:30.232Z,6.82
2022-09-01T13:56:25.204Z,3.67
2022-09-01T14:01:19.275Z,1.50
2022-09-01T14:06:13.625Z,4.20
2022-09-01T14:11:08.412Z,1.95
2022-09-01T14:16:03.042Z,1.58
2022-09-01T14:21:02.303Z,4.00
2022-09-01T14:25:56.050Z,8.20
2022-09-01T14:35:45.220Z,4.40
2022-09-01T14:40:38.950Z,1.40
2022-09-01T14:45:32.183Z,2.35
2022-09-01T14:50:26.243Z,3.65
2022-09-01T14:55:19.707Z,5.93
2022-09-01T15:00:14.328Z,2.47
2022-09-01T15:05:09.694Z,2.88
2022-09-01T15:10:05.310Z,2.55
2022-09-01T15:15:02.287Z,1.98
2022-09-01T15:24:48.792Z,6.45
2022-09-01T15:29:48.834Z,3.45
2022-09-01T15:34:43.444Z,2.50
2022-09-01T15:39:38.802Z,2.75
2022-09-01T15:44:32.318Z,4.40
2022-09-01T15:49:25.814Z,1.67
2022-09-01T15:54:21.336Z,2.30
2022-09-01T15:59:15.051Z,1.70
2022-09-01T16:04:17.374Z,1.67
2022-09-01T16:09:11.712Z,1.58
2022-09-01T16:14:04.797Z,1.05
2022-09-01T16:19:02.849Z,2.17
2022-09-01T16:23:57.024Z,1.33
2022-09-01T16:28:59.129Z,1.77
2022-09-01T16:33:58.553Z,2.20
2022-09-01T16:38:59.642Z,7.88
2022-09-01T16:44:28.962Z,3.25
2022-09-01T16:49:45.874Z,4.68
2022-09-01T16:54:44.996Z,4.38
2022-09-01T16:59:38.314Z,7.97
2022-09-01T17:04:48.978Z,3.92
2022-09-01T17:10:13.337Z,1.90
2022-09-01T17:15:13.784Z,3.25
2022-09-01T17:20:08.853Z,1.17
2022-09-01T17:25:13.692Z,2.00
2022-09-01T17:30:12.345Z,1.57
2022-09-01T17:35:16.525Z,5.32
2022-09-01T17:40:46.773Z,2.95
2022-09-01T17:45:58.355Z,3.83
2022-09-01T17:51:09.636Z,10.20
2022-09-01T17:56:20.341Z,3.95
2022-09-01T18:01:16.037Z,2.83
2022-09-01T18:06:37.139Z,3.92
2022-09-01T18:11:40.917Z,1.92
2022-09-01T18:16:43.860Z,3.60
2022-09-01T18:21:40.886Z,3.38
2022-09-01T18:26:39.614Z,4.40
2022-09-01T18:31:35.792Z,4.03
2022-09-01T18:36:47.897Z,6.78
2022-09-01T18:41:53.235Z,3.53
2022-09-01T18:47:02.324Z,4.68
2022-09-01T18:51:58.229Z,5.00
2022-09-01T18:56:53.650Z,3.53
2022-09-01T19:01:55.032Z,6.70
2022-09-01T19:07:19.159Z,5.18
2022-09-01T19:12:21.432Z,8.50
2022-09-01T19:17:29.592Z,3.25
2022-09-01T19:22:51.194Z,2.97
2022-09-01T19:28:17.146Z,5.63
2022-09-01T19:33:13.228Z,8.50
2022-09-01T19:38:07.510Z,3.90
2022-09-01T19:43:12.534Z,5.75
2022-09-01T19:48:34.456Z,8.70
2022-09-01T19:53:40.178Z,6.63
2022-09-01T19:58:47.040Z,3.05
2022-09-01T20:03:46.775Z,3.03
2022-09-01T20:09:01.800Z,3.13
2022-09-01T20:14:03.257Z,4.53
2022-09-01T20:19:13.752Z,5.22
2022-09-01T20:24:35.675Z,6.10
2022-09-01T20:29:41.643Z,5.72
2022-09-01T20:34:49.299Z,5.35
2022-09-01T20:40:07.585Z,4.50
2022-09-01T20:45:22.263Z,5.30
2022-09-01T20:50:16.808Z,5.18
2022-09-01T20:55:11.802Z,6.22
2022-09-01T21:00:26.393Z,6.70
2022-09-01T21:05:25.592Z,4.45
2022-09-01T21:10:50.807Z,5.97
2022-09-01T21:16:12.658Z,11.43
2022-09-01T21:21:58.581Z,8.63
2022-09-01T21:26:55.493Z,7.00
2022-09-01T21:31:50.004Z,4.55
2022-09-01T21:36:44.339Z,6.32
2022-09-01T21:41:57.299Z,6.38
2022-09-01T21:47:30.835Z,8.18
2022-09-01T21:52:24.499Z,7.28
2022-09-01T21:57:18.068Z,8.32
2022-09-01T22:02:12.740Z,11.18
2022-09-01T22:07:06.263Z,9.68
2022-09-01T22:11:59.636Z,7.95
2022-09-01T22:16:53.919Z,8.82
2022-09-01T22:21:48.344Z,11.93
2022-09-01T22:26:42.261Z,13.10
2022-09-01T22:31:38.902Z,9.80
2022-09-01T22:36:38.509Z,9.35
2022-09-01T22:41:32.790Z,11.40
2022-09-01T22:46:26.408Z,13.30
2022-09-01T22:51:19.863Z,13.45
2022-09-01T22:56:25.016Z,15.10
2022-09-01T23:01:21.770Z,20.23
2022-09-01T23:06:26.857Z,15.68
2022-09-01T23:11:22.326Z,18.88
2022-09-01T23:16:17.281Z,16.65
2022-09-01T23:21:11.830Z,18.85
2022-09-01T23:26:06.936Z,15.43
2022-09-01T23:31:01.048Z,21.58
2022-09-01T23:35:56.660Z,15.45
2022-09-01T23:40:53.560Z,20.60
2022-09-01T23:45:56.309Z,15.00
2022-09-01T23:50:51.356Z,16.67
2022-09-01T23:55:46.747Z,19.45
