createdAt,value
2023-04-29T00:00:01.143Z,9.35
2023-04-29T00:05:01.065Z,9.37
2023-04-29T00:10:00.626Z,9.38
2023-04-29T00:15:00.525Z,9.39
2023-04-29T00:20:00.478Z,9.40
2023-04-29T00:25:00.618Z,9.42
2023-04-29T00:30:00.504Z,9.44
2023-04-29T00:35:00.592Z,9.44
2023-04-29T00:40:00.714Z,9.43
2023-04-29T00:45:00.472Z,9.39
2023-04-29T00:50:00.514Z,9.40
2023-04-29T00:55:01.262Z,9.37
2023-04-29T01:00:01.376Z,9.35
2023-04-29T01:05:00.486Z,9.33
2023-04-29T01:10:14.268Z,9.33
2023-04-29T01:15:09.737Z,9.30
2023-04-29T01:20:01.318Z,9.30
2023-04-29T01:25:00.455Z,9.28
2023-04-29T01:30:09.735Z,9.22
2023-04-29T01:35:12.943Z,9.21
2023-04-29T01:40:20.370Z,9.22
2023-04-29T01:45:05.343Z,9.18
2023-04-29T01:50:00.458Z,9.17
2023-04-29T01:55:00.518Z,9.16
2023-04-29T02:00:01.246Z,9.16
2023-04-29T02:05:00.547Z,9.18
2023-04-29T02:10:00.487Z,9.17
2023-04-29T02:15:00.986Z,9.17
2023-04-29T02:20:00.478Z,9.19
2023-04-29T02:25:00.698Z,9.18
2023-04-29T02:30:00.480Z,9.17
2023-04-29T02:35:00.466Z,9.19
2023-04-29T02:40:00.768Z,9.20
2023-04-29T02:45:00.495Z,9.17
2023-04-29T02:50:00.534Z,9.19
2023-04-29T02:55:00.653Z,9.24
2023-04-29T03:00:02.326Z,9.25
2023-04-29T03:05:00.544Z,9.25
2023-04-29T03:10:00.486Z,9.23
2023-04-29T03:15:00.504Z,9.22
2023-04-29T03:20:00.504Z,9.21
2023-04-29T03:25:00.540Z,9.18
2023-04-29T03:30:00.485Z,9.20
2023-04-29T03:35:00.465Z,9.22
2023-04-29T03:40:00.486Z,9.21
2023-04-29T03:45:00.504Z,9.21
2023-04-29T03:50:00.582Z,9.22
2023-04-29T03:55:00.618Z,9.21
2023-04-29T04:00:00.895Z,9.23
2023-04-29T04:05:00.758Z,9.24
2023-04-29T04:10:00.514Z,9.23
2023-04-29T04:15:00.501Z,9.23
2023-04-29T04:20:00.570Z,9.23
2023-04-29T04:25:00.481Z,9.25
2023-04-29T04:30:00.481Z,9.26
2023-04-29T04:35:00.512Z,9.26
2023-04-29T04:40:00.518Z,9.27
2023-04-29T04:45:00.482Z,9.31
2023-04-29T04:50:00.504Z,9.32
2023-04-29T04:55:00.586Z,9.33
2023-04-29T05:00:00.964Z,9.32
2023-04-29T05:05:00.478Z,9.28
2023-04-29T05:10:00.967Z,9.28
2023-04-29T05:15:01.686Z,9.32
2023-04-29T05:20:00.576Z,9.37
2023-04-29T05:25:00.454Z,9.45
2023-04-29T05:30:00.492Z,9.52
2023-04-29T05:35:00.507Z,9.61
2023-04-29T05:40:00.446Z,9.75
2023-04-29T05:45:00.589Z,9.89
2023-04-29T05:50:00.518Z,10.01
2023-04-29T05:55:00.482Z,10.11
2023-04-29T06:00:02.862Z,10.27
2023-04-29T06:05:00.727Z,10.46
2023-04-29T06:10:00.567Z,10.58
2023-04-29T06:15:00.752Z,10.63
2023-04-29T06:20:00.513Z,10.69
2023-04-29T06:25:00.507Z,10.74
2023-04-29T06:30:00.464Z,10.88
2023-04-29T06:35:00.499Z,10.95
2023-04-29T06:40:00.470Z,10.98
2023-04-29T06:45:00.478Z,11.09
2023-04-29T06:50:00.534Z,11.11
2023-04-29T06:55:00.550Z,11.25
2023-04-29T07:00:01.083Z,11.42
2023-04-29T07:05:00.474Z,11.52
2023-04-29T07:10:00.477Z,11.53
2023-04-29T07:15:00.508Z,11.60
2023-04-29T07:20:00.529Z,11.65
2023-04-29T07:25:00.509Z,11.71
2023-04-29T07:30:00.759Z,11.77
2023-04-29T07:35:00.483Z,11.78
2023-04-29T07:40:00.535Z,11.78
2023-04-29T07:45:00.545Z,11.80
2023-04-29T07:50:00.984Z,11.84
2023-04-29T07:55:00.788Z,11.87
2023-04-29T08:00:02.225Z,12.00
2023-04-29T08:05:01.047Z,12.51
2023-04-29T08:10:00.469Z,12.83
2023-04-29T08:15:00.711Z,13.57
2023-04-29T08:20:00.524Z,14.96
2023-04-29T08:25:00.459Z,15.72
2023-04-29T08:30:00.726Z,16.67
2023-04-29T08:35:00.490Z,16.89
2023-04-29T08:40:00.484Z,16.44
2023-04-29T08:45:02.062Z,16.94
2023-04-29T08:50:02.340Z,17.93
2023-04-29T08:55:01.671Z,19.07
2023-04-29T09:00:01.426Z,19.45
2023-04-29T09:05:07.672Z,18.16
2023-04-29T09:10:03.192Z,17.35
2023-04-29T09:15:00.830Z,18.32
2023-04-29T09:20:00.494Z,18.02
2023-04-29T09:25:11.000Z,17.57
2023-04-29T09:30:00.501Z,18.12
2023-04-29T09:35:20.376Z,17.88
2023-04-29T09:40:00.517Z,18.42
2023-04-29T09:45:00.568Z,19.25
2023-04-29T09:50:10.965Z,19.19
2023-04-29T09:55:04.415Z,17.80
2023-04-29T10:00:01.050Z,16.80
2023-04-29T10:05:01.395Z,16.78
2023-04-29T10:10:03.306Z,16.56
2023-04-29T10:15:14.883Z,16.87
2023-04-29T10:20:03.299Z,16.59
2023-04-29T10:25:00.916Z,16.56
2023-04-29T10:30:01.302Z,16.86
2023-04-29T10:35:01.213Z,16.77
2023-04-29T10:40:11.007Z,16.44
2023-04-29T10:45:20.371Z,16.79
2023-04-29T10:50:01.749Z,16.81
2023-04-29T10:55:01.654Z,16.56
2023-04-29T11:00:02.888Z,17.06
2023-04-29T11:05:09.443Z,17.47
2023-04-29T11:10:01.476Z,17.40
2023-04-29T11:15:00.575Z,18.01
2023-04-29T11:20:00.549Z,18.68
2023-04-29T11:25:02.764Z,19.41
2023-04-29T11:30:02.015Z,20.21
2023-04-29T11:35:09.004Z,20.52
2023-04-29T11:40:00.553Z,19.75
2023-04-29T11:45:00.619Z,19.20
2023-04-29T11:50:02.487Z,19.38
2023-04-29T11:55:01.310Z,18.96
2023-04-29T12:00:01.174Z,18.53
2023-04-29T12:05:05.523Z,19.33
2023-04-29T12:10:00.485Z,19.70
2023-04-29T12:15:00.658Z,19.38
2023-04-29T12:20:01.179Z,19.19
2023-04-29T12:25:04.000Z,18.87
2023-04-29T12:30:00.472Z,18.56
2023-04-29T12:35:00.505Z,18.47
2023-04-29T12:40:00.558Z,19.07
2023-04-29T12:45:01.367Z,19.67
2023-04-29T12:50:00.576Z,20.05
2023-04-29T12:55:00.594Z,20.00
2023-04-29T13:00:00.851Z,19.38
2023-04-29T13:05:00.660Z,18.81
2023-04-29T13:10:00.848Z,18.59
2023-04-29T13:15:00.573Z,19.16
2023-04-29T13:20:00.473Z,19.31
2023-04-29T13:25:00.500Z,19.17
2023-04-29T13:30:00.805Z,18.89
2023-04-29T13:35:00.561Z,19.29
2023-04-29T13:40:01.885Z,19.07
2023-04-29T13:45:00.724Z,18.77
2023-04-29T13:55:43.096Z,20.02
2023-04-29T14:00:14.800Z,20.21
2023-04-29T14:05:01.057Z,19.79
2023-04-29T14:10:00.789Z,19.91
2023-04-29T14:15:00.847Z,20.13
2023-04-29T14:20:00.535Z,19.77
2023-04-29T14:25:00.471Z,20.27
2023-04-29T14:30:00.490Z,19.88
2023-04-29T14:35:00.487Z,19.17
2023-04-29T14:40:00.584Z,19.61
2023-04-29T14:45:00.565Z,20.06
2023-04-29T14:50:00.488Z,20.24
2023-04-29T14:55:00.994Z,20.36
2023-04-29T15:00:01.127Z,20.37
2023-04-29T15:05:00.478Z,20.47
2023-04-29T15:10:00.715Z,20.52
2023-04-29T15:15:00.484Z,20.42
2023-04-29T15:20:00.516Z,20.38
2023-04-29T15:25:00.542Z,20.24
2023-04-29T15:30:00.652Z,19.89
2023-04-29T15:35:02.030Z,19.20
2023-04-29T15:40:01.039Z,18.95
2023-04-29T15:45:00.638Z,19.06
2023-04-29T15:50:00.814Z,19.07
2023-04-29T15:55:00.465Z,19.11
2023-04-29T16:00:02.323Z,18.93
2023-04-29T16:05:00.466Z,18.82
2023-04-29T16:10:00.520Z,18.60
2023-04-29T16:15:00.508Z,18.50
2023-04-29T16:20:00.458Z,18.30
2023-04-29T16:25:00.530Z,18.06
2023-04-29T16:30:00.927Z,17.89
2023-04-29T16:35:01.637Z,17.78
2023-04-29T16:40:00.534Z,17.65
2023-04-29T16:45:00.540Z,17.42
2023-04-29T16:50:00.479Z,17.30
2023-04-29T16:55:00.517Z,17.17
2023-04-29T17:00:01.121Z,17.00
2023-04-29T17:05:00.546Z,16.93
2023-04-29T17:10:00.622Z,16.79
2023-04-29T17:15:00.499Z,16.78
2023-04-29T17:20:00.572Z,16.60
2023-04-29T17:25:00.554Z,16.41
2023-04-29T17:30:00.472Z,16.22
2023-04-29T17:35:00.467Z,16.05
2023-04-29T17:40:00.574Z,15.89
2023-04-29T17:45:00.458Z,15.65
2023-04-29T17:50:02.488Z,15.32
2023-04-29T17:55:00.603Z,15.05
2023-04-29T18:00:01.250Z,14.80
2023-04-29T18:05:01.763Z,14.59
2023-04-29T18:10:00.508Z,14.36
2023-04-29T18:15:01.018Z,14.09
2023-04-29T18:20:00.500Z,13.87
2023-04-29T18:25:00.520Z,13.66
2023-04-29T18:30:00.491Z,13.50
2023-04-29T18:35:00.517Z,13.34
2023-04-29T18:40:00.561Z,13.20
2023-04-29T18:45:00.514Z,13.07
2023-04-29T18:50:00.544Z,12.92
2023-04-29T18:55:00.481Z,12.79
2023-04-29T19:00:02.717Z,12.66
2023-04-29T19:05:00.535Z,12.51
2023-04-29T19:10:00.506Z,12.36
2023-04-29T19:15:00.492Z,12.21
2023-04-29T19:20:00.531Z,12.06
2023-04-29T19:25:00.457Z,11.94
2023-04-29T19:30:00.524Z,11.86
2023-04-29T19:35:00.494Z,11.78
2023-04-29T19:40:00.589Z,11.68
2023-04-29T19:45:00.494Z,11.58
2023-04-29T19:50:01.078Z,11.47
2023-04-29T19:55:00.527Z,11.37
2023-04-29T20:00:01.095Z,11.26
2023-04-29T20:05:00.495Z,11.10
2023-04-29T20:10:00.514Z,10.99
2023-04-29T20:15:01.036Z,10.90
2023-04-29T20:20:00.476Z,10.80
2023-04-29T20:25:00.584Z,10.71
2023-04-29T20:30:01.019Z,10.60
2023-04-29T20:35:00.785Z,10.49
2023-04-29T20:40:00.615Z,10.38
2023-04-29T20:45:00.554Z,10.34
2023-04-29T20:50:01.351Z,10.24
2023-04-29T20:55:00.484Z,10.16
2023-04-29T21:00:01.097Z,10.08
2023-04-29T21:05:00.643Z,10.03
2023-04-29T21:10:00.583Z,9.99
2023-04-29T21:15:00.491Z,9.94
2023-04-29T21:20:00.489Z,9.92
2023-04-29T21:25:00.484Z,9.90
2023-04-29T21:30:00.531Z,9.86
2023-04-29T21:35:00.780Z,9.83
2023-04-29T21:40:00.541Z,9.80
2023-04-29T21:45:00.635Z,9.74
2023-04-29T21:50:00.577Z,9.71
2023-04-29T21:55:00.926Z,9.63
2023-04-29T22:00:01.015Z,9.55
2023-04-29T22:05:00.475Z,9.52
2023-04-29T22:10:00.535Z,9.50
2023-04-29T22:15:00.521Z,9.52
2023-04-29T22:20:01.273Z,9.52
2023-04-29T22:25:00.456Z,9.47
2023-04-29T22:30:00.506Z,9.37
2023-04-29T22:35:00.905Z,9.28
2023-04-29T22:40:00.534Z,9.24
2023-04-29T22:45:00.486Z,9.24
2023-04-29T22:50:00.491Z,9.20
2023-04-29T22:55:00.919Z,9.17
2023-04-29T23:00:02.035Z,9.09
2023-04-29T23:05:00.621Z,9.05
2023-04-29T23:10:00.536Z,8.98
2023-04-29T23:15:00.491Z,8.90
2023-04-29T23:20:00.495Z,8.90
2023-04-29T23:25:00.460Z,8.87
2023-04-29T23:30:00.469Z,8.84
2023-04-29T23:35:00.490Z,8.83
2023-04-29T23:40:00.464Z,8.85
2023-04-29T23:45:00.504Z,8.87
2023-04-29T23:50:00.469Z,8.81
2023-04-29T23:55:00.593Z,8.79
