createdAt,value
2023-03-05T00:01:09.589Z,96725.29
2023-03-05T00:03:41.043Z,96723.76
2023-03-05T00:06:11.428Z,96722.68
2023-03-05T00:08:41.606Z,96718.96
2023-03-05T00:11:12.630Z,96721.00
2023-03-05T00:13:42.194Z,96717.54
2023-03-05T00:16:13.344Z,96713.02
2023-03-05T00:18:44.978Z,96711.44
2023-03-05T00:21:27.390Z,96710.17
2023-03-05T00:23:58.180Z,96705.11
2023-03-05T00:26:28.899Z,96704.43
2023-03-05T00:29:02.278Z,96700.27
2023-03-05T00:31:35.336Z,96699.37
2023-03-05T00:34:07.798Z,96701.38
2023-03-05T00:36:42.060Z,96700.17
2023-03-05T00:39:13.952Z,96699.89
2023-03-05T00:41:44.140Z,96699.27
2023-03-05T00:44:14.889Z,96695.19
2023-03-05T00:46:47.413Z,96690.87
2023-03-05T00:49:17.857Z,96689.27
2023-03-05T00:51:47.252Z,96686.91
2023-03-05T00:54:16.859Z,96684.73
2023-03-05T00:56:47.129Z,96686.52
2023-03-05T00:59:16.285Z,96684.58
2023-03-05T01:01:45.719Z,96684.27
2023-03-05T01:04:15.011Z,96680.85
2023-03-05T01:06:46.602Z,96677.30
2023-03-05T01:09:17.327Z,96675.32
2023-03-05T01:11:47.690Z,96672.53
2023-03-05T01:14:16.889Z,96672.87
2023-03-05T01:16:47.035Z,96674.65
2023-03-05T01:19:17.948Z,96668.11
2023-03-05T01:21:47.541Z,96667.04
2023-03-05T01:24:17.871Z,96666.98
2023-03-05T01:26:48.292Z,96670.95
2023-03-05T01:29:18.507Z,96668.23
2023-03-05T01:31:49.497Z,96672.05
2023-03-05T01:34:20.340Z,96672.59
2023-03-05T01:36:53.112Z,96675.50
2023-03-05T01:39:24.131Z,96677.29
2023-03-05T01:41:54.338Z,96674.41
2023-03-05T01:44:25.995Z,96675.15
2023-03-05T01:46:56.433Z,96674.19
2023-03-05T01:49:30.926Z,96675.86
2023-03-05T01:52:14.670Z,96673.67
2023-03-05T01:54:49.163Z,96673.88
2023-03-05T01:57:24.446Z,96676.20
2023-03-05T02:00:01.421Z,96674.21
2023-03-05T02:02:31.436Z,96669.70
2023-03-05T02:05:16.887Z,96670.90
2023-03-05T02:07:47.691Z,96672.02
2023-03-05T02:10:30.034Z,96669.54
2023-03-05T02:13:03.246Z,96668.23
2023-03-05T02:15:34.218Z,96671.93
2023-03-05T02:18:05.295Z,96668.86
2023-03-05T02:21:01.119Z,96670.06
2023-03-05T02:23:38.073Z,96665.73
2023-03-05T02:26:11.052Z,96670.77
2023-03-05T02:29:01.717Z,96670.91
2023-03-05T02:31:32.528Z,96674.15
2023-03-05T02:34:05.167Z,96678.59
2023-03-05T02:36:35.510Z,96679.06
2023-03-05T02:39:05.883Z,96683.10
2023-03-05T02:41:36.533Z,96680.33
2023-03-05T02:44:09.310Z,96682.03
2023-03-05T02:46:43.654Z,96680.33
2023-03-05T02:49:15.168Z,96686.29
2023-03-05T02:51:45.355Z,96685.41
2023-03-05T02:54:16.838Z,96686.69
2023-03-05T02:56:48.202Z,96688.73
2023-03-05T02:59:18.704Z,96690.21
2023-03-05T03:01:49.583Z,96685.70
2023-03-05T03:04:20.585Z,96680.99
2023-03-05T03:06:54.049Z,96679.63
2023-03-05T03:09:25.110Z,96675.89
2023-03-05T03:11:57.052Z,96675.31
2023-03-05T03:14:28.820Z,96681.94
2023-03-05T03:17:01.155Z,96680.20
2023-03-05T03:19:32.136Z,96680.19
2023-03-05T03:22:03.039Z,96676.25
2023-03-05T03:24:36.046Z,96677.36
2023-03-05T03:27:07.613Z,96676.23
2023-03-05T03:29:40.004Z,96670.45
2023-03-05T03:32:10.164Z,96670.93
2023-03-05T03:34:40.243Z,96673.84
2023-03-05T03:37:10.721Z,96676.58
2023-03-05T03:39:41.110Z,96673.31
2023-03-05T03:42:11.430Z,96671.88
2023-03-05T03:44:42.602Z,96671.80
2023-03-05T03:47:13.815Z,96670.15
2023-03-05T03:49:43.571Z,96670.56
2023-03-05T03:52:13.366Z,96668.61
2023-03-05T03:54:44.512Z,96668.65
2023-03-05T03:57:15.253Z,96672.28
2023-03-05T03:59:46.547Z,96671.04
2023-03-05T04:02:16.205Z,96666.39
2023-03-05T04:04:46.171Z,96671.25
2023-03-05T04:07:15.630Z,96666.59
2023-03-05T04:09:45.793Z,96666.98
2023-03-05T04:12:18.917Z,96670.20
2023-03-05T04:14:49.193Z,96669.49
2023-03-05T04:17:19.157Z,96672.93
2023-03-05T04:19:49.302Z,96670.48
2023-03-05T04:22:20.089Z,96666.62
2023-03-05T04:24:53.808Z,96668.78
2023-03-05T04:27:25.616Z,96667.11
2023-03-05T04:29:56.855Z,96667.42
2023-03-05T04:32:30.554Z,96662.93
2023-03-05T04:35:01.362Z,96666.24
2023-03-05T04:37:32.345Z,96663.47
2023-03-05T04:40:02.637Z,96663.91
2023-03-05T04:42:33.153Z,96661.64
2023-03-05T04:45:03.046Z,96659.34
2023-03-05T04:47:32.935Z,96665.88
2023-03-05T04:50:03.982Z,96662.45
2023-03-05T04:52:34.532Z,96665.34
2023-03-05T04:55:04.113Z,96660.61
2023-03-05T04:57:33.711Z,96664.45
2023-03-05T05:00:07.770Z,96662.96
2023-03-05T05:02:37.952Z,96664.65
2023-03-05T05:05:08.208Z,96669.77
2023-03-05T05:07:38.243Z,96675.88
2023-03-05T05:10:09.953Z,96677.92
2023-03-05T05:12:40.773Z,96681.99
2023-03-05T05:15:12.068Z,96683.52
2023-03-05T05:17:41.846Z,96687.29
2023-03-05T05:20:13.797Z,96692.27
2023-03-05T05:22:43.196Z,96691.66
2023-03-05T05:25:12.252Z,96697.27
2023-03-05T05:27:41.312Z,96695.58
2023-03-05T05:30:11.307Z,96701.02
2023-03-05T05:32:40.185Z,96702.90
2023-03-05T05:35:10.681Z,96702.59
2023-03-05T05:37:39.956Z,96707.71
2023-03-05T05:40:10.250Z,96711.81
2023-03-05T05:42:39.855Z,96715.75
2023-03-05T05:45:10.063Z,96721.48
2023-03-05T05:47:38.873Z,96728.38
2023-03-05T05:50:08.235Z,96736.52
2023-03-05T05:52:37.364Z,96740.85
2023-03-05T05:55:07.099Z,96737.60
2023-03-05T05:57:35.856Z,96738.05
2023-03-05T06:00:07.552Z,96738.13
2023-03-05T06:02:41.251Z,96744.95
2023-03-05T06:05:14.201Z,96745.72
2023-03-05T06:07:43.521Z,96747.58
2023-03-05T06:10:13.069Z,96744.86
2023-03-05T06:12:41.794Z,96744.61
2023-03-05T06:15:11.009Z,96742.30
2023-03-05T06:17:39.788Z,96745.91
2023-03-05T06:20:09.596Z,96745.05
2023-03-05T06:22:39.116Z,96749.23
2023-03-05T06:25:09.621Z,96747.63
2023-03-05T06:27:39.124Z,96750.10
2023-03-05T06:30:08.731Z,96753.40
2023-03-05T06:32:37.919Z,96759.11
2023-03-05T06:35:07.028Z,96758.95
2023-03-05T06:37:35.816Z,96764.38
2023-03-05T06:40:05.840Z,96765.99
2023-03-05T06:42:35.641Z,96766.91
2023-03-05T06:45:04.945Z,96760.90
2023-03-05T06:47:34.058Z,96766.95
2023-03-05T06:50:02.736Z,96765.62
2023-03-05T06:52:31.307Z,96766.25
2023-03-05T06:55:00.220Z,96769.10
2023-03-05T06:57:28.984Z,96766.55
2023-03-05T06:59:57.638Z,96765.02
2023-03-05T07:02:26.409Z,96762.27
2023-03-05T07:04:55.038Z,96765.23
2023-03-05T07:07:23.873Z,96766.27
2023-03-05T07:09:54.048Z,96767.08
2023-03-05T07:12:23.146Z,96765.89
2023-03-05T07:14:52.455Z,96767.64
2023-03-05T07:17:21.133Z,96769.66
2023-03-05T07:19:49.934Z,96772.92
2023-03-05T07:22:18.925Z,96772.31
2023-03-05T07:24:47.605Z,96771.96
2023-03-05T07:27:16.278Z,96770.71
2023-03-05T07:29:45.071Z,96771.86
2023-03-05T07:32:14.182Z,96775.36
2023-03-05T07:34:42.749Z,96774.96
2023-03-05T07:37:11.943Z,96778.23
2023-03-05T07:39:40.656Z,96774.04
2023-03-05T07:42:09.608Z,96770.15
2023-03-05T07:44:49.983Z,96768.88
2023-03-05T07:47:19.402Z,96769.81
2023-03-05T07:49:47.971Z,96772.89
2023-03-05T07:52:16.770Z,96774.64
2023-03-05T07:54:45.441Z,96778.13
2023-03-05T07:57:15.733Z,96769.44
2023-03-05T07:59:44.250Z,96772.23
2023-03-05T08:02:14.744Z,96772.20
2023-03-05T08:04:43.702Z,96772.65
2023-03-05T08:07:15.700Z,96773.87
2023-03-05T08:09:44.656Z,96777.50
2023-03-05T08:12:13.306Z,96777.00
2023-03-05T08:14:43.418Z,96780.64
2023-03-05T08:17:12.110Z,96779.52
2023-03-05T08:19:40.695Z,96778.49
2023-03-05T08:22:09.488Z,96776.83
2023-03-05T08:24:38.176Z,96777.89
2023-03-05T08:27:06.851Z,96775.75
2023-03-05T08:29:35.744Z,96775.20
2023-03-05T08:32:05.087Z,96773.67
2023-03-05T08:34:35.162Z,96772.48
2023-03-05T08:37:03.748Z,96774.80
2023-03-05T08:39:32.642Z,96772.20
2023-03-05T08:42:02.903Z,96774.80
2023-03-05T08:44:31.644Z,96777.34
2023-03-05T08:47:00.370Z,96779.19
2023-03-05T08:49:29.115Z,96778.16
2023-03-05T08:51:57.629Z,96777.25
2023-03-05T08:54:26.516Z,96777.17
2023-03-05T08:56:55.171Z,96776.04
2023-03-05T08:59:23.975Z,96779.02
2023-03-05T09:01:52.888Z,96777.98
2023-03-05T09:04:21.550Z,96775.41
2023-03-05T09:06:50.325Z,96775.32
2023-03-05T09:09:22.296Z,96777.11
2023-03-05T09:11:52.406Z,96776.30
2023-03-05T09:14:21.309Z,96777.35
2023-03-05T09:16:49.882Z,96772.83
2023-03-05T09:19:18.668Z,96774.17
2023-03-05T09:21:47.602Z,96773.94
2023-03-05T09:24:16.661Z,96773.15
2023-03-05T09:26:45.343Z,96768.73
2023-03-05T09:29:13.922Z,96768.90
2023-03-05T09:31:44.338Z,96767.72
2023-03-05T09:34:13.236Z,96761.15
2023-03-05T09:36:41.926Z,96760.58
2023-03-05T09:39:11.121Z,96761.15
2023-03-05T09:42:06.020Z,96766.22
2023-03-05T09:44:52.828Z,96762.88
2023-03-05T09:47:47.525Z,96761.80
2023-03-05T09:50:32.086Z,96755.23
2023-03-05T09:53:45.152Z,96753.48
2023-03-05T09:56:21.578Z,96753.48
2023-03-05T09:58:56.279Z,96748.14
2023-03-05T10:01:32.309Z,96746.19
2023-03-05T10:04:11.792Z,96740.06
2023-03-05T10:07:08.932Z,96733.18
2023-03-05T10:09:52.395Z,96731.44
2023-03-05T10:12:33.576Z,96729.77
2023-03-05T10:15:03.542Z,96723.41
2023-03-05T10:17:41.175Z,96723.46
2023-03-05T10:21:06.998Z,96715.16
2023-03-05T10:23:54.118Z,96711.06
2023-03-05T10:26:23.315Z,96707.27
2023-03-05T10:29:19.244Z,96698.56
2023-03-05T10:32:00.289Z,96693.63
2023-03-05T10:35:13.955Z,96689.14
2023-03-05T10:38:07.010Z,96684.88
2023-03-05T10:40:46.037Z,96677.59
2023-03-05T10:43:21.383Z,96679.41
2023-03-05T10:45:53.260Z,96677.78
2023-03-05T10:48:28.387Z,96675.76
2023-03-05T10:51:03.208Z,96675.54
2023-03-05T10:53:58.016Z,96675.50
2023-03-05T10:56:29.532Z,96672.19
2023-03-05T10:58:58.151Z,96668.88
2023-03-05T11:01:29.190Z,96664.59
2023-03-05T11:04:04.002Z,96660.07
2023-03-05T11:06:43.551Z,96654.56
2023-03-05T11:09:29.465Z,96651.17
2023-03-05T11:12:17.165Z,96645.16
2023-03-05T11:14:47.180Z,96643.73
2023-03-05T11:17:28.201Z,96643.54
2023-03-05T11:19:59.039Z,96641.25
2023-03-05T11:22:27.586Z,96638.11
2023-03-05T11:25:05.708Z,96633.38
2023-03-05T11:27:40.611Z,96630.28
2023-03-05T11:30:25.688Z,96623.64
2023-03-05T11:33:22.942Z,96623.55
2023-03-05T11:36:09.648Z,96620.72
2023-03-05T11:38:55.135Z,96622.24
2023-03-05T11:41:30.227Z,96625.73
2023-03-05T11:44:04.071Z,96624.58
2023-03-05T11:46:41.382Z,96616.73
2023-03-05T11:49:15.790Z,96610.73
2023-03-05T11:51:51.324Z,96607.77
2023-03-05T11:54:32.023Z,96605.94
2023-03-05T11:57:02.934Z,96603.16
2023-03-05T11:59:39.981Z,96603.95
2023-03-05T12:02:23.534Z,96603.00
2023-03-05T12:04:53.261Z,96602.55
2023-03-05T12:07:34.643Z,96596.63
2023-03-05T12:10:04.784Z,96592.95
2023-03-05T12:12:57.308Z,96587.16
2023-03-05T12:15:39.616Z,96586.54
2023-03-05T12:18:31.541Z,96590.27
2023-03-05T12:21:29.101Z,96584.88
2023-03-05T12:24:01.743Z,96576.75
2023-03-05T12:27:04.542Z,96576.38
2023-03-05T12:29:33.403Z,96572.48
2023-03-05T12:32:03.217Z,96567.98
2023-03-05T12:34:41.909Z,96566.27
2023-03-05T12:37:22.560Z,96564.20
2023-03-05T12:39:57.722Z,96568.15
2023-03-05T12:42:29.168Z,96566.27
2023-03-05T12:45:09.919Z,96563.95
2023-03-05T12:47:49.676Z,96570.42
2023-03-05T12:50:27.145Z,96568.27
2023-03-05T12:52:56.859Z,96564.43
2023-03-05T12:55:40.305Z,96564.80
2023-03-05T12:58:21.162Z,96564.81
2023-03-05T13:01:11.027Z,96563.84
2023-03-05T13:03:43.660Z,96562.29
2023-03-05T13:06:41.696Z,96559.72
2023-03-05T13:09:18.314Z,96552.90
2023-03-05T13:11:52.669Z,96549.80
2023-03-05T13:14:35.390Z,96542.33
2023-03-05T13:17:26.581Z,96543.50
2023-03-05T13:19:56.315Z,96535.79
2023-03-05T13:22:24.999Z,96535.39
2023-03-05T13:25:13.873Z,96532.13
2023-03-05T13:27:43.581Z,96529.66
2023-03-05T13:30:26.585Z,96527.13
2023-03-05T13:33:03.871Z,96526.17
2023-03-05T13:35:33.752Z,96523.11
2023-03-05T13:38:02.502Z,96518.66
2023-03-05T13:40:33.023Z,96512.83
2023-03-05T13:43:20.884Z,96516.97
2023-03-05T13:45:56.766Z,96511.96
2023-03-05T13:48:28.086Z,96509.95
2023-03-05T13:50:59.092Z,96513.34
2023-03-05T13:53:30.432Z,96510.04
2023-03-05T13:56:05.936Z,96508.70
2023-03-05T13:58:49.633Z,96506.05
2023-03-05T14:01:21.211Z,96506.80
2023-03-05T14:03:51.893Z,96506.39
2023-03-05T14:06:23.586Z,96507.77
2023-03-05T14:08:54.574Z,96514.42
2023-03-05T14:11:23.487Z,96509.63
2023-03-05T14:14:05.786Z,96507.67
2023-03-05T14:16:34.810Z,96510.03
2023-03-05T14:19:07.439Z,96510.45
2023-03-05T14:21:50.748Z,96508.66
2023-03-05T14:24:25.736Z,96509.10
2023-03-05T14:27:09.049Z,96508.70
2023-03-05T14:29:38.147Z,96507.58
2023-03-05T14:32:16.933Z,96506.73
2023-03-05T14:34:55.483Z,96507.17
2023-03-05T14:37:30.012Z,96503.20
2023-03-05T14:40:06.576Z,96497.55
2023-03-05T14:42:59.124Z,96497.70
2023-03-05T14:45:37.583Z,96496.02
2023-03-05T14:48:08.503Z,96499.47
2023-03-05T14:50:56.326Z,96500.32
2023-03-05T14:53:36.989Z,96502.39
2023-03-05T14:56:07.387Z,96500.85
2023-03-05T14:58:36.140Z,96505.93
2023-03-05T15:01:05.367Z,96502.39
2023-03-05T15:03:33.972Z,96504.23
2023-03-05T15:06:02.575Z,96503.68
2023-03-05T15:08:32.630Z,96503.09
2023-03-05T15:11:01.365Z,96503.13
2023-03-05T15:13:30.252Z,96502.89
2023-03-05T15:15:59.675Z,96502.88
2023-03-05T15:18:28.543Z,96498.80
2023-03-05T15:20:57.843Z,96499.29
2023-03-05T15:23:26.728Z,96498.38
2023-03-05T15:25:55.323Z,96496.19
2023-03-05T15:28:24.100Z,96498.55
2023-03-05T15:30:52.689Z,96496.79
2023-03-05T15:33:23.314Z,96494.97
2023-03-05T15:35:51.952Z,96500.67
2023-03-05T15:38:20.894Z,96499.80
2023-03-05T15:40:50.394Z,96496.45
2023-03-05T15:43:19.492Z,96493.22
2023-03-05T15:45:48.688Z,96495.59
2023-03-05T15:48:17.483Z,96494.71
2023-03-05T15:50:47.081Z,96496.81
2023-03-05T15:53:16.701Z,96495.35
2023-03-05T15:55:46.508Z,96492.43
2023-03-05T15:58:18.469Z,96496.14
2023-03-05T16:00:47.863Z,96493.19
2023-03-05T16:03:16.475Z,96497.37
2023-03-05T16:05:45.241Z,96500.07
2023-03-05T16:08:14.028Z,96499.27
2023-03-05T16:10:43.030Z,96501.11
2023-03-05T16:13:16.280Z,96502.92
2023-03-05T16:15:45.364Z,96504.35
2023-03-05T16:18:17.090Z,96509.27
2023-03-05T16:20:46.181Z,96508.67
2023-03-05T16:23:14.850Z,96509.77
2023-03-05T16:25:43.538Z,96514.34
2023-03-05T16:28:12.322Z,96514.63
2023-03-05T16:30:41.534Z,96518.63
2023-03-05T16:33:10.422Z,96518.33
2023-03-05T16:35:38.990Z,96519.31
2023-03-05T16:38:08.813Z,96522.48
2023-03-05T16:41:06.287Z,96522.55
2023-03-05T16:43:29.628Z,96525.01
2023-03-05T16:45:58.415Z,96532.38
2023-03-05T16:48:30.474Z,96533.09
2023-03-05T16:51:00.328Z,96538.56
2023-03-05T16:53:28.876Z,96542.20
2023-03-05T16:55:57.558Z,96551.35
2023-03-05T16:58:27.073Z,96555.79
2023-03-05T17:00:55.792Z,96560.49
2023-03-05T17:03:28.635Z,96564.11
2023-03-05T17:05:57.234Z,96566.88
2023-03-05T17:08:30.671Z,96570.16
2023-03-05T17:10:59.190Z,96571.19
2023-03-05T17:13:27.776Z,96569.84
2023-03-05T17:15:57.761Z,96569.52
2023-03-05T17:18:26.783Z,96573.38
2023-03-05T17:20:55.372Z,96577.45
2023-03-05T17:23:24.875Z,96580.14
2023-03-05T17:25:53.457Z,96582.64
2023-03-05T17:28:22.146Z,96582.67
2023-03-05T17:30:51.543Z,96585.01
2023-03-05T17:33:21.278Z,96586.88
2023-03-05T17:35:50.252Z,96589.92
2023-03-05T17:38:19.032Z,96589.40
2023-03-05T17:40:48.232Z,96588.63
2023-03-05T17:43:17.022Z,96585.84
2023-03-05T17:45:47.495Z,96592.34
2023-03-05T17:48:16.447Z,96594.88
2023-03-05T17:50:45.539Z,96591.23
2023-03-05T17:53:14.320Z,96588.05
2023-03-05T17:55:43.216Z,96590.87
2023-03-05T17:58:12.210Z,96589.68
2023-03-05T18:00:40.991Z,96589.89
2023-03-05T18:03:09.678Z,96595.06
2023-03-05T18:05:38.774Z,96598.24
2023-03-05T18:08:07.799Z,96603.20
2023-03-05T18:10:36.659Z,96601.38
2023-03-05T18:13:05.722Z,96605.32
2023-03-05T18:15:34.335Z,96606.99
2023-03-05T18:18:03.329Z,96610.17
2023-03-05T18:20:37.285Z,96607.41
2023-03-05T18:23:06.211Z,96610.48
2023-03-05T18:25:35.230Z,96607.45
2023-03-05T18:28:12.407Z,96608.31
2023-03-05T18:30:42.447Z,96607.66
2023-03-05T18:33:22.063Z,96608.22
2023-03-05T18:35:55.186Z,96613.60
2023-03-05T18:38:26.648Z,96614.73
2023-03-05T18:40:56.721Z,96610.30
2023-03-05T18:43:25.507Z,96617.11
2023-03-05T18:45:56.305Z,96616.19
2023-03-05T18:48:25.134Z,96618.50
2023-03-05T18:50:54.740Z,96619.98
2023-03-05T18:53:23.838Z,96620.94
2023-03-05T18:55:53.655Z,96618.79
2023-03-05T18:58:23.009Z,96622.82
2023-03-05T19:00:52.348Z,96625.96
2023-03-05T19:03:22.877Z,96629.95
2023-03-05T19:05:52.385Z,96628.39
2023-03-05T19:08:21.169Z,96628.46
2023-03-05T19:10:52.415Z,96630.94
2023-03-05T19:13:40.112Z,96627.23
2023-03-05T19:16:13.702Z,96628.28
2023-03-05T19:19:18.380Z,96623.03
2023-03-05T19:21:49.850Z,96629.45
2023-03-05T19:24:18.518Z,96627.52
2023-03-05T19:26:48.328Z,96627.45
2023-03-05T19:29:16.810Z,96632.69
2023-03-05T19:31:45.393Z,96636.34
2023-03-05T19:34:16.134Z,96641.22
2023-03-05T19:36:45.017Z,96642.78
2023-03-05T19:39:14.110Z,96641.99
2023-03-05T19:41:42.996Z,96643.89
2023-03-05T19:44:13.118Z,96645.88
2023-03-05T19:46:44.587Z,96641.46
2023-03-05T19:49:17.381Z,96640.11
2023-03-05T19:51:46.757Z,96641.45
2023-03-05T19:54:17.586Z,96640.73
2023-03-05T19:56:47.561Z,96638.80
2023-03-05T19:59:21.231Z,96642.09
2023-03-05T20:01:49.828Z,96644.63
2023-03-05T20:04:22.063Z,96642.96
2023-03-05T20:06:50.940Z,96642.96
2023-03-05T20:09:19.838Z,96640.02
2023-03-05T20:11:50.176Z,96638.94
2023-03-05T20:14:19.254Z,96635.72
2023-03-05T20:16:47.850Z,96634.18
2023-03-05T20:19:18.704Z,96635.06
2023-03-05T20:21:47.265Z,96635.40
2023-03-05T20:24:18.073Z,96632.69
2023-03-05T20:26:48.020Z,96634.20
2023-03-05T20:29:18.742Z,96635.39
2023-03-05T20:31:50.142Z,96636.96
2023-03-05T20:34:20.003Z,96639.06
2023-03-05T20:36:49.524Z,96634.48
2023-03-05T20:39:18.197Z,96631.92
2023-03-05T20:41:47.219Z,96630.91
2023-03-05T20:44:16.808Z,96629.14
2023-03-05T20:47:24.815Z,96629.09
2023-03-05T20:50:05.994Z,96629.20
2023-03-05T20:52:34.886Z,96630.75
2023-03-05T20:55:05.273Z,96630.48
2023-03-05T20:57:34.092Z,96628.53
2023-03-05T21:00:04.320Z,96628.75
2023-03-05T21:02:33.203Z,96628.97
2023-03-05T21:05:02.407Z,96629.89
2023-03-05T21:07:31.700Z,96628.60
2023-03-05T21:10:00.498Z,96629.02
2023-03-05T21:12:29.379Z,96622.54
2023-03-05T21:14:58.679Z,96625.61
2023-03-05T21:17:27.468Z,96623.96
2023-03-05T21:19:56.255Z,96621.47
2023-03-05T21:22:24.739Z,96621.31
2023-03-05T21:25:21.274Z,96622.99
2023-03-05T21:27:58.462Z,96621.66
2023-03-05T21:30:35.549Z,96625.70
2023-03-05T21:33:09.244Z,96626.95
2023-03-05T21:35:38.551Z,96627.64
2023-03-05T21:38:08.668Z,96620.88
2023-03-05T21:40:44.415Z,96619.43
2023-03-05T21:43:14.126Z,96613.11
2023-03-05T21:45:43.304Z,96607.95
2023-03-05T21:48:12.216Z,96606.71
2023-03-05T21:50:43.340Z,96606.61
2023-03-05T21:53:13.161Z,96603.56
2023-03-05T21:56:03.361Z,96605.79
2023-03-05T21:58:37.382Z,96609.20
2023-03-05T22:01:06.485Z,96608.37
2023-03-05T22:03:35.371Z,96612.43
2023-03-05T22:06:04.800Z,96611.49
2023-03-05T22:08:34.911Z,96614.45
2023-03-05T22:11:10.059Z,96615.95
2023-03-05T22:13:39.746Z,96618.08
2023-03-05T22:16:09.662Z,96620.25
2023-03-05T22:18:38.318Z,96621.27
2023-03-05T22:21:18.519Z,96617.44
2023-03-05T22:23:48.087Z,96615.43
2023-03-05T22:26:16.874Z,96610.40
2023-03-05T22:28:46.976Z,96611.71
2023-03-05T22:31:27.134Z,96608.34
2023-03-05T22:33:55.869Z,96609.55
2023-03-05T22:36:25.324Z,96609.51
2023-03-05T22:38:54.012Z,96608.42
2023-03-05T22:41:23.210Z,96609.98
2023-03-05T22:43:52.013Z,96608.77
2023-03-05T22:46:23.630Z,96610.56
2023-03-05T22:48:53.409Z,96607.62
2023-03-05T22:51:22.671Z,96608.08
2023-03-05T22:53:52.108Z,96604.88
2023-03-05T22:56:22.189Z,96606.75
2023-03-05T22:58:51.593Z,96604.80
2023-03-05T23:01:27.515Z,96608.27
2023-03-05T23:04:48.566Z,96602.73
2023-03-05T23:07:20.803Z,96600.98
2023-03-05T23:09:58.438Z,96604.80
2023-03-05T23:12:30.725Z,96602.63
2023-03-05T23:15:01.326Z,96601.72
2023-03-05T23:17:30.896Z,96603.41
2023-03-05T23:20:00.587Z,96603.23
2023-03-05T23:22:29.845Z,96602.86
2023-03-05T23:24:58.937Z,96605.48
2023-03-05T23:27:28.035Z,96603.73
2023-03-05T23:30:19.848Z,96605.27
2023-03-05T23:32:54.593Z,96604.70
2023-03-05T23:35:26.668Z,96605.55
2023-03-05T23:37:57.535Z,96604.61
2023-03-05T23:40:39.797Z,96607.06
2023-03-05T23:43:10.280Z,96607.91
2023-03-05T23:45:42.459Z,96606.81
2023-03-05T23:48:12.709Z,96606.02
2023-03-05T23:50:45.435Z,96606.14
2023-03-05T23:53:21.252Z,96603.24
2023-03-05T23:55:51.340Z,96603.20
2023-03-05T23:58:20.986Z,96602.30
