createdAt,value
2022-09-06T00:03:32.414Z,13.02
2022-09-06T00:05:59.322Z,12.48
2022-09-06T00:08:26.483Z,12.52
2022-09-06T00:11:01.307Z,12.70
2022-09-06T00:13:28.874Z,12.88
2022-09-06T00:15:55.981Z,13.32
2022-09-06T00:18:23.745Z,12.02
2022-09-06T00:20:50.772Z,12.50
2022-09-06T00:23:17.751Z,12.65
2022-09-06T00:25:44.664Z,11.70
2022-09-06T00:28:11.531Z,12.75
2022-09-06T00:30:38.572Z,12.27
2022-09-06T00:33:05.584Z,13.30
2022-09-06T00:35:32.601Z,11.75
2022-09-06T00:38:01.203Z,11.50
2022-09-06T00:40:30.932Z,11.13
2022-09-06T00:42:58.451Z,11.43
2022-09-06T00:45:28.003Z,10.20
2022-09-06T00:47:55.691Z,10.20
2022-09-06T00:50:22.993Z,10.30
2022-09-06T00:52:52.911Z,10.52
2022-09-06T00:55:21.274Z,9.90
2022-09-06T00:57:52.844Z,10.23
2022-09-06T01:00:21.119Z,10.98
2022-09-06T01:02:49.163Z,10.45
2022-09-06T01:05:17.224Z,11.75
2022-09-06T01:07:44.235Z,11.98
2022-09-06T01:10:44.170Z,12.10
2022-09-06T01:13:42.207Z,11.73
2022-09-06T01:16:33.296Z,12.00
2022-09-06T01:19:21.978Z,12.40
2022-09-06T01:22:06.949Z,12.70
2022-09-06T01:24:45.728Z,11.18
2022-09-06T01:27:46.949Z,12.60
2022-09-06T01:30:18.719Z,13.10
2022-09-06T01:32:59.068Z,11.60
2022-09-06T01:35:48.396Z,11.63
2022-09-06T01:38:17.497Z,11.50
2022-09-06T01:40:44.677Z,12.27
2022-09-06T01:43:17.967Z,11.82
2022-09-06T01:45:57.709Z,12.65
2022-09-06T01:48:40.403Z,10.88
2022-09-06T01:51:16.365Z,11.18
2022-09-06T01:53:55.243Z,11.30
2022-09-06T01:56:43.843Z,12.00
2022-09-06T01:59:22.633Z,12.43
2022-09-06T02:02:09.692Z,12.48
2022-09-06T02:07:20.485Z,12.05
2022-09-06T02:10:00.346Z,11.90
2022-09-06T02:12:30.417Z,11.85
2022-09-06T02:15:02.625Z,11.30
2022-09-06T02:17:38.640Z,11.48
2022-09-06T02:20:13.304Z,10.38
2022-09-06T02:22:44.530Z,9.70
2022-09-06T02:25:19.711Z,11.10
2022-09-06T02:27:46.860Z,9.23
2022-09-06T02:30:14.292Z,9.82
2022-09-06T02:32:48.492Z,10.43
2022-09-06T02:35:17.078Z,8.82
2022-09-06T02:37:45.010Z,9.02
2022-09-06T02:40:12.766Z,9.18
2022-09-06T02:42:40.188Z,10.38
2022-09-06T02:45:08.062Z,8.63
2022-09-06T02:47:35.184Z,9.57
2022-09-06T02:50:02.433Z,9.20
2022-09-06T02:52:29.505Z,8.85
2022-09-06T02:54:56.769Z,8.80
2022-09-06T02:57:23.864Z,9.80
2022-09-06T02:59:51.581Z,9.75
2022-09-06T03:02:19.328Z,8.68
2022-09-06T03:04:46.441Z,8.68
2022-09-06T03:07:13.621Z,9.38
2022-09-06T03:09:41.793Z,8.55
2022-09-06T03:12:08.942Z,8.75
2022-09-06T03:14:36.293Z,9.60
2022-09-06T03:17:04.567Z,9.10
2022-09-06T03:19:31.623Z,9.20
2022-09-06T03:21:58.631Z,8.68
2022-09-06T03:24:25.653Z,8.98
2022-09-06T03:26:52.744Z,8.50
2022-09-06T03:29:19.731Z,9.27
2022-09-06T03:31:46.732Z,8.80
2022-09-06T03:34:13.701Z,8.73
2022-09-06T03:36:40.753Z,7.65
2022-09-06T03:39:07.823Z,7.90
2022-09-06T03:41:34.849Z,8.80
2022-09-06T03:44:02.364Z,8.15
2022-09-06T03:46:30.962Z,7.57
2022-09-06T03:48:59.393Z,7.53
2022-09-06T03:51:29.443Z,7.57
2022-09-06T03:53:56.541Z,7.65
2022-09-06T03:56:23.593Z,7.82
2022-09-06T03:58:50.571Z,7.88
2022-09-06T04:01:21.103Z,8.75
2022-09-06T04:03:48.225Z,7.53
2022-09-06T04:06:15.193Z,7.18
2022-09-06T04:08:42.263Z,7.45
2022-09-06T04:11:09.436Z,7.45
2022-09-06T04:13:37.212Z,7.35
2022-09-06T04:16:05.623Z,7.45
2022-09-06T04:18:32.582Z,8.32
2022-09-06T04:20:59.825Z,7.15
2022-09-06T04:23:28.683Z,7.63
2022-09-06T04:25:57.895Z,7.47
2022-09-06T04:28:26.893Z,7.13
2022-09-06T04:31:01.959Z,7.50
2022-09-06T04:33:32.817Z,7.70
2022-09-06T04:36:01.465Z,7.90
2022-09-06T04:38:30.091Z,8.48
2022-09-06T04:40:57.493Z,8.23
2022-09-06T04:43:24.794Z,8.23
2022-09-06T04:45:52.019Z,7.70
2022-09-06T04:48:19.329Z,8.48
2022-09-06T04:50:46.369Z,8.70
2022-09-06T04:53:13.637Z,8.30
2022-09-06T04:55:40.710Z,7.60
2022-09-06T04:58:07.896Z,7.85
2022-09-06T05:00:36.129Z,7.35
2022-09-06T05:03:03.192Z,7.78
2022-09-06T05:05:30.319Z,8.23
2022-09-06T05:07:57.571Z,7.82
2022-09-06T05:10:25.024Z,8.30
2022-09-06T05:12:54.014Z,9.35
2022-09-06T05:15:22.615Z,8.95
2022-09-06T05:17:49.830Z,8.30
2022-09-06T05:20:17.908Z,8.32
2022-09-06T05:22:53.415Z,8.63
2022-09-06T05:25:20.629Z,8.90
2022-09-06T05:27:47.821Z,8.68
2022-09-06T05:30:15.263Z,8.23
2022-09-06T05:32:42.286Z,8.40
2022-09-06T05:35:09.476Z,8.07
2022-09-06T05:37:36.437Z,9.38
2022-09-06T05:40:03.910Z,9.30
2022-09-06T05:42:30.975Z,9.13
2022-09-06T05:44:57.961Z,9.02
2022-09-06T05:47:25.244Z,8.60
2022-09-06T05:49:52.360Z,8.55
2022-09-06T05:52:20.059Z,9.18
2022-09-06T05:54:47.158Z,8.70
2022-09-06T05:57:14.221Z,9.35
2022-09-06T05:59:41.162Z,10.52
2022-09-06T06:02:08.267Z,10.60
2022-09-06T06:04:35.476Z,9.75
2022-09-06T06:07:02.505Z,10.48
2022-09-06T06:09:29.582Z,10.50
2022-09-06T06:11:56.807Z,10.65
2022-09-06T06:14:23.899Z,10.05
2022-09-06T06:16:51.041Z,12.15
2022-09-06T06:19:18.058Z,10.95
2022-09-06T06:21:45.147Z,11.85
2022-09-06T06:24:12.204Z,10.48
2022-09-06T06:26:39.331Z,10.68
2022-09-06T06:29:09.817Z,11.07
2022-09-06T06:31:39.007Z,10.13
2022-09-06T06:34:09.222Z,8.88
2022-09-06T06:36:38.313Z,7.43
2022-09-06T06:39:08.582Z,7.20
2022-09-06T06:41:36.053Z,7.20
2022-09-06T06:44:05.075Z,7.07
2022-09-06T06:46:36.867Z,6.10
2022-09-06T06:49:04.786Z,6.45
2022-09-06T06:51:37.279Z,7.18
2022-09-06T06:54:05.683Z,8.65
2022-09-06T06:56:37.074Z,7.13
2022-09-06T06:59:05.765Z,6.82
2022-09-06T07:01:35.015Z,7.30
2022-09-06T07:04:02.449Z,6.90
2022-09-06T07:09:18.781Z,5.82
2022-09-06T07:11:46.765Z,5.93
2022-09-06T07:14:13.891Z,5.95
2022-09-06T07:16:40.970Z,5.20
2022-09-06T07:19:08.293Z,7.30
2022-09-06T07:24:06.219Z,9.02
2022-09-06T07:26:35.406Z,6.60
2022-09-06T07:29:04.118Z,5.38
2022-09-06T07:34:20.826Z,4.07
2022-09-06T07:36:48.625Z,4.30
2022-09-06T07:39:15.810Z,4.15
2022-09-06T07:41:43.398Z,5.00
2022-09-06T07:44:10.589Z,5.22
2022-09-06T07:46:43.179Z,5.07
2022-09-06T07:49:10.206Z,4.35
2022-09-06T07:51:37.299Z,4.30
2022-09-06T07:56:52.651Z,4.32
2022-09-06T07:59:19.863Z,5.22
2022-09-06T08:01:47.809Z,4.50
2022-09-06T08:04:15.366Z,4.50
2022-09-06T08:09:35.683Z,4.35
2022-09-06T08:12:07.110Z,4.88
2022-09-06T08:14:35.411Z,4.35
2022-09-06T08:17:03.765Z,5.32
2022-09-06T08:19:30.811Z,4.20
2022-09-06T08:21:57.879Z,14.65
2022-09-06T08:24:25.077Z,4.50
2022-09-06T08:26:52.416Z,4.47
2022-09-06T08:29:22.144Z,5.78
2022-09-06T08:31:49.480Z,5.40
2022-09-06T08:34:16.636Z,6.20
2022-09-06T08:36:44.412Z,3.95
2022-09-06T08:39:12.084Z,4.07
2022-09-06T08:42:05.515Z,3.65
2022-09-06T08:45:00.641Z,3.90
2022-09-06T08:47:28.010Z,4.00
2022-09-06T08:50:13.961Z,3.42
2022-09-06T08:53:16.282Z,3.63
2022-09-06T08:56:04.530Z,3.55
2022-09-06T09:01:12.041Z,3.65
2022-09-06T09:03:41.513Z,3.25
2022-09-06T09:06:10.464Z,3.65
2022-09-06T09:08:40.416Z,3.20
2022-09-06T09:11:11.909Z,3.60
2022-09-06T09:13:47.966Z,3.55
2022-09-06T09:16:15.879Z,3.20
2022-09-06T09:18:50.865Z,3.20
2022-09-06T09:21:25.670Z,3.42
2022-09-06T09:23:59.053Z,3.58
2022-09-06T09:26:31.264Z,3.00
2022-09-06T09:29:05.525Z,2.65
2022-09-06T09:31:41.181Z,2.90
2022-09-06T09:34:13.175Z,2.65
2022-09-06T09:36:40.876Z,2.78
2022-09-06T09:39:11.744Z,2.65
2022-09-06T09:41:43.808Z,2.72
2022-09-06T09:44:17.805Z,2.78
2022-09-06T09:46:45.121Z,3.42
2022-09-06T09:49:27.940Z,3.58
2022-09-06T09:52:07.410Z,2.72
2022-09-06T09:54:39.716Z,3.00
2022-09-06T09:57:11.817Z,3.20
2022-09-06T09:59:49.674Z,2.97
2022-09-06T10:02:30.293Z,3.00
2022-09-06T10:05:10.014Z,3.92
2022-09-06T10:07:44.675Z,3.58
2022-09-06T10:10:22.553Z,3.72
2022-09-06T10:13:06.247Z,3.50
2022-09-06T10:15:38.068Z,3.20
2022-09-06T10:18:05.360Z,3.13
2022-09-06T10:20:50.447Z,3.30
2022-09-06T10:26:51.404Z,3.90
2022-09-06T10:29:26.395Z,3.15
2022-09-06T10:32:17.934Z,3.78
2022-09-06T10:35:13.940Z,3.85
2022-09-06T10:38:16.021Z,3.38
2022-09-06T10:40:54.940Z,3.65
2022-09-06T10:43:22.078Z,3.90
2022-09-06T10:45:57.559Z,3.53
2022-09-06T10:48:30.993Z,3.10
2022-09-06T10:51:06.185Z,3.80
2022-09-06T10:53:44.908Z,3.63
2022-09-06T10:56:18.582Z,2.72
2022-09-06T11:02:12.558Z,3.30
2022-09-06T11:10:34.749Z,3.67
2022-09-06T11:13:04.495Z,3.15
2022-09-06T11:16:07.711Z,4.57
2022-09-06T11:18:56.003Z,3.63
2022-09-06T11:21:47.381Z,3.25
2022-09-06T11:24:40.241Z,4.65
2022-09-06T11:27:12.981Z,3.95
2022-09-06T11:29:52.232Z,3.95
2022-09-06T11:32:37.450Z,3.50
2022-09-06T11:35:11.232Z,3.40
2022-09-06T11:37:45.330Z,3.53
2022-09-06T11:40:27.924Z,3.80
2022-09-06T11:42:55.594Z,3.58
2022-09-06T11:45:47.862Z,3.33
2022-09-06T11:48:44.459Z,3.40
2022-09-06T11:51:12.515Z,3.72
2022-09-06T11:53:48.710Z,3.72
2022-09-06T11:59:13.752Z,3.70
2022-09-06T12:01:41.177Z,3.53
2022-09-06T12:04:10.148Z,3.55
2022-09-06T12:07:11.217Z,3.15
2022-09-06T12:09:41.340Z,3.75
2022-09-06T12:12:12.423Z,3.40
2022-09-06T12:14:48.338Z,3.40
2022-09-06T12:17:15.306Z,3.92
2022-09-06T12:19:53.097Z,4.45
2022-09-06T12:22:33.002Z,3.55
2022-09-06T12:25:05.772Z,3.80
2022-09-06T12:27:39.733Z,3.22
2022-09-06T12:30:13.211Z,3.88
2022-09-06T12:32:52.124Z,3.28
2022-09-06T12:38:17.402Z,3.55
2022-09-06T12:40:48.247Z,4.07
2022-09-06T12:43:17.305Z,3.58
2022-09-06T12:45:50.872Z,3.80
2022-09-06T12:48:30.668Z,3.40
2022-09-06T12:51:06.876Z,3.80
2022-09-06T12:53:35.142Z,3.63
2022-09-06T12:56:07.366Z,3.70
2022-09-06T12:58:35.274Z,3.50
2022-09-06T13:01:15.291Z,4.10
2022-09-06T13:04:26.916Z,3.63
2022-09-06T13:06:55.461Z,3.47
2022-09-06T13:09:27.218Z,5.00
2022-09-06T13:12:00.934Z,4.20
2022-09-06T13:14:31.456Z,4.30
2022-09-06T13:16:58.703Z,4.50
2022-09-06T13:19:39.943Z,4.00
2022-09-06T13:22:11.274Z,4.40
2022-09-06T13:24:40.677Z,3.90
2022-09-06T13:27:25.012Z,4.28
2022-09-06T13:29:56.886Z,3.90
2022-09-06T13:32:23.966Z,4.00
2022-09-06T13:34:58.510Z,4.32
2022-09-06T13:37:31.875Z,4.20
2022-09-06T13:39:59.984Z,3.80
2022-09-06T13:42:33.278Z,4.05
2022-09-06T13:45:30.297Z,4.20
2022-09-06T13:48:13.218Z,3.95
2022-09-06T13:50:44.850Z,4.40
2022-09-06T13:53:11.951Z,3.63
2022-09-06T13:55:39.119Z,4.10
2022-09-06T13:58:06.281Z,4.10
2022-09-06T14:00:33.409Z,3.25
2022-09-06T14:03:01.013Z,3.63
2022-09-06T14:05:27.998Z,3.83
2022-09-06T14:07:55.208Z,3.55
2022-09-06T14:10:24.092Z,3.72
2022-09-06T14:12:53.548Z,4.28
2022-09-06T14:15:20.991Z,4.45
2022-09-06T14:17:48.061Z,3.92
2022-09-06T14:20:15.138Z,4.10
2022-09-06T14:22:42.231Z,3.85
2022-09-06T14:25:10.265Z,3.50
2022-09-06T14:27:37.287Z,3.70
2022-09-06T14:30:05.076Z,3.50
2022-09-06T14:32:32.062Z,3.75
2022-09-06T14:35:00.474Z,4.07
2022-09-06T14:37:27.363Z,3.35
2022-09-06T14:40:25.999Z,6.10
2022-09-06T14:42:53.102Z,4.53
2022-09-06T14:45:20.412Z,4.55
2022-09-06T14:47:47.591Z,4.68
2022-09-06T14:50:14.664Z,3.90
2022-09-06T14:52:41.653Z,3.92
2022-09-06T14:55:09.168Z,5.75
2022-09-06T14:57:36.225Z,4.55
2022-09-06T15:00:08.788Z,4.15
2022-09-06T15:02:36.172Z,5.25
2022-09-06T15:05:03.714Z,4.28
2022-09-06T15:07:31.972Z,4.20
2022-09-06T15:09:59.309Z,3.53
2022-09-06T15:12:26.413Z,4.40
2022-09-06T15:14:53.686Z,4.53
2022-09-06T15:17:20.696Z,4.07
2022-09-06T15:19:47.916Z,4.38
2022-09-06T15:22:15.015Z,5.47
2022-09-06T15:24:42.027Z,4.10
2022-09-06T15:27:09.046Z,4.72
2022-09-06T15:29:36.035Z,4.18
2022-09-06T15:32:03.236Z,4.13
2022-09-06T15:34:30.321Z,3.95
2022-09-06T15:36:57.315Z,5.35
2022-09-06T15:39:24.413Z,4.30
2022-09-06T15:41:51.984Z,4.72
2022-09-06T15:44:21.718Z,4.45
2022-09-06T15:46:54.804Z,4.45
2022-09-06T15:49:28.041Z,5.30
2022-09-06T15:51:57.264Z,4.30
2022-09-06T15:54:44.703Z,4.93
2022-09-06T15:57:12.554Z,5.75
2022-09-06T15:59:41.114Z,4.30
2022-09-06T16:02:08.810Z,4.13
2022-09-06T16:04:35.960Z,3.10
2022-09-06T16:07:03.689Z,6.55
2022-09-06T16:09:31.091Z,5.50
2022-09-06T16:11:58.066Z,4.78
2022-09-06T16:14:25.438Z,3.97
2022-09-06T16:16:54.726Z,3.95
2022-09-06T16:19:22.079Z,8.02
2022-09-06T16:21:49.333Z,5.55
2022-09-06T16:24:18.343Z,3.85
2022-09-06T16:26:49.169Z,5.13
2022-09-06T16:29:18.364Z,5.18
2022-09-06T16:31:46.109Z,7.20
2022-09-06T16:34:13.830Z,5.68
2022-09-06T16:36:41.370Z,4.88
2022-09-06T16:39:09.647Z,5.90
2022-09-06T16:41:46.317Z,6.10
2022-09-06T16:44:17.461Z,5.78
2022-09-06T16:46:49.574Z,5.70
2022-09-06T16:49:17.745Z,4.72
2022-09-06T16:51:45.541Z,4.70
2022-09-06T16:54:12.716Z,5.78
2022-09-06T16:56:40.225Z,5.05
2022-09-06T16:59:08.774Z,5.22
2022-09-06T17:01:37.971Z,6.03
2022-09-06T17:04:05.917Z,8.27
2022-09-06T17:06:48.340Z,12.07
2022-09-06T17:09:19.222Z,11.95
2022-09-06T17:11:50.199Z,10.90
2022-09-06T17:14:18.351Z,10.80
2022-09-06T17:17:04.081Z,8.88
2022-09-06T17:19:39.609Z,8.65
2022-09-06T17:22:13.089Z,8.43
2022-09-06T17:24:41.650Z,9.13
2022-09-06T17:27:09.960Z,8.57
2022-09-06T17:29:37.301Z,8.98
2022-09-06T17:32:10.131Z,9.80
2022-09-06T17:34:38.992Z,7.40
2022-09-06T17:37:06.575Z,7.50
2022-09-06T17:39:36.086Z,8.57
2022-09-06T17:42:03.634Z,9.20
2022-09-06T17:44:30.618Z,10.57
2022-09-06T17:47:14.196Z,10.63
2022-09-06T17:49:42.662Z,10.50
2022-09-06T17:52:10.434Z,15.23
2022-09-06T17:54:37.511Z,16.45
2022-09-06T17:57:04.659Z,13.15
2022-09-06T17:59:35.384Z,12.77
2022-09-06T18:02:03.038Z,11.48
2022-09-06T18:04:30.193Z,11.40
2022-09-06T18:06:57.195Z,11.43
2022-09-06T18:09:24.186Z,12.77
2022-09-06T18:11:51.210Z,11.00
2022-09-06T18:14:20.980Z,9.38
2022-09-06T18:16:49.633Z,8.82
2022-09-06T18:19:17.929Z,7.82
2022-09-06T18:21:45.735Z,7.10
2022-09-06T18:24:16.305Z,7.20
2022-09-06T18:26:43.851Z,8.02
2022-09-06T18:29:16.803Z,9.13
2022-09-06T18:31:44.618Z,7.78
2022-09-06T18:34:12.294Z,7.45
2022-09-06T18:36:39.650Z,9.68
2022-09-06T18:39:07.094Z,10.63
2022-09-06T18:41:53.108Z,8.50
2022-09-06T18:44:20.187Z,6.63
2022-09-06T18:46:47.272Z,7.80
2022-09-06T18:49:15.646Z,7.28
2022-09-06T18:51:43.552Z,6.75
2022-09-06T18:54:11.165Z,6.70
2022-09-06T18:56:38.705Z,6.88
2022-09-06T18:59:06.244Z,6.97
2022-09-06T19:01:35.232Z,7.18
2022-09-06T19:04:03.801Z,7.75
2022-09-06T19:06:32.698Z,7.10
2022-09-06T19:09:01.973Z,7.50
2022-09-06T19:11:29.527Z,7.40
2022-09-06T19:13:58.046Z,7.63
2022-09-06T19:16:27.427Z,9.40
2022-09-06T19:18:56.251Z,11.82
2022-09-06T19:21:25.689Z,9.48
2022-09-06T19:24:05.021Z,9.25
2022-09-06T19:26:38.080Z,7.28
2022-09-06T19:29:09.149Z,7.55
2022-09-06T19:31:38.338Z,7.80
2022-09-06T19:34:06.055Z,8.30
2022-09-06T19:36:33.125Z,9.63
2022-09-06T19:39:03.904Z,10.18
2022-09-06T19:41:34.295Z,9.95
2022-09-06T19:44:01.825Z,11.02
2022-09-06T19:46:29.107Z,10.07
2022-09-06T19:48:56.510Z,11.18
2022-09-06T19:51:24.722Z,10.63
2022-09-06T19:54:00.141Z,10.52
2022-09-06T19:56:33.948Z,10.95
2022-09-06T19:59:04.077Z,11.23
2022-09-06T20:01:33.024Z,11.20
2022-09-06T20:04:02.927Z,10.45
2022-09-06T20:06:30.962Z,11.30
2022-09-06T20:08:59.645Z,10.05
2022-09-06T20:11:29.678Z,10.27
2022-09-06T20:13:57.118Z,10.27
2022-09-06T20:16:25.110Z,9.88
2022-09-06T20:18:54.723Z,11.57
2022-09-06T20:21:21.946Z,10.80
2022-09-06T20:23:54.401Z,11.48
2022-09-06T20:26:24.033Z,11.23
2022-09-06T20:28:59.171Z,11.05
2022-09-06T20:31:28.241Z,13.48
2022-09-06T20:33:56.085Z,13.65
2022-09-06T20:36:23.391Z,11.85
2022-09-06T20:38:51.198Z,19.92
2022-09-06T20:41:23.834Z,18.42
2022-09-06T20:43:52.801Z,12.25
2022-09-06T20:46:22.150Z,12.15
2022-09-06T20:48:49.670Z,11.10
2022-09-06T20:51:22.131Z,11.27
2022-09-06T20:53:53.446Z,11.00
2022-09-06T20:56:23.278Z,12.43
2022-09-06T20:58:53.009Z,11.73
2022-09-06T21:01:25.496Z,11.30
2022-09-06T21:03:54.647Z,10.98
2022-09-06T21:06:22.719Z,12.65
2022-09-06T21:08:50.555Z,12.88
2022-09-06T21:11:18.483Z,11.48
2022-09-06T21:13:51.304Z,12.07
2022-09-06T21:16:23.947Z,11.80
2022-09-06T21:18:56.270Z,12.70
2022-09-06T21:21:23.944Z,11.23
2022-09-06T21:23:51.302Z,11.88
2022-09-06T21:26:18.610Z,12.27
2022-09-06T21:28:47.309Z,10.35
2022-09-06T21:31:36.409Z,13.48
2022-09-06T21:34:06.910Z,11.38
2022-09-06T21:36:38.855Z,10.32
2022-09-06T21:39:12.444Z,10.98
2022-09-06T21:41:41.635Z,9.27
2022-09-06T21:44:09.486Z,10.30
2022-09-06T21:46:38.422Z,11.32
2022-09-06T21:49:08.011Z,11.07
2022-09-06T21:51:35.383Z,10.32
2022-09-06T21:54:06.075Z,11.00
2022-09-06T21:56:36.072Z,11.02
2022-09-06T21:59:04.891Z,11.38
2022-09-06T22:01:35.036Z,10.75
2022-09-06T22:04:02.687Z,10.95
2022-09-06T22:06:31.262Z,11.05
2022-09-06T22:09:01.317Z,10.90
2022-09-06T22:11:31.980Z,10.05
2022-09-06T22:14:01.174Z,11.05
2022-09-06T22:16:28.970Z,10.32
2022-09-06T22:18:56.211Z,9.82
2022-09-06T22:21:23.781Z,9.30
2022-09-06T22:24:03.815Z,10.38
2022-09-06T22:26:33.253Z,10.57
2022-09-06T22:29:02.903Z,10.02
2022-09-06T22:31:31.646Z,9.00
2022-09-06T22:33:59.111Z,10.18
2022-09-06T22:36:26.582Z,8.02
2022-09-06T22:38:57.830Z,9.77
2022-09-06T22:41:31.554Z,8.13
2022-09-06T22:44:02.459Z,8.00
2022-09-06T22:46:30.009Z,8.45
2022-09-06T22:48:57.382Z,8.82
2022-09-06T22:51:24.793Z,8.38
2022-09-06T22:53:51.871Z,8.95
2022-09-06T22:56:19.224Z,8.25
2022-09-06T22:58:46.312Z,8.95
2022-09-06T23:01:16.127Z,8.63
2022-09-06T23:03:44.055Z,8.27
2022-09-06T23:06:11.334Z,9.50
2022-09-06T23:08:40.235Z,9.63
2022-09-06T23:11:10.370Z,8.85
2022-09-06T23:13:38.099Z,8.88
2022-09-06T23:16:09.670Z,9.02
2022-09-06T23:18:36.961Z,9.40
2022-09-06T23:21:15.945Z,9.48
2022-09-06T23:23:43.184Z,8.55
2022-09-06T23:26:11.876Z,8.75
2022-09-06T23:28:39.327Z,9.07
2022-09-06T23:31:08.547Z,9.02
2022-09-06T23:33:38.716Z,9.63
2022-09-06T23:36:10.284Z,7.55
2022-09-06T23:38:39.045Z,9.00
2022-09-06T23:41:07.134Z,9.40
2022-09-06T23:43:34.388Z,8.85
2022-09-06T23:46:01.431Z,8.45
2022-09-06T23:48:28.861Z,8.18
2022-09-06T23:50:56.178Z,8.48
2022-09-06T23:53:23.805Z,9.18
2022-09-06T23:55:50.847Z,9.13
2022-09-06T23:58:18.006Z,8.32
