createdAt,value
2019-03-09T00:00:03.541Z,19.00
2019-03-09T00:02:38.974Z,18.90
2019-03-09T00:05:12.720Z,19.00
2019-03-09T00:07:46.656Z,19.00
2019-03-09T00:10:20.435Z,19.00
2019-03-09T00:12:54.315Z,19.00
2019-03-09T00:15:28.054Z,19.00
2019-03-09T00:18:02.222Z,19.00
2019-03-09T00:20:36.150Z,19.00
2019-03-09T00:23:19.836Z,19.00
2019-03-09T00:26:12.804Z,19.10
2019-03-09T00:28:47.566Z,19.10
2019-03-09T00:31:29.719Z,19.10
2019-03-09T00:34:05.130Z,19.10
2019-03-09T00:36:38.779Z,19.20
2019-03-09T00:39:14.239Z,19.10
2019-03-09T00:41:47.493Z,19.20
2019-03-09T00:44:21.173Z,19.20
2019-03-09T00:46:56.970Z,19.20
2019-03-09T00:49:30.889Z,19.20
2019-03-09T00:52:04.627Z,19.20
2019-03-09T00:54:38.442Z,19.20
2019-03-09T00:57:12.330Z,19.30
2019-03-09T00:59:46.981Z,19.30
2019-03-09T01:02:20.602Z,19.30
2019-03-09T01:04:53.946Z,19.30
2019-03-09T01:07:27.706Z,19.30
2019-03-09T01:10:02.905Z,19.30
2019-03-09T01:12:39.422Z,19.30
2019-03-09T01:15:12.918Z,19.30
2019-03-09T01:17:50.303Z,19.30
2019-03-09T01:20:24.731Z,19.40
2019-03-09T01:22:58.601Z,19.40
2019-03-09T01:25:32.091Z,19.40
2019-03-09T01:28:07.160Z,19.40
2019-03-09T01:30:41.174Z,19.40
2019-03-09T01:33:18.515Z,19.40
2019-03-09T01:35:56.731Z,19.50
2019-03-09T01:38:31.026Z,19.50
2019-03-09T01:41:04.466Z,19.50
2019-03-09T01:43:39.858Z,19.50
2019-03-09T01:46:14.145Z,19.50
2019-03-09T01:48:47.571Z,19.50
2019-03-09T01:51:21.396Z,19.50
2019-03-09T01:53:55.348Z,19.50
2019-03-09T01:56:29.114Z,19.50
2019-03-09T01:59:02.954Z,19.60
2019-03-09T02:01:38.177Z,19.60
2019-03-09T02:04:15.733Z,19.60
2019-03-09T02:06:52.474Z,19.50
2019-03-09T02:09:26.411Z,19.60
2019-03-09T02:12:03.922Z,19.60
2019-03-09T02:14:37.484Z,19.60
2019-03-09T02:17:11.656Z,19.60
2019-03-09T02:19:49.354Z,19.70
2019-03-09T02:22:23.006Z,19.80
2019-03-09T02:24:56.667Z,19.80
2019-03-09T02:27:30.578Z,19.90
2019-03-09T02:30:03.893Z,19.90
2019-03-09T02:32:39.151Z,19.90
2019-03-09T02:35:16.731Z,20.00
2019-03-09T02:37:50.157Z,20.00
2019-03-09T02:40:24.631Z,20.00
2019-03-09T02:42:58.920Z,20.00
2019-03-09T02:45:34.804Z,20.00
2019-03-09T02:48:09.606Z,20.00
2019-03-09T02:50:45.692Z,20.00
2019-03-09T02:53:19.362Z,20.00
2019-03-09T02:55:53.639Z,20.00
2019-03-09T02:58:27.869Z,20.10
2019-03-09T03:01:02.685Z,20.20
2019-03-09T03:03:36.020Z,20.20
2019-03-09T03:06:10.374Z,20.30
2019-03-09T03:08:44.438Z,20.30
2019-03-09T03:11:17.683Z,20.40
2019-03-09T03:13:51.190Z,20.50
2019-03-09T03:16:24.696Z,20.50
2019-03-09T03:18:58.574Z,20.50
2019-03-09T03:21:32.000Z,20.50
2019-03-09T03:24:09.506Z,20.50
2019-03-09T03:26:43.490Z,20.50
2019-03-09T03:29:17.697Z,20.50
2019-03-09T03:31:50.993Z,20.60
2019-03-09T03:34:24.593Z,20.60
2019-03-09T03:36:59.915Z,20.50
2019-03-09T03:39:33.695Z,20.60
2019-03-09T03:42:10.372Z,20.60
2019-03-09T03:44:47.091Z,20.70
2019-03-09T03:47:20.998Z,20.80
2019-03-09T03:49:54.589Z,20.90
2019-03-09T03:52:28.185Z,20.90
2019-03-09T03:55:01.770Z,20.90
2019-03-09T03:57:36.295Z,21.00
2019-03-09T04:00:17.538Z,21.00
2019-03-09T04:02:51.057Z,21.00
2019-03-09T04:05:24.659Z,21.00
2019-03-09T04:07:58.499Z,21.00
2019-03-09T04:10:32.665Z,21.00
2019-03-09T04:13:06.831Z,20.90
2019-03-09T04:15:40.658Z,21.00
2019-03-09T04:18:14.044Z,21.00
2019-03-09T04:20:47.710Z,21.00
2019-03-09T04:23:21.407Z,21.10
2019-03-09T04:25:55.479Z,21.20
2019-03-09T04:28:29.173Z,21.20
2019-03-09T04:31:02.756Z,21.20
2019-03-09T04:33:36.860Z,21.10
2019-03-09T04:36:10.769Z,21.10
2019-03-09T04:38:45.248Z,21.10
2019-03-09T04:41:19.213Z,21.00
2019-03-09T04:43:52.897Z,21.00
2019-03-09T04:46:26.585Z,21.10
2019-03-09T04:49:00.716Z,21.20
2019-03-09T04:51:34.343Z,21.40
2019-03-09T04:54:07.837Z,21.50
2019-03-09T04:56:44.099Z,21.60
2019-03-09T04:59:18.125Z,21.70
2019-03-09T05:01:51.558Z,21.80
2019-03-09T05:04:32.682Z,21.80
2019-03-09T05:07:06.528Z,21.90
2019-03-09T05:10:02.914Z,21.90
2019-03-09T05:12:36.891Z,21.90
2019-03-09T05:15:15.028Z,21.80
2019-03-09T05:17:49.168Z,21.80
2019-03-09T05:20:22.792Z,21.80
2019-03-09T05:22:57.894Z,21.80
2019-03-09T05:25:31.289Z,21.80
2019-03-09T05:28:08.777Z,21.70
2019-03-09T05:30:46.096Z,21.80
2019-03-09T05:33:20.373Z,21.70
2019-03-09T05:35:53.969Z,21.70
2019-03-09T05:38:28.083Z,21.70
2019-03-09T05:41:04.232Z,21.80
2019-03-09T05:43:38.213Z,21.90
2019-03-09T05:46:11.875Z,21.90
2019-03-09T05:48:45.748Z,21.90
2019-03-09T05:51:20.009Z,21.90
2019-03-09T05:53:53.749Z,22.00
2019-03-09T05:56:27.179Z,22.10
2019-03-09T05:59:04.175Z,22.10
2019-03-09T06:01:37.911Z,22.20
2019-03-09T06:04:11.863Z,22.30
2019-03-09T06:06:46.110Z,22.40
2019-03-09T06:09:19.807Z,22.40
2019-03-09T06:11:53.404Z,22.40
2019-03-09T06:14:27.191Z,22.50
2019-03-09T06:17:01.168Z,22.60
2019-03-09T06:19:34.520Z,22.70
2019-03-09T06:22:08.368Z,22.70
2019-03-09T06:24:41.789Z,22.70
2019-03-09T06:27:15.267Z,22.70
2019-03-09T06:29:49.042Z,22.70
2019-03-09T06:32:40.310Z,22.70
2019-03-09T06:35:16.039Z,22.80
2019-03-09T06:37:51.462Z,22.90
2019-03-09T06:40:25.455Z,22.90
2019-03-09T06:43:00.396Z,22.90
2019-03-09T06:45:43.282Z,22.90
2019-03-09T06:48:20.284Z,22.90
2019-03-09T06:50:54.274Z,22.80
2019-03-09T06:53:29.352Z,22.70
2019-03-09T06:56:04.099Z,22.70
2019-03-09T06:58:37.817Z,22.80
2019-03-09T07:01:20.115Z,22.80
2019-03-09T07:03:52.737Z,22.90
2019-03-09T07:06:26.660Z,23.10
2019-03-09T07:09:00.265Z,23.10
2019-03-09T07:11:35.745Z,23.30
2019-03-09T07:14:35.634Z,23.40
2019-03-09T07:17:09.695Z,23.40
2019-03-09T07:19:45.604Z,23.50
2019-03-09T07:22:19.183Z,23.50
2019-03-09T07:24:53.121Z,23.40
2019-03-09T07:27:27.683Z,23.40
2019-03-09T07:30:01.222Z,23.40
2019-03-09T07:32:35.274Z,23.30
2019-03-09T07:35:10.755Z,23.20
2019-03-09T07:37:44.437Z,23.10
2019-03-09T07:40:18.229Z,23.10
2019-03-09T07:42:52.052Z,23.00
2019-03-09T07:45:25.772Z,23.00
2019-03-09T07:47:59.490Z,23.00
2019-03-09T07:50:32.825Z,23.00
2019-03-09T07:53:06.725Z,23.10
2019-03-09T07:55:40.754Z,23.00
2019-03-09T07:58:14.879Z,23.00
2019-03-09T08:00:48.654Z,23.00
2019-03-09T08:03:23.375Z,23.00
2019-03-09T08:05:57.766Z,22.90
2019-03-09T08:08:31.533Z,22.90
2019-03-09T08:11:04.942Z,23.00
2019-03-09T08:13:38.876Z,23.00
2019-03-09T08:16:12.333Z,22.90
2019-03-09T08:18:46.464Z,22.90
2019-03-09T08:21:19.809Z,22.90
2019-03-09T08:23:53.438Z,22.80
2019-03-09T08:26:26.955Z,22.80
2019-03-09T08:29:00.752Z,22.70
2019-03-09T08:31:35.984Z,22.70
2019-03-09T08:34:09.397Z,22.60
2019-03-09T08:36:42.930Z,22.60
2019-03-09T08:39:16.944Z,22.60
2019-03-09T08:41:50.808Z,22.60
2019-03-09T08:44:24.327Z,22.60
2019-03-09T08:46:57.913Z,22.50
2019-03-09T08:49:31.296Z,22.50
2019-03-09T08:52:04.855Z,22.40
2019-03-09T08:54:39.354Z,22.30
2019-03-09T08:57:13.470Z,22.30
2019-03-09T08:59:48.286Z,22.20
2019-03-09T09:02:22.656Z,22.10
2019-03-09T09:04:56.511Z,22.10
2019-03-09T09:07:30.588Z,22.00
2019-03-09T09:10:04.739Z,22.00
2019-03-09T09:12:38.363Z,21.90
2019-03-09T09:15:19.926Z,21.90
2019-03-09T09:17:53.780Z,21.80
2019-03-09T09:20:30.816Z,21.80
2019-03-09T09:23:05.597Z,21.80
2019-03-09T09:25:39.478Z,21.70
2019-03-09T09:28:12.833Z,21.70
2019-03-09T09:30:46.217Z,21.70
2019-03-09T09:33:19.851Z,21.60
2019-03-09T09:35:54.164Z,21.60
2019-03-09T09:38:29.146Z,21.50
2019-03-09T09:41:02.857Z,21.50
2019-03-09T09:43:36.300Z,21.40
2019-03-09T09:46:09.880Z,21.40
2019-03-09T09:48:43.105Z,21.30
2019-03-09T09:51:16.879Z,21.30
2019-03-09T09:53:52.127Z,21.30
2019-03-09T09:56:26.402Z,21.30
2019-03-09T09:58:59.827Z,21.20
2019-03-09T10:01:33.969Z,21.20
2019-03-09T10:04:07.351Z,21.20
2019-03-09T10:06:41.117Z,21.20
2019-03-09T10:09:14.714Z,21.20
2019-03-09T10:11:48.709Z,21.10
2019-03-09T10:14:22.780Z,21.10
2019-03-09T10:16:57.013Z,21.10
2019-03-09T10:19:31.981Z,21.10
2019-03-09T10:22:05.738Z,21.10
2019-03-09T10:24:39.439Z,21.10
2019-03-09T10:27:16.496Z,21.10
2019-03-09T10:29:50.232Z,21.10
2019-03-09T10:32:23.612Z,21.10
2019-03-09T10:34:57.425Z,21.10
2019-03-09T10:37:30.852Z,21.00
2019-03-09T10:40:04.729Z,21.00
2019-03-09T10:42:41.544Z,21.00
2019-03-09T10:45:19.759Z,21.00
2019-03-09T10:47:53.725Z,20.90
2019-03-09T10:50:27.019Z,21.00
2019-03-09T10:53:00.979Z,20.90
2019-03-09T10:55:36.597Z,20.90
2019-03-09T10:58:10.519Z,20.90
2019-03-09T11:00:47.251Z,20.90
2019-03-09T11:03:21.249Z,20.80
2019-03-09T11:05:54.856Z,20.80
2019-03-09T11:08:28.638Z,20.80
2019-03-09T11:11:02.238Z,20.80
2019-03-09T11:13:36.159Z,20.80
2019-03-09T11:16:09.677Z,20.70
2019-03-09T11:18:43.228Z,20.70
2019-03-09T11:21:17.207Z,20.70
2019-03-09T11:23:51.197Z,20.70
2019-03-09T11:26:25.231Z,20.70
2019-03-09T11:29:00.261Z,20.70
2019-03-09T11:31:34.313Z,20.70
2019-03-09T11:34:08.077Z,20.70
2019-03-09T11:36:42.022Z,20.70
2019-03-09T11:39:16.081Z,20.70
2019-03-09T11:41:49.945Z,20.70
2019-03-09T11:44:23.651Z,20.70
2019-03-09T11:47:01.210Z,20.70
2019-03-09T11:49:34.763Z,20.70
2019-03-09T11:52:19.167Z,20.60
2019-03-09T11:54:42.844Z,20.60
2019-03-09T11:57:16.877Z,20.60
2019-03-09T11:59:50.407Z,20.60
2019-03-09T12:02:24.341Z,20.60
2019-03-09T12:05:00.775Z,20.60
2019-03-09T12:07:35.253Z,20.60
2019-03-09T12:10:10.942Z,20.60
2019-03-09T12:12:45.552Z,20.60
2019-03-09T12:15:20.462Z,20.60
2019-03-09T12:17:53.808Z,20.50
2019-03-09T12:20:32.053Z,20.50
2019-03-09T12:23:14.049Z,20.50
2019-03-09T12:25:47.456Z,20.50
2019-03-09T12:28:21.161Z,20.40
2019-03-09T12:30:57.224Z,20.40
2019-03-09T12:33:30.550Z,20.40
2019-03-09T12:36:04.185Z,20.40
2019-03-09T12:38:38.219Z,20.40
2019-03-09T12:41:12.003Z,20.40
2019-03-09T12:43:47.678Z,20.40
2019-03-09T12:46:21.371Z,20.40
2019-03-09T12:48:55.469Z,20.30
2019-03-09T12:51:29.170Z,20.30
2019-03-09T12:54:03.066Z,20.30
2019-03-09T12:56:37.022Z,20.30
2019-03-09T12:59:10.404Z,20.30
2019-03-09T13:01:45.043Z,20.30
2019-03-09T13:04:18.939Z,20.30
2019-03-09T13:06:53.011Z,20.30
2019-03-09T13:09:26.930Z,20.20
2019-03-09T13:12:01.863Z,20.20
2019-03-09T13:14:35.614Z,20.20
2019-03-09T13:17:14.637Z,20.20
2019-03-09T13:19:48.553Z,20.20
2019-03-09T13:22:22.015Z,20.20
2019-03-09T13:24:58.811Z,20.20
2019-03-09T13:27:33.237Z,20.20
2019-03-09T13:30:07.910Z,20.20
2019-03-09T13:32:41.277Z,20.20
2019-03-09T13:35:15.098Z,20.10
2019-03-09T13:37:51.948Z,20.10
2019-03-09T13:40:24.782Z,20.10
2019-03-09T13:43:01.055Z,20.10
2019-03-09T13:45:39.858Z,20.10
2019-03-09T13:48:12.222Z,20.10
2019-03-09T13:50:50.032Z,20.10
2019-03-09T13:53:23.499Z,20.00
2019-03-09T13:55:57.602Z,20.00
2019-03-09T13:58:31.831Z,20.00
2019-03-09T14:01:05.921Z,20.00
2019-03-09T14:03:39.414Z,20.00
2019-03-09T14:06:14.731Z,20.00
2019-03-09T14:08:50.174Z,20.00
2019-03-09T14:11:24.075Z,20.00
2019-03-09T14:13:57.397Z,20.00
2019-03-09T14:16:31.439Z,20.00
2019-03-09T14:19:04.688Z,20.00
2019-03-09T14:21:38.311Z,20.00
2019-03-09T14:24:14.411Z,20.00
2019-03-09T14:26:47.623Z,20.00
2019-03-09T14:29:22.295Z,19.90
2019-03-09T14:31:57.205Z,20.00
2019-03-09T14:34:30.519Z,20.00
2019-03-09T14:37:04.013Z,19.90
2019-03-09T14:39:40.995Z,19.90
2019-03-09T14:42:14.767Z,19.90
2019-03-09T14:44:48.119Z,20.00
2019-03-09T14:47:23.274Z,19.90
2019-03-09T14:49:59.883Z,19.90
2019-03-09T14:52:36.079Z,19.80
2019-03-09T14:55:10.745Z,19.80
2019-03-09T14:57:48.311Z,19.80
2019-03-09T15:00:33.207Z,19.80
2019-03-09T15:03:07.360Z,19.80
2019-03-09T15:05:41.177Z,19.80
2019-03-09T15:08:15.716Z,19.70
2019-03-09T15:10:50.990Z,19.60
2019-03-09T15:13:24.760Z,19.70
2019-03-09T15:15:59.489Z,19.70
2019-03-09T15:18:33.501Z,19.70
2019-03-09T15:21:07.399Z,19.70
2019-03-09T15:23:41.664Z,19.60
2019-03-09T15:26:15.223Z,19.60
2019-03-09T15:28:49.144Z,19.60
2019-03-09T15:31:22.967Z,19.60
2019-03-09T15:33:57.808Z,19.60
2019-03-09T15:36:31.665Z,19.60
2019-03-09T15:39:06.412Z,19.60
2019-03-09T15:41:41.385Z,19.60
2019-03-09T15:44:15.734Z,19.60
2019-03-09T15:46:49.509Z,19.60
2019-03-09T15:49:24.054Z,19.50
2019-03-09T15:51:58.075Z,19.50
2019-03-09T15:54:32.893Z,19.50
2019-03-09T15:57:06.977Z,19.40
2019-03-09T15:59:40.991Z,19.40
2019-03-09T16:02:14.429Z,19.30
2019-03-09T16:04:48.126Z,19.30
2019-03-09T16:07:21.349Z,19.20
2019-03-09T16:09:55.115Z,19.20
2019-03-09T16:12:28.627Z,19.10
2019-03-09T16:15:04.099Z,19.10
2019-03-09T16:17:37.543Z,19.10
2019-03-09T16:20:16.737Z,19.10
2019-03-09T16:22:52.522Z,19.10
2019-03-09T16:25:28.713Z,19.10
2019-03-09T16:28:04.932Z,19.10
2019-03-09T16:30:39.083Z,19.00
2019-03-09T16:33:13.179Z,19.00
2019-03-09T16:35:48.191Z,18.90
2019-03-09T16:38:21.759Z,18.90
2019-03-09T16:40:55.641Z,18.80
2019-03-09T16:43:29.361Z,18.80
2019-03-09T16:46:02.962Z,18.80
2019-03-09T16:48:36.375Z,18.80
2019-03-09T16:51:09.944Z,18.80
2019-03-09T16:53:43.453Z,18.80
2019-03-09T16:56:17.167Z,18.80
2019-03-09T16:58:51.072Z,18.80
2019-03-09T17:01:25.159Z,18.80
2019-03-09T17:04:01.578Z,18.70
2019-03-09T17:06:37.667Z,18.70
2019-03-09T17:09:12.041Z,18.70
2019-03-09T17:11:48.157Z,18.70
2019-03-09T17:14:22.116Z,18.70
2019-03-09T17:16:55.923Z,18.80
2019-03-09T17:19:29.153Z,18.80
2019-03-09T17:22:03.712Z,18.80
2019-03-09T17:24:37.009Z,18.80
2019-03-09T17:27:10.961Z,18.80
2019-03-09T17:29:44.444Z,18.80
2019-03-09T17:32:25.506Z,18.80
2019-03-09T17:34:53.049Z,18.80
2019-03-09T17:37:26.853Z,18.70
2019-03-09T17:40:00.247Z,18.70
2019-03-09T17:42:35.258Z,18.70
2019-03-09T17:45:10.735Z,18.70
2019-03-09T17:47:44.498Z,18.70
2019-03-09T17:50:17.960Z,18.70
2019-03-09T17:52:52.690Z,18.70
2019-03-09T17:55:26.050Z,18.70
2019-03-09T17:58:00.968Z,18.70
2019-03-09T18:00:42.844Z,18.70
2019-03-09T18:03:15.952Z,18.70
2019-03-09T18:05:51.902Z,18.70
2019-03-09T18:08:25.406Z,18.70
2019-03-09T18:11:01.440Z,18.60
2019-03-09T18:13:35.429Z,18.70
2019-03-09T18:16:09.208Z,18.70
2019-03-09T18:18:44.181Z,18.70
2019-03-09T18:21:18.145Z,18.70
2019-03-09T18:23:51.594Z,18.70
2019-03-09T18:26:24.943Z,18.70
2019-03-09T18:28:58.728Z,18.70
2019-03-09T18:31:32.120Z,18.70
2019-03-09T18:34:05.816Z,18.70
2019-03-09T18:36:39.207Z,18.70
2019-03-09T18:39:12.914Z,18.80
2019-03-09T18:41:46.765Z,18.80
2019-03-09T18:44:21.555Z,18.80
2019-03-09T18:46:55.178Z,18.80
2019-03-09T18:49:29.531Z,18.80
2019-03-09T18:52:03.190Z,18.80
2019-03-09T18:54:36.483Z,18.80
2019-03-09T18:57:13.098Z,18.80
2019-03-09T18:59:46.381Z,18.80
2019-03-09T19:02:19.910Z,18.80
2019-03-09T19:04:53.427Z,18.80
2019-03-09T19:07:27.261Z,18.80
2019-03-09T19:10:00.646Z,18.80
2019-03-09T19:12:34.709Z,18.80
2019-03-09T19:15:10.485Z,18.80
2019-03-09T19:17:44.575Z,18.80
2019-03-09T19:20:18.926Z,18.80
2019-03-09T19:22:52.443Z,18.80
2019-03-09T19:25:28.665Z,18.80
2019-03-09T19:28:00.206Z,18.80
2019-03-09T19:30:34.099Z,18.80
2019-03-09T19:33:07.466Z,18.80
2019-03-09T19:35:41.361Z,18.80
2019-03-09T19:38:14.914Z,18.80
2019-03-09T19:40:48.936Z,18.80
2019-03-09T19:43:22.150Z,18.80
2019-03-09T19:45:55.946Z,18.80
2019-03-09T19:48:29.488Z,18.80
2019-03-09T19:51:03.084Z,18.80
2019-03-09T19:53:36.517Z,18.80
2019-03-09T19:56:10.219Z,18.80
2019-03-09T19:58:43.452Z,18.80
2019-03-09T20:01:16.875Z,18.80
2019-03-09T20:03:50.090Z,18.80
2019-03-09T20:06:24.609Z,18.80
2019-03-09T20:08:58.223Z,18.80
2019-03-09T20:11:32.027Z,18.80
2019-03-09T20:14:05.301Z,18.70
2019-03-09T20:16:39.380Z,18.70
2019-03-09T20:19:13.065Z,18.70
2019-03-09T20:21:46.868Z,18.70
2019-03-09T20:24:20.175Z,18.70
2019-03-09T20:26:53.885Z,18.70
2019-03-09T20:29:27.193Z,18.70
2019-03-09T20:32:00.529Z,18.70
2019-03-09T20:34:34.157Z,18.70
2019-03-09T20:37:07.863Z,18.70
2019-03-09T20:39:41.201Z,18.70
2019-03-09T20:42:14.586Z,18.70
2019-03-09T20:44:48.211Z,18.70
2019-03-09T20:47:21.546Z,18.70
2019-03-09T20:49:54.772Z,18.70
2019-03-09T20:52:28.250Z,18.70
2019-03-09T20:55:01.419Z,18.70
2019-03-09T20:57:35.130Z,18.70
2019-03-09T21:00:18.985Z,18.70
2019-03-09T21:02:52.720Z,18.70
2019-03-09T21:05:26.062Z,18.80
2019-03-09T21:07:59.724Z,18.80
2019-03-09T21:10:33.806Z,18.70
2019-03-09T21:13:14.684Z,18.70
2019-03-09T21:15:48.679Z,18.70
2019-03-09T21:18:23.295Z,18.70
2019-03-09T21:20:56.786Z,18.70
2019-03-09T21:23:30.313Z,18.70
2019-03-09T21:26:04.189Z,18.70
2019-03-09T21:28:38.500Z,18.70
2019-03-09T21:31:11.908Z,18.70
2019-03-09T21:33:45.613Z,18.70
2019-03-09T21:36:18.886Z,18.70
2019-03-09T21:38:52.605Z,18.80
2019-03-09T21:41:26.517Z,18.70
2019-03-09T21:44:00.159Z,18.70
2019-03-09T21:46:33.437Z,18.70
2019-03-09T21:49:07.082Z,18.70
2019-03-09T21:51:40.437Z,18.70
2019-03-09T21:54:14.188Z,18.70
2019-03-09T21:56:47.515Z,18.70
2019-03-09T21:59:21.344Z,18.70
2019-03-09T22:01:55.104Z,18.70
2019-03-09T22:04:28.549Z,18.60
2019-03-09T22:07:01.872Z,18.60
2019-03-09T22:09:35.633Z,18.70
2019-03-09T22:12:09.891Z,18.70
2019-03-09T22:14:43.948Z,18.70
2019-03-09T22:17:18.313Z,18.70
2019-03-09T22:19:51.898Z,18.70
2019-03-09T22:22:25.557Z,18.60
2019-03-09T22:24:59.186Z,18.70
2019-03-09T22:27:32.520Z,18.70
2019-03-09T22:30:06.987Z,18.70
2019-03-09T22:32:40.355Z,18.70
2019-03-09T22:35:14.486Z,18.70
2019-03-09T22:37:47.792Z,18.70
2019-03-09T22:40:22.279Z,18.70
2019-03-09T22:42:55.558Z,18.70
2019-03-09T22:45:29.523Z,18.70
2019-03-09T22:48:03.147Z,18.70
2019-03-09T22:50:37.225Z,18.70
2019-03-09T22:53:10.743Z,18.70
2019-03-09T22:55:44.864Z,18.70
2019-03-09T22:58:18.095Z,18.70
2019-03-09T23:00:52.213Z,18.70
2019-03-09T23:03:26.043Z,18.70
2019-03-09T23:05:59.866Z,18.70
2019-03-09T23:08:33.186Z,18.70
2019-03-09T23:11:06.747Z,18.70
2019-03-09T23:13:39.962Z,18.70
2019-03-09T23:16:14.059Z,18.70
2019-03-09T23:18:47.992Z,18.70
2019-03-09T23:21:21.850Z,18.70
2019-03-09T23:23:56.564Z,18.70
2019-03-09T23:26:30.428Z,18.70
2019-03-09T23:29:05.127Z,18.70
2019-03-09T23:31:39.006Z,18.70
2019-03-09T23:34:12.520Z,18.70
2019-03-09T23:36:46.316Z,18.70
2019-03-09T23:39:19.559Z,18.70
2019-03-09T23:41:53.379Z,18.70
2019-03-09T23:44:26.708Z,18.70
2019-03-09T23:47:00.212Z,18.70
2019-03-09T23:49:33.812Z,18.80
2019-03-09T23:52:07.618Z,18.80
2019-03-09T23:54:40.957Z,18.80
2019-03-09T23:57:14.732Z,18.70
2019-03-09T23:59:48.055Z,18.80
