createdAt,value
2023-04-29T00:01:13.699Z,21.10
2023-04-29T00:03:42.409Z,21.30
2023-04-29T00:06:13.680Z,21.10
2023-04-29T00:08:41.949Z,21.20
2023-04-29T00:11:11.967Z,21.00
2023-04-29T00:13:40.994Z,21.30
2023-04-29T00:16:10.124Z,21.20
2023-04-29T00:18:38.533Z,21.30
2023-04-29T00:21:06.872Z,20.70
2023-04-29T00:23:35.050Z,21.00
2023-04-29T00:26:09.251Z,21.20
2023-04-29T00:28:38.577Z,21.00
2023-04-29T00:31:06.942Z,21.20
2023-04-29T00:33:34.995Z,21.20
2023-04-29T00:36:03.358Z,20.90
2023-04-29T00:38:31.357Z,21.00
2023-04-29T00:40:59.520Z,20.90
2023-04-29T00:43:27.615Z,21.00
2023-04-29T00:45:57.730Z,20.60
2023-04-29T00:48:26.516Z,21.20
2023-04-29T00:50:54.560Z,21.10
2023-04-29T00:53:23.724Z,20.60
2023-04-29T00:55:52.936Z,21.20
2023-04-29T00:58:22.183Z,20.90
2023-04-29T01:00:50.915Z,20.70
2023-04-29T01:03:20.646Z,21.00
2023-04-29T01:05:57.982Z,21.20
2023-04-29T01:08:38.265Z,20.90
2023-04-29T01:11:11.675Z,21.10
2023-04-29T01:13:50.566Z,21.10
2023-04-29T01:16:26.455Z,20.70
2023-04-29T01:19:03.660Z,20.70
2023-04-29T01:21:32.043Z,20.80
2023-04-29T01:24:01.883Z,21.00
2023-04-29T01:26:33.133Z,20.80
2023-04-29T01:29:24.764Z,21.00
2023-04-29T01:32:02.496Z,20.50
2023-04-29T01:34:36.454Z,20.70
2023-04-29T01:37:13.930Z,20.70
2023-04-29T01:40:06.722Z,20.60
2023-04-29T01:42:40.698Z,20.80
2023-04-29T01:45:12.182Z,20.70
2023-04-29T01:47:40.892Z,21.00
2023-04-29T01:50:10.006Z,21.00
2023-04-29T01:52:38.333Z,20.70
2023-04-29T01:55:09.560Z,20.40
2023-04-29T01:57:37.686Z,20.50
2023-04-29T02:00:07.703Z,20.40
2023-04-29T02:02:36.390Z,20.50
2023-04-29T02:05:04.640Z,20.40
2023-04-29T02:07:33.019Z,20.40
2023-04-29T02:10:01.103Z,20.40
2023-04-29T02:12:30.732Z,20.40
2023-04-29T02:15:00.306Z,20.60
2023-04-29T02:17:28.531Z,20.70
2023-04-29T02:19:56.900Z,20.50
2023-04-29T02:22:25.205Z,20.40
2023-04-29T02:24:53.323Z,20.50
2023-04-29T02:27:21.389Z,20.50
2023-04-29T02:29:51.584Z,20.40
2023-04-29T02:32:21.057Z,20.70
2023-04-29T02:34:49.428Z,20.40
2023-04-29T02:37:17.586Z,21.00
2023-04-29T02:39:45.744Z,20.60
2023-04-29T02:42:14.172Z,20.60
2023-04-29T02:44:42.512Z,20.60
2023-04-29T02:47:12.114Z,20.50
2023-04-29T02:49:40.390Z,20.70
2023-04-29T02:52:08.526Z,20.70
2023-04-29T02:54:36.701Z,20.40
2023-04-29T02:57:05.008Z,20.30
2023-04-29T02:59:33.185Z,20.40
2023-04-29T03:02:01.888Z,20.80
2023-04-29T03:04:31.659Z,20.40
2023-04-29T03:06:59.789Z,20.60
2023-04-29T03:09:28.292Z,20.60
2023-04-29T03:11:56.552Z,20.50
2023-04-29T03:14:24.782Z,20.40
2023-04-29T03:16:52.935Z,20.60
2023-04-29T03:19:21.144Z,20.50
2023-04-29T03:21:52.207Z,20.30
2023-04-29T03:24:22.110Z,20.60
2023-04-29T03:26:50.198Z,20.20
2023-04-29T03:29:18.353Z,20.30
2023-04-29T03:31:47.199Z,20.50
2023-04-29T03:34:15.560Z,20.90
2023-04-29T03:36:43.892Z,20.30
2023-04-29T03:39:13.510Z,20.40
2023-04-29T03:41:41.600Z,20.20
2023-04-29T03:44:09.837Z,20.50
2023-04-29T03:46:38.092Z,20.40
2023-04-29T03:49:06.469Z,20.70
2023-04-29T03:51:34.655Z,20.60
2023-04-29T03:54:02.932Z,20.30
2023-04-29T03:56:32.428Z,20.40
2023-04-29T03:59:00.697Z,20.30
2023-04-29T04:01:28.998Z,20.50
2023-04-29T04:03:57.958Z,20.30
2023-04-29T04:06:26.238Z,20.50
2023-04-29T04:08:54.422Z,20.30
2023-04-29T04:11:22.648Z,20.30
2023-04-29T04:13:52.157Z,20.50
2023-04-29T04:16:20.372Z,20.30
2023-04-29T04:18:48.530Z,20.80
2023-04-29T04:21:16.661Z,20.40
2023-04-29T04:23:44.812Z,20.50
2023-04-29T04:26:12.912Z,20.40
2023-04-29T04:28:41.029Z,20.40
2023-04-29T04:31:10.628Z,20.30
2023-04-29T04:33:38.805Z,20.40
2023-04-29T04:36:07.882Z,20.30
2023-04-29T04:38:36.085Z,20.30
2023-04-29T04:41:07.585Z,20.20
2023-04-29T04:43:35.668Z,20.40
2023-04-29T04:46:13.177Z,20.30
2023-04-29T04:48:41.807Z,20.20
2023-04-29T04:51:10.951Z,20.20
2023-04-29T04:53:39.477Z,20.30
2023-04-29T04:56:08.679Z,20.20
2023-04-29T04:58:36.730Z,20.50
2023-04-29T05:01:04.994Z,20.30
2023-04-29T05:03:34.802Z,20.30
2023-04-29T05:06:03.032Z,20.30
2023-04-29T05:08:31.170Z,20.50
2023-04-29T05:10:59.396Z,20.30
2023-04-29T05:13:27.445Z,20.30
2023-04-29T05:15:56.249Z,20.60
2023-04-29T05:18:24.370Z,20.30
2023-04-29T05:20:53.851Z,20.30
2023-04-29T05:23:23.084Z,20.30
2023-04-29T05:25:51.202Z,20.40
2023-04-29T05:28:19.328Z,20.20
2023-04-29T05:30:48.377Z,20.20
2023-04-29T05:33:16.509Z,20.50
2023-04-29T05:35:44.644Z,20.30
2023-04-29T05:38:14.176Z,20.50
2023-04-29T05:40:42.336Z,20.40
2023-04-29T05:43:11.347Z,20.60
2023-04-29T05:45:39.368Z,20.30
2023-04-29T05:48:07.822Z,20.60
2023-04-29T05:50:36.580Z,20.30
2023-04-29T05:53:04.688Z,20.40
2023-04-29T05:55:34.157Z,20.20
2023-04-29T05:58:02.382Z,20.30
2023-04-29T06:00:31.720Z,20.30
2023-04-29T06:03:00.039Z,20.40
2023-04-29T06:05:28.775Z,20.30
2023-04-29T06:07:57.131Z,20.30
2023-04-29T06:10:25.111Z,20.30
2023-04-29T06:12:54.454Z,20.30
2023-04-29T06:15:22.742Z,20.60
2023-04-29T06:17:50.901Z,20.30
2023-04-29T06:20:19.680Z,20.50
2023-04-29T06:22:47.741Z,20.60
2023-04-29T06:25:16.329Z,20.90
2023-04-29T06:27:44.612Z,20.40
2023-04-29T06:30:14.754Z,20.40
2023-04-29T06:32:43.074Z,20.40
2023-04-29T06:35:11.406Z,20.30
2023-04-29T06:37:39.656Z,20.60
2023-04-29T06:40:09.736Z,20.40
2023-04-29T06:42:38.155Z,20.40
2023-04-29T06:45:08.089Z,20.60
2023-04-29T06:47:38.011Z,20.50
2023-04-29T06:50:07.552Z,20.20
2023-04-29T06:52:35.505Z,20.60
2023-04-29T06:55:03.797Z,20.50
2023-04-29T06:57:32.692Z,20.50
2023-04-29T07:00:00.812Z,21.00
2023-04-29T07:02:28.955Z,20.80
2023-04-29T07:04:58.715Z,21.00
2023-04-29T07:07:26.845Z,20.50
2023-04-29T07:09:55.380Z,20.90
2023-04-29T07:12:23.840Z,20.40
2023-04-29T07:14:52.490Z,20.70
2023-04-29T07:17:20.834Z,20.50
2023-04-29T07:19:49.266Z,21.10
2023-04-29T07:22:19.508Z,20.80
2023-04-29T07:24:47.809Z,21.10
2023-04-29T07:27:16.416Z,21.20
2023-04-29T07:29:44.736Z,21.20
2023-04-29T07:32:13.512Z,20.90
2023-04-29T07:34:41.997Z,21.20
2023-04-29T07:37:12.891Z,20.70
2023-04-29T07:39:42.824Z,21.20
2023-04-29T07:42:11.109Z,21.20
2023-04-29T07:44:39.639Z,20.70
2023-04-29T07:47:07.889Z,21.20
2023-04-29T07:49:36.221Z,21.30
2023-04-29T07:52:06.180Z,21.10
2023-04-29T07:54:34.407Z,21.30
2023-04-29T07:57:04.791Z,21.30
2023-04-29T07:59:33.347Z,21.30
2023-04-29T08:02:01.522Z,21.00
2023-04-29T08:04:30.164Z,21.00
2023-04-29T08:06:58.990Z,21.00
2023-04-29T08:09:27.292Z,21.20
2023-04-29T08:11:55.514Z,21.20
2023-04-29T08:14:25.052Z,21.20
2023-04-29T08:16:54.367Z,21.10
2023-04-29T08:19:22.951Z,21.10
2023-04-29T08:21:52.010Z,20.80
2023-04-29T08:24:20.867Z,20.60
2023-04-29T08:26:49.087Z,21.20
2023-04-29T08:29:17.384Z,20.90
2023-04-29T08:31:46.915Z,20.60
2023-04-29T08:34:15.580Z,21.00
2023-04-29T08:36:43.806Z,20.90
2023-04-29T08:39:12.233Z,20.60
2023-04-29T08:41:40.759Z,21.30
2023-04-29T08:44:08.883Z,21.20
2023-04-29T08:46:37.478Z,21.30
2023-04-29T08:49:07.961Z,21.20
2023-04-29T08:51:36.288Z,21.20
2023-04-29T08:54:04.559Z,21.10
2023-04-29T08:56:33.397Z,20.40
2023-04-29T08:59:04.203Z,20.40
2023-04-29T09:01:32.637Z,20.20
2023-04-29T09:04:11.060Z,20.20
2023-04-29T09:06:39.198Z,20.10
2023-04-29T09:09:08.371Z,19.70
2023-04-29T09:11:38.085Z,19.90
2023-04-29T09:14:06.502Z,19.80
2023-04-29T09:16:35.386Z,19.90
2023-04-29T09:19:03.586Z,19.70
2023-04-29T09:21:33.127Z,19.70
2023-04-29T09:24:03.496Z,19.60
2023-04-29T09:26:43.770Z,19.70
2023-04-29T09:29:13.932Z,19.60
2023-04-29T09:31:43.040Z,19.40
2023-04-29T09:34:12.946Z,19.50
2023-04-29T09:36:46.001Z,19.60
2023-04-29T09:39:16.520Z,19.20
2023-04-29T09:42:00.257Z,19.40
2023-04-29T09:44:34.454Z,19.50
2023-04-29T09:47:04.539Z,19.50
2023-04-29T09:49:37.363Z,19.30
2023-04-29T09:52:09.680Z,19.40
2023-04-29T09:54:40.690Z,19.20
2023-04-29T09:57:10.830Z,19.20
2023-04-29T09:59:41.574Z,19.10
2023-04-29T10:02:16.432Z,19.70
2023-04-29T10:04:48.208Z,20.20
2023-04-29T10:07:19.076Z,20.30
2023-04-29T10:09:48.570Z,20.30
2023-04-29T10:12:19.120Z,20.50
2023-04-29T10:14:55.006Z,20.50
2023-04-29T10:17:38.221Z,20.20
2023-04-29T10:20:08.284Z,20.40
2023-04-29T10:22:46.983Z,20.40
2023-04-29T10:25:17.672Z,20.40
2023-04-29T10:27:47.187Z,20.30
2023-04-29T10:30:17.738Z,20.50
2023-04-29T10:32:51.681Z,20.60
2023-04-29T10:35:23.604Z,20.40
2023-04-29T10:37:54.672Z,20.40
2023-04-29T10:40:29.418Z,20.50
2023-04-29T10:42:58.251Z,20.70
2023-04-29T10:45:28.610Z,20.30
2023-04-29T10:48:27.384Z,20.50
2023-04-29T10:51:05.979Z,20.30
2023-04-29T10:53:35.625Z,20.60
2023-04-29T10:56:11.038Z,20.60
2023-04-29T10:58:47.274Z,20.40
2023-04-29T11:01:17.857Z,20.40
2023-04-29T11:04:01.071Z,20.30
2023-04-29T11:06:42.238Z,20.40
2023-04-29T11:09:15.220Z,20.30
2023-04-29T11:11:45.340Z,20.70
2023-04-29T11:14:15.975Z,20.60
2023-04-29T11:16:53.994Z,20.60
2023-04-29T11:19:25.235Z,20.40
2023-04-29T11:22:11.912Z,20.40
2023-04-29T11:24:53.185Z,20.40
2023-04-29T11:27:25.408Z,20.30
2023-04-29T11:29:59.261Z,20.40
2023-04-29T11:32:28.656Z,20.40
2023-04-29T11:34:58.640Z,20.60
2023-04-29T11:37:28.047Z,20.70
2023-04-29T11:40:02.191Z,20.40
2023-04-29T11:42:30.712Z,20.40
2023-04-29T11:45:00.410Z,20.40
2023-04-29T11:47:30.343Z,20.70
2023-04-29T11:50:06.833Z,20.50
2023-04-29T11:52:36.936Z,20.40
2023-04-29T11:55:08.463Z,20.50
2023-04-29T11:57:37.490Z,20.40
2023-04-29T12:00:09.132Z,20.40
2023-04-29T12:02:37.653Z,20.50
2023-04-29T12:05:12.969Z,20.70
2023-04-29T12:07:41.592Z,20.50
2023-04-29T12:10:12.925Z,20.50
2023-04-29T12:12:43.672Z,21.10
2023-04-29T12:15:13.029Z,20.90
2023-04-29T12:17:42.000Z,20.80
2023-04-29T12:20:12.038Z,21.20
2023-04-29T12:22:40.604Z,21.10
2023-04-29T12:25:12.136Z,21.00
2023-04-29T12:27:43.033Z,20.70
2023-04-29T12:30:12.570Z,21.20
2023-04-29T12:32:41.489Z,21.00
2023-04-29T12:35:17.695Z,20.90
2023-04-29T12:37:51.401Z,20.90
2023-04-29T12:40:23.558Z,21.00
2023-04-29T12:42:51.688Z,21.00
2023-04-29T12:45:31.044Z,21.20
2023-04-29T12:48:00.707Z,21.30
2023-04-29T12:50:34.369Z,21.60
2023-04-29T12:53:04.666Z,21.40
2023-04-29T12:55:35.559Z,21.30
2023-04-29T12:58:03.971Z,21.50
2023-04-29T13:00:32.214Z,21.60
2023-04-29T13:03:00.509Z,21.70
2023-04-29T13:05:29.056Z,21.40
2023-04-29T13:07:57.444Z,21.40
2023-04-29T13:10:25.624Z,21.50
2023-04-29T13:12:55.033Z,21.60
2023-04-29T13:15:23.231Z,22.00
2023-04-29T13:17:51.584Z,21.60
2023-04-29T13:20:20.504Z,21.80
2023-04-29T13:22:48.995Z,22.00
2023-04-29T13:25:16.954Z,21.80
2023-04-29T13:27:45.125Z,21.80
2023-04-29T13:30:14.893Z,22.30
2023-04-29T13:32:49.441Z,22.00
2023-04-29T13:35:19.624Z,22.10
2023-04-29T13:37:48.079Z,21.60
2023-04-29T13:40:20.456Z,21.70
2023-04-29T13:42:50.504Z,22.10
2023-04-29T13:45:22.577Z,22.20
2023-04-29T13:50:47.188Z,21.80
2023-04-29T13:53:41.285Z,22.00
2023-04-29T14:01:25.543Z,22.00
2023-04-29T14:03:49.098Z,22.10
2023-04-29T14:06:17.237Z,22.10
2023-04-29T14:08:46.398Z,21.70
2023-04-29T14:11:14.528Z,22.20
2023-04-29T14:13:42.510Z,21.80
2023-04-29T14:16:12.189Z,22.10
2023-04-29T14:18:40.278Z,22.10
2023-04-29T14:21:08.999Z,22.10
2023-04-29T14:23:36.985Z,22.20
2023-04-29T14:26:17.225Z,22.10
2023-04-29T14:28:57.160Z,22.00
2023-04-29T14:31:27.863Z,21.80
2023-04-29T14:33:56.420Z,21.90
2023-04-29T14:36:24.586Z,22.10
2023-04-29T14:38:52.582Z,22.20
2023-04-29T14:41:21.546Z,22.00
2023-04-29T14:43:49.542Z,22.00
2023-04-29T14:46:17.798Z,21.60
2023-04-29T14:48:47.165Z,22.00
2023-04-29T14:51:15.324Z,21.80
2023-04-29T14:53:43.380Z,22.10
2023-04-29T14:56:11.422Z,21.70
2023-04-29T14:58:39.394Z,21.40
2023-04-29T15:01:07.438Z,21.60
2023-04-29T15:03:43.702Z,21.50
2023-04-29T15:06:14.207Z,21.40
2023-04-29T15:08:42.303Z,21.30
2023-04-29T15:11:10.290Z,21.50
2023-04-29T15:13:38.416Z,21.60
2023-04-29T15:16:08.294Z,21.40
2023-04-29T15:18:36.527Z,21.30
2023-04-29T15:21:05.226Z,21.60
2023-04-29T15:23:34.604Z,21.50
2023-04-29T15:26:02.778Z,21.50
2023-04-29T15:28:30.720Z,21.50
2023-04-29T15:30:59.822Z,21.40
2023-04-29T15:33:27.964Z,21.70
2023-04-29T15:35:57.628Z,21.60
2023-04-29T15:38:25.732Z,21.40
2023-04-29T15:41:00.438Z,21.30
2023-04-29T15:43:28.852Z,21.30
2023-04-29T15:45:57.248Z,21.40
2023-04-29T15:48:25.784Z,21.30
2023-04-29T15:50:54.360Z,21.40
2023-04-29T15:53:23.176Z,21.40
2023-04-29T15:55:51.506Z,21.30
2023-04-29T15:58:20.904Z,21.20
2023-04-29T16:00:49.155Z,21.50
2023-04-29T16:03:17.381Z,21.30
2023-04-29T16:05:45.464Z,21.60
2023-04-29T16:08:13.566Z,21.50
2023-04-29T16:10:41.842Z,21.20
2023-04-29T16:13:09.993Z,21.30
2023-04-29T16:15:39.939Z,21.10
2023-04-29T16:18:08.291Z,21.10
2023-04-29T16:20:36.484Z,21.20
2023-04-29T16:23:04.646Z,21.10
2023-04-29T16:25:32.905Z,21.30
2023-04-29T16:28:01.050Z,21.20
2023-04-29T16:30:29.284Z,21.40
2023-04-29T16:32:58.798Z,21.20
2023-04-29T16:35:29.011Z,21.10
2023-04-29T16:37:57.205Z,21.20
2023-04-29T16:40:25.464Z,21.10
2023-04-29T16:42:54.277Z,21.20
2023-04-29T16:45:23.840Z,21.20
2023-04-29T16:47:52.394Z,20.90
2023-04-29T16:50:22.030Z,20.80
2023-04-29T16:52:50.463Z,21.20
2023-04-29T16:55:18.894Z,21.10
2023-04-29T16:57:47.055Z,21.20
2023-04-29T17:00:15.774Z,21.30
2023-04-29T17:02:45.902Z,21.10
2023-04-29T17:05:14.387Z,20.80
2023-04-29T17:07:44.312Z,21.00
2023-04-29T17:10:13.037Z,21.30
2023-04-29T17:12:41.549Z,21.00
2023-04-29T17:15:10.969Z,20.90
2023-04-29T17:17:39.062Z,21.00
2023-04-29T17:20:09.160Z,21.40
2023-04-29T17:22:37.298Z,21.00
2023-04-29T17:25:09.096Z,21.20
2023-04-29T17:27:37.575Z,21.00
2023-04-29T17:30:07.487Z,21.10
2023-04-29T17:32:39.060Z,21.20
2023-04-29T17:35:09.681Z,21.00
2023-04-29T17:37:37.993Z,21.00
2023-04-29T17:40:09.578Z,21.20
2023-04-29T17:42:37.789Z,21.20
2023-04-29T17:45:07.692Z,20.90
2023-04-29T17:47:36.065Z,21.00
2023-04-29T17:50:04.345Z,21.10
2023-04-29T17:52:32.537Z,21.00
2023-04-29T17:55:00.838Z,21.20
2023-04-29T17:57:30.295Z,21.20
2023-04-29T17:59:58.566Z,21.30
2023-04-29T18:02:27.521Z,20.70
2023-04-29T18:04:56.092Z,21.10
2023-04-29T18:07:24.258Z,20.90
2023-04-29T18:09:52.793Z,21.10
2023-04-29T18:12:21.476Z,21.20
2023-04-29T18:14:51.900Z,21.00
2023-04-29T18:17:23.208Z,21.10
2023-04-29T18:19:51.395Z,21.10
2023-04-29T18:22:19.538Z,21.10
2023-04-29T18:24:48.415Z,20.90
2023-04-29T18:27:16.710Z,21.10
2023-04-29T18:29:46.127Z,21.00
2023-04-29T18:32:15.785Z,20.50
2023-04-29T18:34:43.964Z,20.70
2023-04-29T18:37:12.061Z,20.80
2023-04-29T18:39:40.208Z,20.80
2023-04-29T18:42:08.508Z,20.80
2023-04-29T18:44:36.750Z,20.50
2023-04-29T18:47:04.840Z,20.50
2023-04-29T18:49:35.927Z,20.40
2023-04-29T18:52:06.483Z,20.40
2023-04-29T18:54:34.628Z,21.00
2023-04-29T18:57:02.673Z,20.80
2023-04-29T18:59:30.781Z,20.50
2023-04-29T19:01:58.956Z,21.00
2023-04-29T19:04:27.310Z,20.80
2023-04-29T19:06:58.109Z,20.70
2023-04-29T19:09:26.248Z,20.50
2023-04-29T19:11:54.577Z,20.70
2023-04-29T19:14:22.719Z,20.90
2023-04-29T19:16:50.813Z,20.70
2023-04-29T19:19:18.991Z,20.60
2023-04-29T19:21:47.116Z,20.50
2023-04-29T19:24:16.584Z,20.50
2023-04-29T19:26:45.183Z,20.50
2023-04-29T19:29:13.326Z,20.70
2023-04-29T19:31:41.516Z,20.60
2023-04-29T19:34:09.673Z,20.40
2023-04-29T19:36:38.203Z,20.50
2023-04-29T19:39:12.494Z,20.40
2023-04-29T19:41:41.930Z,20.50
2023-04-29T19:44:09.997Z,20.60
2023-04-29T19:46:38.114Z,20.70
2023-04-29T19:49:06.252Z,20.80
2023-04-29T19:51:34.336Z,20.90
2023-04-29T19:54:03.321Z,20.80
2023-04-29T19:56:32.057Z,20.70
2023-04-29T19:59:01.442Z,20.80
2023-04-29T20:01:29.583Z,20.60
2023-04-29T20:03:57.730Z,20.80
2023-04-29T20:06:27.184Z,20.50
2023-04-29T20:08:56.129Z,20.40
2023-04-29T20:11:24.661Z,20.90
2023-04-29T20:13:53.090Z,20.40
2023-04-29T20:16:23.363Z,20.50
2023-04-29T20:18:51.515Z,20.70
2023-04-29T20:21:19.518Z,21.10
2023-04-29T20:23:48.142Z,20.60
2023-04-29T20:26:17.839Z,21.00
2023-04-29T20:28:47.201Z,20.50
2023-04-29T20:31:15.901Z,20.50
2023-04-29T20:33:45.284Z,20.70
2023-04-29T20:36:13.367Z,20.80
2023-04-29T20:38:41.436Z,20.50
2023-04-29T20:41:09.480Z,20.70
2023-04-29T20:43:37.460Z,20.30
2023-04-29T20:46:05.548Z,20.70
2023-04-29T20:48:33.627Z,20.40
2023-04-29T20:51:03.028Z,20.60
2023-04-29T20:53:33.121Z,20.40
2023-04-29T20:56:01.207Z,20.40
2023-04-29T20:58:29.334Z,20.70
2023-04-29T21:00:57.540Z,20.30
2023-04-29T21:03:26.031Z,20.60
2023-04-29T21:05:55.001Z,20.60
2023-04-29T21:08:24.492Z,20.70
2023-04-29T21:10:52.670Z,20.70
2023-04-29T21:13:20.795Z,20.50
2023-04-29T21:15:49.008Z,20.50
2023-04-29T21:18:17.215Z,20.60
2023-04-29T21:20:46.212Z,20.50
2023-04-29T21:23:14.381Z,20.50
2023-04-29T21:25:43.980Z,20.30
2023-04-29T21:28:12.846Z,20.30
2023-04-29T21:30:41.712Z,20.50
2023-04-29T21:33:10.232Z,20.30
2023-04-29T21:35:39.748Z,20.30
2023-04-29T21:38:08.521Z,20.30
2023-04-29T21:40:40.831Z,20.40
2023-04-29T21:43:11.218Z,20.50
2023-04-29T21:45:40.018Z,20.30
2023-04-29T21:48:16.048Z,20.60
2023-04-29T21:50:44.845Z,20.70
2023-04-29T21:53:16.117Z,20.40
2023-04-29T21:55:44.904Z,20.40
2023-04-29T21:58:15.951Z,20.60
2023-04-29T22:00:57.914Z,20.40
2023-04-29T22:03:26.322Z,20.50
2023-04-29T22:05:54.652Z,20.20
2023-04-29T22:08:23.109Z,20.50
2023-04-29T22:10:51.308Z,20.30
2023-04-29T22:13:20.764Z,20.40
2023-04-29T22:15:48.972Z,20.30
2023-04-29T22:18:17.341Z,20.50
2023-04-29T22:20:45.700Z,20.30
2023-04-29T22:23:13.829Z,20.50
2023-04-29T22:25:41.875Z,20.40
2023-04-29T22:28:09.937Z,20.50
2023-04-29T22:30:39.338Z,20.50
2023-04-29T22:33:07.500Z,20.20
2023-04-29T22:35:35.606Z,20.20
2023-04-29T22:38:03.688Z,20.20
2023-04-29T22:40:31.826Z,20.20
2023-04-29T22:42:59.897Z,20.30
2023-04-29T22:45:28.152Z,20.40
2023-04-29T22:47:57.622Z,20.20
2023-04-29T22:50:25.819Z,20.20
2023-04-29T22:52:53.939Z,20.30
2023-04-29T22:55:22.205Z,20.10
2023-04-29T22:57:51.900Z,20.20
2023-04-29T23:00:20.301Z,20.30
2023-04-29T23:02:48.344Z,19.90
2023-04-29T23:05:17.824Z,20.30
2023-04-29T23:07:45.894Z,20.20
2023-04-29T23:10:13.934Z,20.10
2023-04-29T23:12:41.986Z,20.20
2023-04-29T23:15:10.820Z,20.30
2023-04-29T23:17:39.975Z,20.20
2023-04-29T23:20:09.564Z,19.80
2023-04-29T23:22:39.042Z,20.20
2023-04-29T23:25:08.110Z,20.50
2023-04-29T23:27:36.160Z,20.40
2023-04-29T23:30:05.076Z,20.40
2023-04-29T23:32:33.081Z,20.20
2023-04-29T23:35:01.392Z,20.00
2023-04-29T23:37:29.463Z,20.20
2023-04-29T23:39:59.151Z,20.30
2023-04-29T23:42:27.701Z,19.90
2023-04-29T23:44:56.256Z,20.10
2023-04-29T23:47:24.390Z,20.20
2023-04-29T23:49:52.554Z,20.20
2023-04-29T23:52:20.988Z,19.90
2023-04-29T23:54:49.153Z,20.20
2023-04-29T23:57:18.786Z,20.20
2023-04-29T23:59:46.857Z,20.40
