createdAt,value
2023-04-19T00:01:41.421Z,100.00
2023-04-19T00:04:28.501Z,100.00
2023-04-19T00:07:16.988Z,100.00
2023-04-19T00:10:04.441Z,100.00
2023-04-19T00:12:51.545Z,100.00
2023-04-19T00:15:38.860Z,100.00
2023-04-19T00:18:25.810Z,100.00
2023-04-19T00:21:13.069Z,100.00
2023-04-19T00:24:01.977Z,100.00
2023-04-19T00:26:48.925Z,100.00
2023-04-19T00:29:35.846Z,100.00
2023-04-19T00:32:22.818Z,100.00
2023-04-19T00:35:10.003Z,100.00
2023-04-19T00:37:57.018Z,100.00
2023-04-19T00:40:43.956Z,100.00
2023-04-19T00:43:30.870Z,100.00
2023-04-19T00:46:17.840Z,100.00
2023-04-19T00:49:04.929Z,100.00
2023-04-19T00:51:52.197Z,100.00
2023-04-19T00:54:41.198Z,100.00
2023-04-19T00:57:29.661Z,100.00
2023-04-19T01:00:16.917Z,100.00
2023-04-19T01:03:04.270Z,100.00
2023-04-19T01:05:51.322Z,100.00
2023-04-19T01:08:39.587Z,100.00
2023-04-19T01:11:28.838Z,100.00
2023-04-19T01:14:15.978Z,100.00
2023-04-19T01:17:03.098Z,100.00
2023-04-19T01:19:50.008Z,100.00
2023-04-19T01:22:37.978Z,100.00
2023-04-19T01:25:24.913Z,100.00
2023-04-19T01:28:12.095Z,100.00
2023-04-19T01:30:59.084Z,100.00
2023-04-19T01:33:46.174Z,100.00
2023-04-19T01:36:33.083Z,100.00
2023-04-19T01:39:20.172Z,100.00
2023-04-19T01:42:07.093Z,100.00
2023-04-19T01:44:54.018Z,100.00
2023-04-19T01:47:41.155Z,100.00
2023-04-19T01:50:28.084Z,100.00
2023-04-19T01:53:14.990Z,100.00
2023-04-19T01:56:01.936Z,100.00
2023-04-19T01:58:48.846Z,100.00
2023-04-19T02:01:35.762Z,100.00
2023-04-19T02:04:22.735Z,100.00
2023-04-19T02:07:09.792Z,100.00
2023-04-19T02:09:56.743Z,100.00
2023-04-19T02:12:43.674Z,100.00
2023-04-19T02:15:30.832Z,100.00
2023-04-19T02:18:18.414Z,100.00
2023-04-19T02:21:06.434Z,100.00
2023-04-19T02:23:53.354Z,100.00
2023-04-19T02:26:40.780Z,100.00
2023-04-19T02:29:27.920Z,100.00
2023-04-19T02:32:14.893Z,100.00
2023-04-19T02:35:01.773Z,100.00
2023-04-19T02:37:48.725Z,100.00
2023-04-19T02:40:35.663Z,100.00
2023-04-19T02:43:22.593Z,100.00
2023-04-19T02:46:10.475Z,100.00
2023-04-19T02:48:57.500Z,100.00
2023-04-19T02:51:44.531Z,100.00
2023-04-19T02:54:33.237Z,100.00
2023-04-19T02:57:20.215Z,100.00
2023-04-19T03:00:08.963Z,100.00
2023-04-19T03:02:56.836Z,100.00
2023-04-19T03:05:43.871Z,100.00
2023-04-19T03:08:30.787Z,100.00
2023-04-19T03:11:18.303Z,100.00
2023-04-19T03:14:05.226Z,100.00
2023-04-19T03:16:52.287Z,100.00
2023-04-19T03:19:39.207Z,100.00
2023-04-19T03:22:26.095Z,100.00
2023-04-19T03:25:13.559Z,100.00
2023-04-19T03:28:00.565Z,100.00
2023-04-19T03:30:47.506Z,100.00
2023-04-19T03:33:34.443Z,100.00
2023-04-19T03:36:21.682Z,100.00
2023-04-19T03:39:08.569Z,100.00
2023-04-19T03:41:55.569Z,100.00
2023-04-19T03:44:42.573Z,100.00
2023-04-19T03:47:29.551Z,100.00
2023-04-19T03:50:16.542Z,100.00
2023-04-19T03:53:05.395Z,100.00
2023-04-19T03:55:52.664Z,100.00
2023-04-19T03:58:40.965Z,100.00
2023-04-19T04:01:29.166Z,100.00
2023-04-19T04:04:16.602Z,100.00
2023-04-19T04:07:03.754Z,100.00
2023-04-19T04:09:50.687Z,100.00
2023-04-19T04:12:37.648Z,100.00
2023-04-19T04:15:24.660Z,100.00
2023-04-19T04:18:11.620Z,100.00
2023-04-19T04:20:58.550Z,100.00
2023-04-19T04:23:45.668Z,100.00
2023-04-19T04:26:34.020Z,100.00
2023-04-19T04:29:20.971Z,100.00
2023-04-19T04:32:10.387Z,100.00
2023-04-19T04:34:57.610Z,100.00
2023-04-19T04:37:44.545Z,100.00
2023-04-19T04:40:31.901Z,100.00
2023-04-19T04:43:19.062Z,100.00
2023-04-19T04:46:06.259Z,100.00
2023-04-19T04:48:53.663Z,100.00
2023-04-19T04:51:40.808Z,100.00
2023-04-19T04:54:27.740Z,100.00
2023-04-19T04:57:14.675Z,100.00
2023-04-19T05:00:01.702Z,100.00
2023-04-19T05:02:48.868Z,100.00
2023-04-19T05:05:35.893Z,100.00
2023-04-19T05:08:22.838Z,100.00
2023-04-19T05:11:09.842Z,100.00
2023-04-19T05:13:56.772Z,100.00
2023-04-19T05:16:43.722Z,100.00
2023-04-19T05:19:30.696Z,100.00
2023-04-19T05:22:17.617Z,100.00
2023-04-19T05:25:05.500Z,100.00
2023-04-19T05:27:52.740Z,100.00
2023-04-19T05:30:39.883Z,100.00
2023-04-19T05:33:26.806Z,100.00
2023-04-19T05:36:13.832Z,100.00
2023-04-19T05:39:01.120Z,100.00
2023-04-19T05:41:48.347Z,100.00
2023-04-19T05:44:35.244Z,100.00
2023-04-19T05:47:22.198Z,100.00
2023-04-19T05:50:09.651Z,100.00
2023-04-19T05:52:56.591Z,100.00
2023-04-19T05:55:45.528Z,100.00
2023-04-19T05:58:32.513Z,100.00
2023-04-19T06:01:19.416Z,100.00
2023-04-19T06:04:06.499Z,100.00
2023-04-19T06:06:53.500Z,100.00
2023-04-19T06:09:40.678Z,100.00
2023-04-19T06:12:27.846Z,100.00
2023-04-19T06:15:14.858Z,100.00
2023-04-19T06:18:02.109Z,100.00
2023-04-19T06:20:49.094Z,100.00
2023-04-19T06:23:36.013Z,100.00
2023-04-19T06:26:22.964Z,100.00
2023-04-19T06:29:09.923Z,100.00
2023-04-19T06:31:57.018Z,100.00
2023-04-19T06:34:44.019Z,100.00
2023-04-19T06:37:30.958Z,100.00
2023-04-19T06:40:17.976Z,100.00
2023-04-19T06:43:05.765Z,100.00
2023-04-19T06:46:04.591Z,100.00
2023-04-19T06:48:51.580Z,100.00
2023-04-19T06:51:39.568Z,100.00
2023-04-19T06:54:26.490Z,100.00
2023-04-19T06:57:13.440Z,100.00
2023-04-19T07:00:00.596Z,100.00
2023-04-19T07:02:49.044Z,100.00
2023-04-19T07:05:36.469Z,100.00
2023-04-19T07:08:26.310Z,100.00
2023-04-19T07:11:17.025Z,100.00
2023-04-19T07:14:04.011Z,98.51
2023-04-19T07:16:52.622Z,98.71
2023-04-19T07:19:39.685Z,99.11
2023-04-19T07:22:26.618Z,98.82
2023-04-19T07:25:14.650Z,98.83
2023-04-19T07:28:01.547Z,99.15
2023-04-19T07:30:48.556Z,99.22
2023-04-19T07:33:35.916Z,100.00
2023-04-19T07:36:23.121Z,100.00
2023-04-19T07:39:10.069Z,100.00
2023-04-19T07:41:57.001Z,100.00
2023-04-19T07:44:43.928Z,100.00
2023-04-19T07:47:31.418Z,100.00
2023-04-19T07:50:18.632Z,100.00
2023-04-19T07:53:05.542Z,100.00
2023-04-19T07:55:52.903Z,100.00
2023-04-19T07:58:41.309Z,100.00
2023-04-19T08:01:31.374Z,100.00
2023-04-19T08:04:20.819Z,100.00
2023-04-19T08:07:09.517Z,100.00
2023-04-19T08:09:56.504Z,100.00
2023-04-19T08:12:53.576Z,100.00
2023-04-19T08:16:24.360Z,100.00
2023-04-19T08:18:57.391Z,100.00
2023-04-19T08:21:45.708Z,100.00
2023-04-19T08:24:32.715Z,100.00
2023-04-19T08:27:20.245Z,100.00
2023-04-19T08:30:08.295Z,100.00
2023-04-19T08:32:57.119Z,100.00
2023-04-19T08:35:45.712Z,100.00
2023-04-19T08:38:32.697Z,100.00
2023-04-19T08:41:20.571Z,100.00
2023-04-19T08:44:08.683Z,100.00
2023-04-19T08:46:58.840Z,100.00
2023-04-19T08:49:51.209Z,100.00
2023-04-19T08:52:54.855Z,100.00
2023-04-19T08:56:03.421Z,100.00
2023-04-19T08:59:03.987Z,100.00
2023-04-19T09:02:01.592Z,100.00
2023-04-19T09:04:48.753Z,100.00
2023-04-19T09:07:35.872Z,100.00
2023-04-19T09:10:22.949Z,100.00
2023-04-19T09:13:09.854Z,100.00
2023-04-19T09:16:04.790Z,100.00
2023-04-19T09:19:08.202Z,100.00
2023-04-19T09:22:15.369Z,100.00
2023-04-19T09:25:34.369Z,100.00
2023-04-19T09:28:13.497Z,100.00
2023-04-19T09:31:35.402Z,100.00
2023-04-19T09:34:21.009Z,100.00
2023-04-19T09:37:21.501Z,100.00
2023-04-19T09:40:24.367Z,100.00
2023-04-19T09:46:04.907Z,100.00
2023-04-19T09:48:51.838Z,100.00
2023-04-19T09:51:42.657Z,100.00
2023-04-19T09:54:32.471Z,100.00
2023-04-19T09:57:19.737Z,100.00
2023-04-19T10:00:09.329Z,100.00
2023-04-19T10:02:58.510Z,100.00
2023-04-19T10:05:45.978Z,100.00
2023-04-19T10:08:33.123Z,100.00
2023-04-19T10:11:22.048Z,100.00
2023-04-19T10:14:11.016Z,100.00
2023-04-19T10:16:58.323Z,100.00
2023-04-19T10:19:47.317Z,100.00
2023-04-19T10:22:38.786Z,100.00
2023-04-19T10:25:30.276Z,100.00
2023-04-19T10:28:17.683Z,100.00
2023-04-19T10:31:05.449Z,100.00
2023-04-19T10:33:53.408Z,100.00
2023-04-19T10:36:40.493Z,100.00
2023-04-19T10:39:44.429Z,100.00
2023-04-19T10:43:08.834Z,100.00
2023-04-19T10:46:01.413Z,100.00
2023-04-19T10:48:58.463Z,100.00
2023-04-19T10:51:52.696Z,100.00
2023-04-19T10:54:39.879Z,100.00
2023-04-19T10:57:27.704Z,100.00
2023-04-19T11:00:21.798Z,100.00
2023-04-19T11:04:06.305Z,100.00
2023-04-19T11:07:05.030Z,100.00
2023-04-19T11:09:52.728Z,100.00
2023-04-19T11:12:42.921Z,100.00
2023-04-19T11:15:29.847Z,100.00
2023-04-19T11:18:19.716Z,100.00
2023-04-19T11:21:06.709Z,100.00
2023-04-19T11:24:07.596Z,100.00
2023-04-19T11:26:56.991Z,98.87
2023-04-19T11:29:43.976Z,100.00
2023-04-19T11:32:31.029Z,100.00
2023-04-19T11:35:25.632Z,100.00
2023-04-19T11:38:13.204Z,97.41
2023-04-19T11:41:04.532Z,97.08
2023-04-19T11:43:52.099Z,97.19
2023-04-19T11:46:39.086Z,98.80
2023-04-19T11:49:27.982Z,98.26
2023-04-19T11:52:22.436Z,100.00
2023-04-19T11:55:18.906Z,98.67
2023-04-19T11:58:11.726Z,99.21
2023-04-19T12:01:06.685Z,96.98
2023-04-19T12:03:56.556Z,99.56
2023-04-19T12:06:43.743Z,98.32
2023-04-19T12:09:32.895Z,98.40
2023-04-19T12:12:32.572Z,100.00
2023-04-19T12:15:20.829Z,98.56
2023-04-19T12:18:09.286Z,96.81
2023-04-19T12:20:56.241Z,97.85
2023-04-19T12:23:43.099Z,97.83
2023-04-19T12:26:30.548Z,97.27
2023-04-19T12:29:17.658Z,96.75
2023-04-19T12:32:05.589Z,97.16
2023-04-19T12:34:52.619Z,95.66
2023-04-19T12:37:39.568Z,95.81
2023-04-19T12:40:27.521Z,95.75
2023-04-19T12:43:14.447Z,96.67
2023-04-19T12:46:01.625Z,95.80
2023-04-19T12:48:48.630Z,98.91
2023-04-19T12:51:36.162Z,99.29
2023-04-19T12:54:23.064Z,100.00
2023-04-19T12:57:09.909Z,100.00
2023-04-19T12:59:56.795Z,99.83
2023-04-19T13:02:43.899Z,100.00
2023-04-19T13:05:30.977Z,100.00
2023-04-19T13:08:28.150Z,100.00
2023-04-19T13:11:17.702Z,100.00
2023-04-19T13:14:04.681Z,100.00
2023-04-19T13:16:51.549Z,100.00
2023-04-19T13:19:38.537Z,100.00
2023-04-19T13:22:26.740Z,100.00
2023-04-19T13:25:13.673Z,100.00
2023-04-19T13:28:00.534Z,100.00
2023-04-19T13:30:47.447Z,100.00
2023-04-19T13:33:34.548Z,100.00
2023-04-19T13:36:21.710Z,100.00
2023-04-19T13:39:08.722Z,100.00
2023-04-19T13:41:55.719Z,100.00
2023-04-19T13:44:42.701Z,100.00
2023-04-19T13:47:29.629Z,100.00
2023-04-19T13:50:16.595Z,99.32
2023-04-19T13:53:03.518Z,100.00
2023-04-19T13:55:51.064Z,100.00
2023-04-19T13:58:38.028Z,100.00
2023-04-19T14:01:25.351Z,100.00
2023-04-19T14:04:12.673Z,100.00
2023-04-19T14:06:59.823Z,100.00
2023-04-19T14:09:46.733Z,100.00
2023-04-19T14:12:33.708Z,100.00
2023-04-19T14:15:21.191Z,100.00
2023-04-19T14:18:08.136Z,100.00
2023-04-19T14:20:55.443Z,100.00
2023-04-19T14:23:42.390Z,100.00
2023-04-19T14:26:29.295Z,100.00
2023-04-19T14:29:16.435Z,100.00
2023-04-19T14:32:17.256Z,99.43
2023-04-19T14:35:13.397Z,99.36
2023-04-19T14:38:00.543Z,99.59
2023-04-19T14:40:47.476Z,99.81
2023-04-19T14:43:34.485Z,99.47
2023-04-19T14:46:21.480Z,98.41
2023-04-19T14:49:08.371Z,94.51
2023-04-19T14:51:55.390Z,95.75
2023-04-19T14:54:43.244Z,99.25
2023-04-19T14:57:30.258Z,97.59
2023-04-19T15:00:17.665Z,96.85
2023-04-19T15:03:05.071Z,98.53
2023-04-19T15:05:52.017Z,97.87
2023-04-19T15:08:39.103Z,100.00
2023-04-19T15:11:26.075Z,99.29
2023-04-19T15:14:13.048Z,100.00
2023-04-19T15:17:00.191Z,100.00
2023-04-19T15:19:47.159Z,100.00
2023-04-19T15:22:34.248Z,100.00
2023-04-19T15:25:21.301Z,100.00
2023-04-19T15:28:08.378Z,98.83
2023-04-19T15:31:04.335Z,98.36
2023-04-19T15:33:51.615Z,96.69
2023-04-19T15:36:38.575Z,97.56
2023-04-19T15:39:25.722Z,97.28
2023-04-19T15:42:12.778Z,98.27
2023-04-19T15:44:59.651Z,97.02
2023-04-19T15:47:46.583Z,95.83
2023-04-19T15:50:36.446Z,96.46
2023-04-19T15:53:23.295Z,94.04
2023-04-19T15:56:10.560Z,95.31
2023-04-19T15:58:57.491Z,95.65
2023-04-19T16:01:44.430Z,96.14
2023-04-19T16:04:32.172Z,97.98
2023-04-19T16:07:19.184Z,96.31
2023-04-19T16:10:07.274Z,96.21
2023-04-19T16:12:54.193Z,95.08
2023-04-19T16:15:44.885Z,94.67
2023-04-19T16:18:31.769Z,96.69
2023-04-19T16:21:18.687Z,95.76
2023-04-19T16:24:06.217Z,95.69
2023-04-19T16:26:53.176Z,95.31
2023-04-19T16:29:40.073Z,94.24
2023-04-19T16:32:27.165Z,94.28
2023-04-19T16:35:14.261Z,94.82
2023-04-19T16:38:04.324Z,92.96
2023-04-19T16:40:51.342Z,93.53
2023-04-19T16:43:38.308Z,93.74
2023-04-19T16:46:25.268Z,95.72
2023-04-19T16:49:12.306Z,94.98
2023-04-19T16:51:59.182Z,96.92
2023-04-19T16:54:46.093Z,95.85
2023-04-19T16:57:33.099Z,96.88
2023-04-19T17:00:20.457Z,96.45
2023-04-19T17:03:09.344Z,96.87
2023-04-19T17:05:57.358Z,97.36
2023-04-19T17:08:44.219Z,97.14
2023-04-19T17:11:32.702Z,97.42
2023-04-19T17:14:19.529Z,97.96
2023-04-19T17:17:06.604Z,97.84
2023-04-19T17:19:56.018Z,98.77
2023-04-19T17:22:43.763Z,99.55
2023-04-19T17:25:30.713Z,98.47
2023-04-19T17:28:17.905Z,98.05
2023-04-19T17:31:05.034Z,98.13
2023-04-19T17:33:52.032Z,97.65
2023-04-19T17:36:38.921Z,97.17
2023-04-19T17:39:27.907Z,96.67
2023-04-19T17:42:14.899Z,97.37
2023-04-19T17:45:01.824Z,98.33
2023-04-19T17:47:48.767Z,99.79
2023-04-19T17:50:36.047Z,100.00
2023-04-19T17:53:23.037Z,100.00
2023-04-19T17:56:10.006Z,100.00
2023-04-19T17:58:57.582Z,100.00
2023-04-19T18:01:44.517Z,100.00
2023-04-19T18:04:31.698Z,100.00
2023-04-19T18:07:18.691Z,100.00
2023-04-19T18:10:06.622Z,100.00
2023-04-19T18:12:53.889Z,100.00
2023-04-19T18:15:40.790Z,100.00
2023-04-19T18:18:27.726Z,100.00
2023-04-19T18:21:14.854Z,100.00
2023-04-19T18:24:01.894Z,100.00
2023-04-19T18:26:48.825Z,100.00
2023-04-19T18:29:35.904Z,100.00
2023-04-19T18:32:26.949Z,100.00
2023-04-19T18:35:13.982Z,100.00
2023-04-19T18:38:01.632Z,100.00
2023-04-19T18:40:48.610Z,100.00
2023-04-19T18:43:36.193Z,100.00
2023-04-19T18:46:24.240Z,100.00
2023-04-19T18:49:11.302Z,100.00
2023-04-19T18:51:59.309Z,100.00
2023-04-19T18:54:46.431Z,100.00
2023-04-19T18:57:34.903Z,100.00
2023-04-19T19:00:22.252Z,99.61
2023-04-19T19:03:19.207Z,100.00
2023-04-19T19:06:16.373Z,100.00
2023-04-19T19:09:03.921Z,99.99
2023-04-19T19:11:56.432Z,99.19
2023-04-19T19:14:43.678Z,99.84
2023-04-19T19:17:30.637Z,100.00
2023-04-19T19:20:19.089Z,100.00
2023-04-19T19:23:06.142Z,98.68
2023-04-19T19:25:53.061Z,98.21
2023-04-19T19:28:40.509Z,98.13
2023-04-19T19:31:27.447Z,98.48
2023-04-19T19:34:25.792Z,99.68
2023-04-19T19:37:16.830Z,98.49
2023-04-19T19:40:06.657Z,97.44
2023-04-19T19:42:53.676Z,97.98
2023-04-19T19:45:41.600Z,98.58
2023-04-19T19:48:30.229Z,97.79
2023-04-19T19:51:47.578Z,99.49
2023-04-19T19:54:24.241Z,98.79
2023-04-19T19:58:08.012Z,99.20
2023-04-19T20:00:45.150Z,99.13
2023-04-19T20:03:35.996Z,98.55
2023-04-19T20:09:13.993Z,98.74
2023-04-19T20:12:02.028Z,97.45
2023-04-19T20:14:49.056Z,98.92
2023-04-19T20:17:38.146Z,97.91
2023-04-19T20:20:25.252Z,97.78
2023-04-19T20:23:12.434Z,98.21
2023-04-19T20:26:01.146Z,97.90
2023-04-19T20:28:48.112Z,99.03
2023-04-19T20:31:35.064Z,97.32
2023-04-19T20:34:22.326Z,98.06
2023-04-19T20:37:09.733Z,98.78
2023-04-19T20:39:58.468Z,97.92
2023-04-19T20:42:45.464Z,98.15
2023-04-19T20:45:32.415Z,99.30
2023-04-19T20:48:19.367Z,98.61
2023-04-19T20:51:06.283Z,98.63
2023-04-19T20:53:53.260Z,99.60
2023-04-19T20:56:40.258Z,98.44
2023-04-19T20:59:27.276Z,98.33
2023-04-19T21:02:14.333Z,98.77
2023-04-19T21:05:01.311Z,99.49
2023-04-19T21:07:48.257Z,100.00
2023-04-19T21:10:35.292Z,100.00
2023-04-19T21:13:22.284Z,100.00
2023-04-19T21:16:09.294Z,100.00
2023-04-19T21:18:56.282Z,100.00
2023-04-19T21:21:43.200Z,100.00
2023-04-19T21:24:30.075Z,100.00
2023-04-19T21:27:16.981Z,100.00
2023-04-19T21:30:07.782Z,100.00
2023-04-19T21:32:54.817Z,100.00
2023-04-19T21:35:41.789Z,100.00
2023-04-19T21:38:28.708Z,100.00
2023-04-19T21:41:15.962Z,100.00
2023-04-19T21:44:02.961Z,100.00
2023-04-19T21:46:50.632Z,100.00
2023-04-19T21:49:37.691Z,100.00
2023-04-19T21:52:24.554Z,100.00
2023-04-19T21:55:11.483Z,100.00
2023-04-19T21:57:59.012Z,100.00
2023-04-19T22:00:45.999Z,100.00
2023-04-19T22:03:33.055Z,100.00
2023-04-19T22:06:21.901Z,100.00
2023-04-19T22:09:08.795Z,100.00
2023-04-19T22:11:55.760Z,100.00
2023-04-19T22:14:42.690Z,100.00
2023-04-19T22:17:29.733Z,100.00
2023-04-19T22:20:17.743Z,100.00
2023-04-19T22:23:04.987Z,100.00
2023-04-19T22:25:51.940Z,100.00
2023-04-19T22:28:39.022Z,100.00
2023-04-19T22:31:26.172Z,100.00
2023-04-19T22:34:13.102Z,100.00
2023-04-19T22:36:59.975Z,100.00
2023-04-19T22:39:46.918Z,100.00
2023-04-19T22:42:33.852Z,100.00
2023-04-19T22:45:20.792Z,100.00
2023-04-19T22:48:07.734Z,100.00
2023-04-19T22:50:54.686Z,100.00
2023-04-19T22:53:41.584Z,100.00
2023-04-19T22:56:28.558Z,100.00
2023-04-19T22:59:15.649Z,100.00
2023-04-19T23:02:03.144Z,100.00
2023-04-19T23:04:50.221Z,100.00
2023-04-19T23:07:39.330Z,100.00
2023-04-19T23:10:26.801Z,100.00
2023-04-19T23:13:15.779Z,100.00
2023-04-19T23:16:03.050Z,100.00
2023-04-19T23:18:50.499Z,100.00
2023-04-19T23:21:37.594Z,100.00
2023-04-19T23:24:24.642Z,100.00
2023-04-19T23:27:11.563Z,100.00
2023-04-19T23:29:58.638Z,100.00
2023-04-19T23:32:45.933Z,100.00
2023-04-19T23:35:32.892Z,100.00
2023-04-19T23:38:20.312Z,100.00
2023-04-19T23:41:10.483Z,100.00
2023-04-19T23:43:57.350Z,100.00
2023-04-19T23:46:44.315Z,100.00
2023-04-19T23:49:31.785Z,100.00
2023-04-19T23:52:18.762Z,100.00
2023-04-19T23:55:06.803Z,100.00
2023-04-19T23:57:53.752Z,100.00
