createdAt,value
2023-03-17T00:01:19.132Z,46.65
2023-03-17T00:03:47.999Z,47.21
2023-03-17T00:06:25.169Z,46.69
2023-03-17T00:08:52.969Z,47.32
2023-03-17T00:11:21.363Z,47.19
2023-03-17T00:13:49.504Z,47.18
2023-03-17T00:16:19.321Z,46.91
2023-03-17T00:18:48.583Z,47.61
2023-03-17T00:21:18.053Z,47.32
2023-03-17T00:23:49.044Z,47.48
2023-03-17T00:26:16.653Z,47.61
2023-03-17T00:28:45.033Z,47.75
2023-03-17T00:31:17.915Z,48.32
2023-03-17T00:33:47.523Z,48.17
2023-03-17T00:36:20.152Z,48.30
2023-03-17T00:38:48.023Z,48.17
2023-03-17T00:41:16.245Z,47.21
2023-03-17T00:43:45.777Z,47.90
2023-03-17T00:46:14.956Z,48.61
2023-03-17T00:48:43.740Z,49.09
2023-03-17T00:51:13.230Z,49.37
2023-03-17T00:53:41.631Z,48.86
2023-03-17T00:56:17.308Z,49.12
2023-03-17T00:58:46.260Z,48.39
2023-03-17T01:01:14.183Z,48.42
2023-03-17T01:03:42.231Z,48.72
2023-03-17T01:06:12.424Z,48.59
2023-03-17T01:08:41.564Z,49.12
2023-03-17T01:11:19.278Z,48.90
2023-03-17T01:13:48.954Z,48.74
2023-03-17T01:16:17.265Z,49.04
2023-03-17T01:18:45.914Z,49.50
2023-03-17T01:21:14.191Z,49.34
2023-03-17T01:23:42.541Z,49.65
2023-03-17T01:26:10.228Z,49.55
2023-03-17T01:28:38.380Z,49.34
2023-03-17T01:31:06.089Z,48.97
2023-03-17T01:33:34.264Z,48.74
2023-03-17T01:36:02.223Z,49.11
2023-03-17T01:38:30.265Z,49.90
2023-03-17T01:40:57.849Z,49.63
2023-03-17T01:43:28.322Z,49.54
2023-03-17T01:46:15.060Z,48.63
2023-03-17T01:48:44.783Z,48.67
2023-03-17T01:51:18.241Z,49.01
2023-03-17T01:53:48.352Z,49.24
2023-03-17T01:56:17.161Z,48.62
2023-03-17T01:58:47.192Z,48.48
2023-03-17T02:01:15.432Z,48.95
2023-03-17T02:03:45.321Z,49.22
2023-03-17T02:06:13.199Z,48.65
2023-03-17T02:08:41.130Z,48.80
2023-03-17T02:11:08.851Z,48.49
2023-03-17T02:13:38.892Z,48.72
2023-03-17T02:16:07.270Z,49.15
2023-03-17T02:18:35.233Z,49.35
2023-03-17T02:21:11.944Z,49.59
2023-03-17T02:23:43.647Z,49.50
2023-03-17T02:26:12.073Z,48.96
2023-03-17T02:28:40.701Z,49.41
2023-03-17T02:31:09.878Z,49.00
2023-03-17T02:33:38.190Z,48.76
2023-03-17T02:36:05.877Z,49.47
2023-03-17T02:38:33.763Z,49.40
2023-03-17T02:41:01.404Z,49.46
2023-03-17T02:43:29.674Z,49.62
2023-03-17T02:45:57.318Z,49.74
2023-03-17T02:48:25.255Z,49.46
2023-03-17T02:50:53.115Z,49.40
2023-03-17T02:53:21.006Z,49.29
2023-03-17T02:55:48.690Z,49.12
2023-03-17T02:58:16.828Z,49.40
2023-03-17T03:00:44.686Z,49.49
2023-03-17T03:03:12.776Z,49.18
2023-03-17T03:05:40.346Z,49.34
2023-03-17T03:08:08.779Z,49.19
2023-03-17T03:10:36.646Z,49.26
2023-03-17T03:13:04.846Z,49.01
2023-03-17T03:15:32.502Z,49.46
2023-03-17T03:18:00.456Z,49.55
2023-03-17T03:20:28.429Z,49.14
2023-03-17T03:22:56.867Z,49.37
2023-03-17T03:25:24.484Z,49.42
2023-03-17T03:27:52.409Z,49.30
2023-03-17T03:30:20.633Z,49.39
2023-03-17T03:32:48.723Z,48.99
2023-03-17T03:35:17.021Z,49.27
2023-03-17T03:37:44.879Z,49.50
2023-03-17T03:40:12.837Z,49.27
2023-03-17T03:42:41.138Z,49.42
2023-03-17T03:45:09.284Z,49.59
2023-03-17T03:47:37.253Z,49.05
2023-03-17T03:50:05.197Z,48.97
2023-03-17T03:52:33.305Z,48.53
2023-03-17T03:55:01.208Z,49.07
2023-03-17T03:57:29.055Z,49.43
2023-03-17T03:59:56.677Z,49.44
2023-03-17T04:02:24.951Z,49.65
2023-03-17T04:04:53.005Z,49.02
2023-03-17T04:07:21.651Z,49.25
2023-03-17T04:09:49.526Z,48.58
2023-03-17T04:12:17.650Z,48.99
2023-03-17T04:14:45.304Z,48.37
2023-03-17T04:17:13.363Z,48.64
2023-03-17T04:19:41.026Z,48.36
2023-03-17T04:22:12.178Z,48.06
2023-03-17T04:24:39.848Z,48.25
2023-03-17T04:27:08.230Z,48.53
2023-03-17T04:29:36.622Z,48.65
2023-03-17T04:32:04.930Z,49.03
2023-03-17T04:34:32.805Z,49.55
2023-03-17T04:37:00.840Z,49.49
2023-03-17T04:39:28.440Z,49.47
2023-03-17T04:41:56.330Z,49.94
2023-03-17T04:44:23.890Z,50.05
2023-03-17T04:46:51.840Z,49.72
2023-03-17T04:49:19.504Z,48.91
2023-03-17T04:51:47.392Z,49.71
2023-03-17T04:54:14.933Z,49.56
2023-03-17T04:56:42.859Z,49.42
2023-03-17T04:59:10.592Z,49.28
2023-03-17T05:01:39.295Z,49.11
2023-03-17T05:04:09.104Z,48.83
2023-03-17T05:06:38.229Z,48.99
2023-03-17T05:09:05.817Z,48.65
2023-03-17T05:11:34.151Z,49.37
2023-03-17T05:14:01.780Z,48.83
2023-03-17T05:16:29.764Z,48.87
2023-03-17T05:18:57.459Z,48.63
2023-03-17T05:21:25.359Z,47.88
2023-03-17T05:23:54.976Z,48.03
2023-03-17T05:26:23.252Z,48.37
2023-03-17T05:28:50.851Z,47.77
2023-03-17T05:31:19.405Z,47.10
2023-03-17T05:33:49.484Z,46.85
2023-03-17T05:36:17.651Z,47.23
2023-03-17T05:38:45.746Z,46.49
2023-03-17T05:41:13.805Z,46.55
2023-03-17T05:43:41.489Z,47.22
2023-03-17T05:46:09.518Z,47.30
2023-03-17T05:48:37.211Z,46.57
2023-03-17T05:51:05.440Z,46.75
2023-03-17T05:53:33.096Z,46.71
2023-03-17T05:56:01.005Z,46.40
2023-03-17T05:58:28.672Z,46.05
2023-03-17T06:00:57.197Z,45.62
2023-03-17T06:03:24.921Z,45.42
2023-03-17T06:05:53.385Z,45.53
2023-03-17T06:08:21.535Z,45.21
2023-03-17T06:10:49.584Z,45.23
2023-03-17T06:13:17.143Z,44.88
2023-03-17T06:15:46.869Z,45.00
2023-03-17T06:18:14.383Z,44.62
2023-03-17T06:20:42.271Z,43.65
2023-03-17T06:23:09.914Z,43.29
2023-03-17T06:25:37.793Z,43.23
2023-03-17T06:28:05.790Z,42.90
2023-03-17T06:30:34.715Z,42.27
2023-03-17T06:33:02.650Z,42.42
2023-03-17T06:35:31.064Z,41.68
2023-03-17T06:37:59.152Z,41.69
2023-03-17T06:40:27.168Z,41.96
2023-03-17T06:42:54.922Z,41.93
2023-03-17T06:45:22.860Z,41.84
2023-03-17T06:47:50.968Z,41.78
2023-03-17T06:50:19.235Z,41.33
2023-03-17T06:52:47.271Z,41.91
2023-03-17T06:55:16.132Z,41.62
2023-03-17T06:57:43.892Z,41.47
2023-03-17T07:00:14.386Z,41.52
2023-03-17T07:02:42.377Z,41.11
2023-03-17T07:05:10.426Z,41.70
2023-03-17T07:07:39.159Z,41.55
2023-03-17T07:10:07.499Z,40.42
2023-03-17T07:12:35.159Z,40.68
2023-03-17T07:15:03.730Z,40.31
2023-03-17T07:17:31.260Z,40.33
2023-03-17T07:19:59.235Z,40.11
2023-03-17T07:22:27.233Z,39.70
2023-03-17T07:24:55.256Z,39.68
2023-03-17T07:27:25.557Z,39.27
2023-03-17T07:29:53.784Z,39.24
2023-03-17T07:32:21.435Z,38.65
2023-03-17T07:34:49.533Z,38.76
2023-03-17T07:37:17.771Z,37.89
2023-03-17T07:39:47.641Z,37.03
2023-03-17T07:42:16.000Z,36.24
2023-03-17T07:44:44.563Z,35.81
2023-03-17T07:47:12.225Z,35.60
2023-03-17T07:49:42.235Z,36.16
2023-03-17T07:52:11.000Z,35.55
2023-03-17T07:54:41.546Z,35.20
2023-03-17T07:57:11.045Z,34.36
2023-03-17T07:59:41.821Z,34.06
2023-03-17T08:02:14.350Z,33.25
2023-03-17T08:04:42.852Z,31.44
2023-03-17T08:07:10.741Z,31.48
2023-03-17T08:09:39.278Z,30.12
2023-03-17T08:12:07.130Z,28.40
2023-03-17T08:14:35.028Z,27.72
2023-03-17T08:17:03.045Z,28.01
2023-03-17T08:19:31.320Z,29.11
2023-03-17T08:21:59.109Z,27.75
2023-03-17T08:24:27.241Z,28.19
2023-03-17T08:26:54.881Z,28.63
2023-03-17T08:29:22.838Z,28.79
2023-03-17T08:31:50.535Z,28.66
2023-03-17T08:34:18.464Z,27.94
2023-03-17T08:36:46.209Z,27.50
2023-03-17T08:39:14.176Z,27.35
2023-03-17T08:41:42.290Z,27.40
2023-03-17T08:44:10.420Z,28.63
2023-03-17T08:46:38.071Z,29.63
2023-03-17T08:49:05.942Z,28.59
2023-03-17T08:51:35.028Z,27.95
2023-03-17T08:54:04.195Z,28.57
2023-03-17T08:56:31.715Z,28.91
2023-03-17T08:58:59.631Z,27.78
2023-03-17T09:01:27.696Z,27.72
2023-03-17T09:03:56.174Z,28.41
2023-03-17T09:06:24.343Z,28.42
2023-03-17T09:08:55.724Z,27.78
2023-03-17T09:11:25.270Z,27.58
2023-03-17T09:13:53.317Z,27.74
2023-03-17T09:16:21.101Z,29.24
2023-03-17T09:18:49.123Z,29.81
2023-03-17T09:21:17.466Z,29.10
2023-03-17T09:23:45.482Z,30.30
2023-03-17T09:26:13.045Z,29.65
2023-03-17T09:28:41.035Z,29.43
2023-03-17T09:31:12.486Z,28.46
2023-03-17T09:33:40.983Z,28.47
2023-03-17T09:36:09.752Z,29.84
2023-03-17T09:38:38.696Z,28.81
2023-03-17T09:41:23.753Z,28.83
2023-03-17T09:43:52.801Z,28.83
2023-03-17T09:46:32.529Z,28.87
2023-03-17T09:49:07.812Z,28.29
2023-03-17T09:51:36.063Z,28.41
2023-03-17T09:54:11.640Z,27.46
2023-03-17T09:56:43.511Z,27.95
2023-03-17T09:59:17.633Z,27.88
2023-03-17T10:01:45.255Z,27.49
2023-03-17T10:04:13.469Z,27.22
2023-03-17T10:06:47.669Z,27.33
2023-03-17T10:09:27.339Z,27.24
2023-03-17T10:12:02.550Z,27.27
2023-03-17T10:14:39.382Z,26.19
2023-03-17T10:17:26.277Z,25.75
2023-03-17T10:20:04.939Z,25.37
2023-03-17T10:22:41.952Z,24.91
2023-03-17T10:25:15.966Z,24.52
2023-03-17T10:27:45.533Z,25.95
2023-03-17T10:30:18.173Z,27.15
2023-03-17T10:32:46.945Z,26.15
2023-03-17T10:35:16.384Z,25.43
2023-03-17T10:37:44.382Z,26.36
2023-03-17T10:40:23.630Z,24.85
2023-03-17T10:43:10.532Z,24.81
2023-03-17T10:45:44.081Z,24.16
2023-03-17T10:48:17.622Z,25.58
2023-03-17T10:50:48.652Z,26.29
2023-03-17T10:53:28.634Z,26.74
2023-03-17T10:55:58.310Z,26.17
2023-03-17T10:58:28.690Z,25.72
2023-03-17T11:01:06.018Z,25.26
2023-03-17T11:03:36.248Z,25.42
2023-03-17T11:06:06.370Z,25.57
2023-03-17T11:08:35.802Z,25.55
2023-03-17T11:11:08.624Z,25.97
2023-03-17T11:13:36.765Z,25.86
2023-03-17T11:16:05.336Z,25.48
2023-03-17T11:18:36.124Z,25.53
2023-03-17T11:21:24.458Z,24.48
2023-03-17T11:24:09.539Z,24.68
2023-03-17T11:26:43.237Z,24.70
2023-03-17T11:29:36.876Z,24.19
2023-03-17T11:32:13.834Z,23.94
2023-03-17T11:34:49.242Z,25.56
2023-03-17T11:37:55.774Z,24.89
2023-03-17T11:40:27.418Z,25.24
2023-03-17T11:43:08.245Z,25.61
2023-03-17T11:45:44.292Z,25.88
2023-03-17T11:48:18.017Z,24.43
2023-03-17T11:51:15.553Z,23.25
2023-03-17T11:54:01.869Z,22.78
2023-03-17T11:56:32.244Z,22.23
2023-03-17T11:59:02.797Z,22.99
2023-03-17T12:01:37.342Z,22.73
2023-03-17T12:04:14.104Z,23.03
2023-03-17T12:06:51.812Z,23.93
2023-03-17T12:09:29.430Z,24.55
2023-03-17T12:11:57.301Z,24.37
2023-03-17T12:14:34.279Z,24.53
2023-03-17T12:17:17.164Z,24.53
2023-03-17T12:20:07.057Z,23.02
2023-03-17T12:22:47.329Z,24.57
2023-03-17T12:25:19.698Z,24.11
2023-03-17T12:27:54.927Z,24.71
2023-03-17T12:30:29.443Z,24.07
2023-03-17T12:33:00.938Z,24.58
2023-03-17T12:35:32.409Z,23.05
2023-03-17T12:38:03.365Z,22.56
2023-03-17T12:40:34.965Z,23.23
2023-03-17T12:43:28.733Z,23.40
2023-03-17T12:46:15.896Z,22.82
2023-03-17T12:48:49.912Z,22.56
2023-03-17T12:51:31.355Z,22.43
2023-03-17T12:54:00.553Z,22.89
2023-03-17T12:56:32.284Z,24.46
2023-03-17T12:59:02.373Z,23.20
2023-03-17T13:01:48.968Z,23.06
2023-03-17T13:04:27.055Z,22.23
2023-03-17T13:07:14.435Z,21.68
2023-03-17T13:09:44.564Z,21.56
2023-03-17T13:12:31.621Z,21.36
2023-03-17T13:15:00.125Z,21.70
2023-03-17T13:17:28.842Z,22.59
2023-03-17T13:19:57.659Z,22.26
2023-03-17T13:22:34.619Z,22.22
2023-03-17T13:25:21.964Z,22.64
2023-03-17T13:27:50.294Z,23.20
2023-03-17T13:30:25.584Z,23.96
2023-03-17T13:32:57.213Z,22.25
2023-03-17T13:35:38.073Z,22.65
2023-03-17T13:38:13.969Z,21.55
2023-03-17T13:40:49.128Z,21.33
2023-03-17T13:43:30.600Z,21.65
2023-03-17T13:46:18.164Z,22.02
2023-03-17T13:48:46.430Z,22.03
2023-03-17T13:51:22.270Z,21.63
2023-03-17T13:53:58.337Z,22.41
2023-03-17T13:56:38.208Z,21.82
2023-03-17T13:59:07.755Z,22.12
2023-03-17T14:01:38.332Z,21.93
2023-03-17T14:04:12.552Z,22.31
2023-03-17T14:06:40.428Z,22.83
2023-03-17T14:09:21.627Z,22.37
2023-03-17T14:11:51.199Z,22.03
2023-03-17T14:14:32.654Z,21.21
2023-03-17T14:17:01.147Z,22.22
2023-03-17T14:19:29.876Z,21.62
2023-03-17T14:22:17.669Z,21.07
2023-03-17T14:24:45.619Z,20.12
2023-03-17T14:27:15.518Z,21.53
2023-03-17T14:29:43.555Z,22.83
2023-03-17T14:32:16.166Z,22.83
2023-03-17T14:34:53.287Z,22.41
2023-03-17T14:37:20.878Z,22.29
2023-03-17T14:39:50.217Z,21.11
2023-03-17T14:42:19.930Z,22.15
2023-03-17T14:44:47.838Z,22.27
2023-03-17T14:47:24.480Z,21.71
2023-03-17T14:49:55.578Z,20.71
2023-03-17T14:52:28.409Z,19.73
2023-03-17T14:54:58.702Z,19.50
2023-03-17T14:57:29.182Z,21.07
2023-03-17T15:00:22.917Z,20.33
2023-03-17T15:02:55.261Z,19.13
2023-03-17T15:05:42.281Z,19.42
2023-03-17T15:08:29.603Z,20.40
2023-03-17T15:10:59.240Z,21.34
2023-03-17T15:13:27.478Z,21.49
2023-03-17T15:15:56.269Z,21.49
2023-03-17T15:18:25.300Z,21.33
2023-03-17T15:20:55.102Z,21.65
2023-03-17T15:23:25.516Z,21.01
2023-03-17T15:25:57.147Z,21.71
2023-03-17T15:28:25.851Z,23.23
2023-03-17T15:30:55.382Z,23.92
2023-03-17T15:33:29.376Z,24.18
2023-03-17T15:36:00.221Z,25.19
2023-03-17T15:38:28.323Z,25.56
2023-03-17T15:40:56.244Z,25.09
2023-03-17T15:43:23.872Z,25.50
2023-03-17T15:45:57.347Z,25.04
2023-03-17T15:48:30.060Z,24.92
2023-03-17T15:51:00.208Z,25.37
2023-03-17T15:53:28.099Z,25.33
2023-03-17T15:55:56.561Z,26.88
2023-03-17T15:58:24.130Z,27.62
2023-03-17T16:00:53.889Z,26.92
2023-03-17T16:03:29.305Z,26.99
2023-03-17T16:05:59.017Z,27.76
2023-03-17T16:08:26.735Z,26.34
2023-03-17T16:10:54.746Z,26.03
2023-03-17T16:13:22.637Z,25.90
2023-03-17T16:15:54.212Z,25.42
2023-03-17T16:18:26.024Z,27.16
2023-03-17T16:20:54.126Z,28.57
2023-03-17T16:23:23.333Z,28.52
2023-03-17T16:25:52.638Z,28.83
2023-03-17T16:28:22.907Z,29.30
2023-03-17T16:30:51.491Z,28.71
2023-03-17T16:33:21.125Z,28.29
2023-03-17T16:35:49.785Z,28.58
2023-03-17T16:38:18.276Z,28.61
2023-03-17T16:40:47.730Z,27.90
2023-03-17T16:43:25.051Z,28.73
2023-03-17T16:46:00.032Z,29.09
2023-03-17T16:48:27.617Z,28.98
2023-03-17T16:50:55.997Z,28.64
2023-03-17T16:53:23.760Z,28.75
2023-03-17T16:55:53.397Z,29.49
2023-03-17T16:58:22.948Z,29.25
2023-03-17T17:00:52.667Z,29.24
2023-03-17T17:03:20.510Z,28.91
2023-03-17T17:05:48.824Z,29.31
2023-03-17T17:08:16.511Z,29.15
2023-03-17T17:10:44.682Z,29.52
2023-03-17T17:13:12.587Z,29.64
2023-03-17T17:15:41.450Z,29.86
2023-03-17T17:18:14.944Z,29.95
2023-03-17T17:20:43.661Z,30.47
2023-03-17T17:23:13.000Z,30.17
2023-03-17T17:25:41.534Z,30.21
2023-03-17T17:28:09.422Z,30.64
2023-03-17T17:30:37.564Z,30.79
2023-03-17T17:33:05.244Z,31.00
2023-03-17T17:35:33.693Z,30.95
2023-03-17T17:38:02.567Z,31.03
2023-03-17T17:40:31.100Z,31.35
2023-03-17T17:42:59.041Z,31.34
2023-03-17T17:45:27.039Z,31.43
2023-03-17T17:47:54.612Z,31.32
2023-03-17T17:50:27.134Z,31.49
2023-03-17T17:52:55.200Z,31.46
2023-03-17T17:55:23.163Z,31.87
2023-03-17T17:57:52.602Z,32.36
2023-03-17T18:00:20.769Z,31.50
2023-03-17T18:02:48.568Z,32.05
2023-03-17T18:05:16.708Z,32.11
2023-03-17T18:07:44.373Z,33.02
2023-03-17T18:10:17.781Z,32.65
2023-03-17T18:12:45.921Z,31.83
2023-03-17T18:15:14.024Z,31.40
2023-03-17T18:17:43.412Z,32.37
2023-03-17T18:20:16.438Z,32.92
2023-03-17T18:22:44.113Z,34.22
2023-03-17T18:25:13.197Z,34.40
2023-03-17T18:27:41.490Z,34.56
2023-03-17T18:30:11.208Z,34.82
2023-03-17T18:32:40.325Z,33.70
2023-03-17T18:35:09.601Z,34.98
2023-03-17T18:37:37.433Z,35.27
2023-03-17T18:40:14.279Z,35.74
2023-03-17T18:42:42.958Z,35.68
2023-03-17T18:45:11.775Z,36.23
2023-03-17T18:47:41.192Z,36.32
2023-03-17T18:50:10.824Z,36.17
2023-03-17T18:52:39.891Z,35.88
2023-03-17T18:55:08.964Z,36.42
2023-03-17T18:57:36.927Z,36.28
2023-03-17T19:00:05.596Z,36.09
2023-03-17T19:02:33.531Z,36.31
2023-03-17T19:05:01.781Z,36.53
2023-03-17T19:07:29.625Z,36.67
2023-03-17T19:09:58.059Z,36.71
2023-03-17T19:12:26.958Z,36.98
2023-03-17T19:14:55.238Z,36.76
2023-03-17T19:17:22.998Z,36.75
2023-03-17T19:19:52.373Z,36.30
2023-03-17T19:22:20.082Z,36.20
2023-03-17T19:24:50.297Z,36.51
2023-03-17T19:27:17.968Z,36.55
2023-03-17T19:29:46.265Z,36.84
2023-03-17T19:32:14.131Z,36.79
2023-03-17T19:34:42.346Z,36.97
2023-03-17T19:37:10.024Z,37.24
2023-03-17T19:39:38.009Z,37.07
2023-03-17T19:42:05.981Z,37.22
2023-03-17T19:44:33.934Z,37.34
2023-03-17T19:47:05.255Z,37.37
2023-03-17T19:49:34.781Z,37.38
2023-03-17T19:52:02.374Z,37.52
2023-03-17T19:54:31.077Z,37.58
2023-03-17T19:56:58.750Z,37.89
2023-03-17T19:59:26.608Z,38.11
2023-03-17T20:01:54.284Z,38.33
2023-03-17T20:04:23.253Z,38.83
2023-03-17T20:06:55.668Z,38.94
2023-03-17T20:09:25.598Z,38.98
2023-03-17T20:11:53.827Z,39.21
2023-03-17T20:14:21.781Z,39.12
2023-03-17T20:16:49.717Z,38.26
2023-03-17T20:19:18.007Z,39.06
2023-03-17T20:21:45.680Z,39.66
2023-03-17T20:24:14.982Z,39.32
2023-03-17T20:26:43.727Z,39.62
2023-03-17T20:29:12.926Z,39.60
2023-03-17T20:31:41.556Z,39.65
2023-03-17T20:34:10.369Z,39.61
2023-03-17T20:36:42.529Z,39.78
2023-03-17T20:39:15.196Z,39.97
2023-03-17T20:41:42.822Z,39.88
2023-03-17T20:44:10.782Z,40.20
2023-03-17T20:46:39.416Z,40.28
2023-03-17T20:49:08.111Z,40.31
2023-03-17T20:51:35.897Z,40.75
2023-03-17T20:54:04.457Z,41.41
2023-03-17T20:56:33.965Z,42.26
2023-03-17T20:59:05.304Z,42.35
2023-03-17T21:01:34.145Z,42.38
2023-03-17T21:04:03.033Z,42.28
2023-03-17T21:06:30.599Z,42.68
2023-03-17T21:08:58.877Z,42.62
2023-03-17T21:11:26.989Z,42.57
2023-03-17T21:13:55.679Z,42.73
2023-03-17T21:16:24.952Z,43.61
2023-03-17T21:18:52.922Z,43.21
2023-03-17T21:21:21.915Z,43.53
2023-03-17T21:23:49.787Z,43.71
2023-03-17T21:26:18.606Z,44.04
2023-03-17T21:28:46.965Z,43.71
2023-03-17T21:31:16.190Z,43.73
2023-03-17T21:33:44.165Z,43.74
2023-03-17T21:36:11.900Z,43.71
2023-03-17T21:38:40.192Z,44.25
2023-03-17T21:41:28.875Z,44.66
2023-03-17T21:43:58.146Z,44.29
2023-03-17T21:46:26.023Z,44.67
2023-03-17T21:48:57.521Z,44.26
2023-03-17T21:51:25.473Z,44.67
2023-03-17T21:53:54.149Z,45.24
2023-03-17T21:56:21.866Z,45.48
2023-03-17T21:58:50.145Z,45.79
2023-03-17T22:01:19.192Z,45.84
2023-03-17T22:03:47.281Z,46.18
2023-03-17T22:06:16.424Z,46.68
2023-03-17T22:08:45.926Z,47.22
2023-03-17T22:11:15.202Z,47.45
2023-03-17T22:13:43.570Z,47.57
2023-03-17T22:16:11.840Z,47.84
2023-03-17T22:18:39.804Z,48.30
2023-03-17T22:21:08.491Z,48.49
2023-03-17T22:23:41.504Z,48.45
2023-03-17T22:26:13.446Z,48.66
2023-03-17T22:28:41.823Z,48.74
2023-03-17T22:31:20.468Z,48.77
2023-03-17T22:33:49.234Z,48.78
2023-03-17T22:36:17.315Z,48.21
2023-03-17T22:38:46.187Z,47.72
2023-03-17T22:41:15.193Z,46.53
2023-03-17T22:43:43.228Z,46.74
2023-03-17T22:46:11.331Z,46.55
2023-03-17T22:48:40.488Z,46.61
2023-03-17T22:51:09.824Z,46.68
2023-03-17T22:53:38.568Z,45.81
2023-03-17T22:56:06.952Z,45.75
2023-03-17T22:58:35.105Z,45.69
2023-03-17T23:01:03.796Z,45.62
2023-03-17T23:03:32.143Z,45.12
2023-03-17T23:06:00.440Z,45.99
2023-03-17T23:08:35.286Z,45.53
2023-03-17T23:11:04.878Z,45.92
2023-03-17T23:13:32.868Z,45.99
2023-03-17T23:16:00.465Z,46.30
2023-03-17T23:18:28.977Z,46.51
2023-03-17T23:20:56.764Z,46.39
2023-03-17T23:23:24.756Z,46.65
2023-03-17T23:25:52.839Z,46.61
2023-03-17T23:28:21.130Z,46.24
2023-03-17T23:30:48.782Z,46.63
2023-03-17T23:33:17.725Z,47.11
2023-03-17T23:35:46.486Z,47.76
2023-03-17T23:38:14.698Z,48.13
2023-03-17T23:40:42.515Z,48.22
2023-03-17T23:43:10.448Z,48.36
2023-03-17T23:45:39.082Z,48.68
2023-03-17T23:48:08.053Z,48.31
2023-03-17T23:50:36.554Z,48.65
2023-03-17T23:53:04.481Z,48.54
2023-03-17T23:55:32.062Z,49.22
2023-03-17T23:58:01.738Z,49.51
