createdAt,value
2018-04-12T00:01:30.111Z,78.60
2018-04-12T00:03:56.509Z,78.60
2018-04-12T00:06:23.663Z,78.70
2018-04-12T00:08:50.049Z,78.70
2018-04-12T00:11:16.432Z,78.60
2018-04-12T00:13:43.581Z,78.10
2018-04-12T00:16:11.510Z,78.00
2018-04-12T00:18:37.911Z,78.00
2018-04-12T00:21:04.297Z,77.90
2018-04-12T00:23:30.913Z,78.00
2018-04-12T00:25:57.318Z,78.10
2018-04-12T00:28:23.743Z,78.10
2018-04-12T00:30:50.179Z,77.90
2018-04-12T00:33:16.571Z,77.90
2018-04-12T00:35:43.036Z,77.70
2018-04-12T00:38:09.449Z,77.50
2018-04-12T00:40:36.729Z,76.40
2018-04-12T00:43:03.115Z,76.40
2018-04-12T00:45:29.514Z,75.80
2018-04-12T00:47:55.911Z,75.10
2018-04-12T00:50:22.291Z,74.50
2018-04-12T00:52:48.681Z,74.30
2018-04-12T00:55:15.084Z,74.80
2018-04-12T00:57:41.457Z,74.70
2018-04-12T01:00:07.958Z,75.00
2018-04-12T01:02:35.111Z,75.90
2018-04-12T01:05:02.296Z,76.30
2018-04-12T01:07:28.690Z,75.90
2018-04-12T01:09:55.079Z,76.00
2018-04-12T01:12:21.470Z,76.40
2018-04-12T01:14:48.595Z,76.20
2018-04-12T01:17:14.987Z,76.20
2018-04-12T01:19:41.392Z,76.00
2018-04-12T01:22:07.794Z,75.60
2018-04-12T01:24:34.202Z,75.20
2018-04-12T01:27:00.608Z,75.70
2018-04-12T01:29:27.051Z,76.00
2018-04-12T01:31:53.477Z,76.20
2018-04-12T01:34:19.860Z,76.00
2018-04-12T01:36:47.017Z,76.20
2018-04-12T01:39:14.144Z,76.70
2018-04-12T01:41:40.531Z,76.70
2018-04-12T01:44:06.917Z,77.00
2018-04-12T01:46:34.821Z,78.00
2018-04-12T01:49:14.193Z,78.00
2018-04-12T01:51:53.866Z,78.30
2018-04-12T01:54:20.292Z,78.60
2018-04-12T01:56:46.878Z,78.60
2018-04-12T01:59:13.283Z,79.10
2018-04-12T02:01:40.421Z,79.30
2018-04-12T02:04:07.561Z,80.10
2018-04-12T02:06:33.954Z,79.30
2018-04-12T02:09:00.358Z,79.40
2018-04-12T02:11:27.486Z,79.50
2018-04-12T02:13:53.906Z,79.50
2018-04-12T02:16:20.300Z,79.60
2018-04-12T02:18:46.726Z,79.40
2018-04-12T02:21:13.115Z,79.20
2018-04-12T02:23:40.258Z,79.10
2018-04-12T02:26:08.150Z,78.90
2018-04-12T02:28:35.283Z,78.90
2018-04-12T02:31:02.421Z,78.50
2018-04-12T02:33:28.896Z,78.40
2018-04-12T02:35:55.306Z,78.20
2018-04-12T02:38:22.480Z,77.90
2018-04-12T02:40:48.871Z,77.80
2018-04-12T02:43:15.286Z,77.90
2018-04-12T02:45:41.682Z,77.30
2018-04-12T02:48:08.122Z,77.70
2018-04-12T02:50:34.547Z,77.70
2018-04-12T02:53:00.947Z,77.70
2018-04-12T02:55:28.083Z,77.80
2018-04-12T02:57:54.467Z,77.80
2018-04-12T03:00:20.868Z,77.90
2018-04-12T03:02:47.999Z,78.10
2018-04-12T03:05:14.574Z,78.10
2018-04-12T03:07:40.966Z,78.10
2018-04-12T03:10:07.414Z,78.00
2018-04-12T03:12:33.802Z,78.00
2018-04-12T03:15:00.183Z,78.00
2018-04-12T03:17:27.325Z,78.00
2018-04-12T03:19:54.445Z,78.00
2018-04-12T03:22:20.889Z,78.00
2018-04-12T03:24:47.280Z,77.90
2018-04-12T03:27:13.671Z,77.90
2018-04-12T03:29:40.065Z,77.80
2018-04-12T03:32:06.463Z,77.80
2018-04-12T03:34:32.864Z,77.70
2018-04-12T03:36:59.261Z,77.70
2018-04-12T03:39:25.703Z,77.90
2018-04-12T03:41:52.102Z,78.00
2018-04-12T03:44:18.596Z,78.10
2018-04-12T03:46:45.027Z,78.20
2018-04-12T03:49:11.496Z,78.30
2018-04-12T03:51:37.873Z,78.10
2018-04-12T03:54:04.273Z,78.40
2018-04-12T03:56:30.668Z,78.30
2018-04-12T03:58:57.795Z,78.60
2018-04-12T04:01:24.183Z,78.60
2018-04-12T04:03:50.743Z,78.90
2018-04-12T04:06:17.127Z,78.80
2018-04-12T04:08:44.263Z,79.20
2018-04-12T04:11:10.713Z,79.20
2018-04-12T04:13:37.826Z,79.30
2018-04-12T04:16:16.530Z,79.30
2018-04-12T04:18:55.374Z,79.50
2018-04-12T04:21:21.819Z,79.80
2018-04-12T04:23:48.219Z,80.10
2018-04-12T04:26:14.608Z,80.70
2018-04-12T04:28:41.732Z,80.00
2018-04-12T04:31:08.859Z,79.50
2018-04-12T04:33:35.263Z,79.90
2018-04-12T04:36:01.691Z,80.10
2018-04-12T04:38:28.092Z,80.30
2018-04-12T04:40:55.397Z,80.80
2018-04-12T04:43:21.804Z,80.70
2018-04-12T04:45:48.207Z,80.80
2018-04-12T04:48:15.346Z,81.70
2018-04-12T04:50:42.501Z,81.10
2018-04-12T04:53:09.638Z,81.30
2018-04-12T04:55:36.056Z,81.30
2018-04-12T04:58:02.525Z,81.40
2018-04-12T05:00:29.688Z,81.60
2018-04-12T05:02:56.856Z,81.80
2018-04-12T05:05:23.279Z,81.80
2018-04-12T05:07:49.711Z,81.90
2018-04-12T05:10:16.165Z,81.80
2018-04-12T05:12:43.407Z,81.80
2018-04-12T05:15:09.804Z,81.70
2018-04-12T05:17:36.203Z,81.60
2018-04-12T05:20:02.640Z,81.40
2018-04-12T05:22:29.062Z,81.30
2018-04-12T05:24:55.484Z,81.00
2018-04-12T05:27:21.906Z,80.80
2018-04-12T05:29:49.084Z,80.20
2018-04-12T05:32:15.480Z,80.20
2018-04-12T05:34:41.873Z,80.00
2018-04-12T05:37:09.030Z,79.80
2018-04-12T05:39:35.468Z,79.80
2018-04-12T05:42:02.622Z,79.30
2018-04-12T05:44:29.756Z,79.20
2018-04-12T05:46:56.949Z,79.20
2018-04-12T05:49:23.459Z,79.20
2018-04-12T05:51:49.936Z,79.10
2018-04-12T05:54:16.374Z,78.90
2018-04-12T05:56:42.791Z,78.80
2018-04-12T05:59:09.214Z,78.30
2018-04-12T06:01:35.622Z,78.10
2018-04-12T06:04:02.797Z,78.20
2018-04-12T06:06:29.209Z,78.20
2018-04-12T06:08:56.360Z,77.10
2018-04-12T06:11:23.567Z,76.70
2018-04-12T06:13:50.169Z,76.70
2018-04-12T06:16:16.593Z,76.60
2018-04-12T06:18:43.073Z,76.00
2018-04-12T06:21:09.504Z,76.40
2018-04-12T06:23:35.911Z,76.40
2018-04-12T06:26:02.319Z,75.90
2018-04-12T06:28:29.518Z,76.10
2018-04-12T06:30:55.878Z,76.10
2018-04-12T06:33:22.267Z,75.80
2018-04-12T06:35:48.662Z,76.10
2018-04-12T06:38:15.806Z,75.00
2018-04-12T06:40:42.944Z,74.80
2018-04-12T06:43:09.365Z,74.80
2018-04-12T06:45:35.763Z,74.00
2018-04-12T06:48:02.142Z,73.40
2018-04-12T06:50:29.490Z,74.10
2018-04-12T06:52:56.639Z,73.50
2018-04-12T06:55:23.050Z,73.50
2018-04-12T06:57:49.452Z,73.30
2018-04-12T07:00:15.894Z,73.10
2018-04-12T07:02:42.324Z,73.00
2018-04-12T07:05:08.739Z,73.00
2018-04-12T07:07:35.916Z,72.80
2018-04-12T07:10:02.362Z,72.80
2018-04-12T07:12:28.770Z,72.00
2018-04-12T07:14:55.188Z,70.60
2018-04-12T07:17:21.626Z,72.40
2018-04-12T07:19:48.093Z,72.40
2018-04-12T07:22:14.529Z,73.40
2018-04-12T07:24:40.948Z,73.40
2018-04-12T07:27:07.387Z,73.20
2018-04-12T07:29:33.785Z,74.20
2018-04-12T07:32:00.224Z,73.80
2018-04-12T07:34:26.680Z,74.40
2018-04-12T07:36:53.078Z,74.50
2018-04-12T07:39:19.476Z,74.30
2018-04-12T07:41:45.896Z,74.60
2018-04-12T07:44:12.294Z,73.60
2018-04-12T07:46:38.702Z,74.00
2018-04-12T07:49:05.850Z,73.10
2018-04-12T07:51:33.029Z,72.70
2018-04-12T07:53:59.504Z,72.60
2018-04-12T07:56:25.907Z,73.20
2018-04-12T07:58:52.301Z,71.90
2018-04-12T08:01:19.451Z,69.90
2018-04-12T08:03:46.584Z,69.60
2018-04-12T08:06:13.044Z,69.60
2018-04-12T08:08:39.466Z,68.70
2018-04-12T08:11:06.611Z,68.90
2018-04-12T08:13:33.757Z,69.50
2018-04-12T08:16:00.225Z,69.40
2018-04-12T08:18:26.804Z,69.10
2018-04-12T08:20:53.254Z,69.70
2018-04-12T08:23:20.465Z,67.50
2018-04-12T08:25:46.875Z,67.40
2018-04-12T08:28:13.285Z,66.80
2018-04-12T08:30:40.428Z,67.90
2018-04-12T08:33:06.832Z,67.90
2018-04-12T08:35:33.232Z,68.20
2018-04-12T08:37:59.661Z,67.40
2018-04-12T08:40:26.075Z,67.90
2018-04-12T08:42:53.224Z,65.90
2018-04-12T08:45:20.372Z,65.30
2018-04-12T08:47:47.557Z,66.60
2018-04-12T08:50:13.969Z,66.60
2018-04-12T08:52:40.392Z,67.40
2018-04-12T08:55:06.810Z,67.60
2018-04-12T08:57:33.984Z,67.30
2018-04-12T09:00:01.148Z,67.50
2018-04-12T09:02:27.584Z,67.50
2018-04-12T09:04:53.988Z,65.80
2018-04-12T09:07:21.165Z,66.20
2018-04-12T09:09:47.586Z,66.10
2018-04-12T09:12:14.040Z,65.60
2018-04-12T09:14:40.468Z,62.90
2018-04-12T09:17:06.869Z,63.10
2018-04-12T09:19:34.132Z,61.60
2018-04-12T09:22:00.533Z,61.50
2018-04-12T09:24:26.929Z,62.00
2018-04-12T09:26:53.333Z,61.00
2018-04-12T09:29:19.738Z,61.80
2018-04-12T09:31:46.890Z,61.80
2018-04-12T09:34:14.085Z,61.70
2018-04-12T09:36:40.519Z,61.70
2018-04-12T09:39:07.046Z,61.10
2018-04-12T09:41:33.568Z,60.30
2018-04-12T09:44:00.714Z,62.00
2018-04-12T09:46:27.887Z,60.50
2018-04-12T09:48:54.283Z,60.50
2018-04-12T09:51:21.448Z,59.40
2018-04-12T09:53:48.722Z,59.80
2018-04-12T09:56:15.194Z,59.80
2018-04-12T09:58:42.331Z,59.50
2018-04-12T10:01:14.856Z,59.40
2018-04-12T10:03:43.983Z,58.90
2018-04-12T10:06:10.468Z,58.90
2018-04-12T10:08:42.509Z,59.40
2018-04-12T10:11:08.921Z,59.40
2018-04-12T10:13:35.336Z,60.00
2018-04-12T10:16:01.777Z,59.00
2018-04-12T10:18:28.195Z,57.60
2018-04-12T10:20:54.603Z,58.40
2018-04-12T10:23:21.755Z,58.80
2018-04-12T10:25:49.109Z,57.60
2018-04-12T10:28:16.273Z,58.10
2018-04-12T10:30:43.444Z,58.60
2018-04-12T10:33:09.874Z,58.50
2018-04-12T10:35:36.283Z,58.80
2018-04-12T10:38:03.448Z,57.20
2018-04-12T10:40:29.920Z,57.20
2018-04-12T10:42:56.329Z,57.10
2018-04-12T10:45:23.536Z,56.50
2018-04-12T10:47:50.699Z,56.70
2018-04-12T10:50:17.136Z,56.70
2018-04-12T10:52:44.322Z,56.40
2018-04-12T10:55:11.013Z,56.40
2018-04-12T10:57:38.171Z,55.40
2018-04-12T11:00:04.620Z,55.30
2018-04-12T11:02:31.791Z,57.00
2018-04-12T11:04:58.359Z,57.00
2018-04-12T11:07:24.761Z,56.30
2018-04-12T11:09:51.196Z,56.70
2018-04-12T11:12:17.673Z,55.50
2018-04-12T11:14:44.833Z,55.90
2018-04-12T11:17:12.717Z,56.00
2018-04-12T11:19:39.889Z,55.50
2018-04-12T11:22:06.342Z,55.40
2018-04-12T11:24:32.835Z,56.10
2018-04-12T11:27:00.000Z,55.50
2018-04-12T11:29:27.261Z,54.30
2018-04-12T11:31:53.706Z,54.20
2018-04-12T11:34:20.196Z,54.30
2018-04-12T11:36:46.547Z,54.00
2018-04-12T11:39:13.701Z,53.80
2018-04-12T11:41:40.145Z,53.70
2018-04-12T11:44:06.577Z,54.50
2018-04-12T11:46:33.699Z,55.10
2018-04-12T11:49:00.918Z,56.40
2018-04-12T11:51:27.337Z,56.40
2018-04-12T11:53:53.773Z,56.80
2018-04-12T11:56:20.325Z,56.20
2018-04-12T11:58:46.768Z,56.80
2018-04-12T12:01:14.666Z,55.50
2018-04-12T12:03:41.844Z,55.10
2018-04-12T12:06:08.328Z,55.00
2018-04-12T12:08:35.474Z,55.00
2018-04-12T12:11:01.884Z,55.00
2018-04-12T12:13:28.296Z,54.70
2018-04-12T12:15:54.718Z,55.00
2018-04-12T12:18:21.175Z,54.60
2018-04-12T12:20:47.593Z,55.20
2018-04-12T12:23:13.990Z,56.00
2018-04-12T12:25:41.190Z,53.80
2018-04-12T12:28:07.576Z,53.80
2018-04-12T12:30:34.728Z,52.40
2018-04-12T12:33:01.903Z,52.70
2018-04-12T12:35:28.305Z,52.20
2018-04-12T12:37:54.716Z,52.30
2018-04-12T12:40:21.134Z,53.50
2018-04-12T12:42:47.556Z,52.60
2018-04-12T12:45:13.976Z,53.20
2018-04-12T12:47:40.373Z,52.30
2018-04-12T12:50:07.536Z,52.80
2018-04-12T12:52:33.941Z,52.80
2018-04-12T12:55:01.828Z,53.10
2018-04-12T12:57:29.014Z,52.70
2018-04-12T12:59:55.456Z,52.70
2018-04-12T13:02:21.872Z,53.40
2018-04-12T13:04:48.258Z,53.20
2018-04-12T13:07:14.664Z,53.10
2018-04-12T13:09:41.109Z,53.00
2018-04-12T13:12:07.520Z,54.10
2018-04-12T13:14:33.945Z,52.90
2018-04-12T13:17:00.362Z,53.90
2018-04-12T13:19:26.821Z,54.10
2018-04-12T13:21:53.254Z,54.10
2018-04-12T13:24:19.698Z,54.70
2018-04-12T13:26:46.132Z,54.20
2018-04-12T13:29:12.528Z,55.00
2018-04-12T13:31:38.975Z,54.20
2018-04-12T13:34:05.437Z,54.10
2018-04-12T13:36:32.186Z,53.70
2018-04-12T13:38:58.695Z,54.10
2018-04-12T13:41:25.099Z,54.20
2018-04-12T13:43:52.237Z,54.30
2018-04-12T13:46:19.393Z,54.50
2018-04-12T13:48:46.566Z,54.50
2018-04-12T13:51:12.996Z,54.40
2018-04-12T13:53:39.462Z,53.50
2018-04-12T13:56:05.873Z,53.80
2018-04-12T13:58:32.292Z,53.50
2018-04-12T14:00:59.474Z,53.40
2018-04-12T14:03:25.922Z,53.30
2018-04-12T14:05:52.340Z,53.40
2018-04-12T14:08:18.744Z,53.30
2018-04-12T14:10:45.202Z,53.20
2018-04-12T14:13:11.563Z,52.60
2018-04-12T14:15:37.991Z,52.70
2018-04-12T14:18:05.875Z,50.90
2018-04-12T14:20:32.267Z,50.90
2018-04-12T14:22:58.704Z,49.20
2018-04-12T14:25:25.162Z,49.20
2018-04-12T14:27:52.324Z,50.30
2018-04-12T14:30:20.231Z,49.50
2018-04-12T14:32:46.636Z,49.50
2018-04-12T14:35:13.789Z,50.60
2018-04-12T14:37:40.972Z,49.50
2018-04-12T14:40:07.412Z,49.50
2018-04-12T14:42:33.815Z,49.80
2018-04-12T14:45:00.967Z,50.50
2018-04-12T14:47:28.131Z,50.20
2018-04-12T14:49:54.549Z,50.10
2018-04-12T14:52:21.688Z,50.20
2018-04-12T14:54:48.869Z,50.10
2018-04-12T14:57:15.289Z,50.10
2018-04-12T14:59:41.711Z,49.80
2018-04-12T15:02:08.838Z,49.80
2018-04-12T15:04:35.988Z,49.70
2018-04-12T15:07:03.913Z,50.30
2018-04-12T15:09:30.325Z,50.20
2018-04-12T15:11:56.740Z,50.10
2018-04-12T15:14:23.870Z,49.90
2018-04-12T15:16:51.760Z,49.70
2018-04-12T15:19:18.897Z,50.10
2018-04-12T15:21:46.100Z,50.10
2018-04-12T15:24:12.516Z,50.10
2018-04-12T15:26:38.904Z,50.10
2018-04-12T15:29:05.343Z,51.00
2018-04-12T15:31:31.739Z,50.70
2018-04-12T15:33:58.141Z,50.70
2018-04-12T15:36:24.536Z,51.10
2018-04-12T15:38:52.412Z,50.70
2018-04-12T15:41:19.540Z,50.50
2018-04-12T15:43:45.927Z,50.40
2018-04-12T15:46:12.343Z,50.50
2018-04-12T15:48:39.468Z,51.00
2018-04-12T15:51:05.904Z,51.00
2018-04-12T15:53:32.336Z,51.20
2018-04-12T15:55:59.506Z,51.20
2018-04-12T15:58:25.941Z,51.10
2018-04-12T16:00:53.107Z,51.00
2018-04-12T16:03:19.551Z,51.00
2018-04-12T16:05:45.992Z,51.30
2018-04-12T16:08:12.429Z,51.40
2018-04-12T16:10:38.826Z,50.80
2018-04-12T16:13:05.970Z,51.00
2018-04-12T16:15:33.307Z,51.90
2018-04-12T16:17:59.714Z,51.60
2018-04-12T16:20:27.058Z,51.30
2018-04-12T16:22:53.477Z,51.10
2018-04-12T16:25:20.052Z,51.00
2018-04-12T16:27:47.219Z,51.10
2018-04-12T16:30:14.377Z,51.50
2018-04-12T16:32:41.529Z,51.10
2018-04-12T16:35:08.660Z,51.90
2018-04-12T16:37:35.078Z,51.30
2018-04-12T16:40:02.478Z,51.70
2018-04-12T16:42:29.638Z,53.00
2018-04-12T16:44:56.070Z,53.00
2018-04-12T16:47:23.794Z,52.70
2018-04-12T16:49:52.129Z,53.10
2018-04-12T16:52:18.563Z,53.10
2018-04-12T16:54:45.018Z,52.80
2018-04-12T16:57:11.418Z,53.30
2018-04-12T16:59:38.319Z,53.20
2018-04-12T17:02:05.892Z,53.90
2018-04-12T17:04:33.363Z,53.30
2018-04-12T17:07:00.579Z,53.60
2018-04-12T17:09:27.419Z,53.60
2018-04-12T17:11:54.011Z,53.80
2018-04-12T17:14:20.648Z,54.00
2018-04-12T17:16:47.344Z,53.60
2018-04-12T17:19:13.908Z,53.70
2018-04-12T17:21:40.325Z,54.40
2018-04-12T17:24:07.481Z,54.20
2018-04-12T17:26:34.611Z,54.60
2018-04-12T17:29:01.096Z,54.50
2018-04-12T17:31:28.794Z,54.00
2018-04-12T17:33:55.984Z,53.50
2018-04-12T17:36:23.134Z,53.30
2018-04-12T17:38:50.291Z,53.10
2018-04-12T17:41:16.696Z,53.20
2018-04-12T17:43:43.140Z,53.80
2018-04-12T17:46:10.307Z,53.80
2018-04-12T17:48:37.502Z,53.60
2018-04-12T17:51:03.975Z,53.60
2018-04-12T17:53:30.378Z,53.80
2018-04-12T17:55:56.807Z,53.90
2018-04-12T17:58:23.338Z,54.00
2018-04-12T18:00:49.744Z,54.20
2018-04-12T18:03:16.208Z,54.20
2018-04-12T18:05:42.641Z,54.40
2018-04-12T18:08:09.060Z,54.70
2018-04-12T18:10:36.449Z,55.20
2018-04-12T18:13:02.864Z,55.20
2018-04-12T18:15:29.297Z,55.30
2018-04-12T18:17:55.700Z,55.60
2018-04-12T18:20:22.105Z,56.00
2018-04-12T18:22:49.265Z,56.60
2018-04-12T18:25:16.420Z,56.70
2018-04-12T18:27:44.523Z,57.00
2018-04-12T18:30:10.919Z,56.90
2018-04-12T18:32:38.234Z,58.20
2018-04-12T18:35:04.655Z,58.20
2018-04-12T18:37:31.075Z,58.30
2018-04-12T18:39:57.445Z,58.20
2018-04-12T18:42:23.835Z,58.80
2018-04-12T18:44:50.242Z,59.80
2018-04-12T18:47:16.655Z,60.50
2018-04-12T18:49:43.043Z,60.80
2018-04-12T18:52:10.215Z,60.30
2018-04-12T18:54:36.627Z,60.10
2018-04-12T18:57:03.616Z,60.10
2018-04-12T18:59:30.109Z,60.20
2018-04-12T19:01:57.516Z,60.00
2018-04-12T19:04:25.298Z,60.30
2018-04-12T19:06:51.700Z,60.40
2018-04-12T19:09:18.079Z,60.50
2018-04-12T19:11:44.493Z,60.50
2018-04-12T19:14:10.903Z,60.60
2018-04-12T19:16:37.295Z,60.30
2018-04-12T19:19:03.753Z,60.40
2018-04-12T19:21:30.170Z,60.40
2018-04-12T19:23:56.630Z,60.60
2018-04-12T19:26:23.089Z,60.80
2018-04-12T19:28:49.511Z,60.90
2018-04-12T19:31:16.660Z,61.20
2018-04-12T19:33:43.815Z,61.10
2018-04-12T19:36:11.073Z,61.00
2018-04-12T19:38:43.639Z,61.00
2018-04-12T19:41:10.770Z,60.90
2018-04-12T19:43:37.154Z,60.90
2018-04-12T19:46:04.439Z,61.10
2018-04-12T19:48:30.855Z,60.80
2018-04-12T19:50:57.252Z,61.00
2018-04-12T19:53:23.757Z,61.10
2018-04-12T19:55:50.106Z,61.30
2018-04-12T19:58:17.277Z,61.20
2018-04-12T20:00:43.687Z,61.20
2018-04-12T20:03:10.920Z,61.40
2018-04-12T20:05:37.329Z,61.40
2018-04-12T20:08:03.744Z,61.10
2018-04-12T20:10:30.132Z,61.90
2018-04-12T20:12:56.516Z,61.90
2018-04-12T20:15:22.896Z,62.10
2018-04-12T20:17:50.027Z,62.00
2018-04-12T20:20:17.951Z,62.00
2018-04-12T20:22:44.375Z,62.00
2018-04-12T20:25:10.835Z,62.00
2018-04-12T20:27:37.256Z,61.50
2018-04-12T20:30:03.693Z,61.10
2018-04-12T20:32:30.190Z,60.90
2018-04-12T20:37:24.832Z,60.30
2018-04-12T20:39:51.219Z,60.70
2018-04-12T20:42:17.647Z,61.30
2018-04-12T20:44:44.254Z,61.70
2018-04-12T20:47:10.755Z,62.10
2018-04-12T20:49:37.166Z,62.30
2018-04-12T20:52:04.335Z,62.40
2018-04-12T20:54:30.799Z,62.40
2018-04-12T20:56:57.245Z,62.70
2018-04-12T20:59:23.660Z,62.60
2018-04-12T21:01:50.065Z,62.80
2018-04-12T21:04:17.209Z,63.20
2018-04-12T21:06:44.344Z,63.40
2018-04-12T21:09:11.564Z,63.40
2018-04-12T21:11:38.024Z,63.40
2018-04-12T21:14:04.431Z,63.40
2018-04-12T21:16:30.931Z,63.60
2018-04-12T21:18:57.382Z,63.90
2018-04-12T21:21:23.796Z,63.80
2018-04-12T21:23:50.215Z,64.10
2018-04-12T21:26:16.663Z,64.10
2018-04-12T21:28:43.103Z,64.30
2018-04-12T21:31:09.508Z,64.30
2018-04-12T21:33:36.648Z,64.60
2018-04-12T21:36:03.855Z,64.60
2018-04-12T21:38:30.259Z,64.50
2018-04-12T21:40:56.656Z,64.60
2018-04-12T21:43:23.092Z,64.60
2018-04-12T21:45:50.238Z,64.40
2018-04-12T21:48:16.647Z,65.00
2018-04-12T21:50:43.038Z,65.20
2018-04-12T21:53:09.450Z,65.40
2018-04-12T21:55:36.650Z,65.50
2018-04-12T21:58:03.059Z,65.40
2018-04-12T22:00:29.498Z,65.70
2018-04-12T22:02:55.898Z,66.00
2018-04-12T22:05:41.399Z,66.50
2018-04-12T22:08:07.801Z,66.50
2018-04-12T22:10:34.946Z,67.40
2018-04-12T22:13:01.351Z,66.70
2018-04-12T22:15:27.748Z,66.70
2018-04-12T22:17:56.257Z,66.70
2018-04-12T22:20:22.702Z,66.90
2018-04-12T22:22:49.115Z,66.90
2018-04-12T22:25:15.524Z,67.30
2018-04-12T22:27:41.920Z,67.30
2018-04-12T22:30:08.316Z,67.20
2018-04-12T22:32:34.702Z,67.40
2018-04-12T22:35:01.845Z,67.80
2018-04-12T22:37:29.030Z,68.30
2018-04-12T22:39:55.420Z,68.20
2018-04-12T22:42:22.734Z,68.80
2018-04-12T22:44:49.120Z,69.30
2018-04-12T22:47:34.749Z,70.00
2018-04-12T22:50:01.153Z,69.80
2018-04-12T22:52:27.561Z,69.90
2018-04-12T22:54:53.992Z,70.10
2018-04-12T22:57:20.416Z,69.80
2018-04-12T22:59:46.844Z,69.80
2018-04-12T23:02:14.752Z,70.50
2018-04-12T23:04:41.135Z,69.70
2018-04-12T23:07:07.528Z,69.80
2018-04-12T23:09:33.932Z,70.40
2018-04-12T23:12:01.077Z,71.10
2018-04-12T23:14:38.390Z,71.70
2018-04-12T23:17:04.891Z,71.20
2018-04-12T23:19:31.283Z,71.70
2018-04-12T23:21:57.695Z,71.80
2018-04-12T23:24:24.096Z,72.20
2018-04-12T23:26:51.293Z,72.50
2018-04-12T23:29:17.675Z,72.40
2018-04-12T23:31:44.075Z,72.40
2018-04-12T23:34:10.453Z,73.40
2018-04-12T23:36:37.601Z,72.90
2018-04-12T23:39:04.792Z,73.30
2018-04-12T23:41:31.189Z,73.30
2018-04-12T23:43:58.405Z,73.50
2018-04-12T23:46:24.804Z,74.00
2018-04-12T23:48:51.202Z,73.70
2018-04-12T23:51:18.323Z,73.70
2018-04-12T23:53:44.713Z,73.70
2018-04-12T23:56:11.135Z,73.70
2018-04-12T23:58:37.538Z,73.70
