createdAt,value
2023-03-22T00:01:05.901Z,100535.91
2023-03-22T00:03:36.497Z,100522.53
2023-03-22T00:06:26.092Z,100526.97
2023-03-22T00:09:03.702Z,100522.44
2023-03-22T00:12:07.386Z,100508.97
2023-03-22T00:14:40.922Z,100508.13
2023-03-22T00:19:25.895Z,100505.63
2023-03-22T00:20:46.684Z,100511.22
2023-03-22T00:23:21.391Z,100505.25
2023-03-22T00:26:09.411Z,100503.72
2023-03-22T00:28:44.597Z,100504.78
2023-03-22T00:31:30.968Z,100497.78
2023-03-22T00:34:15.791Z,100502.47
2023-03-22T00:37:18.005Z,100495.56
2023-03-22T00:40:13.892Z,100492.13
2023-03-22T00:42:56.806Z,100490.59
2023-03-22T00:45:51.547Z,100482.69
2023-03-22T00:48:51.646Z,100478.38
2023-03-22T00:52:05.874Z,100480.19
2023-03-22T00:55:38.492Z,100483.75
2023-03-22T00:58:29.452Z,100484.72
2023-03-22T01:01:32.148Z,100477.59
2023-03-22T01:04:01.142Z,100464.34
2023-03-22T01:06:34.361Z,100465.50
2023-03-22T01:09:06.650Z,100463.97
2023-03-22T01:11:53.497Z,100465.91
2023-03-22T01:14:55.912Z,100458.78
2023-03-22T01:17:39.891Z,100458.78
2023-03-22T01:20:10.221Z,100457.06
2023-03-22T01:22:56.733Z,100452.66
2023-03-22T01:25:37.686Z,100447.16
2023-03-22T01:28:17.791Z,100442.66
2023-03-22T01:31:00.306Z,100437.28
2023-03-22T01:33:45.491Z,100440.06
2023-03-22T01:36:38.917Z,100432.94
2023-03-22T01:39:25.717Z,100430.53
2023-03-22T01:42:28.411Z,100428.03
2023-03-22T01:45:46.082Z,100429.78
2023-03-22T01:49:18.105Z,100426.41
2023-03-22T01:52:15.417Z,100420.44
2023-03-22T01:54:56.267Z,100414.41
2023-03-22T01:57:26.854Z,100414.50
2023-03-22T02:00:53.033Z,100410.19
2023-03-22T02:03:36.914Z,100405.00
2023-03-22T02:06:07.509Z,100404.22
2023-03-22T02:08:45.582Z,100400.66
2023-03-22T02:11:37.653Z,100400.75
2023-03-22T02:14:45.509Z,100400.00
2023-03-22T02:18:12.725Z,100401.06
2023-03-22T02:21:12.908Z,100399.34
2023-03-22T02:25:15.919Z,100399.25
2023-03-22T02:27:45.122Z,100397.13
2023-03-22T02:31:18.742Z,100407.69
2023-03-22T02:34:35.835Z,100404.16
2023-03-22T02:41:35.669Z,100395.78
2023-03-22T02:44:28.139Z,100388.28
2023-03-22T02:47:51.583Z,100382.53
2023-03-22T02:50:07.197Z,100384.03
2023-03-22T02:52:46.568Z,100378.47
2023-03-22T02:55:28.064Z,100384.53
2023-03-22T02:58:09.469Z,100390.78
2023-03-22T03:00:43.196Z,100387.03
2023-03-22T03:03:29.866Z,100376.25
2023-03-22T03:06:26.310Z,100377.03
2023-03-22T03:09:04.097Z,100370.56
2023-03-22T03:11:46.395Z,100373.16
2023-03-22T03:15:00.312Z,100358.84
2023-03-22T03:18:53.356Z,100363.94
2023-03-22T03:20:54.008Z,100359.22
2023-03-22T03:24:26.361Z,100362.66
2023-03-22T03:27:10.210Z,100358.03
2023-03-22T03:30:20.677Z,100371.50
2023-03-22T03:36:44.670Z,100350.66
2023-03-22T03:39:53.457Z,100353.25
2023-03-22T03:43:10.732Z,100351.31
2023-03-22T03:46:13.945Z,100350.13
2023-03-22T03:49:26.625Z,100350.25
2023-03-22T03:52:27.450Z,100349.16
2023-03-22T03:55:24.153Z,100340.22
2023-03-22T03:58:18.227Z,100343.56
2023-03-22T04:00:55.409Z,100341.66
2023-03-22T04:03:42.682Z,100345.13
2023-03-22T04:06:35.071Z,100338.66
2023-03-22T04:09:15.561Z,100339.31
2023-03-22T04:12:04.528Z,100333.06
2023-03-22T04:15:26.224Z,100331.13
2023-03-22T04:17:47.319Z,100326.53
2023-03-22T04:20:29.790Z,100331.91
2023-03-22T04:26:01.681Z,100321.16
2023-03-22T04:29:14.912Z,100312.19
2023-03-22T04:32:01.764Z,100318.47
2023-03-22T04:34:46.061Z,100311.25
2023-03-22T04:37:44.606Z,100310.47
2023-03-22T04:40:48.325Z,100299.69
2023-03-22T04:43:37.319Z,100305.94
2023-03-22T04:46:25.254Z,100307.69
2023-03-22T04:49:04.369Z,100297.78
2023-03-22T04:54:54.485Z,100302.94
2023-03-22T05:00:41.723Z,100302.19
2023-03-22T05:03:36.855Z,100296.81
2023-03-22T05:06:35.775Z,100297.78
2023-03-22T05:11:08.485Z,100294.22
2023-03-22T05:13:04.412Z,100288.94
2023-03-22T05:15:40.196Z,100284.41
2023-03-22T05:18:40.466Z,100281.72
2023-03-22T05:21:18.913Z,100287.19
2023-03-22T05:24:43.652Z,100283.75
2023-03-22T05:27:25.948Z,100285.47
2023-03-22T05:32:28.566Z,100290.84
2023-03-22T05:34:46.199Z,100294.31
2023-03-22T05:37:43.090Z,100305.00
2023-03-22T05:41:48.401Z,100302.38
2023-03-22T05:44:20.455Z,100294.31
2023-03-22T05:47:31.563Z,100293.44
2023-03-22T05:50:09.396Z,100292.41
2023-03-22T05:53:15.065Z,100275.38
2023-03-22T05:58:46.423Z,100285.72
2023-03-22T06:02:43.779Z,100280.34
2023-03-22T06:05:34.607Z,100267.75
2023-03-22T06:08:28.128Z,100271.19
2023-03-22T06:10:59.933Z,100272.78
2023-03-22T06:13:31.431Z,100270.03
2023-03-22T06:16:34.915Z,100267.97
2023-03-22T06:19:34.442Z,100261.28
2023-03-22T06:22:23.674Z,100249.44
2023-03-22T06:25:46.876Z,100245.69
2023-03-22T06:28:11.772Z,100249.16
2023-03-22T06:31:07.221Z,100257.97
2023-03-22T06:34:03.375Z,100265.09
2023-03-22T06:38:54.004Z,100258.63
2023-03-22T06:40:44.501Z,100260.03
2023-03-22T06:43:46.840Z,100260.59
2023-03-22T06:46:25.168Z,100269.44
2023-03-22T06:49:38.457Z,100279.03
2023-03-22T06:52:39.476Z,100275.03
2023-03-22T06:55:44.011Z,100270.41
2023-03-22T06:59:09.086Z,100275.38
2023-03-22T07:06:02.703Z,100251.97
2023-03-22T07:09:41.747Z,100262.53
2023-03-22T07:12:11.954Z,100254.88
2023-03-22T07:15:25.035Z,100256.50
2023-03-22T07:18:36.996Z,100261.03
2023-03-22T07:22:14.669Z,100263.50
2023-03-22T07:24:28.685Z,100252.59
2023-03-22T07:31:55.420Z,100245.16
2023-03-22T07:35:16.069Z,100241.38
2023-03-22T07:38:14.816Z,100231.13
2023-03-22T07:44:43.368Z,100221.72
2023-03-22T07:49:17.555Z,100225.81
2023-03-22T07:54:47.756Z,100204.31
2023-03-22T07:57:18.626Z,100202.88
2023-03-22T07:59:57.489Z,100191.84
2023-03-22T08:02:32.682Z,100185.41
2023-03-22T08:05:06.145Z,100180.88
2023-03-22T08:07:55.593Z,100175.22
2023-03-22T08:10:26.006Z,100180.63
2023-03-22T08:13:06.390Z,100157.81
2023-03-22T08:15:41.812Z,100157.50
2023-03-22T08:18:34.949Z,100142.31
2023-03-22T08:21:06.738Z,100139.78
2023-03-22T08:23:41.885Z,100146.44
2023-03-22T08:26:11.803Z,100135.03
2023-03-22T08:28:48.036Z,100138.38
2023-03-22T08:31:19.374Z,100143.41
2023-03-22T08:33:53.792Z,100140.22
2023-03-22T08:36:24.251Z,100120.13
2023-03-22T08:39:04.060Z,100124.94
2023-03-22T08:41:49.915Z,100122.50
2023-03-22T08:44:21.667Z,100136.88
2023-03-22T08:46:58.664Z,100127.06
2023-03-22T08:49:29.215Z,100141.66
2023-03-22T08:52:07.087Z,100140.56
2023-03-22T08:54:39.121Z,100134.19
2023-03-22T08:57:13.403Z,100133.19
2023-03-22T08:59:46.571Z,100132.34
2023-03-22T09:02:15.505Z,100134.78
2023-03-22T09:04:51.788Z,100135.66
2023-03-22T09:07:23.330Z,100130.38
2023-03-22T09:09:58.243Z,100130.06
2023-03-22T09:12:35.941Z,100126.47
2023-03-22T09:15:15.621Z,100124.78
2023-03-22T09:17:49.019Z,100115.38
2023-03-22T09:20:18.571Z,100113.97
2023-03-22T09:22:54.615Z,100122.06
2023-03-22T09:25:28.044Z,100120.41
2023-03-22T09:27:57.124Z,100114.72
2023-03-22T09:30:28.764Z,100110.34
2023-03-22T09:33:01.221Z,100107.59
2023-03-22T09:35:33.066Z,100103.41
2023-03-22T09:38:12.673Z,100100.97
2023-03-22T09:41:03.101Z,100098.16
2023-03-22T09:43:37.442Z,100096.69
2023-03-22T09:46:16.868Z,100106.94
2023-03-22T09:48:52.463Z,100104.56
2023-03-22T09:51:39.669Z,100099.16
2023-03-22T09:54:39.083Z,100089.69
2023-03-22T09:57:12.720Z,100077.41
2023-03-22T09:59:49.163Z,100077.56
2023-03-22T10:02:47.526Z,100083.63
2023-03-22T10:05:27.164Z,100086.22
2023-03-22T10:08:33.053Z,100082.78
2023-03-22T10:11:12.630Z,100084.94
2023-03-22T10:13:48.508Z,100082.78
2023-03-22T10:16:35.724Z,100089.41
2023-03-22T10:19:15.017Z,100072.00
2023-03-22T10:21:46.711Z,100075.50
2023-03-22T10:24:22.133Z,100070.66
2023-03-22T10:26:51.352Z,100082.09
2023-03-22T10:29:25.268Z,100067.78
2023-03-22T10:31:59.788Z,100068.34
2023-03-22T10:34:35.099Z,100082.34
2023-03-22T10:37:23.189Z,100073.63
2023-03-22T10:40:10.045Z,100081.56
2023-03-22T10:42:46.556Z,100077.00
2023-03-22T10:45:24.390Z,100082.28
2023-03-22T10:48:01.427Z,100078.00
2023-03-22T10:50:59.745Z,100072.69
2023-03-22T10:53:43.006Z,100091.13
2023-03-22T10:56:20.530Z,100076.03
2023-03-22T10:58:52.678Z,100079.78
2023-03-22T11:01:30.625Z,100076.41
2023-03-22T11:04:09.019Z,100069.69
2023-03-22T11:06:54.823Z,100075.56
2023-03-22T11:09:26.527Z,100074.69
2023-03-22T11:12:02.729Z,100067.97
2023-03-22T11:15:00.305Z,100078.09
2023-03-22T11:17:35.526Z,100072.97
2023-03-22T11:23:17.985Z,100071.25
2023-03-22T11:25:50.156Z,100087.38
2023-03-22T11:28:24.109Z,100085.81
2023-03-22T11:31:04.954Z,100081.00
2023-03-22T11:33:35.727Z,100070.34
2023-03-22T11:36:07.148Z,100077.53
2023-03-22T11:38:40.277Z,100076.28
2023-03-22T11:41:10.537Z,100068.59
2023-03-22T11:43:45.823Z,100069.16
2023-03-22T11:46:16.558Z,100066.03
2023-03-22T11:48:48.800Z,100066.88
2023-03-22T11:51:29.590Z,100062.03
2023-03-22T11:54:07.801Z,100064.59
2023-03-22T11:56:39.524Z,100065.59
2023-03-22T11:59:11.225Z,100052.59
2023-03-22T12:01:44.534Z,100048.72
2023-03-22T12:04:16.776Z,100061.00
2023-03-22T12:06:45.653Z,100059.69
2023-03-22T12:09:28.237Z,100055.72
2023-03-22T12:12:00.520Z,100063.66
2023-03-22T12:14:32.404Z,100061.63
2023-03-22T12:17:09.186Z,100061.19
2023-03-22T12:19:53.349Z,100055.75
2023-03-22T12:22:27.637Z,100058.31
2023-03-22T12:24:57.936Z,100055.59
2023-03-22T12:27:34.494Z,100052.19
2023-03-22T12:30:14.716Z,100055.75
2023-03-22T12:32:48.223Z,100059.88
2023-03-22T12:35:21.586Z,100056.00
2023-03-22T12:37:53.025Z,100051.28
2023-03-22T12:40:26.487Z,100050.97
2023-03-22T12:43:09.402Z,100047.75
2023-03-22T12:45:44.476Z,100060.41
2023-03-22T12:48:28.050Z,100054.28
2023-03-22T12:50:59.762Z,100054.78
2023-03-22T12:53:35.764Z,100060.19
2023-03-22T12:56:06.576Z,100059.25
2023-03-22T12:58:35.369Z,100055.19
2023-03-22T13:01:20.811Z,100057.34
2023-03-22T13:03:55.106Z,100061.94
2023-03-22T13:06:35.187Z,100057.88
2023-03-22T13:09:19.463Z,100050.31
2023-03-22T13:11:52.257Z,100050.53
2023-03-22T13:15:01.219Z,100060.91
2023-03-22T13:17:42.645Z,100055.75
2023-03-22T13:21:26.051Z,100063.38
2023-03-22T13:24:02.135Z,100061.06
2023-03-22T13:26:36.497Z,100058.91
2023-03-22T13:29:15.476Z,100056.28
2023-03-22T13:31:46.323Z,100052.72
2023-03-22T13:34:20.981Z,100056.56
2023-03-22T13:36:57.151Z,100051.28
2023-03-22T13:39:27.639Z,100055.09
2023-03-22T13:42:19.807Z,100056.34
2023-03-22T13:44:57.328Z,100053.88
2023-03-22T13:47:39.300Z,100053.41
2023-03-22T13:50:19.780Z,100054.53
2023-03-22T13:53:05.502Z,100061.16
2023-03-22T13:56:01.181Z,100064.00
2023-03-22T14:00:09.563Z,100067.09
2023-03-22T14:03:16.963Z,100076.44
2023-03-22T14:05:49.965Z,100084.91
2023-03-22T14:08:38.861Z,100083.81
2023-03-22T14:11:23.821Z,100083.31
2023-03-22T14:13:56.575Z,100073.16
2023-03-22T14:16:38.627Z,100060.72
2023-03-22T14:19:22.596Z,100051.53
