createdAt,value
2023-01-18T00:02:17.030Z,11.82
2023-01-18T00:04:44.695Z,13.05
2023-01-18T00:07:12.278Z,12.70
2023-01-18T00:09:39.868Z,11.63
2023-01-18T00:12:07.489Z,12.48
2023-01-18T00:14:35.094Z,13.13
2023-01-18T00:17:02.733Z,12.88
2023-01-18T00:19:30.344Z,12.63
2023-01-18T00:21:58.010Z,13.88
2023-01-18T00:24:27.823Z,13.00
2023-01-18T00:26:55.426Z,12.80
2023-01-18T00:29:23.074Z,13.88
2023-01-18T00:31:50.866Z,13.88
2023-01-18T00:34:18.535Z,13.25
2023-01-18T00:36:46.111Z,13.63
2023-01-18T00:39:15.418Z,11.75
2023-01-18T00:42:02.961Z,13.25
2023-01-18T00:44:30.526Z,13.82
2023-01-18T00:46:58.139Z,13.30
2023-01-18T00:49:25.721Z,14.02
2023-01-18T00:51:53.361Z,13.65
2023-01-18T00:54:21.160Z,13.32
2023-01-18T00:56:48.811Z,13.43
2023-01-18T00:59:16.414Z,13.55
2023-01-18T01:01:45.505Z,13.00
2023-01-18T01:04:31.809Z,12.77
2023-01-18T01:06:59.388Z,13.00
2023-01-18T01:09:28.051Z,12.68
2023-01-18T01:12:14.232Z,11.75
2023-01-18T01:15:01.816Z,12.35
2023-01-18T01:17:48.864Z,12.10
2023-01-18T01:20:35.509Z,12.13
2023-01-18T01:23:29.490Z,11.60
2023-01-18T01:26:10.717Z,12.15
2023-01-18T01:28:42.325Z,11.95
2023-01-18T01:31:11.852Z,11.48
2023-01-18T01:33:39.716Z,11.88
2023-01-18T01:36:09.131Z,12.10
2023-01-18T01:38:36.750Z,11.88
2023-01-18T01:41:08.397Z,12.77
2023-01-18T01:43:40.481Z,13.10
2023-01-18T01:46:28.122Z,11.63
2023-01-18T01:49:01.751Z,11.70
2023-01-18T01:51:29.625Z,12.40
2023-01-18T01:54:00.557Z,12.18
2023-01-18T01:56:29.418Z,12.38
2023-01-18T01:58:58.304Z,11.75
2023-01-18T02:01:26.945Z,11.25
2023-01-18T02:03:56.412Z,11.98
2023-01-18T02:06:33.670Z,12.13
2023-01-18T02:09:23.316Z,12.00
2023-01-18T02:11:52.989Z,12.15
2023-01-18T02:14:22.206Z,12.77
2023-01-18T02:16:58.126Z,12.25
2023-01-18T02:19:42.495Z,13.05
2023-01-18T02:22:15.367Z,12.27
2023-01-18T02:25:01.526Z,13.07
2023-01-18T02:27:43.520Z,12.70
2023-01-18T02:30:17.337Z,12.02
2023-01-18T02:32:53.557Z,11.68
2023-01-18T02:35:26.338Z,12.55
2023-01-18T02:38:02.112Z,12.90
2023-01-18T02:40:40.558Z,13.10
2023-01-18T02:43:29.015Z,12.23
2023-01-18T02:46:15.747Z,12.90
2023-01-18T02:48:44.524Z,14.13
2023-01-18T02:51:12.156Z,13.20
2023-01-18T02:53:41.371Z,12.88
2023-01-18T02:56:08.989Z,13.88
2023-01-18T02:58:48.227Z,13.80
2023-01-18T03:01:19.336Z,13.05
2023-01-18T03:03:49.461Z,12.38
2023-01-18T03:06:17.348Z,12.30
2023-01-18T03:08:53.451Z,12.65
2023-01-18T03:11:32.912Z,12.95
2023-01-18T03:14:19.097Z,12.88
2023-01-18T03:17:00.473Z,13.25
2023-01-18T03:20:00.002Z,13.07
2023-01-18T03:22:46.883Z,13.32
2023-01-18T03:25:16.933Z,13.40
2023-01-18T03:28:05.008Z,13.30
2023-01-18T03:30:52.888Z,13.45
2023-01-18T03:33:41.232Z,13.18
2023-01-18T03:36:10.948Z,13.57
2023-01-18T03:38:39.814Z,14.13
2023-01-18T03:41:07.925Z,15.30
2023-01-18T03:43:37.901Z,14.40
2023-01-18T03:46:08.050Z,14.25
2023-01-18T03:48:36.696Z,15.18
2023-01-18T03:51:07.329Z,14.50
2023-01-18T03:53:40.900Z,15.15
2023-01-18T03:56:21.819Z,15.55
2023-01-18T03:58:51.349Z,15.30
2023-01-18T04:01:19.223Z,15.70
2023-01-18T04:03:46.869Z,15.45
2023-01-18T04:06:14.538Z,15.18
2023-01-18T04:08:42.091Z,16.55
2023-01-18T04:11:09.858Z,16.90
2023-01-18T04:13:37.487Z,15.80
2023-01-18T04:16:05.286Z,15.48
2023-01-18T04:18:32.915Z,17.42
2023-01-18T04:21:01.055Z,15.98
2023-01-18T04:23:28.999Z,15.30
2023-01-18T04:25:56.667Z,15.30
2023-01-18T04:28:27.201Z,15.77
2023-01-18T04:30:55.657Z,15.30
2023-01-18T04:33:26.655Z,15.60
2023-01-18T04:35:54.398Z,16.08
2023-01-18T04:38:22.154Z,15.43
2023-01-18T04:40:50.165Z,14.18
2023-01-18T04:43:18.032Z,14.75
2023-01-18T04:45:53.101Z,15.27
2023-01-18T04:48:20.734Z,14.85
2023-01-18T04:50:48.620Z,14.95
2023-01-18T04:53:16.839Z,15.30
2023-01-18T04:55:44.810Z,15.45
2023-01-18T04:58:12.523Z,14.65
2023-01-18T05:00:40.227Z,14.77
2023-01-18T05:03:08.324Z,15.38
2023-01-18T05:05:36.027Z,14.18
2023-01-18T05:08:03.946Z,14.88
2023-01-18T05:10:31.607Z,14.27
2023-01-18T05:12:59.720Z,15.48
2023-01-18T05:15:27.670Z,14.98
2023-01-18T05:17:55.357Z,15.38
2023-01-18T05:20:23.044Z,15.30
2023-01-18T05:22:50.708Z,14.90
2023-01-18T05:25:18.428Z,15.88
2023-01-18T05:27:46.268Z,14.82
2023-01-18T05:30:14.050Z,15.30
2023-01-18T05:32:41.653Z,15.13
2023-01-18T05:35:09.467Z,16.30
2023-01-18T05:37:37.090Z,15.43
2023-01-18T05:40:04.884Z,17.15
2023-01-18T05:42:32.539Z,16.63
2023-01-18T05:45:00.166Z,16.13
2023-01-18T05:47:27.767Z,26.02
2023-01-18T05:49:57.866Z,18.48
2023-01-18T05:52:25.519Z,20.92
2023-01-18T05:54:53.089Z,17.08
2023-01-18T05:57:20.662Z,17.13
2023-01-18T05:59:48.295Z,17.10
2023-01-18T06:02:15.973Z,16.55
2023-01-18T06:04:44.399Z,17.45
2023-01-18T06:07:12.925Z,17.08
2023-01-18T06:09:42.798Z,15.88
2023-01-18T06:12:10.647Z,17.58
2023-01-18T06:14:38.425Z,16.17
2023-01-18T06:17:08.864Z,16.52
2023-01-18T06:19:37.103Z,16.70
2023-01-18T06:22:04.685Z,17.42
2023-01-18T06:24:32.776Z,18.13
2023-01-18T06:27:00.460Z,18.08
2023-01-18T06:29:28.061Z,17.15
2023-01-18T06:31:55.621Z,18.33
2023-01-18T06:34:23.308Z,18.40
2023-01-18T06:36:50.930Z,17.50
2023-01-18T06:39:18.617Z,18.25
2023-01-18T06:41:46.263Z,18.00
2023-01-18T06:44:13.865Z,18.90
2023-01-18T06:46:43.721Z,19.48
2023-01-18T06:49:12.148Z,19.33
2023-01-18T06:51:40.136Z,18.38
2023-01-18T06:54:08.696Z,18.92
2023-01-18T06:56:36.453Z,21.10
2023-01-18T06:59:05.462Z,18.92
2023-01-18T07:01:34.164Z,18.52
2023-01-18T07:04:01.911Z,19.65
2023-01-18T07:06:29.550Z,19.95
2023-01-18T07:08:57.236Z,18.33
2023-01-18T07:11:24.916Z,19.25
2023-01-18T07:13:53.883Z,18.95
2023-01-18T07:16:21.661Z,20.52
2023-01-18T07:18:50.079Z,21.17
2023-01-18T07:21:19.660Z,20.02
2023-01-18T07:23:47.628Z,19.95
2023-01-18T07:26:16.770Z,21.50
2023-01-18T07:28:44.954Z,20.17
2023-01-18T07:31:12.596Z,19.50
2023-01-18T07:33:40.211Z,18.95
2023-01-18T07:36:09.601Z,18.80
2023-01-18T07:38:37.697Z,19.05
2023-01-18T07:41:08.167Z,20.23
2023-01-18T07:43:37.553Z,19.88
2023-01-18T07:46:06.253Z,19.25
2023-01-18T07:48:34.390Z,20.27
2023-01-18T07:51:06.612Z,20.75
2023-01-18T07:53:34.979Z,20.90
2023-01-18T07:56:12.818Z,20.42
2023-01-18T07:58:40.454Z,20.33
2023-01-18T08:01:09.752Z,21.10
2023-01-18T08:03:37.817Z,20.92
2023-01-18T08:06:06.514Z,20.83
2023-01-18T08:08:34.864Z,20.60
2023-01-18T08:11:03.373Z,20.60
2023-01-18T08:13:31.076Z,21.60
2023-01-18T08:16:03.397Z,20.98
2023-01-18T08:18:31.069Z,20.57
2023-01-18T08:20:58.717Z,21.20
2023-01-18T08:23:26.391Z,20.33
2023-01-18T08:25:55.434Z,20.92
2023-01-18T08:28:23.080Z,22.27
2023-01-18T08:30:50.771Z,18.85
2023-01-18T08:33:18.396Z,17.60
2023-01-18T08:35:47.762Z,18.58
2023-01-18T08:38:16.644Z,19.25
2023-01-18T08:40:44.303Z,18.70
2023-01-18T08:43:12.013Z,22.60
2023-01-18T08:45:39.724Z,20.92
2023-01-18T08:48:08.432Z,21.83
2023-01-18T08:50:36.863Z,20.15
2023-01-18T08:53:04.467Z,20.23
2023-01-18T08:55:34.086Z,20.85
2023-01-18T08:58:01.707Z,20.45
2023-01-18T09:00:30.107Z,20.75
2023-01-18T09:02:58.710Z,21.67
2023-01-18T09:05:27.134Z,21.05
2023-01-18T09:07:55.781Z,22.02
2023-01-18T09:10:23.710Z,20.83
2023-01-18T09:12:53.612Z,20.75
2023-01-18T09:15:21.395Z,21.42
2023-01-18T09:17:49.082Z,21.60
2023-01-18T09:20:18.891Z,20.63
2023-01-18T09:22:47.993Z,22.75
2023-01-18T09:25:18.083Z,21.02
2023-01-18T09:27:46.703Z,23.55
2023-01-18T09:30:16.302Z,20.60
2023-01-18T09:32:44.080Z,21.75
2023-01-18T09:35:11.904Z,23.25
2023-01-18T09:37:39.540Z,25.65
2023-01-18T09:40:07.433Z,24.00
2023-01-18T09:42:44.505Z,22.73
2023-01-18T09:45:25.553Z,24.17
2023-01-18T09:48:00.508Z,24.08
2023-01-18T09:50:28.345Z,24.35
2023-01-18T09:52:55.987Z,22.55
2023-01-18T09:55:28.717Z,22.73
2023-01-18T09:58:14.882Z,23.05
2023-01-18T10:00:45.081Z,21.52
2023-01-18T10:03:22.062Z,22.23
2023-01-18T10:06:08.413Z,23.95
2023-01-18T10:08:55.089Z,21.40
2023-01-18T10:11:45.802Z,22.58
2023-01-18T10:14:16.795Z,22.65
2023-01-18T10:16:44.428Z,23.60
2023-01-18T10:19:16.421Z,21.67
2023-01-18T10:21:44.007Z,21.42
2023-01-18T10:24:26.649Z,20.60
2023-01-18T10:26:57.944Z,20.98
2023-01-18T10:29:35.640Z,21.00
2023-01-18T10:32:09.981Z,23.40
2023-01-18T10:34:41.777Z,23.27
2023-01-18T10:37:15.685Z,25.40
2023-01-18T10:39:51.907Z,27.45
2023-01-18T10:42:38.396Z,28.27
2023-01-18T10:45:12.602Z,28.05
2023-01-18T10:47:40.265Z,28.98
2023-01-18T10:50:13.135Z,29.05
2023-01-18T10:52:40.765Z,26.10
2023-01-18T10:55:14.421Z,28.63
2023-01-18T10:57:44.770Z,25.58
2023-01-18T11:00:23.677Z,23.80
2023-01-18T11:02:52.488Z,22.00
2023-01-18T11:05:28.395Z,23.27
2023-01-18T11:08:15.118Z,23.27
2023-01-18T11:10:43.489Z,23.92
2023-01-18T11:13:24.965Z,23.80
2023-01-18T11:16:13.964Z,18.43
2023-01-18T11:18:56.853Z,24.35
2023-01-18T11:21:24.709Z,15.85
2023-01-18T11:23:54.556Z,25.90
2023-01-18T11:26:23.488Z,23.48
2023-01-18T11:29:01.057Z,25.90
2023-01-18T11:31:31.082Z,24.45
2023-01-18T11:33:59.853Z,24.45
2023-01-18T11:36:38.130Z,23.25
2023-01-18T11:39:26.982Z,23.02
2023-01-18T11:42:11.546Z,23.90
2023-01-18T11:44:43.186Z,22.15
2023-01-18T11:47:16.008Z,23.58
2023-01-18T11:49:50.159Z,25.27
2023-01-18T11:52:34.889Z,23.13
2023-01-18T11:55:04.732Z,48.65
2023-01-18T11:57:32.380Z,23.58
2023-01-18T11:59:59.949Z,90.57
2023-01-18T12:02:31.193Z,30.70
2023-01-18T12:05:02.154Z,23.17
2023-01-18T12:07:42.109Z,20.30
2023-01-18T12:10:12.993Z,21.98
2023-01-18T12:12:52.711Z,23.00
2023-01-18T12:15:39.611Z,20.48
2023-01-18T12:18:27.528Z,48.65
2023-01-18T12:21:15.193Z,21.80
2023-01-18T12:23:49.386Z,22.83
2023-01-18T12:26:22.191Z,22.60
2023-01-18T12:28:50.617Z,23.23
2023-01-18T12:31:53.648Z,22.48
2023-01-18T12:34:27.781Z,23.67
2023-01-18T12:36:55.412Z,23.05
2023-01-18T12:39:23.186Z,22.40
2023-01-18T12:41:57.526Z,22.95
2023-01-18T12:44:34.343Z,22.88
2023-01-18T12:47:01.949Z,24.73
2023-01-18T12:49:33.295Z,25.20
2023-01-18T12:52:17.605Z,23.00
2023-01-18T12:54:51.042Z,22.25
2023-01-18T12:57:19.717Z,22.38
2023-01-18T12:59:51.744Z,21.55
2023-01-18T13:02:33.488Z,22.83
2023-01-18T13:05:07.249Z,22.17
2023-01-18T13:07:38.864Z,22.83
2023-01-18T13:10:08.064Z,23.70
2023-01-18T13:12:35.891Z,23.38
2023-01-18T13:15:06.576Z,23.88
2023-01-18T13:17:50.492Z,22.90
2023-01-18T13:20:20.483Z,23.25
2023-01-18T13:22:48.047Z,23.25
2023-01-18T13:25:30.700Z,23.65
2023-01-18T13:28:03.404Z,22.95
2023-01-18T13:30:35.068Z,24.75
2023-01-18T13:33:12.530Z,23.45
2023-01-18T13:35:49.866Z,24.17
2023-01-18T13:38:19.591Z,24.80
2023-01-18T13:40:55.741Z,24.63
2023-01-18T13:43:32.741Z,23.55
2023-01-18T13:46:18.082Z,23.55
2023-01-18T13:48:50.448Z,23.75
2023-01-18T13:51:36.583Z,23.93
2023-01-18T13:54:04.959Z,23.25
2023-01-18T13:56:33.569Z,23.75
2023-01-18T13:59:13.420Z,23.42
2023-01-18T14:01:44.142Z,22.60
2023-01-18T14:04:30.690Z,23.20
2023-01-18T14:06:59.772Z,24.60
2023-01-18T14:09:47.185Z,23.52
2023-01-18T14:12:14.994Z,24.75
2023-01-18T14:14:56.808Z,22.83
2023-01-18T14:17:25.543Z,23.50
2023-01-18T14:19:57.413Z,23.80
2023-01-18T14:22:47.732Z,23.90
2023-01-18T14:25:18.013Z,23.00
2023-01-18T14:27:47.425Z,24.55
2023-01-18T14:30:27.321Z,24.10
2023-01-18T14:33:07.677Z,24.10
2023-01-18T14:35:35.377Z,23.40
2023-01-18T14:38:21.748Z,23.73
2023-01-18T14:40:51.416Z,22.70
2023-01-18T14:43:34.055Z,23.67
2023-01-18T14:46:04.446Z,24.70
2023-01-18T14:48:34.592Z,25.75
2023-01-18T14:51:04.093Z,24.33
2023-01-18T14:53:47.343Z,24.20
2023-01-18T14:56:15.078Z,24.52
2023-01-18T14:58:44.694Z,23.08
2023-01-18T15:01:24.370Z,24.65
2023-01-18T15:04:00.000Z,25.38
2023-01-18T15:06:37.016Z,23.52
2023-01-18T15:09:07.112Z,22.30
2023-01-18T15:11:36.463Z,23.63
2023-01-18T15:14:07.461Z,22.95
2023-01-18T15:16:35.322Z,24.08
2023-01-18T15:19:03.176Z,23.02
2023-01-18T15:21:33.856Z,23.70
2023-01-18T15:24:09.126Z,23.67
2023-01-18T15:26:36.804Z,22.80
2023-01-18T15:29:27.725Z,22.95
2023-01-18T15:32:05.659Z,22.88
2023-01-18T15:34:35.529Z,22.75
2023-01-18T15:37:07.123Z,23.05
2023-01-18T15:39:34.720Z,23.33
2023-01-18T15:42:08.112Z,23.90
2023-01-18T15:44:42.825Z,24.65
2023-01-18T15:47:23.966Z,23.33
2023-01-18T15:49:52.953Z,23.50
2023-01-18T15:52:39.585Z,24.00
2023-01-18T15:55:14.364Z,24.10
2023-01-18T15:57:42.031Z,23.38
2023-01-18T16:00:25.692Z,24.45
2023-01-18T16:02:53.516Z,24.27
2023-01-18T16:05:22.519Z,23.88
2023-01-18T16:07:51.526Z,24.02
2023-01-18T16:10:27.917Z,23.52
2023-01-18T16:12:56.339Z,23.27
2023-01-18T16:15:28.206Z,22.00
2023-01-18T16:18:06.696Z,22.75
2023-01-18T16:20:35.304Z,23.27
2023-01-18T16:23:23.240Z,23.73
2023-01-18T16:25:52.183Z,22.65
2023-01-18T16:28:23.808Z,22.60
2023-01-18T16:30:52.351Z,24.60
2023-01-18T16:33:21.570Z,24.63
2023-01-18T16:35:49.870Z,23.52
2023-01-18T16:38:18.819Z,22.83
2023-01-18T16:40:48.846Z,22.58
2023-01-18T16:43:20.083Z,23.02
2023-01-18T16:45:49.236Z,24.17
2023-01-18T16:48:18.417Z,22.48
2023-01-18T16:50:46.158Z,24.48
2023-01-18T16:53:14.127Z,22.98
2023-01-18T16:55:45.036Z,23.80
2023-01-18T16:58:16.191Z,22.92
2023-01-18T17:00:51.816Z,23.35
2023-01-18T17:03:19.579Z,23.02
2023-01-18T17:05:47.637Z,46.08
2023-01-18T17:08:18.732Z,24.15
2023-01-18T17:10:48.011Z,23.80
2023-01-18T17:13:16.065Z,24.25
2023-01-18T17:15:45.367Z,22.30
2023-01-18T17:18:15.128Z,22.83
2023-01-18T17:20:42.920Z,22.25
2023-01-18T17:23:10.639Z,23.30
2023-01-18T17:25:38.320Z,23.60
2023-01-18T17:28:06.303Z,22.90
2023-01-18T17:30:34.156Z,22.67
2023-01-18T17:33:02.200Z,23.15
2023-01-18T17:35:32.107Z,23.27
2023-01-18T17:38:05.626Z,22.45
2023-01-18T17:40:43.479Z,22.98
2023-01-18T17:43:15.202Z,23.92
2023-01-18T17:45:48.415Z,24.55
2023-01-18T17:48:18.973Z,25.48
2023-01-18T17:50:46.703Z,23.08
2023-01-18T17:53:14.304Z,24.58
2023-01-18T17:55:41.970Z,25.83
2023-01-18T17:58:09.756Z,24.52
2023-01-18T18:00:37.598Z,23.63
2023-01-18T18:03:05.733Z,23.63
2023-01-18T18:05:33.575Z,24.80
2023-01-18T18:08:01.277Z,24.17
2023-01-18T18:10:28.905Z,24.45
2023-01-18T18:12:56.485Z,25.30
2023-01-18T18:15:24.083Z,24.67
2023-01-18T18:17:51.706Z,24.13
2023-01-18T18:20:21.943Z,23.98
2023-01-18T18:22:50.407Z,23.63
2023-01-18T18:25:18.520Z,24.00
2023-01-18T18:27:47.333Z,25.55
2023-01-18T18:30:16.776Z,24.08
2023-01-18T18:32:44.461Z,25.75
2023-01-18T18:35:26.280Z,26.50
2023-01-18T18:37:55.542Z,26.25
2023-01-18T18:40:25.256Z,25.58
2023-01-18T18:43:02.048Z,26.63
2023-01-18T18:45:33.493Z,24.55
2023-01-18T18:48:01.690Z,24.27
2023-01-18T18:50:29.504Z,25.33
2023-01-18T18:52:57.716Z,28.67
2023-01-18T18:55:25.566Z,26.15
2023-01-18T18:57:53.188Z,26.20
2023-01-18T19:00:20.963Z,24.50
2023-01-18T19:02:48.769Z,24.92
2023-01-18T19:05:16.683Z,26.15
2023-01-18T19:07:47.030Z,25.33
2023-01-18T19:10:14.780Z,23.73
2023-01-18T19:12:42.424Z,23.58
2023-01-18T19:15:13.075Z,23.45
2023-01-18T19:17:41.047Z,24.50
2023-01-18T19:20:11.085Z,23.65
2023-01-18T19:22:38.927Z,23.58
2023-01-18T19:25:07.153Z,23.52
2023-01-18T19:27:34.755Z,25.80
2023-01-18T19:30:03.518Z,25.10
2023-01-18T19:32:31.204Z,23.83
2023-01-18T19:34:58.993Z,24.40
2023-01-18T19:37:26.603Z,25.35
2023-01-18T19:39:54.175Z,25.25
2023-01-18T19:42:21.924Z,25.35
2023-01-18T19:44:51.917Z,24.52
2023-01-18T19:47:19.684Z,25.80
2023-01-18T19:49:47.279Z,25.42
2023-01-18T19:52:15.109Z,28.90
2023-01-18T19:54:42.758Z,70.30
2023-01-18T19:57:10.397Z,37.03
2023-01-18T19:59:38.863Z,28.25
2023-01-18T20:02:06.585Z,26.60
2023-01-18T20:04:34.537Z,26.92
2023-01-18T20:07:02.115Z,25.65
2023-01-18T20:09:42.542Z,26.08
2023-01-18T20:12:13.405Z,25.58
2023-01-18T20:14:45.277Z,24.95
2023-01-18T20:17:14.466Z,24.92
2023-01-18T20:19:42.770Z,25.33
2023-01-18T20:22:10.825Z,25.30
2023-01-18T20:24:38.427Z,28.52
2023-01-18T20:27:15.377Z,35.35
2023-01-18T20:29:45.942Z,39.03
2023-01-18T20:32:16.742Z,33.40
2023-01-18T20:34:48.623Z,27.73
2023-01-18T20:37:16.632Z,28.50
2023-01-18T20:39:44.377Z,29.77
2023-01-18T20:42:12.001Z,30.48
2023-01-18T20:44:42.916Z,32.92
2023-01-18T20:47:10.802Z,32.30
2023-01-18T20:49:41.283Z,33.17
2023-01-18T20:52:09.177Z,35.50
2023-01-18T20:54:37.721Z,28.75
2023-01-18T20:57:06.577Z,26.88
2023-01-18T20:59:37.651Z,27.88
2023-01-18T21:02:05.392Z,27.83
2023-01-18T21:04:33.220Z,27.45
2023-01-18T21:07:00.976Z,28.45
2023-01-18T21:09:28.683Z,40.58
2023-01-18T21:11:56.291Z,27.58
2023-01-18T21:14:23.963Z,26.65
2023-01-18T21:16:51.649Z,27.75
2023-01-18T21:19:19.296Z,28.27
2023-01-18T21:21:46.880Z,27.13
2023-01-18T21:24:14.509Z,27.17
2023-01-18T21:26:42.124Z,26.17
2023-01-18T21:29:09.760Z,25.17
2023-01-18T21:31:38.912Z,25.17
2023-01-18T21:34:07.671Z,27.23
2023-01-18T21:36:35.344Z,26.48
2023-01-18T21:39:03.021Z,29.83
2023-01-18T21:41:56.488Z,28.90
2023-01-18T21:44:42.751Z,28.88
2023-01-18T21:47:10.399Z,26.35
2023-01-18T21:50:17.437Z,27.10
2023-01-18T21:53:12.375Z,27.67
2023-01-18T21:55:40.604Z,28.48
2023-01-18T21:58:27.146Z,28.88
2023-01-18T22:00:54.903Z,28.38
2023-01-18T22:03:22.556Z,27.70
2023-01-18T22:05:50.172Z,28.77
2023-01-18T22:08:18.078Z,26.60
2023-01-18T22:10:48.545Z,27.00
2023-01-18T22:13:17.032Z,25.58
2023-01-18T22:15:44.667Z,25.55
2023-01-18T22:18:12.298Z,27.15
2023-01-18T22:20:39.926Z,26.88
2023-01-18T22:23:07.600Z,27.50
2023-01-18T22:25:35.946Z,27.52
2023-01-18T22:28:03.771Z,25.52
2023-01-18T22:30:31.441Z,25.13
2023-01-18T22:32:59.030Z,27.45
2023-01-18T22:35:26.609Z,25.67
2023-01-18T22:37:54.207Z,26.65
2023-01-18T22:40:21.789Z,28.10
2023-01-18T22:42:49.361Z,26.95
2023-01-18T22:45:16.976Z,26.25
2023-01-18T22:47:44.585Z,25.25
2023-01-18T22:50:12.819Z,25.55
2023-01-18T22:52:40.474Z,25.08
2023-01-18T22:55:08.233Z,24.70
2023-01-18T22:57:35.964Z,25.33
2023-01-18T23:00:04.806Z,27.13
2023-01-18T23:02:35.172Z,25.17
2023-01-18T23:05:02.780Z,24.45
2023-01-18T23:07:30.406Z,25.70
2023-01-18T23:09:58.014Z,25.67
2023-01-18T23:12:25.648Z,23.83
2023-01-18T23:15:12.209Z,24.60
2023-01-18T23:17:40.000Z,24.45
2023-01-18T23:20:10.209Z,25.13
2023-01-18T23:22:38.000Z,25.20
2023-01-18T23:25:05.868Z,24.10
2023-01-18T23:27:33.493Z,25.05
2023-01-18T23:30:02.424Z,24.58
2023-01-18T23:32:32.891Z,23.45
2023-01-18T23:35:00.663Z,22.48
2023-01-18T23:37:28.574Z,23.38
2023-01-18T23:40:14.804Z,24.90
2023-01-18T23:43:01.568Z,22.80
2023-01-18T23:45:47.867Z,23.08
2023-01-18T23:48:35.511Z,24.23
2023-01-18T23:51:22.430Z,23.60
2023-01-18T23:54:08.864Z,21.77
2023-01-18T23:56:36.432Z,22.73
2023-01-18T23:59:04.188Z,21.95
