createdAt,value
2022-12-26T00:04:48.949Z,13.40
2022-12-26T00:08:20.271Z,13.40
2022-12-26T00:10:55.074Z,13.50
2022-12-26T00:13:46.531Z,13.50
2022-12-26T00:19:38.744Z,13.60
2022-12-26T00:22:23.009Z,13.50
2022-12-26T00:25:21.253Z,13.50
2022-12-26T00:28:23.645Z,13.50
2022-12-26T00:31:30.491Z,13.50
2022-12-26T00:34:33.402Z,13.50
2022-12-26T00:37:36.833Z,13.50
2022-12-26T00:40:24.283Z,13.60
2022-12-26T00:43:26.832Z,13.60
2022-12-26T00:46:17.810Z,13.60
2022-12-26T00:49:19.563Z,13.60
2022-12-26T00:52:19.019Z,13.60
2022-12-26T00:55:06.551Z,13.50
2022-12-26T00:57:47.017Z,13.60
2022-12-26T01:00:21.187Z,13.60
2022-12-26T01:06:12.369Z,13.60
2022-12-26T01:08:56.124Z,13.60
2022-12-26T01:12:12.295Z,13.60
2022-12-26T01:21:37.032Z,13.60
2022-12-26T01:24:19.616Z,13.50
2022-12-26T01:27:09.092Z,13.60
2022-12-26T01:30:08.953Z,13.60
2022-12-26T01:33:04.169Z,13.60
2022-12-26T01:35:50.377Z,13.60
2022-12-26T01:39:06.969Z,13.60
2022-12-26T01:41:53.180Z,13.60
2022-12-26T01:45:09.269Z,13.70
2022-12-26T01:51:47.423Z,13.70
2022-12-26T01:57:56.195Z,13.70
2022-12-26T02:00:49.738Z,13.80
2022-12-26T02:03:46.628Z,13.80
2022-12-26T02:06:53.696Z,13.80
2022-12-26T02:09:37.169Z,13.80
2022-12-26T02:12:38.693Z,13.80
2022-12-26T02:15:31.029Z,13.80
2022-12-26T02:18:17.563Z,13.80
2022-12-26T02:21:13.782Z,13.90
2022-12-26T02:24:28.496Z,13.90
2022-12-26T02:27:45.010Z,13.90
2022-12-26T02:30:49.615Z,13.90
2022-12-26T02:33:34.949Z,13.90
2022-12-26T02:36:29.587Z,13.90
2022-12-26T02:39:43.579Z,13.90
2022-12-26T02:42:36.125Z,13.90
2022-12-26T02:56:21.065Z,14.00
2022-12-26T02:59:55.382Z,14.00
2022-12-26T03:03:26.721Z,14.00
2022-12-26T03:09:55.410Z,14.00
2022-12-26T03:13:00.517Z,14.00
2022-12-26T03:15:57.394Z,14.00
2022-12-26T03:22:03.470Z,14.00
2022-12-26T03:25:08.633Z,14.00
2022-12-26T03:28:24.385Z,14.10
2022-12-26T03:31:12.893Z,14.10
2022-12-26T03:34:15.963Z,14.10
2022-12-26T03:40:41.707Z,14.00
2022-12-26T03:43:42.520Z,14.10
2022-12-26T03:46:51.837Z,14.10
2022-12-26T03:50:16.142Z,14.00
2022-12-26T03:53:38.941Z,14.00
2022-12-26T03:56:54.649Z,14.00
2022-12-26T04:00:09.569Z,14.00
2022-12-26T04:03:13.092Z,14.00
2022-12-26T04:06:23.857Z,14.10
2022-12-26T04:09:33.168Z,14.00
2022-12-26T04:12:33.453Z,14.10
2022-12-26T04:15:58.529Z,14.00
2022-12-26T04:19:24.340Z,14.10
2022-12-26T04:23:18.352Z,14.00
2022-12-26T04:26:14.489Z,14.10
2022-12-26T04:29:27.313Z,14.00
2022-12-26T04:32:43.023Z,14.10
2022-12-26T04:35:52.439Z,14.10
2022-12-26T04:39:02.520Z,14.00
2022-12-26T04:42:03.244Z,14.00
2022-12-26T04:48:06.038Z,14.00
2022-12-26T04:51:15.978Z,14.00
2022-12-26T04:54:04.597Z,14.10
2022-12-26T04:56:44.634Z,14.10
2022-12-26T05:02:37.802Z,14.00
2022-12-26T05:09:04.636Z,14.00
2022-12-26T05:12:19.324Z,14.00
2022-12-26T05:15:10.491Z,14.00
2022-12-26T05:18:10.628Z,14.00
2022-12-26T05:21:10.495Z,14.10
2022-12-26T05:24:15.612Z,14.00
2022-12-26T05:30:26.019Z,14.10
2022-12-26T05:33:20.608Z,14.00
2022-12-26T05:36:13.319Z,14.10
2022-12-26T05:38:57.087Z,14.10
2022-12-26T05:45:09.098Z,14.10
2022-12-26T05:48:07.499Z,14.10
2022-12-26T05:51:02.893Z,14.10
2022-12-26T05:53:36.624Z,14.10
2022-12-26T05:56:23.955Z,14.10
2022-12-26T05:59:17.210Z,14.10
2022-12-26T06:02:20.646Z,14.20
2022-12-26T06:08:58.370Z,14.10
2022-12-26T06:11:57.239Z,14.10
2022-12-26T06:14:32.749Z,14.10
2022-12-26T06:17:05.435Z,14.20
2022-12-26T06:20:08.381Z,14.10
2022-12-26T06:22:57.908Z,14.20
2022-12-26T06:25:59.255Z,14.20
2022-12-26T06:28:53.893Z,14.20
2022-12-26T06:32:06.279Z,14.20
2022-12-26T06:37:46.865Z,14.20
2022-12-26T06:40:32.440Z,14.30
2022-12-26T06:43:20.127Z,14.30
2022-12-26T06:46:16.030Z,14.20
2022-12-26T06:48:51.181Z,14.20
2022-12-26T06:52:05.963Z,14.30
2022-12-26T06:55:15.000Z,14.30
2022-12-26T06:57:50.796Z,14.20
2022-12-26T07:00:40.516Z,14.30
2022-12-26T07:06:34.005Z,14.20
2022-12-26T07:12:23.456Z,14.20
2022-12-26T07:15:50.870Z,14.20
2022-12-26T07:18:03.563Z,14.20
2022-12-26T07:20:57.666Z,14.20
2022-12-26T07:23:52.624Z,14.10
2022-12-26T07:26:35.022Z,14.10
2022-12-26T07:34:57.924Z,14.10
2022-12-26T07:37:58.376Z,13.90
2022-12-26T07:41:00.842Z,13.90
2022-12-26T07:43:58.328Z,13.90
2022-12-26T07:49:45.772Z,13.90
2022-12-26T07:52:38.907Z,14.00
2022-12-26T07:58:16.851Z,13.80
2022-12-26T08:04:19.264Z,13.90
2022-12-26T08:07:16.067Z,13.70
2022-12-26T08:19:09.469Z,13.50
2022-12-26T08:21:42.188Z,13.40
2022-12-26T08:24:52.660Z,13.50
2022-12-26T08:27:41.509Z,13.50
2022-12-26T08:36:47.823Z,13.30
2022-12-26T08:39:33.456Z,13.00
2022-12-26T08:43:11.726Z,13.00
2022-12-26T08:46:07.864Z,12.90
2022-12-26T08:49:06.364Z,13.10
2022-12-26T08:51:54.285Z,13.00
2022-12-26T09:04:53.350Z,13.00
2022-12-26T09:11:41.023Z,13.10
2022-12-26T09:14:44.688Z,13.20
2022-12-26T09:18:04.082Z,13.10
2022-12-26T09:27:22.708Z,13.10
2022-12-26T09:30:01.715Z,13.10
2022-12-26T09:33:22.868Z,13.00
2022-12-26T09:36:14.843Z,13.00
2022-12-26T09:39:18.611Z,13.10
2022-12-26T09:46:02.965Z,13.10
2022-12-26T09:53:54.269Z,13.00
2022-12-26T09:57:15.122Z,12.90
2022-12-26T10:06:46.082Z,13.00
2022-12-26T10:13:34.237Z,13.00
2022-12-26T10:20:52.372Z,12.80
2022-12-26T10:24:12.535Z,12.80
2022-12-26T10:30:44.221Z,12.90
2022-12-26T10:37:16.807Z,12.90
2022-12-26T10:44:03.469Z,12.70
2022-12-26T10:47:12.309Z,12.90
2022-12-26T10:52:44.939Z,12.90
2022-12-26T10:55:31.889Z,12.70
2022-12-26T10:58:43.812Z,12.60
2022-12-26T11:01:50.964Z,12.80
2022-12-26T11:05:15.994Z,12.40
2022-12-26T11:07:54.219Z,12.50
2022-12-26T11:10:24.268Z,12.70
2022-12-26T11:13:34.652Z,12.60
2022-12-26T11:16:36.880Z,12.90
2022-12-26T11:20:03.111Z,12.80
2022-12-26T11:29:47.217Z,12.60
2022-12-26T11:32:26.014Z,12.80
2022-12-26T11:35:15.558Z,12.70
2022-12-26T11:42:09.769Z,12.60
2022-12-26T11:48:08.104Z,12.70
2022-12-26T11:51:00.695Z,12.80
2022-12-26T11:53:34.510Z,12.60
2022-12-26T12:02:44.956Z,12.50
2022-12-26T12:05:36.975Z,12.60
2022-12-26T12:08:30.873Z,12.40
2022-12-26T12:11:27.288Z,12.50
2022-12-26T12:13:58.655Z,12.50
2022-12-26T12:17:03.397Z,12.20
2022-12-26T12:23:17.626Z,12.40
2022-12-26T12:26:25.783Z,12.40
2022-12-26T12:29:23.663Z,12.50
2022-12-26T12:36:23.880Z,12.40
2022-12-26T12:39:31.048Z,12.30
2022-12-26T12:42:34.845Z,12.30
2022-12-26T12:45:16.407Z,12.40
2022-12-26T12:47:55.776Z,12.30
2022-12-26T12:50:30.453Z,12.40
2022-12-26T12:53:51.122Z,12.30
2022-12-26T13:00:04.908Z,12.20
2022-12-26T13:03:25.962Z,12.30
2022-12-26T13:07:08.201Z,12.20
2022-12-26T13:10:13.973Z,12.10
2022-12-26T13:13:28.902Z,12.40
2022-12-26T13:16:55.935Z,12.40
2022-12-26T13:20:03.484Z,12.40
2022-12-26T13:23:33.851Z,12.40
2022-12-26T13:29:59.503Z,12.30
2022-12-26T13:36:14.265Z,12.30
2022-12-26T13:42:41.297Z,12.20
2022-12-26T13:46:09.311Z,12.40
2022-12-26T13:49:10.915Z,12.30
2022-12-26T13:51:51.795Z,12.30
2022-12-26T13:54:30.628Z,12.30
2022-12-26T13:57:44.220Z,12.50
2022-12-26T14:00:49.063Z,12.40
2022-12-26T14:07:51.291Z,12.40
2022-12-26T14:10:45.600Z,12.20
2022-12-26T14:13:39.829Z,12.30
2022-12-26T14:16:42.889Z,12.40
2022-12-26T14:19:29.711Z,12.40
2022-12-26T14:22:57.506Z,12.30
2022-12-26T14:26:14.299Z,12.30
2022-12-26T14:29:15.427Z,12.40
2022-12-26T14:32:19.545Z,12.30
2022-12-26T14:35:47.940Z,12.40
2022-12-26T14:39:04.957Z,12.20
2022-12-26T14:42:36.887Z,12.30
2022-12-26T14:46:30.914Z,12.30
2022-12-26T14:49:21.898Z,12.30
2022-12-26T14:55:39.939Z,12.20
2022-12-26T15:02:56.233Z,12.20
2022-12-26T15:05:53.593Z,12.20
2022-12-26T15:09:07.776Z,12.20
2022-12-26T15:12:33.247Z,12.30
2022-12-26T15:18:50.940Z,12.30
2022-12-26T15:22:16.224Z,12.40
2022-12-26T15:25:21.059Z,12.30
2022-12-26T15:28:58.424Z,12.30
2022-12-26T15:32:07.836Z,12.30
2022-12-26T15:35:36.861Z,12.20
2022-12-26T15:38:40.022Z,12.20
2022-12-26T15:41:37.868Z,12.30
2022-12-26T15:44:16.809Z,12.30
2022-12-26T15:46:50.996Z,12.20
2022-12-26T15:49:23.952Z,12.30
2022-12-26T15:51:56.160Z,12.20
2022-12-26T15:54:39.627Z,12.30
2022-12-26T15:57:18.651Z,12.30
2022-12-26T15:59:59.632Z,12.20
2022-12-26T16:02:26.466Z,12.30
2022-12-26T16:05:44.661Z,12.40
2022-12-26T16:11:23.298Z,12.40
2022-12-26T16:14:25.822Z,12.40
2022-12-26T16:21:27.442Z,12.30
2022-12-26T16:24:27.461Z,12.40
2022-12-26T16:27:35.335Z,12.30
2022-12-26T16:37:24.626Z,12.40
2022-12-26T16:40:37.631Z,12.30
2022-12-26T16:43:41.398Z,12.30
2022-12-26T16:46:48.784Z,12.40
2022-12-26T16:50:02.351Z,12.30
2022-12-26T16:53:03.974Z,12.30
2022-12-26T16:59:04.085Z,12.40
2022-12-26T17:02:50.652Z,12.30
2022-12-26T17:05:52.791Z,12.30
2022-12-26T17:08:57.275Z,12.30
2022-12-26T17:11:30.583Z,12.30
2022-12-26T17:21:05.903Z,12.40
2022-12-26T17:24:20.621Z,12.30
2022-12-26T17:27:24.379Z,12.20
2022-12-26T17:30:18.666Z,12.30
2022-12-26T17:33:23.589Z,12.40
2022-12-26T17:43:58.719Z,12.30
2022-12-26T17:47:26.629Z,12.40
2022-12-26T17:53:35.583Z,12.20
2022-12-26T17:56:29.792Z,12.10
2022-12-26T17:59:13.652Z,12.10
2022-12-26T18:01:56.057Z,11.80
2022-12-26T18:04:40.405Z,11.80
2022-12-26T18:07:43.248Z,11.90
2022-12-26T18:14:06.500Z,11.60
2022-12-26T18:23:10.027Z,11.70
2022-12-26T18:25:38.011Z,11.80
2022-12-26T18:28:24.071Z,11.90
2022-12-26T18:37:43.570Z,11.90
2022-12-26T18:41:09.689Z,11.80
2022-12-26T18:43:56.933Z,11.80
2022-12-26T18:46:45.990Z,11.80
2022-12-26T18:50:20.584Z,11.80
2022-12-26T18:52:59.874Z,11.40
2022-12-26T18:55:52.457Z,11.40
2022-12-26T19:04:43.435Z,11.70
2022-12-26T19:08:03.076Z,11.80
2022-12-26T19:11:19.544Z,11.90
2022-12-26T19:13:46.958Z,11.80
2022-12-26T19:16:51.042Z,11.60
2022-12-26T19:27:16.595Z,11.70
2022-12-26T19:29:41.656Z,11.80
2022-12-26T19:33:04.861Z,11.90
2022-12-26T19:35:47.596Z,11.40
2022-12-26T19:38:14.421Z,11.10
2022-12-26T19:41:05.263Z,11.30
2022-12-26T19:43:35.175Z,11.50
2022-12-26T19:46:12.570Z,11.50
2022-12-26T19:48:39.631Z,11.60
2022-12-26T19:51:09.227Z,11.60
2022-12-26T19:53:48.177Z,11.70
2022-12-26T19:56:22.434Z,11.50
2022-12-26T19:58:56.161Z,11.10
2022-12-26T20:01:38.887Z,11.20
2022-12-26T20:04:26.482Z,11.10
2022-12-26T20:07:19.193Z,11.20
2022-12-26T20:10:04.945Z,11.00
2022-12-26T20:12:52.616Z,11.00
2022-12-26T20:15:21.797Z,11.20
2022-12-26T20:17:52.949Z,11.10
2022-12-26T20:26:56.094Z,10.70
2022-12-26T20:29:22.933Z,10.80
2022-12-26T20:31:49.865Z,10.80
2022-12-26T20:34:32.175Z,10.60
2022-12-26T20:37:04.812Z,10.50
2022-12-26T20:39:32.116Z,10.60
2022-12-26T20:41:59.228Z,10.70
2022-12-26T20:44:26.168Z,10.80
2022-12-26T20:46:53.187Z,10.60
2022-12-26T20:49:20.023Z,10.70
2022-12-26T20:54:53.635Z,10.30
2022-12-26T20:57:20.489Z,10.10
2022-12-26T20:59:47.387Z,10.20
2022-12-26T21:02:14.559Z,10.10
2022-12-26T21:04:41.582Z,10.50
2022-12-26T21:07:08.364Z,10.30
2022-12-26T21:09:36.225Z,10.20
2022-12-26T21:12:06.322Z,10.20
2022-12-26T21:14:33.096Z,10.10
2022-12-26T21:17:00.180Z,10.10
2022-12-26T21:19:29.499Z,10.30
2022-12-26T21:21:57.246Z,9.90
2022-12-26T21:24:35.961Z,9.90
2022-12-26T21:27:04.226Z,9.80
2022-12-26T21:30:13.826Z,10.20
2022-12-26T21:32:51.301Z,10.30
2022-12-26T21:35:41.467Z,10.00
2022-12-26T21:38:31.857Z,10.00
2022-12-26T21:41:18.435Z,10.10
2022-12-26T21:44:17.704Z,9.70
2022-12-26T21:46:59.193Z,10.10
2022-12-26T21:49:33.469Z,10.00
2022-12-26T21:55:42.634Z,10.10
2022-12-26T21:58:11.690Z,10.30
2022-12-26T22:00:57.639Z,10.40
2022-12-26T22:04:01.638Z,10.40
2022-12-26T22:09:34.729Z,10.20
2022-12-26T22:12:38.336Z,10.40
2022-12-26T22:15:45.996Z,10.50
2022-12-26T22:18:27.364Z,10.40
2022-12-26T22:21:01.433Z,10.40
2022-12-26T22:23:42.703Z,10.50
2022-12-26T22:26:38.794Z,10.40
2022-12-26T22:29:24.584Z,10.10
2022-12-26T22:35:36.943Z,10.00
2022-12-26T22:38:19.069Z,10.00
2022-12-26T22:41:10.324Z,10.00
2022-12-26T22:44:04.530Z,9.90
2022-12-26T22:46:48.553Z,10.00
2022-12-26T22:49:50.022Z,9.80
2022-12-26T22:52:41.946Z,9.90
2022-12-26T22:55:25.232Z,10.00
2022-12-26T22:58:02.554Z,9.90
2022-12-26T23:00:45.011Z,9.80
2022-12-26T23:03:28.723Z,9.60
2022-12-26T23:06:13.715Z,8.80
2022-12-26T23:15:28.552Z,9.10
2022-12-26T23:18:34.585Z,9.00
2022-12-26T23:21:51.243Z,8.90
2022-12-26T23:24:38.196Z,9.20
2022-12-26T23:27:47.584Z,9.00
2022-12-26T23:33:21.295Z,9.10
2022-12-26T23:41:51.423Z,8.90
2022-12-26T23:44:39.661Z,8.90
2022-12-26T23:50:16.150Z,8.70
2022-12-26T23:53:00.764Z,8.80
2022-12-26T23:58:38.028Z,8.80
