createdAt,value
2023-03-06T00:00:15.014Z,96.46
2023-03-06T00:02:41.636Z,96.47
2023-03-06T00:05:08.393Z,96.64
2023-03-06T00:07:34.922Z,97.08
2023-03-06T00:10:01.537Z,97.27
2023-03-06T00:12:28.106Z,97.28
2023-03-06T00:14:54.871Z,97.61
2023-03-06T00:17:21.522Z,97.59
2023-03-06T00:19:48.140Z,97.41
2023-03-06T00:22:15.378Z,98.02
2023-03-06T00:24:43.147Z,98.03
2023-03-06T00:27:10.248Z,98.65
2023-03-06T00:29:36.937Z,98.65
2023-03-06T00:32:03.770Z,98.19
2023-03-06T00:34:30.344Z,97.84
2023-03-06T00:36:56.951Z,97.80
2023-03-06T00:39:23.656Z,97.76
2023-03-06T00:41:50.209Z,97.60
2023-03-06T00:44:16.976Z,97.17
2023-03-06T00:46:43.515Z,96.79
2023-03-06T00:49:10.117Z,96.25
2023-03-06T00:51:36.681Z,96.32
2023-03-06T00:54:03.437Z,95.61
2023-03-06T00:56:30.155Z,94.99
2023-03-06T00:58:56.674Z,93.89
2023-03-06T01:01:23.466Z,93.51
2023-03-06T01:03:50.049Z,93.29
2023-03-06T01:06:17.540Z,93.15
2023-03-06T01:08:44.151Z,92.66
2023-03-06T01:11:10.871Z,91.53
2023-03-06T01:13:37.617Z,91.43
2023-03-06T01:16:13.733Z,92.22
2023-03-06T01:18:40.990Z,92.04
2023-03-06T01:21:08.665Z,91.90
2023-03-06T01:23:35.670Z,91.55
2023-03-06T01:26:02.408Z,90.90
2023-03-06T01:28:30.057Z,91.07
2023-03-06T01:30:57.101Z,90.94
2023-03-06T01:33:23.785Z,91.05
2023-03-06T01:35:50.459Z,91.67
2023-03-06T01:38:17.117Z,92.19
2023-03-06T01:40:43.812Z,91.35
2023-03-06T01:43:11.923Z,92.68
2023-03-06T01:45:38.489Z,91.94
2023-03-06T01:48:05.126Z,92.30
2023-03-06T01:50:31.783Z,92.91
2023-03-06T01:53:00.709Z,93.61
2023-03-06T01:55:32.578Z,93.85
2023-03-06T01:58:03.469Z,94.96
2023-03-06T02:00:30.856Z,95.27
2023-03-06T02:03:09.788Z,94.68
2023-03-06T02:05:37.182Z,94.66
2023-03-06T02:08:05.774Z,93.95
2023-03-06T02:10:32.784Z,94.36
2023-03-06T02:13:00.401Z,94.82
2023-03-06T02:15:28.719Z,95.25
2023-03-06T02:17:55.995Z,95.28
2023-03-06T02:20:32.134Z,95.17
2023-03-06T02:23:34.226Z,95.73
2023-03-06T02:26:01.826Z,96.14
2023-03-06T02:28:28.698Z,95.69
2023-03-06T02:30:56.806Z,95.85
2023-03-06T02:33:26.869Z,96.72
2023-03-06T02:36:05.552Z,96.53
2023-03-06T02:38:37.657Z,97.04
2023-03-06T02:41:07.123Z,96.33
2023-03-06T02:43:40.453Z,95.82
2023-03-06T02:46:07.640Z,96.06
2023-03-06T02:48:34.456Z,94.77
2023-03-06T02:51:01.495Z,95.22
2023-03-06T02:53:28.746Z,94.89
2023-03-06T02:55:55.544Z,94.37
2023-03-06T02:58:22.093Z,95.12
2023-03-06T03:00:49.422Z,96.11
2023-03-06T03:03:16.475Z,95.76
2023-03-06T03:05:43.126Z,96.28
2023-03-06T03:08:09.782Z,96.14
2023-03-06T03:10:36.581Z,96.41
2023-03-06T03:13:03.344Z,96.28
2023-03-06T03:15:30.016Z,96.51
2023-03-06T03:17:56.759Z,96.12
2023-03-06T03:20:23.724Z,96.25
2023-03-06T03:22:52.849Z,96.12
2023-03-06T03:25:20.660Z,96.20
2023-03-06T03:27:47.284Z,96.52
2023-03-06T03:30:14.526Z,96.33
2023-03-06T03:32:41.288Z,97.23
2023-03-06T03:35:09.438Z,97.98
2023-03-06T03:37:36.423Z,99.46
2023-03-06T03:40:05.073Z,100.00
2023-03-06T03:42:31.619Z,100.00
2023-03-06T03:44:58.201Z,100.00
2023-03-06T03:47:24.804Z,100.00
2023-03-06T03:49:51.550Z,100.00
2023-03-06T03:52:18.268Z,100.00
2023-03-06T03:54:44.907Z,100.00
2023-03-06T03:57:11.825Z,100.00
2023-03-06T03:59:38.436Z,100.00
2023-03-06T04:02:05.627Z,100.00
2023-03-06T04:04:32.312Z,100.00
2023-03-06T04:06:58.930Z,100.00
2023-03-06T04:09:25.530Z,100.00
2023-03-06T04:11:52.210Z,100.00
2023-03-06T04:14:18.946Z,100.00
2023-03-06T04:16:45.676Z,100.00
2023-03-06T04:19:12.266Z,100.00
2023-03-06T04:21:38.876Z,100.00
2023-03-06T04:24:05.997Z,100.00
2023-03-06T04:26:32.568Z,100.00
2023-03-06T04:28:59.528Z,100.00
2023-03-06T04:31:26.094Z,100.00
2023-03-06T04:33:52.806Z,100.00
2023-03-06T04:36:28.701Z,100.00
2023-03-06T04:38:55.342Z,100.00
2023-03-06T04:41:23.441Z,100.00
2023-03-06T04:43:50.901Z,100.00
2023-03-06T04:46:17.837Z,100.00
2023-03-06T04:48:44.669Z,100.00
2023-03-06T04:51:15.038Z,100.00
2023-03-06T04:53:41.682Z,100.00
2023-03-06T04:56:08.756Z,100.00
2023-03-06T04:58:35.487Z,100.00
2023-03-06T05:01:02.473Z,100.00
2023-03-06T05:03:29.132Z,100.00
2023-03-06T05:05:55.887Z,100.00
2023-03-06T05:08:23.814Z,100.00
2023-03-06T05:10:59.003Z,100.00
2023-03-06T05:13:26.789Z,100.00
2023-03-06T05:15:53.573Z,100.00
2023-03-06T05:18:20.791Z,100.00
2023-03-06T05:20:47.345Z,100.00
2023-03-06T05:23:13.951Z,100.00
2023-03-06T05:25:41.350Z,100.00
2023-03-06T05:28:08.664Z,100.00
2023-03-06T05:30:35.864Z,100.00
2023-03-06T05:33:02.530Z,100.00
2023-03-06T05:35:29.158Z,100.00
2023-03-06T05:37:56.067Z,100.00
2023-03-06T05:40:22.783Z,100.00
2023-03-06T05:42:49.423Z,100.00
2023-03-06T05:45:16.064Z,100.00
2023-03-06T05:47:44.524Z,100.00
2023-03-06T05:50:12.051Z,100.00
2023-03-06T05:52:39.898Z,100.00
2023-03-06T05:55:08.157Z,100.00
2023-03-06T05:57:34.750Z,100.00
2023-03-06T06:00:01.335Z,100.00
2023-03-06T06:02:27.923Z,99.57
2023-03-06T06:04:54.596Z,96.31
2023-03-06T06:07:21.365Z,87.16
2023-03-06T06:09:47.883Z,79.45
2023-03-06T06:12:14.769Z,72.87
2023-03-06T06:14:41.421Z,69.36
2023-03-06T06:17:08.162Z,67.16
2023-03-06T06:19:34.773Z,68.74
2023-03-06T06:22:02.980Z,68.90
2023-03-06T06:24:30.237Z,68.16
2023-03-06T06:26:58.506Z,66.98
2023-03-06T06:29:26.766Z,66.80
2023-03-06T06:31:54.988Z,65.53
2023-03-06T06:34:23.116Z,63.96
2023-03-06T06:36:53.227Z,65.29
2023-03-06T06:39:22.182Z,64.88
2023-03-06T06:42:05.656Z,64.02
2023-03-06T06:44:37.046Z,63.80
2023-03-06T06:47:23.724Z,62.89
2023-03-06T06:49:52.780Z,64.17
2023-03-06T06:52:19.797Z,64.00
2023-03-06T06:54:46.944Z,64.40
2023-03-06T06:57:14.001Z,65.25
2023-03-06T06:59:40.693Z,65.12
2023-03-06T07:02:07.664Z,64.24
2023-03-06T07:04:34.276Z,63.97
2023-03-06T07:07:01.679Z,64.00
2023-03-06T07:09:30.289Z,64.10
2023-03-06T07:11:58.003Z,63.01
2023-03-06T07:14:24.872Z,61.14
2023-03-06T07:16:51.605Z,61.13
2023-03-06T07:19:18.150Z,59.51
2023-03-06T07:21:44.773Z,58.50
2023-03-06T07:24:11.431Z,59.00
2023-03-06T07:26:38.223Z,59.57
2023-03-06T07:29:05.273Z,59.59
2023-03-06T07:31:32.231Z,59.75
2023-03-06T07:33:58.782Z,58.58
2023-03-06T07:36:25.502Z,60.42
2023-03-06T07:38:52.061Z,60.29
2023-03-06T07:41:21.865Z,60.28
2023-03-06T07:43:49.387Z,59.14
2023-03-06T07:46:16.245Z,59.34
2023-03-06T07:48:43.362Z,59.43
2023-03-06T07:51:19.546Z,59.23
2023-03-06T07:53:47.028Z,60.93
2023-03-06T07:56:13.646Z,60.31
2023-03-06T07:58:43.181Z,60.75
2023-03-06T08:01:23.504Z,60.71
2023-03-06T08:03:50.607Z,59.53
2023-03-06T08:06:20.097Z,58.64
2023-03-06T08:08:48.499Z,59.72
2023-03-06T08:11:16.759Z,58.99
2023-03-06T08:13:44.424Z,58.81
2023-03-06T08:16:11.657Z,58.78
2023-03-06T08:18:41.633Z,59.77
2023-03-06T08:21:11.740Z,59.01
2023-03-06T08:23:39.079Z,59.40
2023-03-06T08:26:08.265Z,59.40
2023-03-06T08:28:35.070Z,60.49
2023-03-06T08:31:12.018Z,59.36
2023-03-06T08:33:39.795Z,59.24
2023-03-06T08:36:06.588Z,61.02
2023-03-06T08:38:33.167Z,60.45
2023-03-06T08:40:59.712Z,60.05
2023-03-06T08:43:26.267Z,60.12
2023-03-06T08:45:54.210Z,60.32
2023-03-06T08:48:20.959Z,60.85
2023-03-06T08:50:47.735Z,60.54
2023-03-06T08:53:14.425Z,59.98
2023-03-06T08:55:41.054Z,60.68
2023-03-06T08:58:08.011Z,61.78
2023-03-06T09:00:35.494Z,62.94
2023-03-06T09:03:02.248Z,64.14
2023-03-06T09:05:28.982Z,63.66
2023-03-06T09:07:56.515Z,63.44
2023-03-06T09:10:25.103Z,63.59
2023-03-06T09:12:54.688Z,63.59
2023-03-06T09:15:22.674Z,63.53
2023-03-06T09:17:49.413Z,64.19
2023-03-06T09:20:16.671Z,64.35
2023-03-06T09:22:43.641Z,64.57
2023-03-06T09:25:11.290Z,65.69
2023-03-06T09:27:38.017Z,65.86
2023-03-06T09:30:05.324Z,65.55
2023-03-06T09:32:31.987Z,65.19
2023-03-06T09:34:58.804Z,64.20
2023-03-06T09:37:25.543Z,64.60
2023-03-06T09:39:52.237Z,64.27
2023-03-06T09:42:21.862Z,64.50
2023-03-06T09:44:55.204Z,64.20
2023-03-06T09:47:45.699Z,64.29
2023-03-06T09:50:30.716Z,63.68
2023-03-06T09:53:07.599Z,63.55
2023-03-06T09:55:40.444Z,63.88
2023-03-06T09:58:13.279Z,64.05
2023-03-06T10:00:45.740Z,63.95
2023-03-06T10:03:34.326Z,64.14
2023-03-06T10:06:16.328Z,64.51
2023-03-06T10:09:00.722Z,64.44
2023-03-06T10:11:47.293Z,64.32
2023-03-06T10:14:21.359Z,64.24
2023-03-06T10:16:48.205Z,64.19
2023-03-06T10:19:18.228Z,63.84
2023-03-06T10:22:07.336Z,63.36
2023-03-06T10:24:49.862Z,62.99
2023-03-06T10:27:49.687Z,62.19
2023-03-06T10:30:34.018Z,61.90
2023-03-06T10:33:12.394Z,61.88
2023-03-06T10:35:51.666Z,60.92
2023-03-06T10:38:25.072Z,60.74
2023-03-06T10:41:04.202Z,59.97
2023-03-06T10:43:30.943Z,60.31
2023-03-06T10:45:57.591Z,61.15
2023-03-06T10:48:27.712Z,61.83
2023-03-06T10:51:18.435Z,61.37
2023-03-06T10:54:22.317Z,61.03
2023-03-06T10:56:48.886Z,60.31
2023-03-06T10:59:18.299Z,60.69
2023-03-06T11:01:51.132Z,61.58
2023-03-06T11:04:17.736Z,61.30
2023-03-06T11:06:44.596Z,61.20
2023-03-06T11:09:23.098Z,61.45
2023-03-06T11:11:50.973Z,62.06
2023-03-06T11:14:20.811Z,62.43
2023-03-06T11:16:53.841Z,62.20
2023-03-06T11:19:29.124Z,62.21
2023-03-06T11:22:19.528Z,62.42
2023-03-06T11:24:50.572Z,62.21
2023-03-06T11:27:26.635Z,62.28
2023-03-06T11:29:55.717Z,62.53
2023-03-06T11:32:33.253Z,62.18
2023-03-06T11:35:18.383Z,62.54
2023-03-06T11:38:05.322Z,62.56
2023-03-06T11:40:40.391Z,62.66
2023-03-06T11:43:33.910Z,62.09
2023-03-06T11:46:12.233Z,62.26
2023-03-06T11:48:52.279Z,61.31
2023-03-06T11:51:26.148Z,61.09
2023-03-06T11:53:54.165Z,61.27
2023-03-06T11:56:50.667Z,61.10
2023-03-06T11:59:26.355Z,60.82
2023-03-06T12:02:01.937Z,60.87
2023-03-06T12:04:34.650Z,60.89
2023-03-06T12:07:16.050Z,60.85
2023-03-06T12:09:47.686Z,60.18
2023-03-06T12:12:29.742Z,59.61
2023-03-06T12:15:11.337Z,59.15
2023-03-06T12:17:59.259Z,58.88
2023-03-06T12:20:41.615Z,57.99
2023-03-06T12:23:17.243Z,58.04
2023-03-06T12:25:51.993Z,57.56
2023-03-06T12:28:44.391Z,56.88
2023-03-06T12:31:25.089Z,56.56
2023-03-06T12:34:24.905Z,56.79
2023-03-06T12:37:08.726Z,56.99
2023-03-06T12:39:36.044Z,57.50
2023-03-06T12:42:42.521Z,57.54
2023-03-06T12:45:28.329Z,58.12
2023-03-06T12:47:57.186Z,58.56
2023-03-06T12:50:27.364Z,58.34
2023-03-06T12:52:58.164Z,57.92
2023-03-06T12:55:26.210Z,57.58
2023-03-06T12:57:53.002Z,57.64
2023-03-06T13:00:35.043Z,57.55
2023-03-06T13:03:14.569Z,57.87
2023-03-06T13:05:44.165Z,57.33
2023-03-06T13:08:35.385Z,57.39
2023-03-06T13:11:22.452Z,57.18
2023-03-06T13:13:49.482Z,57.20
2023-03-06T13:16:16.275Z,57.41
2023-03-06T13:18:42.835Z,57.20
2023-03-06T13:21:48.170Z,57.04
2023-03-06T13:24:17.790Z,56.70
2023-03-06T13:26:44.379Z,56.95
2023-03-06T13:29:48.996Z,56.96
2023-03-06T13:32:19.379Z,56.84
2023-03-06T13:34:50.530Z,56.84
2023-03-06T13:37:17.095Z,57.08
2023-03-06T13:39:52.531Z,57.34
2023-03-06T13:42:36.718Z,57.08
2023-03-06T13:45:24.715Z,57.41
2023-03-06T13:50:47.086Z,57.99
2023-03-06T13:53:46.726Z,58.33
2023-03-06T13:56:33.788Z,58.42
2023-03-06T13:59:37.307Z,59.06
2023-03-06T14:02:52.032Z,58.96
2023-03-06T14:05:19.685Z,58.93
2023-03-06T14:07:48.546Z,58.90
2023-03-06T14:10:21.545Z,58.83
2023-03-06T14:12:51.061Z,58.86
2023-03-06T14:15:24.808Z,58.61
2023-03-06T14:18:00.295Z,58.62
2023-03-06T14:20:35.511Z,58.41
2023-03-06T14:23:20.992Z,57.97
2023-03-06T14:25:52.827Z,57.53
2023-03-06T14:28:30.724Z,57.52
2023-03-06T14:31:00.113Z,57.78
2023-03-06T14:33:54.787Z,57.94
2023-03-06T14:36:24.510Z,58.30
2023-03-06T14:38:51.064Z,58.11
2023-03-06T14:41:35.134Z,58.34
2023-03-06T14:44:09.124Z,58.31
2023-03-06T14:46:35.825Z,58.50
2023-03-06T14:49:07.421Z,58.70
2023-03-06T14:51:41.646Z,58.83
2023-03-06T14:54:16.182Z,58.99
2023-03-06T14:56:47.147Z,59.30
2023-03-06T14:59:16.514Z,59.46
2023-03-06T15:01:49.616Z,59.76
2023-03-06T15:04:28.403Z,59.75
2023-03-06T15:06:56.643Z,59.75
2023-03-06T15:09:32.925Z,59.86
2023-03-06T15:12:02.366Z,59.94
2023-03-06T15:14:42.542Z,60.14
2023-03-06T15:17:20.785Z,60.60
2023-03-06T15:19:50.183Z,60.59
2023-03-06T15:22:38.660Z,60.60
2023-03-06T15:25:27.346Z,60.87
2023-03-06T15:28:30.648Z,61.14
2023-03-06T15:31:21.040Z,61.09
2023-03-06T15:34:23.925Z,61.52
2023-03-06T15:36:54.796Z,61.77
2023-03-06T15:39:38.964Z,62.01
2023-03-06T15:42:14.469Z,62.25
2023-03-06T15:44:41.739Z,62.29
2023-03-06T15:47:12.058Z,62.34
2023-03-06T15:49:40.212Z,62.18
2023-03-06T15:52:08.041Z,62.79
2023-03-06T15:54:35.632Z,62.69
2023-03-06T15:57:08.815Z,63.13
2023-03-06T15:59:44.514Z,63.23
2023-03-06T16:02:17.075Z,63.46
2023-03-06T16:04:44.925Z,63.50
2023-03-06T16:07:12.532Z,63.48
2023-03-06T16:09:41.639Z,63.41
2023-03-06T16:12:17.388Z,63.26
2023-03-06T16:14:45.463Z,63.42
2023-03-06T16:17:12.764Z,63.37
2023-03-06T16:19:39.481Z,63.61
2023-03-06T16:22:06.260Z,64.14
2023-03-06T16:24:32.903Z,64.31
2023-03-06T16:27:01.772Z,64.26
2023-03-06T16:29:29.082Z,64.63
2023-03-06T16:31:57.903Z,64.84
2023-03-06T16:34:24.791Z,64.96
2023-03-06T16:36:51.962Z,65.11
2023-03-06T16:39:21.932Z,65.12
2023-03-06T16:41:52.140Z,65.20
2023-03-06T16:44:19.893Z,64.93
2023-03-06T16:46:48.250Z,65.17
2023-03-06T16:49:20.387Z,65.45
2023-03-06T16:51:47.393Z,65.70
2023-03-06T16:54:14.329Z,65.51
2023-03-06T16:56:41.285Z,65.54
2023-03-06T16:59:08.227Z,65.34
2023-03-06T17:01:35.207Z,65.35
2023-03-06T17:04:01.870Z,65.32
2023-03-06T17:06:28.800Z,65.27
2023-03-06T17:08:57.924Z,65.41
2023-03-06T17:11:25.061Z,65.32
2023-03-06T17:13:51.766Z,65.23
2023-03-06T17:16:18.596Z,65.32
2023-03-06T17:18:46.116Z,65.49
2023-03-06T17:21:15.770Z,65.35
2023-03-06T17:23:42.747Z,65.58
2023-03-06T17:26:20.417Z,65.32
2023-03-06T17:28:47.488Z,65.58
2023-03-06T17:31:18.814Z,65.63
2023-03-06T17:33:46.114Z,65.54
2023-03-06T17:36:16.885Z,65.40
2023-03-06T17:38:44.654Z,65.57
2023-03-06T17:41:12.193Z,65.71
2023-03-06T17:43:39.921Z,66.16
2023-03-06T17:46:08.691Z,66.31
2023-03-06T17:48:36.040Z,66.58
2023-03-06T17:51:04.195Z,67.06
2023-03-06T17:53:30.987Z,67.00
2023-03-06T17:56:00.431Z,67.71
2023-03-06T17:58:27.393Z,67.73
2023-03-06T18:00:54.487Z,67.72
2023-03-06T18:03:21.870Z,67.65
2023-03-06T18:05:57.885Z,68.18
2023-03-06T18:08:24.767Z,68.90
2023-03-06T18:10:51.378Z,69.52
2023-03-06T18:13:18.015Z,70.20
2023-03-06T18:15:44.559Z,70.75
2023-03-06T18:18:11.591Z,71.02
2023-03-06T18:20:41.928Z,71.67
2023-03-06T18:23:08.536Z,72.21
2023-03-06T18:25:35.313Z,72.89
2023-03-06T18:28:01.995Z,73.64
2023-03-06T18:30:28.944Z,74.41
2023-03-06T18:32:55.661Z,74.38
2023-03-06T18:35:22.406Z,74.56
2023-03-06T18:37:48.985Z,74.70
2023-03-06T18:40:15.996Z,75.64
2023-03-06T18:42:42.636Z,75.92
2023-03-06T18:45:10.269Z,76.20
2023-03-06T18:47:37.006Z,76.17
2023-03-06T18:50:03.884Z,76.28
2023-03-06T18:52:30.475Z,76.32
2023-03-06T18:54:57.330Z,76.14
2023-03-06T18:57:24.001Z,75.44
2023-03-06T18:59:50.714Z,75.86
2023-03-06T19:02:17.547Z,75.68
2023-03-06T19:04:44.196Z,75.02
2023-03-06T19:07:13.565Z,75.52
2023-03-06T19:09:40.320Z,75.15
2023-03-06T19:12:07.184Z,75.00
2023-03-06T19:14:34.345Z,74.50
2023-03-06T19:17:01.932Z,74.54
2023-03-06T19:19:29.412Z,73.97
2023-03-06T19:21:59.407Z,73.77
2023-03-06T19:24:26.608Z,73.79
2023-03-06T19:26:53.333Z,73.57
2023-03-06T19:29:19.936Z,73.77
2023-03-06T19:31:46.669Z,73.73
2023-03-06T19:34:13.280Z,73.07
2023-03-06T19:36:40.878Z,73.28
2023-03-06T19:39:09.548Z,73.28
2023-03-06T19:41:36.807Z,72.74
2023-03-06T19:44:06.065Z,72.93
2023-03-06T19:46:32.947Z,72.20
2023-03-06T19:49:02.016Z,72.09
2023-03-06T19:51:29.463Z,72.18
2023-03-06T19:53:57.444Z,71.76
2023-03-06T19:56:26.935Z,71.80
2023-03-06T19:58:53.770Z,71.10
2023-03-06T20:01:23.030Z,71.34
2023-03-06T20:03:50.694Z,70.81
2023-03-06T20:06:19.347Z,70.60
2023-03-06T20:08:47.351Z,70.08
2023-03-06T20:11:22.975Z,70.55
2023-03-06T20:13:49.684Z,71.62
2023-03-06T20:16:18.120Z,73.30
2023-03-06T20:18:45.584Z,74.00
2023-03-06T20:21:12.727Z,74.05
2023-03-06T20:23:39.479Z,74.54
2023-03-06T20:26:12.182Z,75.05
2023-03-06T20:28:39.659Z,75.36
2023-03-06T20:31:08.682Z,76.09
2023-03-06T20:33:35.517Z,76.34
2023-03-06T20:36:02.420Z,75.94
2023-03-06T20:38:29.222Z,76.75
2023-03-06T20:40:57.923Z,78.11
2023-03-06T20:43:24.510Z,79.17
2023-03-06T20:46:03.529Z,79.67
2023-03-06T20:48:30.180Z,81.03
2023-03-06T20:51:08.268Z,81.94
2023-03-06T20:53:37.786Z,82.13
2023-03-06T20:56:05.264Z,83.86
2023-03-06T20:58:33.055Z,85.20
2023-03-06T21:01:02.043Z,86.43
2023-03-06T21:03:29.325Z,87.32
2023-03-06T21:05:55.880Z,87.41
2023-03-06T21:08:23.290Z,88.45
2023-03-06T21:10:50.490Z,87.39
2023-03-06T21:13:17.643Z,87.36
2023-03-06T21:15:47.569Z,87.35
2023-03-06T21:18:14.685Z,89.22
2023-03-06T21:20:42.309Z,87.86
2023-03-06T21:23:09.263Z,87.86
2023-03-06T21:25:36.036Z,87.83
2023-03-06T21:28:02.877Z,87.86
2023-03-06T21:30:30.017Z,87.34
2023-03-06T21:32:56.650Z,87.01
2023-03-06T21:35:23.221Z,88.29
2023-03-06T21:37:50.073Z,87.87
2023-03-06T21:40:16.805Z,87.72
2023-03-06T21:42:43.552Z,87.74
2023-03-06T21:45:10.592Z,87.93
2023-03-06T21:47:38.901Z,88.73
2023-03-06T21:50:07.828Z,88.45
2023-03-06T21:52:34.407Z,88.63
2023-03-06T21:55:01.632Z,89.29
2023-03-06T21:57:28.210Z,90.16
2023-03-06T21:59:55.152Z,90.93
2023-03-06T22:02:22.102Z,91.37
2023-03-06T22:04:52.918Z,91.55
2023-03-06T22:07:20.495Z,91.59
2023-03-06T22:09:47.544Z,93.10
2023-03-06T22:12:14.541Z,92.13
2023-03-06T22:14:43.956Z,91.92
2023-03-06T22:17:10.611Z,91.96
2023-03-06T22:19:37.186Z,92.09
2023-03-06T22:22:04.528Z,92.06
2023-03-06T22:24:31.992Z,91.57
2023-03-06T22:26:58.681Z,91.49
2023-03-06T22:29:25.639Z,91.46
2023-03-06T22:31:53.021Z,91.38
2023-03-06T22:34:19.759Z,91.24
2023-03-06T22:36:46.526Z,90.88
2023-03-06T22:39:13.983Z,90.48
2023-03-06T22:41:41.429Z,91.21
2023-03-06T22:44:07.967Z,91.80
2023-03-06T22:46:34.745Z,90.37
2023-03-06T22:49:02.463Z,90.49
2023-03-06T22:51:29.709Z,91.07
2023-03-06T22:53:56.338Z,89.92
2023-03-06T22:56:23.005Z,89.83
2023-03-06T22:58:49.920Z,90.99
2023-03-06T23:01:25.911Z,91.42
2023-03-06T23:03:55.007Z,93.13
2023-03-06T23:06:31.233Z,92.86
2023-03-06T23:09:01.007Z,91.12
2023-03-06T23:11:29.063Z,91.60
2023-03-06T23:13:56.412Z,90.64
2023-03-06T23:16:23.476Z,91.06
2023-03-06T23:18:51.627Z,91.06
2023-03-06T23:21:20.543Z,91.45
2023-03-06T23:23:49.080Z,91.45
2023-03-06T23:26:17.609Z,91.65
2023-03-06T23:28:44.361Z,92.75
2023-03-06T23:31:14.532Z,93.34
2023-03-06T23:33:41.747Z,93.34
2023-03-06T23:36:14.062Z,93.59
2023-03-06T23:38:41.052Z,94.13
2023-03-06T23:41:11.473Z,94.95
2023-03-06T23:43:38.488Z,96.20
2023-03-06T23:46:05.566Z,97.62
2023-03-06T23:48:32.385Z,97.75
2023-03-06T23:50:59.059Z,98.36
2023-03-06T23:53:25.708Z,98.81
2023-03-06T23:55:53.930Z,99.57
2023-03-06T23:58:20.695Z,97.92
