createdAt,value
2018-09-27T00:00:51.621Z,67.50
2018-09-27T00:03:20.938Z,67.80
2018-09-27T00:05:50.468Z,67.90
2018-09-27T00:08:19.817Z,68.20
2018-09-27T00:10:48.958Z,68.30
2018-09-27T00:13:18.097Z,68.30
2018-09-27T00:15:47.871Z,68.50
2018-09-27T00:18:16.843Z,68.50
2018-09-27T00:20:46.246Z,68.40
2018-09-27T00:23:15.813Z,68.50
2018-09-27T00:25:45.706Z,69.60
2018-09-27T00:28:15.154Z,69.50
2018-09-27T00:30:44.491Z,69.30
2018-09-27T00:33:13.670Z,69.30
2018-09-27T00:35:43.112Z,69.30
2018-09-27T00:38:12.767Z,69.20
2018-09-27T00:40:42.142Z,69.10
2018-09-27T00:43:11.782Z,69.10
2018-09-27T00:45:44.422Z,69.10
2018-09-27T00:48:16.154Z,69.30
2018-09-27T00:50:47.420Z,69.40
2018-09-27T00:53:17.081Z,69.40
2018-09-27T00:55:46.396Z,69.30
2018-09-27T00:58:15.752Z,69.20
2018-09-27T01:00:45.589Z,69.20
2018-09-27T01:03:14.499Z,69.30
2018-09-27T01:05:43.686Z,69.60
2018-09-27T01:08:12.879Z,69.60
2018-09-27T01:10:42.254Z,69.70
2018-09-27T01:13:11.335Z,69.80
2018-09-27T01:15:40.988Z,69.60
2018-09-27T01:18:10.385Z,69.10
2018-09-27T01:20:39.694Z,68.60
2018-09-27T01:23:08.585Z,68.70
2018-09-27T01:25:38.145Z,68.90
2018-09-27T01:28:07.354Z,68.90
2018-09-27T01:30:36.929Z,68.60
2018-09-27T01:33:06.265Z,68.40
2018-09-27T01:35:40.038Z,68.50
2018-09-27T01:38:09.812Z,68.50
2018-09-27T01:40:39.401Z,68.00
2018-09-27T01:43:08.853Z,68.00
2018-09-27T01:45:39.020Z,68.20
2018-09-27T01:48:08.482Z,68.10
2018-09-27T01:50:38.378Z,68.40
2018-09-27T01:53:07.898Z,68.50
2018-09-27T01:55:37.335Z,68.70
2018-09-27T01:58:06.900Z,69.00
2018-09-27T02:00:36.881Z,69.00
2018-09-27T02:03:06.751Z,69.20
2018-09-27T02:05:36.200Z,69.30
2018-09-27T02:08:05.603Z,69.30
2018-09-27T02:10:35.669Z,69.20
2018-09-27T02:13:05.156Z,69.00
2018-09-27T02:15:34.592Z,69.10
2018-09-27T02:18:04.153Z,69.20
2018-09-27T02:20:33.773Z,69.30
2018-09-27T02:23:03.610Z,69.20
2018-09-27T02:25:33.731Z,68.70
2018-09-27T02:28:03.211Z,68.10
2018-09-27T02:30:32.438Z,68.10
2018-09-27T02:33:01.702Z,68.40
2018-09-27T02:35:31.720Z,69.40
2018-09-27T02:38:00.979Z,68.90
2018-09-27T02:40:30.312Z,69.00
2018-09-27T02:43:00.064Z,69.00
2018-09-27T02:45:29.634Z,69.00
2018-09-27T02:47:59.231Z,69.00
2018-09-27T02:50:30.122Z,69.10
2018-09-27T02:52:59.732Z,68.90
2018-09-27T02:55:29.364Z,68.90
2018-09-27T02:57:58.819Z,69.00
2018-09-27T03:00:28.550Z,68.50
2018-09-27T03:02:57.821Z,68.60
2018-09-27T03:05:27.707Z,68.60
2018-09-27T03:07:57.173Z,68.60
2018-09-27T03:10:26.787Z,68.30
2018-09-27T03:12:56.140Z,68.30
2018-09-27T03:15:25.783Z,68.40
2018-09-27T03:17:55.342Z,68.70
2018-09-27T03:20:24.870Z,68.60
2018-09-27T03:22:54.498Z,68.50
2018-09-27T03:25:23.793Z,68.40
2018-09-27T03:27:53.179Z,68.40
2018-09-27T03:30:22.759Z,68.40
2018-09-27T03:32:52.398Z,68.70
2018-09-27T03:35:22.053Z,68.60
2018-09-27T03:37:51.440Z,68.40
2018-09-27T03:40:22.806Z,68.60
2018-09-27T03:42:51.930Z,68.50
2018-09-27T03:45:23.296Z,68.30
2018-09-27T03:47:52.765Z,68.40
2018-09-27T03:50:22.388Z,68.50
2018-09-27T03:52:52.225Z,68.30
2018-09-27T03:55:21.414Z,68.40
2018-09-27T03:57:50.540Z,68.30
2018-09-27T04:00:20.287Z,68.40
2018-09-27T04:02:49.500Z,68.40
2018-09-27T04:05:18.377Z,68.40
2018-09-27T04:07:47.537Z,68.40
2018-09-27T04:10:18.366Z,68.50
2018-09-27T04:12:47.467Z,68.40
2018-09-27T04:15:17.529Z,68.20
2018-09-27T04:17:46.692Z,68.20
2018-09-27T04:20:15.794Z,68.20
2018-09-27T04:22:45.113Z,68.10
2018-09-27T04:25:14.572Z,68.10
2018-09-27T04:27:44.172Z,68.10
2018-09-27T04:30:13.215Z,67.90
2018-09-27T04:32:42.291Z,67.60
2018-09-27T04:35:11.619Z,67.10
2018-09-27T04:37:41.191Z,67.10
2018-09-27T04:40:10.640Z,67.50
2018-09-27T04:42:39.895Z,67.50
2018-09-27T04:45:09.510Z,67.60
2018-09-27T04:47:39.147Z,68.10
2018-09-27T04:50:09.258Z,68.20
2018-09-27T04:52:42.140Z,68.30
2018-09-27T04:55:11.912Z,68.50
2018-09-27T04:57:41.292Z,68.50
2018-09-27T05:00:10.946Z,68.70
2018-09-27T05:02:40.425Z,68.60
2018-09-27T05:05:10.252Z,68.30
2018-09-27T05:07:40.053Z,68.50
2018-09-27T05:10:10.472Z,68.60
2018-09-27T05:12:39.861Z,69.00
2018-09-27T05:15:09.564Z,68.90
2018-09-27T05:17:39.244Z,69.80
2018-09-27T05:20:08.824Z,73.80
2018-09-27T05:22:38.219Z,76.40
2018-09-27T05:25:09.187Z,76.70
2018-09-27T05:27:38.767Z,73.50
2018-09-27T05:30:08.738Z,71.60
2018-09-27T05:32:37.721Z,70.20
2018-09-27T05:35:06.731Z,69.20
2018-09-27T05:37:35.981Z,68.80
2018-09-27T05:40:05.567Z,68.70
2018-09-27T05:42:35.277Z,68.80
2018-09-27T05:45:05.039Z,68.50
2018-09-27T05:47:34.541Z,68.60
2018-09-27T05:50:04.315Z,68.80
2018-09-27T05:52:34.056Z,69.00
2018-09-27T05:55:03.546Z,68.60
2018-09-27T05:57:33.134Z,68.50
2018-09-27T06:00:02.191Z,68.60
2018-09-27T06:02:32.021Z,68.60
2018-09-27T06:05:02.201Z,68.70
2018-09-27T06:07:31.614Z,68.90
2018-09-27T06:10:01.353Z,69.10
2018-09-27T06:12:30.477Z,69.10
2018-09-27T06:15:00.254Z,69.10
2018-09-27T06:17:29.606Z,69.30
2018-09-27T06:19:59.184Z,69.20
2018-09-27T06:22:28.337Z,69.50
2018-09-27T06:24:57.452Z,69.80
2018-09-27T06:27:26.751Z,70.20
2018-09-27T06:29:56.744Z,70.30
2018-09-27T06:32:26.492Z,70.50
2018-09-27T06:34:55.671Z,70.40
2018-09-27T06:37:25.140Z,71.30
2018-09-27T06:39:55.287Z,70.60
2018-09-27T06:42:24.817Z,70.60
2018-09-27T06:44:53.888Z,70.70
2018-09-27T06:47:23.803Z,70.80
2018-09-27T06:49:53.235Z,71.00
2018-09-27T06:52:22.629Z,71.20
2018-09-27T06:54:51.924Z,71.50
2018-09-27T06:57:21.575Z,71.60
2018-09-27T06:59:51.212Z,72.00
2018-09-27T07:02:21.177Z,72.40
2018-09-27T07:04:50.269Z,72.40
2018-09-27T07:07:19.475Z,72.40
2018-09-27T07:09:53.935Z,72.50
2018-09-27T07:12:23.549Z,72.50
2018-09-27T07:14:52.737Z,72.70
2018-09-27T07:17:22.974Z,72.80
2018-09-27T07:19:52.106Z,72.90
2018-09-27T07:22:21.429Z,72.90
2018-09-27T07:24:50.404Z,72.00
2018-09-27T07:27:20.100Z,72.20
2018-09-27T07:29:49.144Z,72.30
2018-09-27T07:32:18.431Z,72.30
2018-09-27T07:34:47.717Z,73.60
2018-09-27T07:37:17.255Z,73.40
2018-09-27T07:39:46.708Z,72.60
2018-09-27T07:42:16.132Z,72.30
2018-09-27T07:44:45.939Z,72.20
2018-09-27T07:47:15.976Z,72.10
2018-09-27T07:49:45.085Z,72.30
2018-09-27T07:52:15.292Z,72.00
2018-09-27T07:54:44.452Z,72.10
2018-09-27T07:57:14.446Z,72.20
2018-09-27T07:59:43.604Z,72.00
2018-09-27T08:02:13.281Z,72.60
2018-09-27T08:04:42.732Z,71.70
2018-09-27T08:07:12.414Z,71.50
2018-09-27T08:09:41.728Z,71.50
2018-09-27T08:12:10.784Z,71.40
2018-09-27T08:14:39.980Z,71.40
2018-09-27T08:17:09.393Z,71.30
2018-09-27T08:19:38.956Z,71.40
2018-09-27T08:22:08.257Z,71.40
2018-09-27T08:24:38.026Z,70.90
2018-09-27T08:27:07.297Z,70.80
2018-09-27T08:29:36.358Z,71.00
2018-09-27T08:32:06.052Z,71.00
2018-09-27T08:34:35.155Z,70.90
2018-09-27T08:37:04.132Z,71.30
2018-09-27T08:39:33.201Z,71.00
2018-09-27T08:42:02.728Z,70.70
2018-09-27T08:44:32.104Z,70.20
2018-09-27T08:47:01.377Z,69.50
2018-09-27T08:49:30.348Z,68.90
2018-09-27T08:52:00.082Z,68.60
2018-09-27T08:54:29.189Z,68.10
2018-09-27T08:56:58.812Z,67.80
2018-09-27T08:59:28.199Z,67.50
2018-09-27T09:01:58.026Z,67.00
2018-09-27T09:04:27.456Z,66.60
2018-09-27T09:06:57.376Z,66.00
2018-09-27T09:09:27.392Z,66.60
2018-09-27T09:11:56.415Z,66.30
2018-09-27T09:14:25.520Z,67.40
2018-09-27T09:16:55.829Z,67.10
2018-09-27T09:19:24.955Z,66.70
2018-09-27T09:21:54.054Z,66.80
2018-09-27T09:24:23.508Z,66.50
2018-09-27T09:26:52.817Z,65.90
2018-09-27T09:29:21.951Z,66.10
2018-09-27T09:31:53.811Z,66.10
2018-09-27T09:34:23.061Z,65.10
2018-09-27T09:36:52.195Z,65.80
2018-09-27T09:39:21.771Z,65.30
2018-09-27T09:41:51.306Z,65.60
2018-09-27T09:44:20.685Z,65.00
2018-09-27T09:46:49.537Z,64.20
2018-09-27T09:49:19.019Z,64.10
2018-09-27T09:51:48.086Z,64.30
2018-09-27T09:54:18.339Z,65.60
2018-09-27T09:56:47.785Z,64.90
2018-09-27T09:59:16.919Z,63.70
2018-09-27T10:01:46.353Z,63.80
2018-09-27T10:04:15.503Z,64.10
2018-09-27T10:06:44.450Z,65.10
2018-09-27T10:09:13.617Z,65.40
2018-09-27T10:11:42.644Z,65.70
2018-09-27T10:14:12.167Z,65.70
2018-09-27T10:16:41.556Z,65.40
2018-09-27T10:19:17.189Z,65.30
2018-09-27T10:21:52.484Z,65.50
2018-09-27T10:24:21.368Z,65.70
2018-09-27T10:26:51.755Z,63.10
2018-09-27T10:29:22.352Z,64.10
2018-09-27T10:31:51.341Z,64.90
2018-09-27T10:34:20.905Z,64.70
2018-09-27T10:36:50.926Z,64.30
2018-09-27T10:39:21.243Z,63.90
2018-09-27T10:41:50.550Z,62.60
2018-09-27T10:44:19.371Z,62.90
2018-09-27T10:46:49.016Z,62.60
2018-09-27T10:49:18.440Z,62.60
2018-09-27T10:51:48.777Z,62.60
2018-09-27T10:54:17.563Z,62.80
2018-09-27T10:56:46.518Z,61.50
2018-09-27T10:59:17.285Z,62.00
2018-09-27T11:01:48.174Z,61.80
2018-09-27T11:04:18.395Z,62.10
2018-09-27T11:06:47.402Z,60.60
2018-09-27T11:09:16.653Z,61.50
2018-09-27T11:11:45.788Z,61.40
2018-09-27T11:14:14.847Z,61.10
2018-09-27T11:16:43.825Z,60.10
2018-09-27T11:19:14.437Z,60.60
2018-09-27T11:21:44.612Z,60.80
2018-09-27T11:24:16.630Z,60.00
2018-09-27T11:26:45.463Z,60.00
2018-09-27T11:29:19.838Z,60.10
2018-09-27T11:31:54.717Z,59.90
2018-09-27T11:34:23.923Z,59.80
2018-09-27T11:36:53.078Z,59.00
2018-09-27T11:39:23.679Z,58.70
2018-09-27T11:41:52.562Z,58.50
2018-09-27T11:44:21.585Z,57.10
2018-09-27T11:46:50.919Z,58.50
2018-09-27T11:49:20.111Z,57.30
2018-09-27T11:51:49.144Z,58.50
2018-09-27T11:54:18.703Z,58.30
2018-09-27T11:56:47.728Z,58.10
2018-09-27T11:59:17.475Z,57.30
2018-09-27T12:01:46.363Z,57.20
2018-09-27T12:04:15.935Z,57.70
2018-09-27T12:06:45.576Z,57.60
2018-09-27T12:09:16.323Z,57.50
2018-09-27T12:11:49.750Z,57.70
2018-09-27T12:14:19.844Z,57.70
2018-09-27T12:16:49.072Z,57.90
2018-09-27T12:19:18.765Z,58.20
2018-09-27T12:21:47.823Z,58.10
2018-09-27T12:24:18.120Z,57.70
2018-09-27T12:26:47.207Z,58.20
2018-09-27T12:29:16.954Z,57.50
2018-09-27T12:31:46.850Z,57.40
2018-09-27T12:34:16.106Z,55.60
2018-09-27T12:36:45.089Z,55.90
2018-09-27T12:39:14.069Z,56.90
2018-09-27T12:41:44.085Z,56.90
2018-09-27T12:44:13.890Z,57.80
2018-09-27T12:46:43.680Z,58.00
2018-09-27T12:49:13.050Z,56.70
2018-09-27T12:51:42.712Z,56.90
2018-09-27T12:54:12.511Z,56.70
2018-09-27T12:56:54.961Z,57.40
2018-09-27T12:59:24.961Z,56.80
2018-09-27T13:01:54.237Z,55.80
2018-09-27T13:04:23.249Z,55.30
2018-09-27T13:06:52.414Z,55.00
2018-09-27T13:09:21.594Z,55.20
2018-09-27T13:11:51.346Z,54.30
2018-09-27T13:14:20.341Z,53.90
2018-09-27T13:16:49.371Z,54.40
2018-09-27T13:19:18.373Z,54.50
2018-09-27T13:21:47.494Z,54.40
2018-09-27T13:24:16.277Z,54.00
2018-09-27T13:26:46.528Z,53.90
2018-09-27T13:29:15.602Z,53.80
2018-09-27T13:31:44.919Z,53.50
2018-09-27T13:34:14.065Z,53.50
2018-09-27T13:36:43.525Z,53.40
2018-09-27T13:39:12.808Z,52.00
2018-09-27T13:41:41.812Z,49.80
2018-09-27T13:44:11.163Z,51.00
2018-09-27T13:46:40.173Z,50.50
2018-09-27T13:49:09.671Z,51.00
2018-09-27T13:51:38.628Z,50.50
2018-09-27T13:54:07.795Z,50.40
2018-09-27T13:56:36.937Z,49.70
2018-09-27T13:59:07.594Z,50.50
2018-09-27T14:01:36.867Z,49.40
2018-09-27T14:04:06.176Z,48.80
2018-09-27T14:06:35.800Z,49.30
2018-09-27T14:09:06.830Z,49.50
2018-09-27T14:11:36.625Z,50.30
2018-09-27T14:14:07.786Z,50.20
2018-09-27T14:16:37.413Z,49.10
2018-09-27T14:19:07.550Z,49.10
2018-09-27T14:21:36.725Z,48.20
2018-09-27T14:24:08.324Z,48.20
2018-09-27T14:26:37.835Z,46.20
2018-09-27T14:29:07.496Z,48.80
2018-09-27T14:31:36.984Z,47.70
2018-09-27T14:34:07.032Z,45.20
2018-09-27T14:36:36.552Z,45.60
2018-09-27T14:39:09.065Z,48.50
2018-09-27T14:41:38.710Z,46.00
2018-09-27T14:44:09.447Z,44.60
2018-09-27T14:46:39.235Z,44.20
2018-09-27T14:49:09.299Z,44.60
2018-09-27T14:51:40.006Z,44.60
2018-09-27T14:54:10.834Z,43.70
2018-09-27T14:56:40.884Z,43.70
2018-09-27T14:59:11.064Z,45.30
2018-09-27T15:01:40.614Z,46.70
2018-09-27T15:04:09.927Z,45.60
2018-09-27T15:06:39.449Z,45.20
2018-09-27T15:09:10.866Z,43.80
2018-09-27T15:11:44.875Z,45.30
2018-09-27T15:14:15.845Z,45.20
2018-09-27T15:16:48.602Z,45.70
2018-09-27T15:19:17.210Z,45.80
2018-09-27T15:21:48.967Z,45.80
2018-09-27T15:24:21.049Z,46.40
2018-09-27T15:26:51.014Z,47.70
2018-09-27T15:29:20.335Z,47.90
2018-09-27T15:31:50.105Z,46.70
2018-09-27T15:34:20.120Z,47.00
2018-09-27T15:36:50.570Z,46.60
2018-09-27T15:39:19.927Z,48.20
2018-09-27T15:41:52.503Z,49.80
2018-09-27T15:44:22.291Z,48.80
2018-09-27T15:47:03.849Z,48.40
2018-09-27T15:49:33.360Z,49.40
2018-09-27T15:52:03.699Z,48.80
2018-09-27T15:54:33.003Z,49.40
2018-09-27T15:57:03.585Z,49.40
2018-09-27T15:59:32.678Z,49.50
2018-09-27T16:02:01.823Z,53.50
2018-09-27T16:04:31.675Z,54.40
2018-09-27T16:07:13.382Z,53.60
2018-09-27T16:09:42.024Z,52.80
2018-09-27T16:53:05.156Z,52.70
2018-09-27T16:55:34.245Z,52.90
2018-09-27T16:58:03.608Z,53.50
2018-09-27T17:00:33.374Z,54.30
2018-09-27T17:03:03.828Z,54.40
2018-09-27T17:05:33.357Z,55.00
2018-09-27T17:08:02.930Z,55.80
2018-09-27T17:10:33.549Z,56.30
2018-09-27T17:13:04.587Z,56.10
2018-09-27T17:15:34.252Z,56.30
2018-09-27T17:18:03.522Z,56.90
2018-09-27T17:20:33.290Z,57.20
2018-09-27T17:23:02.538Z,57.40
2018-09-27T17:25:31.873Z,57.70
2018-09-27T17:28:01.109Z,58.00
2018-09-27T17:30:30.308Z,58.40
2018-09-27T17:32:59.744Z,58.80
2018-09-27T17:35:29.187Z,59.00
2018-09-27T17:37:58.554Z,59.30
2018-09-27T17:40:28.019Z,59.70
2018-09-27T17:42:57.416Z,60.00
2018-09-27T17:45:27.499Z,60.30
2018-09-27T17:47:58.372Z,60.80
2018-09-27T17:50:27.865Z,61.20
2018-09-27T17:52:57.518Z,61.50
2018-09-27T17:55:27.050Z,61.90
2018-09-27T17:57:56.702Z,62.30
2018-09-27T18:00:27.042Z,62.70
2018-09-27T18:02:56.468Z,63.00
2018-09-27T18:05:26.652Z,63.20
2018-09-27T18:07:56.936Z,63.50
2018-09-27T18:10:26.992Z,63.80
2018-09-27T18:12:58.823Z,63.90
2018-09-27T18:15:29.020Z,64.10
2018-09-27T18:17:58.516Z,64.40
2018-09-27T18:20:28.366Z,64.40
2018-09-27T18:22:57.772Z,64.30
2018-09-27T18:25:27.537Z,64.50
2018-09-27T18:27:57.190Z,64.60
2018-09-27T18:30:27.307Z,64.70
2018-09-27T18:32:56.962Z,64.70
2018-09-27T18:35:26.835Z,64.80
2018-09-27T18:37:56.587Z,64.80
2018-09-27T18:40:27.545Z,65.00
2018-09-27T18:43:01.519Z,65.10
2018-09-27T18:45:31.187Z,65.20
2018-09-27T18:48:00.349Z,65.20
2018-09-27T18:50:29.911Z,65.20
2018-09-27T18:52:59.817Z,65.50
2018-09-27T18:55:28.975Z,65.70
2018-09-27T18:57:59.638Z,66.70
2018-09-27T19:00:29.295Z,66.00
2018-09-27T19:02:59.749Z,66.10
2018-09-27T19:05:29.103Z,66.40
2018-09-27T19:07:58.917Z,66.20
2018-09-27T19:10:28.337Z,65.80
2018-09-27T19:12:58.022Z,66.00
2018-09-27T19:15:27.909Z,66.20
2018-09-27T19:17:58.067Z,66.10
2018-09-27T19:20:27.286Z,66.00
2018-09-27T19:22:57.513Z,66.30
2018-09-27T19:25:27.132Z,66.30
2018-09-27T19:27:57.063Z,66.50
2018-09-27T19:30:27.105Z,66.40
2018-09-27T19:32:57.448Z,66.20
2018-09-27T19:35:27.314Z,65.60
2018-09-27T19:37:57.594Z,65.90
2018-09-27T19:40:27.561Z,66.10
2018-09-27T19:42:57.542Z,66.30
2018-09-27T19:45:27.109Z,66.40
2018-09-27T19:47:56.901Z,66.40
2018-09-27T19:50:26.266Z,65.90
2018-09-27T19:52:55.931Z,66.00
2018-09-27T19:55:26.315Z,66.40
2018-09-27T19:57:56.082Z,66.70
2018-09-27T20:00:25.853Z,67.00
2018-09-27T20:02:55.608Z,67.30
2018-09-27T20:05:25.702Z,67.90
2018-09-27T20:07:55.247Z,67.30
2018-09-27T20:10:24.872Z,67.40
2018-09-27T20:12:54.309Z,67.50
2018-09-27T20:15:23.743Z,67.50
2018-09-27T20:17:53.215Z,67.80
2018-09-27T20:20:22.790Z,67.90
2018-09-27T20:22:52.405Z,67.80
2018-09-27T20:25:21.618Z,68.00
2018-09-27T20:27:51.090Z,67.90
2018-09-27T20:30:20.756Z,68.00
2018-09-27T20:32:50.903Z,67.70
2018-09-27T20:35:20.682Z,68.00
2018-09-27T20:37:50.229Z,67.70
2018-09-27T20:40:19.815Z,67.60
2018-09-27T20:42:50.250Z,67.80
2018-09-27T20:45:19.782Z,67.70
2018-09-27T20:47:49.139Z,68.00
2018-09-27T20:50:18.636Z,68.00
2018-09-27T20:52:48.392Z,67.70
2018-09-27T20:55:19.101Z,67.70
2018-09-27T20:57:49.767Z,67.60
2018-09-27T21:00:19.684Z,67.70
2018-09-27T21:02:50.041Z,67.70
2018-09-27T21:05:19.208Z,67.50
2018-09-27T21:07:49.051Z,67.50
2018-09-27T21:10:19.317Z,67.60
2018-09-27T21:12:50.559Z,67.90
2018-09-27T21:15:20.368Z,68.10
2018-09-27T21:17:51.376Z,68.20
2018-09-27T21:20:20.869Z,68.40
2018-09-27T21:22:50.680Z,68.50
2018-09-27T21:25:20.950Z,68.60
2018-09-27T21:27:52.068Z,68.30
2018-09-27T21:30:21.238Z,68.40
2018-09-27T21:32:51.337Z,68.30
2018-09-27T21:35:21.459Z,68.60
2018-09-27T21:37:51.187Z,68.20
2018-09-27T21:40:21.294Z,67.80
2018-09-27T21:42:52.218Z,67.70
2018-09-27T21:45:22.004Z,67.90
2018-09-27T21:47:51.690Z,68.20
2018-09-27T21:50:21.736Z,68.20
2018-09-27T21:52:51.910Z,68.40
2018-09-27T21:55:21.231Z,68.50
2018-09-27T21:57:52.421Z,68.80
2018-09-27T22:00:22.104Z,69.10
2018-09-27T22:02:52.200Z,69.60
2018-09-27T22:05:22.050Z,69.70
2018-09-27T22:07:52.179Z,69.60
2018-09-27T22:10:21.741Z,69.80
2018-09-27T22:12:51.600Z,70.00
2018-09-27T22:15:20.766Z,69.80
2018-09-27T22:17:50.226Z,69.80
2018-09-27T22:20:19.928Z,69.50
2018-09-27T22:22:49.145Z,69.60
2018-09-27T22:25:18.911Z,68.90
2018-09-27T22:27:48.787Z,68.70
2018-09-27T22:30:19.520Z,68.80
2018-09-27T22:32:49.302Z,69.00
2018-09-27T22:35:18.671Z,69.10
2018-09-27T22:37:48.485Z,69.30
2018-09-27T22:40:19.684Z,69.50
2018-09-27T22:42:48.934Z,69.60
2018-09-27T22:45:19.084Z,69.80
2018-09-27T22:47:48.858Z,70.00
2018-09-27T22:50:18.725Z,69.90
2018-09-27T22:52:52.556Z,69.90
2018-09-27T22:55:22.262Z,69.90
2018-09-27T22:57:51.879Z,70.00
2018-09-27T23:00:22.091Z,70.00
2018-09-27T23:02:52.350Z,70.00
2018-09-27T23:05:21.932Z,70.00
2018-09-27T23:07:53.049Z,70.00
2018-09-27T23:10:23.091Z,70.10
2018-09-27T23:12:53.273Z,70.20
2018-09-27T23:15:22.902Z,70.60
2018-09-27T23:17:52.779Z,70.10
2018-09-27T23:20:22.867Z,69.80
2018-09-27T23:22:53.426Z,69.40
2018-09-27T23:25:22.873Z,69.40
2018-09-27T23:27:52.801Z,69.60
2018-09-27T23:30:22.255Z,69.60
2018-09-27T23:32:52.020Z,69.70
2018-09-27T23:35:22.266Z,69.90
2018-09-27T23:37:52.156Z,70.00
2018-09-27T23:40:21.438Z,70.10
2018-09-27T23:42:50.985Z,70.10
2018-09-27T23:45:20.586Z,70.30
2018-09-27T23:47:50.789Z,70.40
2018-09-27T23:50:20.347Z,70.30
2018-09-27T23:52:49.631Z,70.40
2018-09-27T23:55:19.432Z,70.40
2018-09-27T23:57:48.943Z,70.40
