createdAt,value
2018-11-13T00:03:16.014Z,3.00
2018-11-13T00:08:19.855Z,3.62
2018-11-13T00:13:25.382Z,3.50
2018-11-13T00:18:29.280Z,4.40
2018-11-13T00:23:33.201Z,3.33
2018-11-13T00:28:39.094Z,3.10
2018-11-13T00:33:44.244Z,3.40
2018-11-13T00:38:47.893Z,4.60
2018-11-13T00:43:51.599Z,3.40
2018-11-13T00:48:55.258Z,4.05
2018-11-13T00:53:58.863Z,4.30
2018-11-13T00:59:02.717Z,4.08
2018-11-13T01:04:06.377Z,3.83
2018-11-13T01:09:10.407Z,4.03
2018-11-13T01:14:14.280Z,4.05
2018-11-13T01:19:17.789Z,3.50
2018-11-13T01:24:21.589Z,4.22
2018-11-13T01:35:17.968Z,3.58
2018-11-13T01:40:22.498Z,4.62
2018-11-13T01:45:26.797Z,4.42
2018-11-13T01:50:30.555Z,3.77
2018-11-13T01:55:34.307Z,4.40
2018-11-13T02:00:38.170Z,4.55
2018-11-13T02:05:41.748Z,4.57
2018-11-13T02:10:46.257Z,3.55
2018-11-13T02:15:54.979Z,3.40
2018-11-13T02:20:58.184Z,3.62
2018-11-13T02:26:01.596Z,3.50
2018-11-13T02:31:05.710Z,3.12
2018-11-13T02:36:09.036Z,2.70
2018-11-13T02:41:13.374Z,3.00
2018-11-13T02:46:16.865Z,2.13
2018-11-13T02:51:20.193Z,2.55
2018-11-13T02:56:23.504Z,2.30
2018-11-13T03:01:27.171Z,2.00
2018-11-13T03:06:30.476Z,2.33
2018-11-13T03:11:33.742Z,2.40
2018-11-13T03:16:37.148Z,2.60
2018-11-13T03:21:40.525Z,3.50
2018-11-13T03:26:44.077Z,2.70
2018-11-13T03:31:47.536Z,2.50
2018-11-13T03:36:51.059Z,2.90
2018-11-13T03:41:54.413Z,3.42
2018-11-13T03:46:57.773Z,3.80
2018-11-13T03:52:01.016Z,3.60
2018-11-13T03:57:04.342Z,3.58
2018-11-13T04:02:07.762Z,4.20
2018-11-13T04:07:18.028Z,4.47
2018-11-13T04:12:21.403Z,4.60
2018-11-13T04:17:25.252Z,5.95
2018-11-13T04:22:34.504Z,4.10
2018-11-13T04:27:37.774Z,3.57
2018-11-13T04:32:41.521Z,2.52
2018-11-13T04:37:45.403Z,2.60
2018-11-13T04:42:51.010Z,2.73
2018-11-13T04:47:54.222Z,3.40
2018-11-13T04:52:57.462Z,2.95
2018-11-13T04:58:00.743Z,2.80
2018-11-13T05:03:09.589Z,4.30
2018-11-13T05:08:12.866Z,3.42
2018-11-13T05:13:16.164Z,3.80
2018-11-13T05:18:19.460Z,4.30
2018-11-13T05:23:22.757Z,4.92
2018-11-13T05:28:25.985Z,5.10
2018-11-13T05:33:29.253Z,5.08
2018-11-13T05:38:32.616Z,5.12
2018-11-13T05:43:36.010Z,5.40
2018-11-13T05:48:39.276Z,5.33
2018-11-13T05:53:42.551Z,6.35
2018-11-13T05:58:46.408Z,5.90
2018-11-13T06:03:50.405Z,6.70
2018-11-13T06:08:53.717Z,7.20
2018-11-13T06:13:57.334Z,6.40
2018-11-13T06:19:00.695Z,5.90
2018-11-13T06:24:05.290Z,8.60
2018-11-13T06:29:09.105Z,6.95
2018-11-13T06:34:12.434Z,6.72
2018-11-13T06:39:15.768Z,6.40
2018-11-13T06:44:19.107Z,5.80
2018-11-13T06:49:22.441Z,6.95
2018-11-13T06:54:37.222Z,5.60
2018-11-13T06:59:40.545Z,5.78
2018-11-13T07:04:43.827Z,5.30
2018-11-13T07:09:47.073Z,5.30
2018-11-13T07:14:51.231Z,5.97
2018-11-13T07:19:54.568Z,5.23
2018-11-13T07:24:59.556Z,4.60
2018-11-13T07:30:03.117Z,3.40
2018-11-13T07:35:06.784Z,4.70
2018-11-13T07:40:10.130Z,2.87
2018-11-13T07:45:14.377Z,2.65
2018-11-13T07:50:17.820Z,2.60
2018-11-13T07:55:21.065Z,3.00
2018-11-13T08:00:24.937Z,2.65
2018-11-13T08:05:28.262Z,3.05
2018-11-13T08:10:31.534Z,3.20
2018-11-13T08:15:34.806Z,3.47
2018-11-13T08:20:38.073Z,4.37
2018-11-13T08:25:41.408Z,4.50
2018-11-13T08:30:44.656Z,5.10
2018-11-13T08:35:47.966Z,5.80
2018-11-13T08:40:51.387Z,6.53
2018-11-13T08:45:54.654Z,6.72
2018-11-13T08:50:58.003Z,6.45
2018-11-13T08:56:01.393Z,4.50
2018-11-13T09:01:04.695Z,4.50
2018-11-13T09:06:08.042Z,4.35
2018-11-13T09:11:11.424Z,3.90
2018-11-13T09:16:14.767Z,3.63
2018-11-13T09:21:18.895Z,3.72
2018-11-13T09:26:22.198Z,2.73
2018-11-13T09:31:25.640Z,3.20
2018-11-13T09:36:28.869Z,3.70
2018-11-13T09:41:32.206Z,3.17
2018-11-13T09:46:36.940Z,2.27
2018-11-13T09:51:41.240Z,2.40
2018-11-13T09:56:44.673Z,2.30
2018-11-13T10:01:48.490Z,2.50
2018-11-13T10:08:54.462Z,2.50
2018-11-13T10:13:58.698Z,3.02
2018-11-13T10:19:02.764Z,2.30
2018-11-13T10:24:09.480Z,1.80
2018-11-13T10:29:17.293Z,2.20
2018-11-13T10:34:26.549Z,3.20
2018-11-13T10:39:29.957Z,2.40
2018-11-13T10:44:33.418Z,2.43
2018-11-13T10:49:36.892Z,2.67
2018-11-13T10:54:41.636Z,3.10
2018-11-13T10:59:44.981Z,1.80
2018-11-13T11:04:49.330Z,1.70
2018-11-13T11:09:53.409Z,1.50
2018-11-13T11:14:56.948Z,2.00
2018-11-13T11:20:00.384Z,2.63
2018-11-13T11:25:03.864Z,2.00
2018-11-13T11:30:10.078Z,1.50
2018-11-13T11:35:13.441Z,1.50
2018-11-13T11:40:17.570Z,1.97
2018-11-13T11:45:20.986Z,1.30
2018-11-13T11:50:24.483Z,1.20
2018-11-13T11:55:28.645Z,1.70
2018-11-13T12:00:41.492Z,1.70
2018-11-13T12:11:31.742Z,1.98
2018-11-13T12:33:47.563Z,1.80
2018-11-13T12:38:52.192Z,1.70
2018-11-13T12:43:59.610Z,1.50
2018-11-13T12:49:06.266Z,1.50
2018-11-13T12:54:11.386Z,1.98
2018-11-13T12:59:17.122Z,1.85
2018-11-13T13:04:24.928Z,1.92
2018-11-13T13:09:36.792Z,2.20
2018-11-13T13:14:46.343Z,3.27
2018-11-13T13:19:51.762Z,2.10
2018-11-13T13:24:57.245Z,2.10
2018-11-13T13:30:00.907Z,1.90
2018-11-13T13:35:09.229Z,2.40
2018-11-13T13:40:12.648Z,3.37
2018-11-13T13:45:16.334Z,2.33
2018-11-13T13:50:30.471Z,2.20
2018-11-13T13:55:38.545Z,5.58
2018-11-13T14:00:42.076Z,2.77
2018-11-13T14:05:47.040Z,2.42
2018-11-13T14:10:50.492Z,2.85
2018-11-13T14:15:53.925Z,2.77
2018-11-13T14:22:13.895Z,2.30
2018-11-13T14:27:20.024Z,5.22
2018-11-13T14:32:23.367Z,3.60
2018-11-13T14:49:03.816Z,3.90
2018-11-13T14:54:07.255Z,4.10
2018-11-13T14:59:10.787Z,3.20
2018-11-13T15:04:16.155Z,3.07
2018-11-13T15:09:19.576Z,3.40
2018-11-13T15:14:24.103Z,3.90
2018-11-13T15:19:27.575Z,3.10
2018-11-13T15:24:31.079Z,5.12
2018-11-13T15:29:34.303Z,2.10
2018-11-13T15:34:37.954Z,5.60
2018-11-13T15:39:41.470Z,6.53
2018-11-13T15:44:45.094Z,5.65
2018-11-13T15:50:00.800Z,2.67
2018-11-13T15:55:05.977Z,3.23
2018-11-13T22:12:17.512Z,4.60
2018-11-13T22:17:21.881Z,4.40
2018-11-13T22:22:25.501Z,4.30
2018-11-13T22:27:31.295Z,5.10
2018-11-13T22:32:34.611Z,15.15
2018-11-13T22:37:38.356Z,9.90
2018-11-13T22:42:41.974Z,9.55
2018-11-13T22:47:45.380Z,8.00
2018-11-13T22:52:49.144Z,8.73
2018-11-13T22:57:53.873Z,7.73
2018-11-13T23:02:57.288Z,5.70
2018-11-13T23:13:30.723Z,5.42
2018-11-13T23:18:34.247Z,5.50
2018-11-13T23:23:37.748Z,4.35
2018-11-13T23:28:41.288Z,6.78
2018-11-13T23:33:44.796Z,6.97
2018-11-13T23:38:48.289Z,6.17
2018-11-13T23:43:51.722Z,5.60
2018-11-13T23:48:55.539Z,7.83
2018-11-13T23:53:58.922Z,9.37
2018-11-13T23:59:02.474Z,7.53
