createdAt,value
2023-04-13T00:01:52.236Z,99495.81
2023-04-13T00:04:23.444Z,99489.13
2023-04-13T00:06:53.061Z,99485.69
2023-04-13T00:09:26.107Z,99484.66
2023-04-13T00:11:55.640Z,99482.06
2023-04-13T00:14:28.603Z,99480.81
2023-04-13T00:16:58.173Z,99481.81
2023-04-13T00:19:28.685Z,99485.41
2023-04-13T00:21:59.412Z,99481.09
2023-04-13T00:24:31.593Z,99485.41
2023-04-13T00:27:01.312Z,99483.94
2023-04-13T00:29:31.084Z,99480.16
2023-04-13T00:32:01.468Z,99481.69
2023-04-13T00:34:31.029Z,99483.53
2023-04-13T00:37:02.253Z,99473.19
2023-04-13T00:39:35.181Z,99477.25
2023-04-13T00:42:05.487Z,99479.16
2023-04-13T00:44:35.053Z,99469.13
2023-04-13T00:47:05.364Z,99470.69
2023-04-13T00:49:36.228Z,99473.03
2023-04-13T00:52:08.498Z,99471.69
2023-04-13T00:54:41.038Z,99465.13
2023-04-13T00:57:10.729Z,99468.75
2023-04-13T00:59:40.615Z,99473.34
2023-04-13T01:02:10.408Z,99476.00
2023-04-13T01:04:41.637Z,99474.59
2023-04-13T01:07:16.061Z,99474.78
2023-04-13T01:09:52.629Z,99479.31
2023-04-13T01:12:31.104Z,99481.34
2023-04-13T01:15:03.271Z,99470.09
2023-04-13T01:17:34.356Z,99476.09
2023-04-13T01:20:08.391Z,99475.50
2023-04-13T01:22:38.866Z,99470.22
2023-04-13T01:25:30.665Z,99472.81
2023-04-13T01:28:03.998Z,99465.13
2023-04-13T01:30:34.003Z,99466.75
2023-04-13T01:33:04.889Z,99468.47
2023-04-13T01:35:35.166Z,99465.72
2023-04-13T01:38:04.658Z,99464.88
2023-04-13T01:40:35.304Z,99468.63
2023-04-13T01:43:07.607Z,99468.84
2023-04-13T01:45:39.823Z,99464.19
2023-04-13T01:48:13.731Z,99461.34
2023-04-13T01:50:44.974Z,99462.06
2023-04-13T01:53:18.880Z,99462.44
2023-04-13T01:55:49.134Z,99456.84
2023-04-13T01:58:21.332Z,99457.91
2023-04-13T02:00:51.226Z,99462.53
2023-04-13T02:03:22.795Z,99472.13
2023-04-13T02:05:53.125Z,99462.09
2023-04-13T02:08:22.671Z,99468.78
2023-04-13T02:10:52.143Z,99475.53
2023-04-13T02:13:24.360Z,99461.31
2023-04-13T02:15:53.946Z,99467.00
2023-04-13T02:18:24.030Z,99472.84
2023-04-13T02:21:08.184Z,99479.69
2023-04-13T02:23:39.228Z,99475.94
2023-04-13T02:26:10.331Z,99481.69
2023-04-13T02:28:43.150Z,99488.16
2023-04-13T02:31:20.634Z,99499.06
2023-04-13T02:33:51.895Z,99485.28
2023-04-13T02:36:21.985Z,99492.84
2023-04-13T02:38:51.508Z,99490.06
2023-04-13T02:41:23.323Z,99494.16
2023-04-13T02:43:56.027Z,99494.69
2023-04-13T02:46:25.784Z,99489.56
2023-04-13T02:48:55.345Z,99487.59
2023-04-13T02:51:24.863Z,99483.53
2023-04-13T02:53:57.810Z,99476.34
2023-04-13T02:56:28.611Z,99483.53
2023-04-13T02:59:00.848Z,99476.22
2023-04-13T03:01:30.374Z,99472.84
2023-04-13T03:04:00.638Z,99471.22
2023-04-13T03:06:31.390Z,99463.75
2023-04-13T03:09:01.054Z,99462.34
2023-04-13T03:11:30.685Z,99457.53
2023-04-13T03:14:02.881Z,99457.22
2023-04-13T03:16:32.413Z,99449.22
2023-04-13T03:19:01.976Z,99448.06
2023-04-13T03:21:31.554Z,99440.31
2023-04-13T03:24:01.171Z,99437.63
2023-04-13T03:26:30.722Z,99432.47
2023-04-13T03:29:02.782Z,99435.44
2023-04-13T03:31:32.453Z,99429.28
2023-04-13T03:34:02.019Z,99426.25
2023-04-13T03:36:31.661Z,99424.00
2023-04-13T03:39:02.020Z,99427.22
2023-04-13T03:41:31.562Z,99422.47
2023-04-13T03:44:03.599Z,99420.69
2023-04-13T03:46:35.508Z,99422.66
2023-04-13T03:49:05.158Z,99415.97
2023-04-13T03:51:34.675Z,99424.59
2023-04-13T03:54:04.238Z,99432.75
2023-04-13T03:56:33.855Z,99425.19
2023-04-13T03:59:06.702Z,99416.22
2023-04-13T04:01:36.231Z,99419.50
2023-04-13T04:04:05.989Z,99414.25
2023-04-13T04:06:36.012Z,99419.09
2023-04-13T04:09:05.567Z,99414.19
2023-04-13T04:11:36.461Z,99424.41
2023-04-13T04:14:08.605Z,99444.59
2023-04-13T04:16:38.173Z,99454.13
2023-04-13T04:19:07.821Z,99477.63
2023-04-13T04:21:37.301Z,99476.38
2023-04-13T04:24:09.012Z,99489.13
2023-04-13T04:26:38.596Z,99500.94
2023-04-13T04:29:13.960Z,99518.34
2023-04-13T04:31:44.585Z,99529.94
2023-04-13T04:34:14.187Z,99545.19
2023-04-13T04:36:45.638Z,99547.50
2023-04-13T04:39:15.529Z,99559.25
2023-04-13T04:41:44.999Z,99550.81
2023-04-13T04:44:17.318Z,99553.19
2023-04-13T04:46:49.284Z,99547.72
2023-04-13T04:49:18.811Z,99538.44
2023-04-13T04:51:48.370Z,99535.16
2023-04-13T04:54:19.890Z,99531.53
2023-04-13T04:56:49.725Z,99537.94
2023-04-13T04:59:22.408Z,99534.50
2023-04-13T05:01:52.518Z,99538.47
2023-04-13T05:04:22.100Z,99530.22
2023-04-13T05:06:51.830Z,99530.91
2023-04-13T05:09:21.758Z,99527.13
2023-04-13T05:11:51.439Z,99521.63
2023-04-13T05:14:23.622Z,99517.94
2023-04-13T05:16:53.243Z,99516.00
2023-04-13T05:19:22.854Z,99518.75
2023-04-13T05:21:52.345Z,99511.94
2023-04-13T05:24:21.920Z,99501.00
2023-04-13T05:26:53.227Z,99503.22
2023-04-13T05:29:25.808Z,99490.97
2023-04-13T05:31:55.472Z,99485.94
2023-04-13T05:34:25.118Z,99480.03
2023-04-13T05:36:55.675Z,99475.44
2023-04-13T05:39:25.428Z,99473.97
2023-04-13T05:41:54.909Z,99478.84
2023-04-13T05:44:27.040Z,99467.34
2023-04-13T05:46:57.112Z,99466.53
2023-04-13T05:49:26.727Z,99472.28
2023-04-13T05:51:56.888Z,99478.69
2023-04-13T05:54:26.458Z,99481.25
2023-04-13T05:56:56.819Z,99472.63
2023-04-13T05:59:28.971Z,99473.34
2023-04-13T06:02:00.345Z,99477.81
2023-04-13T06:04:30.104Z,99483.97
2023-04-13T06:06:59.788Z,99489.97
2023-04-13T06:09:29.277Z,99494.63
2023-04-13T06:11:59.303Z,99493.56
2023-04-13T06:14:32.103Z,99493.97
2023-04-13T06:17:02.057Z,99494.44
2023-04-13T06:19:31.906Z,99491.81
2023-04-13T06:22:01.614Z,99507.28
2023-04-13T06:24:31.172Z,99511.25
2023-04-13T06:27:00.667Z,99507.41
2023-04-13T06:29:32.817Z,99517.38
2023-04-13T06:32:02.405Z,99519.91
2023-04-13T06:34:31.944Z,99515.69
2023-04-13T06:37:01.443Z,99510.50
2023-04-13T06:39:32.898Z,99504.06
2023-04-13T06:42:02.660Z,99503.47
2023-04-13T06:44:34.819Z,99497.66
2023-04-13T06:47:05.951Z,99505.53
2023-04-13T06:49:36.495Z,99505.41
2023-04-13T06:52:06.027Z,99496.50
2023-04-13T06:54:35.562Z,99503.94
2023-04-13T06:57:05.136Z,99505.94
2023-04-13T06:59:37.259Z,99505.59
2023-04-13T07:02:09.896Z,99526.25
2023-04-13T07:04:39.777Z,99522.28
2023-04-13T07:07:09.858Z,99514.81
2023-04-13T07:09:39.938Z,99525.31
2023-04-13T07:12:10.071Z,99527.59
2023-04-13T07:14:43.344Z,99524.47
2023-04-13T07:17:13.437Z,99547.31
2023-04-13T07:19:48.033Z,99552.28
2023-04-13T07:22:17.688Z,99554.22
2023-04-13T07:24:47.195Z,99556.28
2023-04-13T07:27:17.193Z,99569.16
2023-04-13T07:29:49.407Z,99579.66
2023-04-13T07:32:20.865Z,99582.06
2023-04-13T07:34:50.844Z,99590.00
2023-04-13T07:37:20.375Z,99592.78
2023-04-13T07:39:50.304Z,99591.22
2023-04-13T07:42:19.814Z,99597.19
2023-04-13T07:44:52.686Z,99603.19
2023-04-13T07:47:22.204Z,99616.81
2023-04-13T07:49:51.682Z,99632.38
2023-04-13T07:52:22.697Z,99627.38
2023-04-13T07:54:52.203Z,99636.59
2023-04-13T07:57:22.494Z,99642.94
2023-04-13T07:59:55.243Z,99647.91
2023-04-13T08:02:25.720Z,99662.47
2023-04-13T08:04:55.649Z,99663.13
2023-04-13T08:07:25.255Z,99664.88
2023-04-13T08:09:54.798Z,99664.47
2023-04-13T08:12:24.347Z,99672.25
2023-04-13T08:14:56.561Z,99682.00
2023-04-13T08:17:26.490Z,99688.50
2023-04-13T08:19:56.050Z,99696.75
2023-04-13T08:22:25.607Z,99706.53
2023-04-13T08:24:55.085Z,99703.41
2023-04-13T08:27:25.535Z,99713.13
2023-04-13T08:30:02.427Z,99718.44
2023-04-13T08:32:32.240Z,99730.63
2023-04-13T08:35:06.927Z,99741.44
2023-04-13T08:37:36.506Z,99734.00
2023-04-13T08:40:07.988Z,99738.97
2023-04-13T08:42:37.982Z,99749.66
2023-04-13T08:45:11.425Z,99756.47
2023-04-13T08:47:43.182Z,99752.47
2023-04-13T08:50:13.833Z,99767.28
2023-04-13T08:52:43.330Z,99767.66
2023-04-13T08:55:12.892Z,99761.16
2023-04-13T08:57:43.279Z,99773.97
2023-04-13T09:00:18.123Z,99784.31
2023-04-13T09:03:03.826Z,99787.06
2023-04-13T09:05:41.567Z,99799.22
2023-04-13T09:08:12.628Z,99807.31
2023-04-13T09:10:42.366Z,99796.31
2023-04-13T09:13:11.829Z,99816.38
2023-04-13T09:15:47.433Z,99831.22
2023-04-13T09:18:17.435Z,99827.84
2023-04-13T09:20:47.041Z,99853.75
2023-04-13T09:23:20.022Z,99867.41
2023-04-13T09:25:50.586Z,99869.75
2023-04-13T09:28:21.421Z,99880.16
2023-04-13T09:30:53.600Z,99868.94
2023-04-13T09:33:23.506Z,99900.44
2023-04-13T09:35:53.033Z,99898.38
2023-04-13T09:38:22.516Z,99891.16
2023-04-13T09:40:54.469Z,99900.16
2023-04-13T09:43:24.084Z,99902.09
2023-04-13T09:45:56.528Z,99907.41
2023-04-13T09:48:26.610Z,99908.66
2023-04-13T09:51:04.581Z,99937.84
2023-04-13T09:53:42.983Z,99932.25
2023-04-13T09:56:12.573Z,99945.78
2023-04-13T09:58:46.087Z,99949.19
2023-04-13T10:01:18.234Z,99957.47
2023-04-13T10:03:47.981Z,99962.97
2023-04-13T10:06:17.847Z,99971.72
2023-04-13T10:08:47.352Z,99989.88
2023-04-13T10:11:17.749Z,99987.88
2023-04-13T10:13:52.518Z,100000.06
2023-04-13T10:16:46.085Z,100022.28
2023-04-13T10:19:16.904Z,100041.19
2023-04-13T10:21:47.864Z,100044.34
2023-04-13T10:24:18.132Z,100041.72
2023-04-13T10:26:47.815Z,100054.72
2023-04-13T10:29:18.145Z,100050.72
2023-04-13T10:31:54.237Z,100061.00
2023-04-13T10:34:28.205Z,100062.00
2023-04-13T10:36:58.604Z,100079.44
2023-04-13T10:39:28.791Z,100085.38
2023-04-13T10:42:03.160Z,100072.53
2023-04-13T10:44:44.256Z,100070.66
2023-04-13T10:47:17.243Z,100081.81
2023-04-13T10:49:48.214Z,100068.13
2023-04-13T10:52:19.018Z,100073.69
2023-04-13T10:54:48.619Z,100082.09
2023-04-13T10:57:18.087Z,100077.63
2023-04-13T10:59:58.143Z,100091.34
2023-04-13T11:02:34.370Z,100101.97
2023-04-13T11:05:04.286Z,100107.13
2023-04-13T11:07:33.964Z,100106.81
2023-04-13T11:10:04.373Z,100132.38
2023-04-13T11:12:33.916Z,100131.13
2023-04-13T11:15:03.657Z,100114.56
2023-04-13T11:17:35.741Z,100110.16
2023-04-13T11:20:09.091Z,100093.81
2023-04-13T11:22:39.646Z,100102.91
2023-04-13T11:25:10.956Z,100095.22
2023-04-13T11:27:40.981Z,100107.44
2023-04-13T11:30:13.289Z,100142.19
2023-04-13T11:32:45.757Z,100163.13
2023-04-13T11:35:18.636Z,100184.38
2023-04-13T11:37:51.094Z,100196.16
2023-04-13T11:40:21.704Z,100227.53
2023-04-13T11:42:52.340Z,100222.13
2023-04-13T11:45:22.940Z,100225.28
2023-04-13T11:47:55.770Z,100223.88
2023-04-13T11:50:25.945Z,100228.53
2023-04-13T11:52:57.407Z,100231.28
2023-04-13T11:55:29.165Z,100223.09
2023-04-13T11:57:59.633Z,100238.50
2023-04-13T12:00:30.416Z,100233.00
2023-04-13T12:03:12.036Z,100228.78
2023-04-13T12:05:53.995Z,100220.22
2023-04-13T12:08:26.021Z,100231.34
2023-04-13T12:13:48.545Z,100272.44
2023-04-13T12:17:01.850Z,100276.13
2023-04-13T12:19:27.929Z,100279.56
2023-04-13T12:21:59.381Z,100291.97
2023-04-13T12:24:38.659Z,100288.94
2023-04-13T12:29:41.495Z,100300.66
2023-04-13T12:32:14.876Z,100285.19
2023-04-13T12:34:49.005Z,100281.34
2023-04-13T12:37:18.509Z,100268.16
2023-04-13T12:39:48.048Z,100280.03
2023-04-13T12:42:17.522Z,100267.22
2023-04-13T12:44:46.999Z,100287.06
2023-04-13T12:47:16.662Z,100283.09
2023-04-13T12:49:48.920Z,100278.47
2023-04-13T12:52:18.887Z,100270.31
2023-04-13T12:54:48.458Z,100278.31
2023-04-13T12:57:18.278Z,100281.53
2023-04-13T12:59:48.430Z,100279.31
2023-04-13T13:02:18.117Z,100274.25
2023-04-13T13:04:50.365Z,100269.16
2023-04-13T13:07:21.776Z,100275.44
2023-04-13T13:09:51.676Z,100275.91
2023-04-13T13:12:21.965Z,100284.38
2023-04-13T13:14:51.705Z,100290.88
2023-04-13T13:17:23.767Z,100296.72
2023-04-13T13:19:55.942Z,100306.41
2023-04-13T13:22:25.590Z,100308.84
2023-04-13T13:24:55.175Z,100307.06
2023-04-13T13:29:57.533Z,100321.00
2023-04-13T13:32:30.380Z,100321.94
2023-04-13T13:35:03.297Z,100308.16
2023-04-13T13:37:32.922Z,100316.88
2023-04-13T13:40:09.961Z,100309.69
2023-04-13T13:42:50.682Z,100322.78
2023-04-13T13:45:21.768Z,100294.97
2023-04-13T13:47:54.842Z,100306.28
2023-04-13T13:50:27.087Z,100305.25
2023-04-13T13:53:03.890Z,100327.16
2023-04-13T13:55:34.260Z,100327.59
2023-04-13T13:58:03.748Z,100336.38
2023-04-13T14:00:33.260Z,100341.13
2023-04-13T14:03:02.959Z,100345.88
2023-04-13T14:05:35.190Z,100358.69
2023-04-13T14:08:04.702Z,100372.34
2023-04-13T14:10:34.448Z,100369.63
2023-04-13T14:13:04.099Z,100380.69
2023-04-13T14:15:36.534Z,100396.66
2023-04-13T14:18:09.785Z,100400.19
2023-04-13T14:20:43.637Z,100407.84
2023-04-13T14:23:13.248Z,100449.78
2023-04-13T14:25:43.085Z,100461.38
2023-04-13T14:28:13.978Z,100479.66
2023-04-13T14:30:43.990Z,100450.88
2023-04-13T14:33:14.733Z,100399.88
2023-04-13T14:35:46.839Z,100385.41
2023-04-13T14:38:16.911Z,100326.34
2023-04-13T14:40:46.770Z,100277.00
2023-04-13T14:43:16.422Z,100237.81
2023-04-13T14:45:46.022Z,100214.34
2023-04-13T14:48:15.626Z,100196.66
2023-04-13T14:50:47.756Z,100197.78
2023-04-13T14:53:17.769Z,100183.19
2023-04-13T14:55:47.609Z,100181.16
2023-04-13T14:58:17.173Z,100180.06
2023-04-13T15:00:46.656Z,100191.88
2023-04-13T15:03:17.830Z,100202.75
2023-04-13T15:05:50.914Z,100224.59
2023-04-13T15:08:20.934Z,100247.75
2023-04-13T15:10:50.522Z,100283.91
2023-04-13T15:13:20.029Z,100317.16
2023-04-13T15:15:52.122Z,100348.38
2023-04-13T15:18:21.993Z,100370.94
2023-04-13T15:20:54.143Z,100404.28
2023-04-13T15:23:23.679Z,100422.78
2023-04-13T15:25:53.414Z,100446.72
2023-04-13T15:28:23.698Z,100487.47
2023-04-13T15:30:53.822Z,100514.75
2023-04-13T15:33:23.342Z,100516.06
2023-04-13T15:35:55.888Z,100527.53
2023-04-13T15:38:25.731Z,100532.72
2023-04-13T15:40:55.365Z,100525.19
2023-04-13T15:43:25.004Z,100529.22
2023-04-13T15:45:54.589Z,100535.03
2023-04-13T15:48:24.161Z,100539.16
2023-04-13T15:51:02.639Z,100542.34
2023-04-13T15:53:32.238Z,100537.09
2023-04-13T15:56:01.773Z,100519.94
2023-04-13T15:58:31.554Z,100530.38
2023-04-13T16:01:03.980Z,100538.91
2023-04-13T16:03:33.954Z,100558.28
2023-04-13T16:06:06.873Z,100553.81
2023-04-13T16:08:36.404Z,100557.19
2023-04-13T16:11:06.653Z,100562.03
2023-04-13T16:13:48.127Z,100572.16
2023-04-13T16:16:18.842Z,100577.75
2023-04-13T16:18:49.383Z,100578.19
2023-04-13T16:21:22.649Z,100584.66
2023-04-13T16:23:52.526Z,100585.41
2023-04-13T16:26:22.727Z,100593.44
2023-04-13T16:28:53.609Z,100599.34
2023-04-13T16:31:23.321Z,100606.50
2023-04-13T16:33:53.074Z,100606.38
2023-04-13T16:36:26.083Z,100610.88
2023-04-13T16:38:55.874Z,100611.53
2023-04-13T16:41:25.424Z,100626.09
2023-04-13T16:43:55.098Z,100631.75
2023-04-13T16:46:25.090Z,100630.66
2023-04-13T16:48:54.589Z,100645.41
2023-04-13T16:51:28.066Z,100647.66
2023-04-13T16:53:57.632Z,100662.84
2023-04-13T16:56:31.599Z,100658.84
2023-04-13T16:59:01.496Z,100665.25
2023-04-13T17:01:31.304Z,100658.06
2023-04-13T17:04:00.879Z,100654.78
2023-04-13T17:06:33.178Z,100657.03
2023-04-13T17:09:02.947Z,100663.31
2023-04-13T17:11:32.648Z,100668.69
2023-04-13T17:14:02.135Z,100670.09
2023-04-13T17:16:31.902Z,100656.66
2023-04-13T17:19:01.666Z,100637.56
2023-04-13T17:21:34.173Z,100622.34
2023-04-13T17:24:03.671Z,100611.03
2023-04-13T17:26:33.198Z,100589.19
2023-04-13T17:29:03.223Z,100573.47
2023-04-13T17:31:32.733Z,100564.78
2023-04-13T17:34:02.304Z,100554.50
2023-04-13T17:36:34.422Z,100555.47
2023-04-13T17:39:05.771Z,100551.47
2023-04-13T17:41:35.894Z,100545.00
2023-04-13T17:44:05.396Z,100542.34
2023-04-13T17:46:34.916Z,100540.25
2023-04-13T17:49:04.420Z,100534.16
2023-04-13T17:51:36.775Z,100540.09
2023-04-13T17:54:09.321Z,100544.81
2023-04-13T17:56:38.886Z,100552.75
2023-04-13T17:59:08.367Z,100550.97
2023-04-13T18:01:37.969Z,100571.69
2023-04-13T18:04:08.023Z,100575.31
2023-04-13T18:06:40.214Z,100593.88
2023-04-13T18:09:10.156Z,100598.28
2023-04-13T18:11:39.902Z,100595.63
2023-04-13T18:14:12.202Z,100593.13
2023-04-13T18:16:44.371Z,100592.25
2023-04-13T18:19:13.990Z,100592.81
2023-04-13T18:21:46.082Z,100587.66
2023-04-13T18:24:15.636Z,100596.41
2023-04-13T18:26:45.138Z,100595.69
2023-04-13T18:29:14.685Z,100596.50
2023-04-13T18:31:44.284Z,100610.44
2023-04-13T18:34:16.450Z,100620.50
2023-04-13T18:36:48.663Z,100641.81
2023-04-13T18:39:18.119Z,100648.09
2023-04-13T18:41:47.645Z,100646.16
2023-04-13T18:44:17.101Z,100647.44
2023-04-13T18:46:46.619Z,100654.25
2023-04-13T18:49:16.859Z,100659.66
2023-04-13T18:51:48.980Z,100665.75
2023-04-13T18:54:18.497Z,100682.38
2023-04-13T18:56:48.008Z,100720.13
2023-04-13T18:59:17.485Z,100718.31
2023-04-13T19:01:47.111Z,100707.78
2023-04-13T19:04:17.015Z,100711.88
2023-04-13T19:06:49.166Z,100709.06
2023-04-13T19:09:18.805Z,100713.53
2023-04-13T19:11:49.684Z,100724.59
2023-04-13T19:14:19.232Z,100727.50
2023-04-13T19:16:52.598Z,100727.97
2023-04-13T19:19:22.581Z,100719.72
2023-04-13T19:21:58.184Z,100713.81
2023-04-13T19:24:27.755Z,100706.56
2023-04-13T19:26:57.884Z,100680.84
2023-04-13T19:29:30.396Z,100664.94
2023-04-13T19:32:00.410Z,100644.66
2023-04-13T19:34:30.069Z,100619.91
2023-04-13T19:37:02.415Z,100605.25
2023-04-13T19:39:32.112Z,100596.41
2023-04-13T19:42:01.622Z,100601.84
2023-04-13T19:44:31.362Z,100581.72
2023-04-13T19:47:02.084Z,100586.41
2023-04-13T19:49:31.667Z,100582.41
2023-04-13T19:52:04.436Z,100580.84
2023-04-13T19:54:33.977Z,100579.22
2023-04-13T19:57:03.500Z,100580.56
2023-04-13T19:59:33.046Z,100582.63
2023-04-13T20:02:03.042Z,100585.75
2023-04-13T20:04:33.588Z,100577.31
2023-04-13T20:07:05.882Z,100578.78
2023-04-13T20:09:36.070Z,100569.72
2023-04-13T20:12:05.628Z,100576.13
2023-04-13T20:14:35.230Z,100566.94
2023-04-13T20:17:04.727Z,100570.41
2023-04-13T20:19:36.565Z,100568.25
2023-04-13T20:22:10.283Z,100578.25
2023-04-13T20:24:39.820Z,100585.66
2023-04-13T20:27:10.247Z,100591.03
2023-04-13T20:29:40.400Z,100597.50
2023-04-13T20:32:10.066Z,100595.66
2023-04-13T20:34:41.262Z,100598.38
2023-04-13T20:37:14.521Z,100601.16
2023-04-13T20:39:50.509Z,100611.13
2023-04-13T20:42:21.882Z,100615.63
2023-04-13T20:44:57.921Z,100618.81
2023-04-13T20:47:28.492Z,100615.03
2023-04-13T20:50:00.187Z,100619.97
2023-04-13T20:52:32.732Z,100630.41
2023-04-13T20:55:02.254Z,100622.09
2023-04-13T20:57:31.926Z,100629.81
2023-04-13T21:00:01.627Z,100631.47
2023-04-13T21:02:31.507Z,100630.88
2023-04-13T21:05:02.930Z,100626.34
2023-04-13T21:07:35.226Z,100624.59
2023-04-13T21:10:04.824Z,100631.38
2023-04-13T21:12:34.306Z,100630.31
2023-04-13T21:15:04.254Z,100624.41
2023-04-13T21:17:34.117Z,100630.41
2023-04-13T21:20:06.466Z,100627.31
2023-04-13T21:22:38.548Z,100632.44
2023-04-13T21:25:09.007Z,100630.06
2023-04-13T21:27:38.562Z,100625.09
2023-04-13T21:30:09.782Z,100627.59
2023-04-13T21:32:39.562Z,100637.75
2023-04-13T21:35:10.545Z,100631.66
2023-04-13T21:37:42.618Z,100628.66
2023-04-13T21:40:13.079Z,100614.00
2023-04-13T21:42:43.339Z,100607.88
2023-04-13T21:45:13.587Z,100606.19
2023-04-13T21:47:43.088Z,100595.69
2023-04-13T21:50:13.471Z,100594.19
2023-04-13T21:52:45.645Z,100588.72
2023-04-13T21:55:18.176Z,100592.09
2023-04-13T21:57:47.856Z,100599.63
2023-04-13T22:00:18.486Z,100602.81
2023-04-13T22:02:49.470Z,100604.22
2023-04-13T22:05:19.155Z,100600.31
2023-04-13T22:07:51.276Z,100604.66
2023-04-13T22:10:20.740Z,100603.88
2023-04-13T22:12:50.207Z,100610.56
2023-04-13T22:15:19.835Z,100608.78
2023-04-13T22:17:49.411Z,100610.56
2023-04-13T22:20:19.814Z,100606.88
2023-04-13T22:22:51.929Z,100600.00
2023-04-13T22:25:25.279Z,100606.00
2023-04-13T22:27:54.735Z,100598.59
2023-04-13T22:30:24.374Z,100598.88
2023-04-13T22:32:53.906Z,100606.81
2023-04-13T22:35:23.428Z,100602.75
2023-04-13T22:37:55.551Z,100608.47
2023-04-13T22:40:25.009Z,100610.94
2023-04-13T22:42:55.736Z,100615.91
2023-04-13T22:45:25.513Z,100612.34
2023-04-13T22:47:56.156Z,100626.81
2023-04-13T22:50:26.190Z,100621.69
2023-04-13T22:52:58.307Z,100619.22
2023-04-13T22:55:27.770Z,100618.66
2023-04-13T22:57:57.228Z,100619.19
2023-04-13T23:00:26.713Z,100618.13
2023-04-13T23:02:56.846Z,100613.50
2023-04-13T23:05:26.526Z,100617.56
2023-04-13T23:07:58.591Z,100616.81
2023-04-13T23:10:28.118Z,100621.16
2023-04-13T23:12:57.917Z,100618.63
2023-04-13T23:15:27.801Z,100630.22
2023-04-13T23:17:57.445Z,100626.47
2023-04-13T23:20:27.021Z,100626.88
2023-04-13T23:22:59.101Z,100632.59
2023-04-13T23:25:28.735Z,100638.63
2023-04-13T23:27:58.278Z,100635.78
2023-04-13T23:30:27.783Z,100635.97
2023-04-13T23:32:57.368Z,100633.13
2023-04-13T23:35:26.880Z,100639.34
2023-04-13T23:37:58.975Z,100632.56
2023-04-13T23:40:28.510Z,100633.84
2023-04-13T23:42:58.001Z,100634.03
2023-04-13T23:45:28.607Z,100633.75
2023-04-13T23:47:58.199Z,100639.84
2023-04-13T23:50:27.726Z,100643.09
2023-04-13T23:52:59.864Z,100640.75
2023-04-13T23:55:30.445Z,100643.50
2023-04-13T23:57:59.893Z,100642.31
