createdAt,value
2023-05-22T00:01:56.705Z,100973.44
2023-05-22T00:04:23.925Z,100971.13
2023-05-22T00:06:50.846Z,100977.72
2023-05-22T00:09:17.768Z,100973.38
2023-05-22T00:11:44.882Z,100970.84
2023-05-22T00:14:13.676Z,100974.97
2023-05-22T00:16:41.349Z,100963.22
2023-05-22T00:19:13.324Z,100972.72
2023-05-22T00:21:40.676Z,100976.44
2023-05-22T00:24:07.723Z,100976.00
2023-05-22T00:26:34.833Z,100972.56
2023-05-22T00:29:01.768Z,100974.66
2023-05-22T00:31:28.895Z,100974.66
2023-05-22T00:33:55.970Z,100976.38
2023-05-22T00:36:23.712Z,100973.97
2023-05-22T00:38:50.982Z,100970.69
2023-05-22T00:41:18.001Z,100971.31
2023-05-22T00:43:46.344Z,100969.72
2023-05-22T00:46:14.565Z,100976.13
2023-05-22T00:48:41.617Z,100972.84
2023-05-22T00:51:09.125Z,100973.06
2023-05-22T00:53:37.177Z,100967.69
2023-05-22T00:56:07.144Z,100964.38
2023-05-22T00:58:33.981Z,100961.06
2023-05-22T01:01:01.892Z,100964.38
2023-05-22T01:03:29.981Z,100964.38
2023-05-22T01:05:57.084Z,100962.09
2023-05-22T01:08:24.113Z,100967.97
2023-05-22T01:11:02.189Z,100965.22
2023-05-22T01:13:53.709Z,100962.53
2023-05-22T01:16:32.637Z,100957.91
2023-05-22T01:19:31.731Z,100957.47
2023-05-22T01:22:26.634Z,100955.31
2023-05-22T01:25:21.214Z,100949.88
2023-05-22T01:27:48.000Z,100944.88
2023-05-22T01:30:25.785Z,100949.25
2023-05-22T01:32:57.754Z,100951.81
2023-05-22T01:35:25.393Z,100945.63
2023-05-22T01:37:52.348Z,100939.63
2023-05-22T01:40:20.605Z,100949.53
2023-05-22T01:42:47.800Z,100944.66
2023-05-22T01:45:14.755Z,100943.97
2023-05-22T01:47:41.624Z,100941.72
2023-05-22T01:50:09.103Z,100940.84
2023-05-22T01:52:39.396Z,100941.16
2023-05-22T01:55:20.383Z,100940.75
2023-05-22T01:57:56.097Z,100939.41
2023-05-22T02:00:27.801Z,100937.59
2023-05-22T02:03:04.055Z,100941.06
2023-05-22T02:05:35.901Z,100937.19
2023-05-22T02:08:04.476Z,100939.97
2023-05-22T02:10:33.433Z,100938.34
2023-05-22T02:13:01.794Z,100942.72
2023-05-22T02:15:28.941Z,100938.22
2023-05-22T02:17:56.894Z,100940.09
2023-05-22T02:20:23.785Z,100941.13
2023-05-22T02:22:50.625Z,100943.25
2023-05-22T02:25:17.799Z,100940.56
2023-05-22T02:27:47.478Z,100939.34
2023-05-22T02:30:14.967Z,100932.53
2023-05-22T02:32:43.595Z,100936.88
2023-05-22T02:35:10.798Z,100933.34
2023-05-22T02:37:37.836Z,100934.84
2023-05-22T02:40:08.387Z,100929.13
2023-05-22T02:42:35.327Z,100929.34
2023-05-22T02:45:02.837Z,100931.03
2023-05-22T02:47:30.051Z,100932.28
2023-05-22T02:49:58.381Z,100928.75
2023-05-22T02:52:25.470Z,100922.78
2023-05-22T02:54:52.282Z,100926.03
2023-05-22T02:57:20.365Z,100927.53
2023-05-22T02:59:47.230Z,100928.81
2023-05-22T03:02:15.457Z,100929.19
2023-05-22T03:04:42.334Z,100920.13
2023-05-22T03:07:09.222Z,100927.16
2023-05-22T03:09:36.389Z,100928.59
2023-05-22T03:12:03.495Z,100916.97
2023-05-22T03:14:30.546Z,100913.25
2023-05-22T03:16:59.045Z,100910.59
2023-05-22T03:19:26.727Z,100908.31
2023-05-22T03:21:53.781Z,100911.59
2023-05-22T03:24:22.105Z,100917.59
2023-05-22T03:26:48.951Z,100917.59
2023-05-22T03:29:21.821Z,100910.13
2023-05-22T03:31:48.865Z,100915.06
2023-05-22T03:34:16.700Z,100914.66
2023-05-22T03:36:46.193Z,100906.59
2023-05-22T03:39:15.547Z,100909.59
2023-05-22T03:41:50.908Z,100915.84
2023-05-22T03:44:18.457Z,100911.38
2023-05-22T03:46:46.311Z,100912.16
2023-05-22T03:49:13.105Z,100908.66
2023-05-22T03:51:39.898Z,100900.25
2023-05-22T03:54:06.913Z,100908.91
2023-05-22T03:56:33.721Z,100902.59
2023-05-22T03:59:00.859Z,100911.28
2023-05-22T04:01:27.715Z,100903.59
2023-05-22T04:03:54.525Z,100907.25
2023-05-22T04:06:21.858Z,100910.13
2023-05-22T04:08:49.255Z,100917.16
2023-05-22T04:11:16.278Z,100914.50
2023-05-22T04:13:43.263Z,100911.78
2023-05-22T04:16:10.477Z,100910.09
2023-05-22T04:18:37.850Z,100913.59
2023-05-22T04:21:08.173Z,100910.66
2023-05-22T04:23:35.458Z,100914.56
2023-05-22T04:26:04.553Z,100914.56
2023-05-22T04:28:31.553Z,100918.06
2023-05-22T04:30:58.449Z,100922.59
2023-05-22T04:33:25.279Z,100925.94
2023-05-22T04:35:52.272Z,100921.56
2023-05-22T04:38:19.509Z,100924.03
2023-05-22T04:40:46.431Z,100927.53
2023-05-22T04:43:14.708Z,100934.19
2023-05-22T04:45:42.378Z,100929.63
2023-05-22T04:48:09.377Z,100930.06
2023-05-22T04:50:38.954Z,100925.94
2023-05-22T04:53:06.444Z,100928.81
2023-05-22T04:55:34.161Z,100931.28
2023-05-22T04:58:01.664Z,100927.41
2023-05-22T05:00:29.572Z,100934.22
2023-05-22T05:02:58.135Z,100926.97
2023-05-22T05:05:25.179Z,100930.16
2023-05-22T05:07:53.420Z,100930.91
2023-05-22T05:10:20.534Z,100942.06
2023-05-22T05:12:47.419Z,100943.72
2023-05-22T05:15:14.459Z,100934.81
2023-05-22T05:17:41.693Z,100944.28
2023-05-22T05:20:09.322Z,100942.63
2023-05-22T05:22:37.451Z,100941.38
2023-05-22T05:25:06.263Z,100945.53
2023-05-22T05:27:33.438Z,100940.91
2023-05-22T05:30:01.694Z,100946.75
2023-05-22T05:32:47.285Z,100955.19
2023-05-22T05:35:36.412Z,100955.56
2023-05-22T05:38:08.103Z,100953.69
2023-05-22T05:40:36.282Z,100956.75
2023-05-22T05:43:04.319Z,100962.31
2023-05-22T05:45:31.294Z,100965.09
2023-05-22T05:47:58.798Z,100963.38
2023-05-22T05:50:25.744Z,100962.34
2023-05-22T05:52:54.411Z,100957.81
2023-05-22T05:55:22.128Z,100967.91
2023-05-22T05:57:49.239Z,100969.69
2023-05-22T06:00:23.472Z,100974.50
2023-05-22T06:02:52.261Z,100974.88
2023-05-22T06:05:46.522Z,100978.59
2023-05-22T06:08:21.945Z,100973.38
2023-05-22T06:10:49.085Z,100972.94
2023-05-22T06:13:30.891Z,100984.00
2023-05-22T06:16:00.739Z,100981.03
2023-05-22T06:18:29.161Z,100983.75
2023-05-22T06:20:59.058Z,100977.13
2023-05-22T06:23:25.983Z,100977.56
2023-05-22T06:25:55.652Z,100970.81
2023-05-22T06:28:23.486Z,100974.00
2023-05-22T06:30:50.504Z,100981.72
2023-05-22T06:33:20.248Z,100971.19
2023-05-22T06:35:47.875Z,100973.06
2023-05-22T06:38:16.778Z,100977.94
2023-05-22T06:40:44.255Z,100975.59
2023-05-22T06:43:21.030Z,100969.53
2023-05-22T06:45:55.652Z,100976.34
2023-05-22T06:48:22.581Z,100966.66
2023-05-22T06:51:18.716Z,100969.53
2023-05-22T06:53:50.479Z,100976.53
2023-05-22T06:56:22.868Z,100979.00
2023-05-22T06:58:56.730Z,100987.81
2023-05-22T07:01:31.521Z,100987.47
2023-05-22T07:04:05.502Z,100983.22
2023-05-22T07:06:39.180Z,100996.88
2023-05-22T07:09:07.018Z,100995.03
2023-05-22T07:11:35.973Z,101005.47
2023-05-22T07:14:03.121Z,100999.41
2023-05-22T07:16:33.723Z,101003.25
2023-05-22T07:19:01.525Z,101011.03
2023-05-22T07:21:30.666Z,101006.47
2023-05-22T07:23:58.232Z,101008.06
2023-05-22T07:26:27.878Z,101020.03
2023-05-22T07:29:03.779Z,101020.25
2023-05-22T07:31:32.047Z,101029.53
2023-05-22T07:33:58.886Z,101023.53
2023-05-22T07:36:26.774Z,101028.09
2023-05-22T07:38:53.713Z,101028.66
2023-05-22T07:41:22.023Z,101025.06
2023-05-22T07:43:50.401Z,101032.50
2023-05-22T07:46:22.326Z,101023.13
2023-05-22T07:49:07.296Z,101028.47
2023-05-22T07:51:35.368Z,101030.72
2023-05-22T07:54:02.714Z,101035.06
2023-05-22T07:56:29.609Z,101038.41
2023-05-22T07:58:57.061Z,101041.91
2023-05-22T08:01:23.916Z,101045.81
2023-05-22T08:03:51.169Z,101038.38
2023-05-22T08:06:18.271Z,101043.16
2023-05-22T08:08:45.136Z,101044.13
2023-05-22T08:11:11.987Z,101044.94
2023-05-22T08:13:38.863Z,101043.28
2023-05-22T08:16:06.478Z,101041.56
2023-05-22T08:18:33.308Z,101042.19
2023-05-22T08:21:00.730Z,101042.56
2023-05-22T08:23:27.704Z,101041.75
2023-05-22T08:25:54.588Z,101042.56
2023-05-22T08:28:21.567Z,101042.78
2023-05-22T08:30:48.499Z,101038.06
2023-05-22T08:33:15.373Z,101038.75
2023-05-22T08:35:42.262Z,101049.72
2023-05-22T08:38:09.105Z,101049.78
2023-05-22T08:40:42.517Z,101047.53
2023-05-22T08:43:11.434Z,101048.25
2023-05-22T08:45:42.640Z,101050.69
2023-05-22T08:48:13.948Z,101048.00
2023-05-22T08:50:43.751Z,101053.00
2023-05-22T08:53:13.487Z,101048.88
2023-05-22T08:55:40.530Z,101053.22
2023-05-22T08:58:08.781Z,101053.81
2023-05-22T09:00:36.061Z,101058.88
2023-05-22T09:03:03.741Z,101056.56
2023-05-22T09:05:30.549Z,101060.53
2023-05-22T09:08:02.677Z,101057.03
2023-05-22T09:10:32.439Z,101053.50
2023-05-22T09:13:04.428Z,101054.03
2023-05-22T09:15:32.729Z,101049.66
2023-05-22T09:18:00.885Z,101043.19
2023-05-22T09:20:27.748Z,101043.94
2023-05-22T09:22:54.702Z,101036.03
2023-05-22T09:25:22.191Z,101033.94
2023-05-22T09:27:49.412Z,101033.28
2023-05-22T09:30:20.212Z,101031.41
2023-05-22T09:32:49.196Z,101027.00
2023-05-22T09:35:16.644Z,101029.13
2023-05-22T09:37:43.557Z,101027.00
2023-05-22T09:40:16.534Z,101029.28
2023-05-22T09:42:45.819Z,101035.44
2023-05-22T09:45:13.120Z,101029.53
2023-05-22T09:47:40.807Z,101034.28
2023-05-22T09:50:10.435Z,101031.88
2023-05-22T09:52:38.189Z,101039.66
2023-05-22T09:55:07.078Z,101045.56
2023-05-22T09:57:44.883Z,101046.09
2023-05-22T10:00:14.347Z,101039.19
2023-05-22T10:02:46.987Z,101041.59
2023-05-22T10:05:21.480Z,101026.97
2023-05-22T10:07:55.305Z,101033.38
2023-05-22T10:10:24.796Z,101034.41
2023-05-22T10:12:54.075Z,101029.59
2023-05-22T10:15:21.452Z,101025.34
2023-05-22T10:17:49.038Z,101017.03
2023-05-22T10:20:17.020Z,101016.34
2023-05-22T10:22:44.525Z,101021.38
2023-05-22T10:25:11.734Z,101012.16
2023-05-22T10:27:39.951Z,101015.31
2023-05-22T10:30:26.993Z,101009.41
2023-05-22T10:33:18.275Z,101004.72
2023-05-22T10:36:03.768Z,101001.09
2023-05-22T10:39:01.226Z,101005.22
2023-05-22T10:41:28.604Z,101007.44
2023-05-22T10:43:57.030Z,101001.44
2023-05-22T10:46:24.217Z,101013.63
2023-05-22T10:48:54.397Z,101009.31
2023-05-22T10:51:22.843Z,101001.91
2023-05-22T10:54:02.637Z,101006.94
2023-05-22T10:56:37.241Z,101005.09
2023-05-22T10:59:06.012Z,101006.44
2023-05-22T11:01:36.287Z,101010.66
2023-05-22T11:04:12.276Z,101013.00
2023-05-22T11:07:02.680Z,100999.88
2023-05-22T11:09:34.658Z,101004.22
2023-05-22T11:12:21.411Z,101006.66
2023-05-22T11:14:55.602Z,100997.78
2023-05-22T11:17:31.058Z,100997.03
2023-05-22T11:20:05.798Z,100993.56
2023-05-22T11:22:42.777Z,101001.19
2023-05-22T11:25:11.672Z,101007.06
2023-05-22T11:27:40.694Z,100999.19
2023-05-22T11:30:08.912Z,100998.56
2023-05-22T11:32:37.477Z,100991.00
2023-05-22T11:35:08.622Z,100985.47
2023-05-22T11:37:39.949Z,100991.97
2023-05-22T11:40:07.679Z,100986.34
2023-05-22T11:42:35.847Z,100988.09
2023-05-22T11:45:04.194Z,100979.56
2023-05-22T11:47:31.413Z,100984.72
2023-05-22T11:49:59.801Z,100987.19
2023-05-22T11:52:31.735Z,100987.50
2023-05-22T11:54:58.680Z,100977.84
2023-05-22T11:57:25.722Z,100977.84
2023-05-22T11:59:53.547Z,100978.59
2023-05-22T12:02:22.329Z,100974.00
2023-05-22T12:04:54.455Z,100977.88
2023-05-22T12:07:22.493Z,100977.25
2023-05-22T12:09:49.450Z,100969.19
2023-05-22T12:12:16.585Z,100960.88
2023-05-22T12:14:47.262Z,100953.09
2023-05-22T12:17:16.037Z,100951.06
2023-05-22T12:19:47.358Z,100949.72
2023-05-22T12:22:14.622Z,100949.78
2023-05-22T12:24:42.752Z,100938.25
2023-05-22T12:27:10.407Z,100936.94
2023-05-22T12:29:38.583Z,100932.13
2023-05-22T12:32:08.847Z,100930.19
2023-05-22T12:34:36.589Z,100931.84
2023-05-22T12:37:03.360Z,100931.66
2023-05-22T12:39:30.617Z,100932.16
2023-05-22T12:41:57.499Z,100931.53
2023-05-22T12:44:24.377Z,100935.06
2023-05-22T12:46:52.416Z,100933.94
2023-05-22T12:49:19.238Z,100937.84
2023-05-22T12:51:46.057Z,100930.28
2023-05-22T12:54:14.858Z,100929.09
2023-05-22T12:56:41.693Z,100923.31
2023-05-22T12:59:08.780Z,100925.34
2023-05-22T13:01:35.689Z,100923.41
2023-05-22T13:04:02.586Z,100926.53
2023-05-22T13:06:30.526Z,100923.28
2023-05-22T13:08:57.689Z,100918.09
2023-05-22T13:11:26.557Z,100921.13
2023-05-22T13:13:53.372Z,100921.47
2023-05-22T13:16:20.836Z,100920.06
2023-05-22T13:18:48.049Z,100916.16
2023-05-22T13:21:17.864Z,100916.06
2023-05-22T13:23:44.721Z,100915.53
2023-05-22T13:26:11.648Z,100922.06
2023-05-22T13:28:38.438Z,100917.22
2023-05-22T13:31:05.558Z,100918.66
2023-05-22T13:33:32.379Z,100922.53
2023-05-22T13:35:59.252Z,100922.75
2023-05-22T13:38:26.087Z,100927.66
2023-05-22T13:40:52.835Z,100923.00
2023-05-22T13:43:19.737Z,100919.50
2023-05-22T13:45:46.559Z,100921.72
2023-05-22T13:48:13.549Z,100924.94
2023-05-22T13:50:40.545Z,100932.72
2023-05-22T13:53:07.554Z,100925.84
2023-05-22T13:55:34.358Z,100917.81
2023-05-22T13:58:01.128Z,100923.81
2023-05-22T14:00:27.977Z,100928.06
2023-05-22T14:02:54.922Z,100931.34
2023-05-22T14:05:21.980Z,100935.94
2023-05-22T14:07:48.797Z,100939.13
2023-05-22T14:10:15.792Z,100933.84
2023-05-22T14:12:42.713Z,100933.63
2023-05-22T14:15:10.070Z,100935.72
2023-05-22T14:17:37.403Z,100935.41
2023-05-22T14:20:04.660Z,100932.78
2023-05-22T14:22:36.060Z,100942.97
2023-05-22T14:25:08.831Z,100941.38
2023-05-22T14:27:35.814Z,100953.78
2023-05-22T14:30:02.792Z,100946.03
2023-05-22T14:32:29.684Z,100946.22
2023-05-22T14:34:56.559Z,100951.19
2023-05-22T14:37:23.343Z,100953.91
2023-05-22T14:39:50.324Z,100955.00
2023-05-22T14:42:17.188Z,100950.38
2023-05-22T14:44:44.003Z,100944.34
2023-05-22T14:47:10.980Z,100940.47
2023-05-22T14:49:37.781Z,100937.88
2023-05-22T14:52:04.662Z,100937.16
2023-05-22T14:54:31.492Z,100937.88
2023-05-22T14:56:59.009Z,100938.38
2023-05-22T14:59:26.021Z,100926.88
2023-05-22T15:01:52.986Z,100916.94
2023-05-22T15:04:19.944Z,100917.09
2023-05-22T15:06:46.822Z,100925.69
2023-05-22T15:09:13.740Z,100918.56
2023-05-22T15:11:45.533Z,100923.03
2023-05-22T15:14:12.248Z,100933.22
2023-05-22T15:16:39.069Z,100923.31
2023-05-22T15:19:05.941Z,100940.91
2023-05-22T15:21:33.008Z,100940.41
2023-05-22T15:23:59.738Z,100939.28
2023-05-22T15:26:26.665Z,100928.34
2023-05-22T15:28:53.564Z,100933.94
2023-05-22T15:31:20.393Z,100930.09
2023-05-22T15:33:47.232Z,100935.94
2023-05-22T15:36:14.083Z,100939.53
2023-05-22T15:38:40.895Z,100949.09
2023-05-22T15:41:07.709Z,100949.16
2023-05-22T15:43:34.509Z,100948.22
2023-05-22T15:46:01.412Z,100940.97
2023-05-22T15:48:28.774Z,100949.56
2023-05-22T15:50:55.635Z,100954.44
2023-05-22T15:53:22.865Z,100941.72
2023-05-22T15:55:50.372Z,100950.59
2023-05-22T15:58:17.480Z,100940.03
2023-05-22T16:00:44.396Z,100943.31
2023-05-22T16:03:11.386Z,100930.31
2023-05-22T16:05:41.681Z,100931.00
2023-05-22T16:08:11.802Z,100928.84
2023-05-22T16:10:41.627Z,100931.28
2023-05-22T16:13:10.713Z,100933.19
2023-05-22T16:15:39.966Z,100931.16
2023-05-22T16:18:07.616Z,100937.06
2023-05-22T16:20:35.781Z,100930.66
2023-05-22T16:23:02.821Z,100926.91
2023-05-22T16:25:29.544Z,100943.53
2023-05-22T16:27:56.333Z,100936.81
2023-05-22T16:30:23.188Z,100941.34
2023-05-22T16:32:49.962Z,100944.97
2023-05-22T16:35:17.101Z,100952.50
2023-05-22T16:37:43.928Z,100957.41
2023-05-22T16:40:11.313Z,100944.00
2023-05-22T16:42:38.391Z,100946.63
2023-05-22T16:45:06.247Z,100947.72
2023-05-22T16:47:33.119Z,100950.22
2023-05-22T16:50:00.488Z,100952.56
2023-05-22T16:52:27.393Z,100951.28
2023-05-22T16:54:54.269Z,100951.91
2023-05-22T16:57:21.138Z,100941.97
2023-05-22T16:59:48.203Z,100946.50
2023-05-22T17:02:15.174Z,100945.84
2023-05-22T17:04:42.043Z,100940.84
2023-05-22T17:07:08.923Z,100945.25
2023-05-22T17:09:35.816Z,100942.16
2023-05-22T17:12:02.637Z,100930.59
2023-05-22T17:14:29.467Z,100939.66
2023-05-22T17:16:56.342Z,100939.72
2023-05-22T17:19:23.325Z,100950.75
2023-05-22T17:21:50.119Z,100948.34
2023-05-22T17:24:16.912Z,100943.56
2023-05-22T17:26:44.517Z,100951.69
2023-05-22T17:29:11.456Z,100942.97
2023-05-22T17:31:39.439Z,100941.81
2023-05-22T17:34:06.618Z,100946.50
2023-05-22T17:36:33.581Z,100944.13
2023-05-22T17:39:00.793Z,100953.19
2023-05-22T17:41:27.626Z,100953.19
2023-05-22T17:43:55.915Z,100953.50
2023-05-22T17:46:23.180Z,100958.28
2023-05-22T17:48:50.065Z,100961.94
2023-05-22T17:51:16.926Z,100958.44
2023-05-22T17:53:43.837Z,100960.28
2023-05-22T17:56:10.620Z,100957.69
2023-05-22T17:58:37.445Z,100949.59
2023-05-22T18:01:04.427Z,100960.66
2023-05-22T18:03:31.485Z,100969.00
2023-05-22T18:05:58.728Z,100968.28
2023-05-22T18:08:25.667Z,100970.03
2023-05-22T18:10:52.542Z,100967.22
2023-05-22T18:13:19.670Z,100970.16
2023-05-22T18:15:48.300Z,100963.91
2023-05-22T18:18:16.400Z,100970.59
2023-05-22T18:20:44.218Z,100982.47
2023-05-22T18:23:11.017Z,100982.47
2023-05-22T18:25:37.863Z,100980.75
2023-05-22T18:28:04.715Z,100990.88
2023-05-22T18:30:32.394Z,100989.81
2023-05-22T18:32:59.307Z,100992.38
2023-05-22T18:35:26.106Z,100992.97
2023-05-22T18:37:52.946Z,100992.38
2023-05-22T18:40:19.876Z,100997.19
2023-05-22T18:42:46.715Z,100984.16
2023-05-22T18:45:13.628Z,100987.56
2023-05-22T18:47:40.637Z,100991.34
2023-05-22T18:50:08.053Z,100990.50
2023-05-22T18:52:34.972Z,100986.88
2023-05-22T18:55:01.757Z,100991.81
2023-05-22T18:57:28.583Z,100986.19
2023-05-22T18:59:55.512Z,100984.78
2023-05-22T19:02:22.477Z,100985.34
2023-05-22T19:04:50.778Z,100979.69
2023-05-22T19:07:17.822Z,100982.78
2023-05-22T19:09:44.752Z,100988.09
2023-05-22T19:12:11.600Z,100986.31
2023-05-22T19:14:38.454Z,100986.56
2023-05-22T19:17:05.542Z,100985.84
2023-05-22T19:19:32.592Z,100987.72
2023-05-22T19:21:59.520Z,100984.09
2023-05-22T19:24:28.060Z,100986.44
2023-05-22T19:26:54.823Z,100985.84
2023-05-22T19:29:21.694Z,100986.06
2023-05-22T19:31:48.553Z,100999.56
2023-05-22T19:34:15.390Z,100999.81
2023-05-22T19:36:42.744Z,101006.97
2023-05-22T19:39:09.699Z,101007.31
2023-05-22T19:41:36.464Z,101009.53
2023-05-22T19:44:03.183Z,101014.72
2023-05-22T19:46:30.077Z,101015.78
2023-05-22T19:48:57.196Z,101013.06
2023-05-22T19:51:23.987Z,101013.63
2023-05-22T19:53:50.875Z,101019.88
2023-05-22T19:56:17.628Z,101023.78
2023-05-22T19:58:44.433Z,101024.13
2023-05-22T20:01:11.397Z,101030.69
2023-05-22T20:03:40.047Z,101034.00
2023-05-22T20:06:07.404Z,101038.56
2023-05-22T20:08:34.331Z,101040.69
2023-05-22T20:11:01.206Z,101044.44
2023-05-22T20:13:28.034Z,101037.63
2023-05-22T20:15:55.095Z,101041.59
2023-05-22T20:18:22.175Z,101045.03
2023-05-22T20:20:49.024Z,101047.31
2023-05-22T20:23:16.069Z,101045.09
2023-05-22T20:25:43.127Z,101052.63
2023-05-22T20:28:10.096Z,101063.66
2023-05-22T20:30:36.902Z,101064.94
2023-05-22T20:33:04.052Z,101060.59
2023-05-22T20:35:31.023Z,101069.75
2023-05-22T20:38:03.335Z,101063.78
2023-05-22T20:40:32.452Z,101068.31
2023-05-22T20:43:02.472Z,101063.16
2023-05-22T20:45:32.737Z,101062.81
2023-05-22T20:47:59.722Z,101063.06
2023-05-22T20:50:27.227Z,101062.81
2023-05-22T20:52:54.312Z,101068.56
2023-05-22T20:55:21.183Z,101066.53
2023-05-22T20:57:48.048Z,101077.81
2023-05-22T21:00:14.885Z,101079.69
2023-05-22T21:02:41.855Z,101084.47
2023-05-22T21:05:09.167Z,101085.19
2023-05-22T21:07:36.067Z,101096.31
2023-05-22T21:10:03.463Z,101093.59
2023-05-22T21:12:30.449Z,101092.56
2023-05-22T21:14:57.363Z,101098.75
2023-05-22T21:17:25.059Z,101095.50
2023-05-22T21:19:52.151Z,101096.53
2023-05-22T21:22:18.903Z,101096.75
2023-05-22T21:24:45.721Z,101099.91
2023-05-22T21:27:12.586Z,101100.13
2023-05-22T21:29:39.335Z,101100.38
2023-05-22T21:32:06.610Z,101108.09
2023-05-22T21:34:33.462Z,101112.44
2023-05-22T21:37:00.242Z,101126.22
2023-05-22T21:39:27.036Z,101129.03
2023-05-22T21:41:53.853Z,101119.72
2023-05-22T21:44:20.666Z,101115.84
2023-05-22T21:46:50.646Z,101111.25
2023-05-22T21:49:17.594Z,101121.47
2023-05-22T21:51:44.504Z,101116.00
2023-05-22T21:54:11.304Z,101121.91
2023-05-22T21:56:38.670Z,101124.97
2023-05-22T21:59:05.851Z,101128.81
2023-05-22T22:01:32.866Z,101114.47
2023-05-22T22:03:59.777Z,101118.22
2023-05-22T22:06:26.630Z,101115.63
2023-05-22T22:08:53.527Z,101116.44
2023-05-22T22:11:20.447Z,101111.63
2023-05-22T22:13:47.281Z,101109.16
2023-05-22T22:16:14.771Z,101107.91
2023-05-22T22:18:41.695Z,101106.84
2023-05-22T22:21:08.519Z,101107.75
2023-05-22T22:23:35.531Z,101104.91
2023-05-22T22:26:02.360Z,101103.53
2023-05-22T22:28:29.223Z,101104.50
2023-05-22T22:30:56.178Z,101095.16
2023-05-22T22:33:23.213Z,101096.63
2023-05-22T22:35:50.379Z,101098.31
2023-05-22T22:38:17.250Z,101100.00
2023-05-22T22:40:44.239Z,101098.66
2023-05-22T22:43:10.996Z,101096.78
2023-05-22T22:45:39.897Z,101099.25
2023-05-22T22:48:07.184Z,101102.84
2023-05-22T22:50:34.057Z,101089.81
2023-05-22T22:53:00.873Z,101095.53
2023-05-22T22:55:27.789Z,101091.88
2023-05-22T22:57:54.990Z,101092.31
2023-05-22T23:00:21.985Z,101101.91
2023-05-22T23:02:49.067Z,101095.53
2023-05-22T23:05:20.011Z,101107.53
2023-05-22T23:07:47.822Z,101111.94
2023-05-22T23:10:15.177Z,101106.28
2023-05-22T23:12:42.112Z,101109.03
2023-05-22T23:15:09.660Z,101110.69
2023-05-22T23:17:36.784Z,101110.50
2023-05-22T23:20:04.538Z,101110.06
2023-05-22T23:22:31.348Z,101107.38
2023-05-22T23:24:58.156Z,101106.69
2023-05-22T23:27:24.977Z,101115.44
2023-05-22T23:29:52.137Z,101110.72
2023-05-22T23:32:18.916Z,101106.78
2023-05-22T23:34:45.726Z,101100.72
2023-05-22T23:37:12.608Z,101109.28
2023-05-22T23:39:39.387Z,101109.06
2023-05-22T23:42:09.824Z,101104.09
2023-05-22T23:44:37.291Z,101104.09
2023-05-22T23:47:04.350Z,101100.97
2023-05-22T23:49:31.262Z,101107.19
2023-05-22T23:51:58.101Z,101104.69
2023-05-22T23:54:25.132Z,101111.53
2023-05-22T23:56:51.937Z,101115.09
2023-05-22T23:59:18.772Z,101111.22
