createdAt,value
2019-01-03T00:00:26.209Z,12.63
2019-01-03T00:03:15.801Z,11.87
2019-01-03T00:06:04.599Z,13.17
2019-01-03T00:09:12.899Z,12.13
2019-01-03T00:12:12.479Z,11.97
2019-01-03T00:15:15.365Z,11.43
2019-01-03T00:18:14.440Z,13.10
2019-01-03T00:21:07.803Z,11.87
2019-01-03T00:23:58.632Z,11.57
2019-01-03T00:26:54.662Z,11.37
2019-01-03T00:29:47.569Z,11.77
2019-01-03T00:32:46.837Z,11.63
2019-01-03T00:35:45.652Z,12.17
2019-01-03T00:41:26.937Z,11.43
2019-01-03T00:44:15.517Z,12.03
2019-01-03T00:47:23.556Z,11.60
2019-01-03T00:50:25.630Z,12.83
2019-01-03T00:53:24.435Z,11.97
2019-01-03T00:56:13.139Z,12.37
2019-01-03T00:59:21.716Z,11.90
2019-01-03T01:02:13.163Z,13.13
2019-01-03T01:05:18.338Z,12.10
2019-01-03T01:08:26.927Z,12.33
2019-01-03T01:11:19.683Z,13.57
2019-01-03T01:14:21.639Z,13.63
2019-01-03T01:17:10.028Z,13.67
2019-01-03T01:20:02.998Z,13.33
2019-01-03T01:23:05.226Z,12.63
2019-01-03T01:26:13.465Z,14.27
2019-01-03T01:29:06.381Z,13.60
2019-01-03T01:31:59.380Z,14.07
2019-01-03T01:34:47.990Z,14.10
2019-01-03T01:37:44.245Z,14.23
2019-01-03T01:40:49.618Z,15.03
2019-01-03T01:43:36.814Z,14.33
2019-01-03T01:46:25.931Z,14.57
2019-01-03T01:49:31.210Z,13.90
2019-01-03T01:52:19.775Z,13.67
2019-01-03T01:55:09.708Z,15.07
2019-01-03T01:58:09.375Z,14.73
2019-01-03T02:00:58.179Z,13.63
2019-01-03T02:03:57.354Z,14.70
2019-01-03T02:06:45.949Z,14.97
2019-01-03T02:09:49.373Z,15.57
2019-01-03T02:12:42.411Z,15.80
2019-01-03T02:15:35.618Z,14.70
2019-01-03T02:18:33.108Z,15.67
2019-01-03T02:21:23.124Z,15.80
2019-01-03T02:24:13.182Z,15.83
2019-01-03T02:27:18.446Z,15.63
2019-01-03T02:30:11.203Z,16.60
2019-01-03T02:33:14.065Z,15.93
2019-01-03T02:36:02.875Z,15.57
2019-01-03T02:38:51.477Z,16.40
2019-01-03T02:41:41.489Z,14.90
2019-01-03T02:44:30.247Z,15.70
2019-01-03T02:47:29.523Z,14.67
2019-01-03T02:50:13.692Z,14.63
2019-01-03T02:53:03.591Z,15.03
2019-01-03T02:55:52.306Z,13.63
2019-01-03T02:58:42.366Z,14.57
2019-01-03T03:01:32.677Z,13.97
2019-01-03T03:04:21.619Z,14.37
2019-01-03T03:07:09.430Z,14.13
2019-01-03T03:09:55.132Z,14.67
2019-01-03T03:12:51.119Z,14.00
2019-01-03T03:15:48.730Z,14.97
2019-01-03T03:18:37.675Z,14.37
2019-01-03T03:21:39.971Z,14.33
2019-01-03T03:24:33.024Z,14.17
2019-01-03T03:27:22.687Z,13.77
2019-01-03T03:30:11.882Z,13.77
2019-01-03T03:33:00.560Z,14.97
2019-01-03T03:36:09.751Z,14.23
2019-01-03T03:39:09.764Z,14.77
2019-01-03T03:42:05.715Z,14.10
2019-01-03T03:45:12.519Z,14.77
2019-01-03T03:48:04.968Z,14.70
2019-01-03T03:51:08.266Z,14.90
2019-01-03T03:54:04.796Z,13.70
2019-01-03T03:57:01.648Z,14.00
2019-01-03T03:59:58.183Z,14.30
2019-01-03T04:02:48.021Z,14.43
2019-01-03T04:05:53.435Z,13.83
2019-01-03T04:08:40.176Z,13.27
2019-01-03T04:11:30.572Z,13.67
2019-01-03T04:14:19.565Z,13.00
2019-01-03T04:17:16.117Z,14.23
2019-01-03T04:20:09.754Z,14.03
2019-01-03T04:22:58.242Z,13.10
2019-01-03T04:25:57.619Z,14.00
2019-01-03T04:28:48.153Z,13.93
2019-01-03T04:31:34.103Z,13.53
2019-01-03T04:34:24.738Z,13.53
2019-01-03T04:37:17.083Z,13.30
2019-01-03T04:40:07.815Z,12.17
2019-01-03T04:43:02.319Z,13.10
2019-01-03T04:45:54.650Z,13.10
2019-01-03T04:48:54.331Z,13.10
2019-01-03T04:51:50.755Z,14.10
2019-01-03T04:54:50.304Z,14.00
2019-01-03T04:57:39.726Z,13.60
2019-01-03T05:00:29.777Z,12.83
2019-01-03T05:03:18.669Z,13.53
2019-01-03T05:06:17.017Z,13.33
2019-01-03T05:09:13.413Z,13.57
2019-01-03T05:12:10.377Z,13.80
2019-01-03T05:14:59.156Z,14.23
2019-01-03T05:17:50.230Z,14.20
2019-01-03T05:20:44.140Z,14.70
2019-01-03T05:23:31.835Z,14.07
2019-01-03T05:26:30.290Z,14.90
2019-01-03T05:29:23.334Z,15.80
2019-01-03T05:32:24.167Z,14.70
2019-01-03T05:35:33.143Z,15.40
2019-01-03T05:38:38.269Z,15.40
2019-01-03T05:41:31.505Z,15.90
2019-01-03T05:44:21.554Z,15.80
2019-01-03T05:47:11.025Z,16.97
2019-01-03T05:50:00.712Z,15.33
2019-01-03T05:53:00.833Z,15.90
2019-01-03T05:55:50.705Z,15.43
2019-01-03T05:58:42.308Z,16.63
2019-01-03T06:01:34.355Z,17.90
2019-01-03T06:04:34.165Z,17.50
2019-01-03T06:07:39.762Z,18.03
2019-01-03T06:10:33.118Z,16.17
2019-01-03T06:13:22.133Z,15.77
2019-01-03T06:16:12.730Z,16.67
2019-01-03T06:19:09.631Z,15.30
2019-01-03T06:22:00.804Z,16.13
2019-01-03T06:24:50.394Z,15.73
2019-01-03T06:27:39.720Z,15.07
2019-01-03T06:30:42.547Z,15.73
2019-01-03T06:33:33.913Z,15.20
2019-01-03T06:36:22.405Z,15.30
2019-01-03T06:39:31.106Z,15.93
2019-01-03T06:42:21.148Z,16.10
2019-01-03T06:45:11.518Z,16.37
2019-01-03T06:48:01.001Z,16.00
2019-01-03T06:50:51.192Z,15.23
2019-01-03T06:53:40.491Z,15.97
2019-01-03T06:56:29.558Z,15.30
2019-01-03T06:59:22.983Z,16.87
2019-01-03T07:02:23.778Z,15.43
2019-01-03T07:05:28.873Z,13.80
2019-01-03T07:08:20.036Z,14.80
2019-01-03T07:11:26.496Z,15.17
2019-01-03T07:14:17.575Z,16.27
2019-01-03T07:17:10.970Z,15.23
2019-01-03T07:20:03.723Z,14.77
2019-01-03T07:22:53.441Z,15.50
2019-01-03T07:25:42.490Z,14.77
2019-01-03T07:28:32.671Z,15.53
2019-01-03T07:31:28.203Z,15.03
2019-01-03T07:34:24.902Z,15.50
2019-01-03T07:37:10.047Z,15.33
2019-01-03T07:40:07.697Z,15.53
2019-01-03T07:43:16.127Z,14.27
2019-01-03T07:46:06.300Z,16.20
2019-01-03T07:49:02.799Z,16.13
2019-01-03T07:52:00.211Z,15.80
2019-01-03T07:54:49.295Z,15.73
2019-01-03T07:57:38.935Z,15.23
2019-01-03T08:00:24.989Z,16.40
2019-01-03T08:03:18.045Z,18.03
2019-01-03T08:06:18.132Z,15.30
2019-01-03T08:09:16.170Z,14.83
2019-01-03T08:12:13.678Z,15.50
2019-01-03T08:15:04.758Z,16.47
2019-01-03T08:17:53.935Z,17.60
2019-01-03T08:20:43.356Z,18.43
2019-01-03T08:23:26.492Z,16.23
2019-01-03T08:26:23.317Z,16.83
2019-01-03T08:29:13.352Z,17.43
2019-01-03T08:32:03.228Z,17.03
2019-01-03T08:35:08.993Z,15.87
2019-01-03T08:37:58.468Z,15.63
2019-01-03T08:41:04.866Z,16.70
2019-01-03T08:43:55.242Z,16.63
2019-01-03T08:46:46.624Z,15.80
2019-01-03T08:49:36.795Z,15.87
2019-01-03T08:52:32.857Z,15.13
2019-01-03T08:55:21.914Z,14.60
2019-01-03T08:58:26.558Z,16.00
2019-01-03T09:01:15.654Z,14.87
2019-01-03T09:04:08.063Z,14.73
2019-01-03T09:06:57.192Z,14.67
2019-01-03T09:09:49.202Z,15.07
2019-01-03T09:12:58.250Z,15.13
2019-01-03T09:15:47.765Z,15.37
2019-01-03T09:18:36.530Z,14.70
2019-01-03T09:21:25.854Z,15.27
2019-01-03T09:24:22.366Z,14.77
2019-01-03T09:27:12.421Z,13.43
2019-01-03T09:30:08.563Z,15.47
2019-01-03T09:32:53.758Z,14.63
2019-01-03T09:36:03.372Z,13.97
2019-01-03T09:38:54.125Z,14.37
2019-01-03T09:41:43.643Z,10.70
2019-01-03T09:44:44.216Z,10.70
2019-01-03T09:47:15.750Z,12.50
2019-01-03T09:49:49.103Z,12.87
2019-01-03T09:52:20.423Z,12.33
2019-01-03T09:54:52.690Z,13.77
2019-01-03T09:57:24.965Z,12.27
2019-01-03T09:59:57.077Z,12.07
2019-01-03T10:02:29.346Z,12.57
2019-01-03T10:05:02.105Z,11.63
2019-01-03T10:07:33.519Z,12.23
2019-01-03T10:10:07.037Z,10.43
2019-01-03T10:12:39.351Z,10.40
2019-01-03T10:15:12.904Z,10.93
2019-01-03T10:17:45.177Z,10.83
2019-01-03T10:20:16.523Z,11.23
2019-01-03T10:22:49.632Z,11.57
2019-01-03T10:25:22.526Z,11.73
2019-01-03T10:27:54.836Z,11.43
2019-01-03T10:30:27.394Z,10.30
2019-01-03T10:32:58.815Z,11.90
2019-01-03T10:35:30.285Z,11.57
2019-01-03T10:38:04.465Z,11.07
2019-01-03T10:40:35.905Z,11.20
2019-01-03T10:43:08.469Z,12.03
2019-01-03T10:45:40.302Z,12.90
2019-01-03T10:48:12.593Z,11.50
2019-01-03T10:50:44.140Z,12.20
2019-01-03T10:53:16.323Z,10.67
2019-01-03T10:55:47.960Z,12.00
2019-01-03T10:58:21.656Z,12.77
2019-01-03T11:00:54.358Z,12.50
2019-01-03T11:03:26.010Z,13.60
2019-01-03T11:05:58.420Z,12.77
2019-01-03T11:08:30.402Z,11.73
2019-01-03T11:11:02.333Z,12.87
2019-01-03T11:13:33.974Z,12.40
2019-01-03T11:16:07.249Z,13.17
2019-01-03T11:18:39.331Z,12.00
2019-01-03T11:21:11.721Z,11.60
2019-01-03T11:23:43.896Z,12.83
2019-01-03T11:26:15.624Z,13.33
2019-01-03T11:28:47.349Z,12.60
2019-01-03T11:31:19.460Z,12.60
2019-01-03T11:33:52.723Z,11.50
2019-01-03T11:36:24.045Z,13.30
2019-01-03T11:38:56.274Z,12.20
2019-01-03T11:41:27.667Z,13.30
2019-01-03T11:43:58.884Z,13.97
2019-01-03T11:46:30.882Z,14.13
2019-01-03T11:49:02.037Z,13.20
2019-01-03T11:51:33.225Z,14.90
2019-01-03T11:54:06.867Z,11.70
2019-01-03T11:56:39.380Z,7.90
2019-01-03T11:59:10.744Z,7.77
2019-01-03T12:01:41.743Z,7.27
2019-01-03T12:04:12.964Z,7.87
2019-01-03T12:06:44.092Z,7.03
2019-01-03T12:09:15.206Z,6.60
2019-01-03T12:11:46.430Z,7.13
2019-01-03T12:14:17.731Z,7.10
2019-01-03T12:16:48.967Z,6.20
2019-01-03T12:19:20.297Z,6.70
2019-01-03T12:21:51.531Z,7.00
2019-01-03T12:24:22.880Z,6.33
2019-01-03T12:26:54.172Z,6.57
2019-01-03T12:29:25.357Z,7.90
2019-01-03T12:31:56.584Z,8.80
2019-01-03T12:34:27.882Z,8.80
2019-01-03T12:36:58.961Z,8.47
2019-01-03T12:39:30.042Z,8.63
2019-01-03T12:42:01.368Z,7.87
2019-01-03T12:44:32.571Z,7.13
2019-01-03T12:47:03.893Z,7.07
2019-01-03T12:49:35.337Z,6.27
2019-01-03T12:52:06.623Z,7.27
2019-01-03T12:54:37.962Z,6.57
2019-01-03T12:57:08.918Z,6.40
2019-01-03T12:59:40.035Z,5.80
2019-01-03T13:02:11.324Z,7.07
2019-01-03T13:04:42.641Z,7.53
2019-01-03T13:07:13.794Z,7.60
2019-01-03T13:09:45.165Z,8.37
2019-01-03T13:12:16.328Z,8.70
2019-01-03T13:14:47.501Z,8.37
2019-01-03T13:17:18.587Z,9.10
2019-01-03T13:19:49.764Z,8.93
2019-01-03T13:22:20.945Z,9.63
2019-01-03T13:24:52.255Z,8.83
2019-01-03T13:27:23.531Z,8.17
2019-01-03T13:29:54.831Z,8.30
2019-01-03T13:32:26.001Z,6.90
2019-01-03T13:34:59.161Z,7.10
2019-01-03T13:37:30.368Z,7.10
2019-01-03T13:40:01.589Z,7.40
2019-01-03T13:42:32.897Z,6.77
2019-01-03T13:45:04.295Z,6.67
2019-01-03T13:47:35.486Z,6.57
2019-01-03T13:50:08.407Z,6.10
2019-01-03T13:52:39.727Z,6.20
2019-01-03T13:55:10.968Z,5.30
2019-01-03T13:57:42.150Z,6.03
2019-01-03T14:00:13.401Z,6.70
2019-01-03T14:02:44.688Z,6.47
2019-01-03T14:05:16.096Z,7.30
2019-01-03T14:07:47.363Z,7.57
2019-01-03T14:10:18.706Z,7.97
2019-01-03T14:12:49.950Z,7.90
2019-01-03T14:15:21.051Z,8.80
2019-01-03T14:17:52.201Z,8.17
2019-01-03T14:20:23.712Z,8.07
2019-01-03T14:22:56.168Z,8.87
2019-01-03T14:25:27.431Z,9.63
2019-01-03T14:27:58.732Z,8.73
2019-01-03T14:30:29.972Z,8.40
2019-01-03T14:33:02.530Z,8.97
2019-01-03T14:35:33.893Z,8.60
2019-01-03T14:38:05.118Z,8.87
2019-01-03T14:40:36.425Z,8.37
2019-01-03T14:43:07.552Z,10.37
2019-01-03T14:45:38.920Z,11.03
2019-01-03T14:48:10.103Z,10.27
2019-01-03T14:50:41.317Z,10.27
2019-01-03T14:53:12.512Z,10.20
2019-01-03T14:55:43.730Z,11.57
2019-01-03T14:58:14.907Z,10.43
2019-01-03T15:00:46.110Z,9.73
2019-01-03T15:03:17.309Z,10.97
2019-01-03T15:05:48.676Z,9.50
2019-01-03T15:08:19.904Z,9.10
2019-01-03T15:10:51.195Z,9.83
2019-01-03T15:13:23.829Z,9.77
2019-01-03T15:15:55.150Z,8.83
2019-01-03T15:18:26.374Z,8.13
2019-01-03T15:20:57.643Z,8.23
2019-01-03T15:23:30.395Z,9.17
2019-01-03T15:26:01.732Z,9.07
2019-01-03T15:28:32.968Z,10.37
2019-01-03T15:31:04.045Z,9.17
2019-01-03T15:33:35.230Z,6.67
2019-01-03T15:36:06.581Z,7.17
2019-01-03T15:38:37.866Z,7.27
2019-01-03T15:41:09.107Z,6.30
2019-01-03T15:43:40.435Z,6.40
2019-01-03T15:46:11.761Z,7.13
2019-01-03T15:48:43.020Z,6.90
2019-01-03T15:51:14.357Z,6.63
2019-01-03T15:53:45.471Z,7.73
2019-01-03T15:56:16.652Z,7.33
2019-01-03T15:58:47.748Z,9.80
2019-01-03T16:01:18.970Z,10.17
2019-01-03T16:03:50.115Z,9.90
2019-01-03T16:06:21.435Z,10.40
2019-01-03T16:08:52.575Z,11.03
2019-01-03T16:11:23.911Z,10.73
2019-01-03T16:13:54.971Z,11.60
2019-01-03T16:16:29.031Z,10.40
2019-01-03T16:19:00.208Z,11.57
2019-01-03T16:21:31.445Z,10.73
2019-01-03T16:24:02.714Z,11.97
2019-01-03T16:26:34.261Z,10.97
2019-01-03T16:29:05.565Z,11.73
2019-01-03T16:31:36.763Z,10.33
2019-01-03T16:34:07.934Z,11.90
2019-01-03T16:36:39.300Z,11.60
2019-01-03T16:39:10.398Z,11.53
2019-01-03T16:41:41.710Z,11.30
2019-01-03T16:44:13.911Z,12.80
2019-01-03T16:46:45.087Z,11.50
2019-01-03T16:49:16.316Z,12.30
2019-01-03T16:51:47.693Z,11.70
2019-01-03T16:54:18.838Z,11.37
2019-01-03T16:56:50.310Z,11.83
2019-01-03T16:59:23.942Z,10.67
2019-01-03T17:01:55.253Z,11.33
2019-01-03T17:04:26.765Z,12.10
2019-01-03T17:06:58.249Z,11.70
2019-01-03T17:09:29.498Z,11.50
2019-01-03T17:12:00.659Z,11.63
2019-01-03T17:14:31.875Z,10.87
2019-01-03T17:17:03.357Z,11.40
2019-01-03T17:19:34.626Z,11.63
2019-01-03T17:22:05.874Z,12.83
2019-01-03T17:24:37.012Z,12.43
2019-01-03T17:27:11.111Z,11.40
2019-01-03T17:29:42.411Z,11.23
2019-01-03T17:32:13.466Z,11.37
2019-01-03T17:34:44.706Z,12.63
2019-01-03T17:37:16.348Z,12.70
2019-01-03T17:39:47.486Z,13.27
2019-01-03T17:42:18.658Z,11.50
2019-01-03T17:44:49.754Z,13.30
2019-01-03T17:47:21.080Z,12.33
2019-01-03T17:49:52.443Z,12.40
2019-01-03T17:52:23.642Z,12.37
2019-01-03T17:54:56.362Z,12.17
2019-01-03T17:57:30.945Z,13.20
2019-01-03T18:00:01.882Z,12.70
2019-01-03T18:02:33.091Z,14.37
2019-01-03T18:05:04.510Z,12.67
2019-01-03T18:07:35.497Z,14.23
2019-01-03T18:10:08.433Z,13.20
2019-01-03T18:12:39.989Z,14.23
2019-01-03T18:15:11.302Z,12.87
2019-01-03T18:17:42.760Z,14.27
2019-01-03T18:20:16.049Z,14.30
2019-01-03T18:22:47.484Z,13.77
2019-01-03T18:25:18.703Z,14.93
2019-01-03T18:27:49.932Z,13.67
2019-01-03T18:30:21.123Z,15.00
2019-01-03T18:32:52.546Z,14.03
2019-01-03T18:35:24.736Z,15.70
2019-01-03T18:37:56.861Z,13.87
2019-01-03T18:40:28.053Z,15.43
2019-01-03T18:42:59.313Z,14.50
2019-01-03T18:45:30.698Z,14.90
2019-01-03T18:48:02.057Z,15.73
2019-01-03T18:50:34.148Z,15.37
2019-01-03T18:53:05.455Z,16.50
2019-01-03T18:55:36.466Z,14.20
2019-01-03T18:58:07.712Z,15.73
2019-01-03T19:00:39.185Z,15.97
2019-01-03T19:03:10.417Z,15.43
2019-01-03T19:05:41.555Z,17.63
2019-01-03T19:08:12.956Z,16.87
2019-01-03T19:10:44.289Z,15.30
2019-01-03T19:13:15.563Z,15.50
2019-01-03T19:15:46.915Z,15.10
2019-01-03T19:18:18.013Z,14.33
2019-01-03T19:20:49.310Z,14.90
2019-01-03T19:23:20.651Z,14.70
2019-01-03T19:25:51.954Z,14.00
2019-01-03T19:28:25.381Z,15.90
2019-01-03T19:30:56.126Z,14.60
2019-01-03T19:33:27.310Z,14.53
2019-01-03T19:36:00.801Z,13.63
2019-01-03T19:38:32.010Z,14.77
2019-01-03T19:41:03.185Z,12.43
2019-01-03T19:43:34.487Z,12.53
2019-01-03T19:46:05.563Z,13.90
2019-01-03T19:48:36.722Z,12.70
2019-01-03T19:51:08.062Z,12.67
2019-01-03T19:53:39.436Z,13.53
2019-01-03T19:56:11.721Z,11.73
2019-01-03T19:58:43.022Z,12.83
2019-01-03T20:01:14.195Z,13.90
2019-01-03T20:03:45.373Z,14.97
2019-01-03T20:06:16.635Z,12.93
2019-01-03T20:08:47.771Z,12.43
2019-01-03T20:11:19.143Z,12.10
2019-01-03T20:13:50.676Z,12.03
2019-01-03T20:16:22.027Z,11.43
2019-01-03T20:18:53.231Z,11.33
2019-01-03T20:21:24.539Z,12.63
2019-01-03T20:23:55.825Z,12.47
2019-01-03T20:26:27.131Z,12.60
2019-01-03T20:28:59.532Z,12.17
2019-01-03T20:31:30.914Z,13.13
2019-01-03T20:34:02.121Z,10.83
2019-01-03T20:36:34.354Z,11.10
2019-01-03T20:39:06.312Z,10.20
2019-01-03T20:41:37.744Z,10.30
2019-01-03T20:44:09.032Z,10.33
2019-01-03T20:46:40.144Z,10.43
2019-01-03T20:49:11.407Z,10.20
2019-01-03T20:51:42.549Z,11.07
2019-01-03T20:54:13.934Z,10.73
2019-01-03T20:56:45.130Z,10.83
2019-01-03T20:59:16.361Z,10.47
2019-01-03T21:01:47.691Z,9.90
2019-01-03T21:04:18.972Z,10.50
2019-01-03T21:06:50.222Z,9.93
2019-01-03T21:09:21.476Z,8.83
2019-01-03T21:11:52.903Z,8.87
2019-01-03T21:14:24.308Z,10.13
2019-01-03T21:16:57.047Z,9.00
2019-01-03T21:19:28.410Z,10.03
2019-01-03T21:21:59.690Z,8.93
2019-01-03T21:24:33.137Z,9.53
2019-01-03T21:27:04.359Z,9.67
2019-01-03T21:29:35.709Z,9.57
2019-01-03T21:32:09.362Z,9.70
2019-01-03T21:34:40.590Z,9.03
2019-01-03T21:37:11.914Z,9.33
2019-01-03T21:39:43.214Z,9.87
2019-01-03T21:42:14.591Z,9.80
2019-01-03T21:44:45.936Z,9.23
2019-01-03T21:47:18.353Z,9.83
2019-01-03T21:49:49.557Z,9.03
2019-01-03T21:52:20.664Z,9.63
2019-01-03T21:54:52.012Z,9.80
2019-01-03T21:57:23.457Z,8.90
2019-01-03T21:59:54.630Z,9.00
2019-01-03T22:02:25.742Z,8.70
2019-01-03T22:04:57.123Z,9.20
2019-01-03T22:07:28.384Z,8.87
2019-01-03T22:09:59.546Z,9.13
2019-01-03T22:12:30.850Z,9.73
2019-01-03T22:15:01.803Z,9.60
2019-01-03T22:17:33.214Z,9.83
2019-01-03T22:20:04.653Z,9.50
2019-01-03T22:22:37.092Z,8.97
2019-01-03T22:25:08.448Z,8.40
2019-01-03T22:27:39.610Z,9.10
2019-01-03T22:30:13.223Z,9.20
2019-01-03T22:32:44.374Z,9.00
2019-01-03T22:35:15.438Z,8.57
2019-01-03T22:37:46.704Z,9.17
2019-01-03T22:40:17.985Z,9.07
2019-01-03T22:42:50.330Z,8.77
2019-01-03T22:45:23.198Z,8.70
2019-01-03T22:47:54.361Z,9.57
2019-01-03T22:50:25.681Z,10.07
2019-01-03T22:52:56.938Z,9.23
2019-01-03T22:55:28.243Z,9.27
2019-01-03T22:57:59.530Z,8.87
2019-01-03T23:00:40.189Z,9.20
2019-01-03T23:03:11.528Z,9.13
2019-01-03T23:05:44.022Z,9.60
2019-01-03T23:08:15.016Z,9.37
2019-01-03T23:10:46.404Z,10.30
2019-01-03T23:13:17.548Z,9.17
2019-01-03T23:15:50.513Z,9.10
2019-01-03T23:18:21.710Z,9.17
2019-01-03T23:20:54.157Z,9.07
2019-01-03T23:23:25.363Z,9.40
2019-01-03T23:25:56.746Z,9.70
2019-01-03T23:28:27.976Z,9.40
2019-01-03T23:30:59.006Z,9.27
2019-01-03T23:33:30.247Z,9.50
2019-01-03T23:36:02.724Z,9.53
2019-01-03T23:38:33.870Z,8.97
2019-01-03T23:41:05.025Z,9.50
2019-01-03T23:43:36.294Z,9.17
2019-01-03T23:46:07.590Z,8.33
2019-01-03T23:48:38.925Z,9.57
2019-01-03T23:51:10.222Z,9.43
2019-01-03T23:53:41.606Z,10.13
2019-01-03T23:56:12.944Z,9.20
2019-01-03T23:58:44.206Z,8.63
