createdAt,value
2018-10-12T00:01:37.486Z,100.00
2018-10-12T00:04:40.470Z,100.00
2018-10-12T00:07:43.448Z,100.00
2018-10-12T00:10:46.357Z,100.00
2018-10-12T00:13:49.285Z,100.00
2018-10-12T00:16:52.260Z,100.00
2018-10-12T00:19:55.197Z,100.00
2018-10-12T00:22:58.085Z,100.00
2018-10-12T00:26:01.023Z,100.00
2018-10-12T00:29:04.021Z,100.00
2018-10-12T00:32:07.030Z,100.00
2018-10-12T00:35:10.041Z,100.00
2018-10-12T00:38:13.065Z,100.00
2018-10-12T00:41:16.014Z,100.00
2018-10-12T00:44:18.945Z,100.00
2018-10-12T00:47:22.029Z,100.00
2018-10-12T00:50:24.974Z,100.00
2018-10-12T00:53:27.933Z,100.00
2018-10-12T00:56:30.802Z,100.00
2018-10-12T00:59:33.735Z,100.00
2018-10-12T01:02:36.734Z,100.00
2018-10-12T01:05:39.664Z,100.00
2018-10-12T01:08:42.660Z,100.00
2018-10-12T01:11:45.650Z,100.00
2018-10-12T01:14:48.574Z,100.00
2018-10-12T01:17:51.543Z,100.00
2018-10-12T01:20:54.612Z,100.00
2018-10-12T01:23:57.669Z,100.00
2018-10-12T01:27:00.692Z,100.00
2018-10-12T01:30:04.254Z,100.00
2018-10-12T01:33:07.190Z,100.00
2018-10-12T01:36:10.140Z,100.00
2018-10-12T01:39:13.105Z,100.00
2018-10-12T01:42:16.037Z,100.00
2018-10-12T01:45:19.027Z,100.00
2018-10-12T01:48:21.988Z,100.00
2018-10-12T01:51:24.922Z,100.00
2018-10-12T01:54:27.862Z,100.00
2018-10-12T01:57:30.797Z,100.00
2018-10-12T02:00:33.784Z,100.00
2018-10-12T02:03:36.732Z,100.00
2018-10-12T02:06:39.681Z,100.00
2018-10-12T02:09:42.729Z,100.00
2018-10-12T02:12:45.634Z,100.00
2018-10-12T02:15:48.596Z,100.00
2018-10-12T02:18:51.498Z,100.00
2018-10-12T02:21:54.529Z,100.00
2018-10-12T02:24:57.463Z,100.00
2018-10-12T02:28:00.379Z,100.00
2018-10-12T02:31:03.262Z,100.00
2018-10-12T02:34:06.454Z,100.00
2018-10-12T02:37:09.424Z,100.00
2018-10-12T02:40:12.379Z,100.00
2018-10-12T02:43:15.351Z,100.00
2018-10-12T02:46:18.331Z,100.00
2018-10-12T02:49:21.249Z,100.00
2018-10-12T02:52:24.154Z,100.00
2018-10-12T02:55:27.059Z,100.00
2018-10-12T02:58:29.997Z,100.00
2018-10-12T03:01:32.937Z,100.00
2018-10-12T03:04:35.903Z,100.00
2018-10-12T03:07:38.850Z,100.00
2018-10-12T03:10:41.750Z,100.00
2018-10-12T03:13:44.749Z,100.00
2018-10-12T03:16:47.701Z,100.00
2018-10-12T03:19:50.616Z,100.00
2018-10-12T03:22:53.524Z,100.00
2018-10-12T03:25:56.535Z,100.00
2018-10-12T03:28:59.621Z,100.00
2018-10-12T03:32:02.641Z,100.00
2018-10-12T03:35:05.712Z,100.00
2018-10-12T03:38:08.732Z,100.00
2018-10-12T03:41:11.728Z,100.00
2018-10-12T03:44:14.736Z,100.00
2018-10-12T03:47:17.740Z,100.00
2018-10-12T03:50:20.744Z,100.00
2018-10-12T03:53:23.953Z,100.00
2018-10-12T03:56:27.132Z,100.00
2018-10-12T03:59:30.113Z,100.00
2018-10-12T04:02:33.018Z,100.00
2018-10-12T04:05:35.991Z,100.00
2018-10-12T04:08:38.904Z,100.00
2018-10-12T04:11:41.802Z,100.00
2018-10-12T04:14:44.752Z,100.00
2018-10-12T04:17:47.816Z,100.00
2018-10-12T04:20:50.784Z,100.00
2018-10-12T04:23:53.746Z,100.00
2018-10-12T04:26:56.670Z,100.00
2018-10-12T04:29:59.605Z,100.00
2018-10-12T04:33:02.515Z,100.00
2018-10-12T04:36:05.976Z,100.00
2018-10-12T04:39:26.085Z,100.00
2018-10-12T04:42:29.037Z,100.00
2018-10-12T04:45:32.065Z,100.00
2018-10-12T04:48:36.340Z,100.00
2018-10-12T04:51:44.812Z,100.00
2018-10-12T04:54:47.790Z,100.00
2018-10-12T04:57:50.862Z,100.00
2018-10-12T05:00:53.760Z,100.00
2018-10-12T05:03:56.779Z,100.00
2018-10-12T05:06:59.774Z,100.00
2018-10-12T05:10:02.773Z,100.00
2018-10-12T05:13:06.273Z,100.00
2018-10-12T05:16:09.319Z,100.00
2018-10-12T05:19:12.281Z,100.00
2018-10-12T05:22:15.297Z,100.00
2018-10-12T05:25:18.205Z,100.00
2018-10-12T05:28:21.618Z,100.00
2018-10-12T05:31:24.705Z,100.00
2018-10-12T05:34:27.585Z,100.00
2018-10-12T05:37:30.494Z,100.00
2018-10-12T05:40:33.457Z,100.00
2018-10-12T05:43:36.522Z,100.00
2018-10-12T05:46:39.701Z,100.00
2018-10-12T05:49:58.438Z,100.00
2018-10-12T05:53:01.414Z,100.00
2018-10-12T05:56:05.536Z,100.00
2018-10-12T05:59:08.993Z,100.00
2018-10-12T06:02:12.032Z,100.00
2018-10-12T06:05:14.974Z,100.00
2018-10-12T06:08:17.942Z,100.00
2018-10-12T06:11:21.126Z,100.00
2018-10-12T06:14:24.501Z,100.00
2018-10-12T06:17:27.418Z,100.00
2018-10-12T06:20:30.350Z,100.00
2018-10-12T06:23:33.719Z,100.00
2018-10-12T06:26:37.408Z,100.00
2018-10-12T06:29:41.150Z,100.00
2018-10-12T06:32:44.848Z,100.00
2018-10-12T06:35:48.636Z,100.00
2018-10-12T06:38:52.270Z,100.00
2018-10-12T06:41:56.027Z,100.00
2018-10-12T06:45:00.867Z,100.00
2018-10-12T06:48:04.592Z,100.00
2018-10-12T06:51:07.857Z,100.00
2018-10-12T06:54:11.157Z,100.00
2018-10-12T06:57:14.075Z,100.00
2018-10-12T07:00:17.017Z,100.00
2018-10-12T07:03:20.514Z,100.00
2018-10-12T07:06:23.058Z,100.00
2018-10-12T07:09:26.056Z,100.00
2018-10-12T07:12:29.149Z,100.00
2018-10-12T07:15:32.052Z,100.00
2018-10-12T07:18:34.964Z,100.00
2018-10-12T07:21:37.889Z,100.00
2018-10-12T07:24:40.779Z,100.00
2018-10-12T07:27:43.740Z,100.00
2018-10-12T07:30:47.796Z,100.00
2018-10-12T07:33:50.832Z,100.00
2018-10-12T07:36:53.739Z,100.00
2018-10-12T07:39:56.618Z,100.00
2018-10-12T07:42:59.558Z,100.00
2018-10-12T07:46:02.454Z,100.00
2018-10-12T07:49:05.629Z,100.00
2018-10-12T07:52:08.613Z,100.00
2018-10-12T07:55:11.560Z,100.00
2018-10-12T07:58:14.462Z,100.00
2018-10-12T08:01:17.419Z,100.00
2018-10-12T08:04:20.349Z,100.00
2018-10-12T08:07:23.283Z,100.00
2018-10-12T08:10:26.237Z,100.00
2018-10-12T08:13:29.185Z,100.00
2018-10-12T08:16:32.130Z,100.00
2018-10-12T08:19:35.199Z,100.00
2018-10-12T08:22:38.190Z,100.00
2018-10-12T08:25:41.183Z,100.00
2018-10-12T08:28:44.179Z,100.00
2018-10-12T08:31:47.145Z,100.00
2018-10-12T08:34:50.105Z,100.00
2018-10-12T08:37:53.076Z,100.00
2018-10-12T08:40:56.036Z,100.00
2018-10-12T08:43:59.011Z,100.00
2018-10-12T08:47:01.923Z,100.00
2018-10-12T08:50:04.957Z,100.00
2018-10-12T08:53:07.916Z,100.00
2018-10-12T08:56:10.861Z,100.00
2018-10-12T08:59:13.825Z,100.00
2018-10-12T09:02:16.758Z,100.00
2018-10-12T09:05:19.658Z,100.00
2018-10-12T09:08:22.658Z,100.00
2018-10-12T09:11:25.537Z,100.00
2018-10-12T09:14:28.438Z,100.00
2018-10-12T09:17:31.366Z,100.00
2018-10-12T09:20:34.709Z,100.00
2018-10-12T09:23:37.563Z,100.00
2018-10-12T09:26:40.463Z,100.00
2018-10-12T09:29:43.370Z,100.00
2018-10-12T09:32:46.360Z,100.00
2018-10-12T09:35:49.266Z,100.00
2018-10-12T09:38:52.146Z,100.00
2018-10-12T09:41:55.062Z,100.00
2018-10-12T09:44:58.040Z,100.00
2018-10-12T09:48:00.981Z,100.00
2018-10-12T09:51:03.905Z,100.00
2018-10-12T09:54:07.049Z,100.00
2018-10-12T09:57:15.702Z,100.00
2018-10-12T10:00:24.276Z,100.00
2018-10-12T10:03:32.805Z,100.00
2018-10-12T10:06:35.804Z,100.00
2018-10-12T10:09:38.698Z,100.00
2018-10-12T10:12:41.585Z,100.00
2018-10-12T10:15:44.564Z,100.00
2018-10-12T10:18:47.541Z,100.00
2018-10-12T10:21:50.485Z,100.00
2018-10-12T10:24:53.461Z,100.00
2018-10-12T10:27:56.362Z,100.00
2018-10-12T10:30:59.294Z,100.00
2018-10-12T10:34:02.297Z,100.00
2018-10-12T10:37:05.764Z,100.00
2018-10-12T10:40:08.816Z,100.00
2018-10-12T10:43:11.752Z,100.00
2018-10-12T10:46:14.796Z,100.00
2018-10-12T10:49:17.706Z,100.00
2018-10-12T10:52:20.684Z,100.00
2018-10-12T10:55:23.612Z,100.00
2018-10-12T10:58:26.552Z,100.00
2018-10-12T11:01:29.548Z,100.00
2018-10-12T11:04:33.005Z,100.00
2018-10-12T11:07:35.960Z,100.00
2018-10-12T11:10:38.923Z,100.00
2018-10-12T11:13:41.871Z,100.00
2018-10-12T11:16:44.788Z,100.00
2018-10-12T11:19:47.712Z,100.00
2018-10-12T11:22:50.694Z,100.00
2018-10-12T11:25:53.669Z,100.00
2018-10-12T11:28:56.570Z,100.00
2018-10-12T11:31:59.489Z,100.00
2018-10-12T11:35:02.458Z,100.00
2018-10-12T11:38:05.400Z,100.00
2018-10-12T11:41:08.368Z,100.00
2018-10-12T11:44:11.293Z,100.00
2018-10-12T11:47:14.190Z,100.00
2018-10-12T11:50:17.174Z,100.00
2018-10-12T11:53:20.321Z,98.96
2018-10-12T11:56:23.269Z,100.00
2018-10-12T11:59:26.204Z,100.00
2018-10-12T12:02:29.147Z,100.00
2018-10-12T12:05:32.101Z,98.27
2018-10-12T12:08:35.030Z,94.62
2018-10-12T12:11:37.895Z,92.58
2018-10-12T12:14:40.798Z,93.17
2018-10-12T12:17:43.731Z,94.45
2018-10-12T12:20:46.676Z,95.34
2018-10-12T12:23:49.620Z,99.70
2018-10-12T12:26:52.519Z,97.67
2018-10-12T12:29:55.478Z,100.00
2018-10-12T12:32:58.414Z,96.30
2018-10-12T12:36:01.465Z,93.51
2018-10-12T12:39:06.284Z,96.57
2018-10-12T12:42:09.224Z,95.52
2018-10-12T12:45:12.214Z,93.57
2018-10-12T12:48:15.238Z,94.47
2018-10-12T12:51:18.030Z,88.99
2018-10-12T12:54:20.957Z,85.26
2018-10-12T12:57:23.873Z,86.39
2018-10-12T13:00:26.764Z,87.44
2018-10-12T13:03:29.681Z,92.67
2018-10-12T13:06:32.661Z,89.30
2018-10-12T13:09:35.524Z,84.10
2018-10-12T13:12:38.480Z,85.36
2018-10-12T13:15:41.430Z,79.87
2018-10-12T13:18:44.342Z,81.48
2018-10-12T13:21:47.261Z,83.08
2018-10-12T13:24:50.174Z,82.31
2018-10-12T13:27:53.084Z,82.69
2018-10-12T13:30:56.053Z,84.62
2018-10-12T13:33:58.968Z,82.38
2018-10-12T13:37:01.916Z,81.19
2018-10-12T13:40:04.990Z,80.71
2018-10-12T13:43:07.838Z,81.79
2018-10-12T13:46:10.785Z,82.25
2018-10-12T13:49:13.730Z,80.45
2018-10-12T13:52:16.669Z,81.21
2018-10-12T13:55:19.588Z,83.80
2018-10-12T13:58:22.492Z,81.94
2018-10-12T14:01:25.457Z,82.05
2018-10-12T14:04:28.874Z,79.37
2018-10-12T14:07:31.778Z,81.28
2018-10-12T14:10:34.742Z,79.58
2018-10-12T14:13:37.682Z,80.11
2018-10-12T14:16:40.562Z,78.61
2018-10-12T14:19:43.928Z,84.36
2018-10-12T14:22:46.809Z,82.79
2018-10-12T14:25:49.784Z,82.54
2018-10-12T14:28:52.726Z,81.92
2018-10-12T14:31:55.615Z,84.68
2018-10-12T14:34:58.521Z,84.48
2018-10-12T14:38:01.676Z,86.77
2018-10-12T14:41:04.448Z,88.28
2018-10-12T14:44:07.548Z,90.90
2018-10-12T14:47:10.362Z,89.59
2018-10-12T14:50:13.357Z,93.48
2018-10-12T14:53:16.278Z,95.05
2018-10-12T14:56:19.166Z,100.00
2018-10-12T14:59:22.104Z,99.25
2018-10-12T15:02:25.038Z,97.73
2018-10-12T15:05:28.034Z,99.68
2018-10-12T15:08:30.911Z,97.51
2018-10-12T15:11:33.909Z,100.00
2018-10-12T15:14:54.077Z,97.18
2018-10-12T15:17:57.965Z,100.00
2018-10-12T15:21:00.948Z,100.00
2018-10-12T15:24:03.864Z,100.00
2018-10-12T15:27:07.049Z,100.00
2018-10-12T15:30:10.633Z,100.00
2018-10-12T15:33:13.550Z,100.00
2018-10-12T15:36:16.434Z,100.00
2018-10-12T15:39:19.318Z,100.00
2018-10-12T15:42:22.321Z,100.00
2018-10-12T15:45:25.593Z,100.00
2018-10-12T15:48:28.568Z,100.00
2018-10-12T15:51:31.477Z,100.00
2018-10-12T15:54:34.412Z,100.00
2018-10-12T15:57:37.358Z,100.00
2018-10-12T16:00:40.329Z,100.00
2018-10-12T16:03:43.282Z,100.00
2018-10-12T16:06:46.246Z,100.00
2018-10-12T16:09:50.589Z,100.00
2018-10-12T16:12:53.544Z,100.00
2018-10-12T16:15:56.471Z,100.00
2018-10-12T16:18:59.500Z,100.00
2018-10-12T16:22:02.393Z,100.00
2018-10-12T16:25:22.656Z,100.00
2018-10-12T16:28:25.620Z,100.00
2018-10-12T16:31:28.617Z,100.00
2018-10-12T16:34:31.561Z,100.00
2018-10-12T16:37:34.628Z,100.00
2018-10-12T16:40:37.608Z,100.00
2018-10-12T16:43:40.540Z,100.00
2018-10-12T16:46:43.424Z,100.00
2018-10-12T16:49:46.335Z,100.00
2018-10-12T16:52:49.297Z,100.00
2018-10-12T16:55:52.257Z,100.00
2018-10-12T16:58:55.190Z,100.00
2018-10-12T17:01:58.196Z,100.00
2018-10-12T17:05:01.161Z,100.00
2018-10-12T17:08:04.140Z,100.00
2018-10-12T17:11:07.146Z,100.00
2018-10-12T17:14:10.046Z,100.00
2018-10-12T17:17:12.973Z,100.00
2018-10-12T17:20:15.937Z,100.00
2018-10-12T17:23:18.869Z,100.00
2018-10-12T17:26:21.786Z,100.00
2018-10-12T17:29:24.692Z,100.00
2018-10-12T17:32:27.622Z,100.00
2018-10-12T17:35:30.596Z,100.00
2018-10-12T17:38:33.541Z,100.00
2018-10-12T17:41:36.449Z,100.00
2018-10-12T17:44:39.382Z,100.00
2018-10-12T17:47:42.291Z,100.00
2018-10-12T17:50:45.245Z,100.00
2018-10-12T17:53:48.161Z,100.00
2018-10-12T17:56:51.114Z,100.00
2018-10-12T17:59:54.212Z,100.00
2018-10-12T18:02:57.181Z,100.00
2018-10-12T18:06:01.084Z,100.00
2018-10-12T18:09:06.421Z,100.00
2018-10-12T18:12:09.402Z,100.00
2018-10-12T18:15:12.862Z,100.00
2018-10-12T18:18:15.782Z,100.00
2018-10-12T18:21:18.701Z,100.00
2018-10-12T18:24:21.645Z,100.00
2018-10-12T18:27:24.591Z,100.00
2018-10-12T18:30:27.551Z,100.00
2018-10-12T18:33:30.453Z,100.00
2018-10-12T18:36:33.755Z,100.00
2018-10-12T18:39:36.641Z,100.00
2018-10-12T18:42:39.641Z,100.00
2018-10-12T18:45:42.651Z,100.00
2018-10-12T18:48:45.560Z,100.00
2018-10-12T18:51:48.547Z,100.00
2018-10-12T18:54:51.497Z,100.00
2018-10-12T18:57:54.458Z,100.00
2018-10-12T19:00:57.310Z,100.00
2018-10-12T19:04:00.263Z,100.00
2018-10-12T19:07:03.247Z,100.00
2018-10-12T19:10:06.300Z,100.00
2018-10-12T19:13:09.250Z,100.00
2018-10-12T19:16:12.217Z,100.00
2018-10-12T19:19:15.072Z,100.00
2018-10-12T19:22:18.022Z,100.00
2018-10-12T19:25:20.989Z,100.00
2018-10-12T19:28:23.941Z,100.00
2018-10-12T19:31:26.921Z,100.00
2018-10-12T19:34:29.821Z,100.00
2018-10-12T19:37:32.758Z,100.00
2018-10-12T19:40:35.713Z,100.00
2018-10-12T19:43:38.609Z,100.00
2018-10-12T19:46:41.551Z,100.00
2018-10-12T19:49:44.481Z,100.00
2018-10-12T19:52:47.468Z,100.00
2018-10-12T19:55:50.400Z,100.00
2018-10-12T19:58:53.344Z,100.00
2018-10-12T20:01:56.343Z,100.00
2018-10-12T20:04:59.301Z,100.00
2018-10-12T20:08:02.284Z,100.00
2018-10-12T20:11:05.241Z,100.00
2018-10-12T20:14:08.825Z,100.00
2018-10-12T20:17:11.770Z,100.00
2018-10-12T20:20:14.774Z,100.00
2018-10-12T20:23:17.750Z,100.00
2018-10-12T20:26:20.673Z,100.00
2018-10-12T20:29:23.592Z,100.00
2018-10-12T20:32:26.543Z,100.00
2018-10-12T20:35:29.478Z,100.00
2018-10-12T20:38:32.422Z,100.00
2018-10-12T20:41:35.322Z,100.00
2018-10-12T20:44:38.250Z,100.00
2018-10-12T20:47:41.203Z,100.00
2018-10-12T20:50:44.216Z,100.00
2018-10-12T20:53:47.101Z,100.00
2018-10-12T20:56:50.061Z,100.00
2018-10-12T20:59:53.118Z,100.00
2018-10-12T21:02:55.989Z,100.00
2018-10-12T21:05:58.972Z,100.00
2018-10-12T21:09:04.333Z,100.00
2018-10-12T21:12:07.237Z,100.00
2018-10-12T21:15:10.161Z,100.00
2018-10-12T21:18:13.064Z,100.00
2018-10-12T21:21:15.970Z,100.00
2018-10-12T21:24:18.887Z,100.00
2018-10-12T21:27:21.769Z,100.00
2018-10-12T21:30:24.718Z,100.00
2018-10-12T21:33:27.658Z,100.00
2018-10-12T21:36:30.598Z,100.00
2018-10-12T21:39:33.493Z,100.00
2018-10-12T21:42:36.421Z,100.00
2018-10-12T21:45:39.322Z,100.00
2018-10-12T21:48:42.234Z,100.00
2018-10-12T21:51:45.161Z,100.00
2018-10-12T21:54:54.917Z,100.00
2018-10-12T21:57:57.860Z,100.00
2018-10-12T22:01:03.762Z,100.00
2018-10-12T22:04:06.718Z,100.00
2018-10-12T22:07:09.676Z,100.00
2018-10-12T22:10:12.554Z,100.00
2018-10-12T22:13:15.472Z,100.00
2018-10-12T22:16:18.389Z,100.00
2018-10-12T22:19:21.363Z,100.00
2018-10-12T22:22:24.261Z,100.00
2018-10-12T22:25:27.248Z,100.00
2018-10-12T22:28:30.217Z,100.00
2018-10-12T22:31:33.094Z,100.00
2018-10-12T22:34:35.954Z,100.00
2018-10-12T22:37:38.908Z,100.00
2018-10-12T22:40:41.831Z,100.00
2018-10-12T22:43:44.800Z,100.00
2018-10-12T22:46:47.737Z,100.00
2018-10-12T22:49:50.677Z,100.00
2018-10-12T22:52:53.586Z,100.00
2018-10-12T22:55:56.533Z,100.00
2018-10-12T22:58:59.477Z,100.00
2018-10-12T23:02:02.441Z,100.00
2018-10-12T23:05:05.816Z,100.00
2018-10-12T23:08:08.784Z,100.00
2018-10-12T23:11:11.722Z,100.00
2018-10-12T23:14:14.679Z,100.00
2018-10-12T23:17:17.648Z,100.00
2018-10-12T23:20:20.611Z,100.00
2018-10-12T23:23:23.570Z,100.00
2018-10-12T23:26:26.508Z,100.00
2018-10-12T23:29:29.478Z,100.00
2018-10-12T23:32:32.389Z,100.00
2018-10-12T23:35:35.332Z,100.00
2018-10-12T23:38:38.258Z,100.00
2018-10-12T23:41:41.221Z,100.00
2018-10-12T23:44:44.180Z,100.00
2018-10-12T23:47:47.084Z,100.00
2018-10-12T23:50:49.983Z,100.00
2018-10-12T23:53:52.921Z,100.00
2018-10-12T23:56:55.854Z,100.00
2018-10-12T23:59:58.798Z,100.00
