createdAt,value
2018-03-20T00:00:06.081Z,64.04
2018-03-20T00:01:06.552Z,64.04
2018-03-20T00:02:04.158Z,64.23
2018-03-20T00:03:04.066Z,64.14
2018-03-20T00:04:04.073Z,64.48
2018-03-20T00:05:04.253Z,64.39
2018-03-20T00:06:04.123Z,63.85
2018-03-20T00:07:03.973Z,63.92
2018-03-20T00:08:04.557Z,64.58
2018-03-20T00:09:04.142Z,64.29
2018-03-20T00:10:06.307Z,63.63
2018-03-20T00:11:37.274Z,63.92
2018-03-20T00:12:04.212Z,64.20
2018-03-20T00:13:03.842Z,64.20
2018-03-20T00:14:03.880Z,64.11
2018-03-20T00:15:03.806Z,64.67
2018-03-20T00:16:03.796Z,64.29
2018-03-20T00:17:03.969Z,64.20
2018-03-20T00:18:03.700Z,65.05
2018-03-20T00:19:03.726Z,65.05
2018-03-20T00:20:03.663Z,64.95
2018-03-20T00:21:03.653Z,65.05
2018-03-20T00:23:58.147Z,65.71
2018-03-20T00:24:45.143Z,66.75
2018-03-20T00:25:45.171Z,66.37
2018-03-20T00:26:45.173Z,66.84
2018-03-20T00:27:45.792Z,67.32
2018-03-20T00:35:22.166Z,72.51
2018-03-20T00:36:16.152Z,72.98
2018-03-20T00:37:15.675Z,72.69
2018-03-20T00:38:16.294Z,72.88
2018-03-20T00:39:17.101Z,71.19
2018-03-20T00:40:15.551Z,71.00
2018-03-20T00:41:15.254Z,70.53
2018-03-20T00:42:16.772Z,70.81
2018-03-20T00:44:28.230Z,69.77
2018-03-20T00:46:20.744Z,69.86
2018-03-20T00:47:19.212Z,69.67
2018-03-20T00:48:24.176Z,69.20
2018-03-20T00:54:58.591Z,69.96
2018-03-20T00:56:03.258Z,69.58
2018-03-20T01:00:40.693Z,69.11
2018-03-20T01:03:40.717Z,67.97
2018-03-20T01:12:02.155Z,69.77
2018-03-20T01:13:27.870Z,70.24
2018-03-20T01:16:37.365Z,71.37
2018-03-20T01:17:55.851Z,71.37
2018-03-20T01:22:41.757Z,72.03
2018-03-20T01:23:43.267Z,72.79
2018-03-20T01:25:02.284Z,72.60
2018-03-20T01:25:40.755Z,72.51
2018-03-20T01:29:45.265Z,72.79
2018-03-20T01:30:48.293Z,73.07
2018-03-20T01:31:45.766Z,72.88
2018-03-20T01:32:42.490Z,72.69
2018-03-20T01:36:55.749Z,72.98
2018-03-20T01:39:31.407Z,72.69
2018-03-20T01:40:31.032Z,73.74
2018-03-20T01:41:39.092Z,73.07
2018-03-20T01:42:41.330Z,72.79
2018-03-20T01:43:31.098Z,73.26
2018-03-20T01:44:31.198Z,72.98
2018-03-20T01:45:42.122Z,72.98
2018-03-20T01:46:35.859Z,72.98
2018-03-20T01:50:49.651Z,73.26
2018-03-20T01:51:48.493Z,73.55
2018-03-20T01:55:44.821Z,73.45
2018-03-20T01:56:43.236Z,73.74
2018-03-20T01:57:49.537Z,73.26
2018-03-20T01:58:43.335Z,72.79
2018-03-20T01:59:43.531Z,73.17
2018-03-20T02:00:44.142Z,73.55
2018-03-20T02:01:43.407Z,74.02
2018-03-20T02:02:43.109Z,73.17
2018-03-20T02:03:44.729Z,74.02
2018-03-20T02:04:43.144Z,73.64
2018-03-20T02:05:45.134Z,74.30
2018-03-20T02:06:43.353Z,73.55
2018-03-20T02:07:44.982Z,73.55
2018-03-20T02:08:44.736Z,73.93
2018-03-20T02:09:43.214Z,73.93
2018-03-20T02:10:43.054Z,73.64
2018-03-20T02:11:42.905Z,73.83
2018-03-20T02:12:42.910Z,74.11
2018-03-20T02:13:43.003Z,74.30
2018-03-20T02:14:42.826Z,73.93
2018-03-20T02:15:42.708Z,74.21
2018-03-20T02:16:42.670Z,74.58
2018-03-20T02:17:42.678Z,74.58
2018-03-20T02:18:42.649Z,74.30
2018-03-20T02:19:42.904Z,74.77
2018-03-20T02:20:51.019Z,75.15
2018-03-20T02:21:42.658Z,75.71
2018-03-20T02:22:42.505Z,75.43
2018-03-20T02:23:42.634Z,75.62
2018-03-20T02:24:42.410Z,76.00
2018-03-20T02:25:42.456Z,75.90
2018-03-20T02:26:42.406Z,75.71
2018-03-20T02:27:42.392Z,75.43
2018-03-20T02:28:42.382Z,76.09
2018-03-20T02:29:42.340Z,75.81
2018-03-20T02:30:42.288Z,76.19
2018-03-20T02:31:42.293Z,75.53
2018-03-20T02:32:42.211Z,75.43
2018-03-20T02:33:42.191Z,75.43
2018-03-20T02:34:42.213Z,75.15
2018-03-20T02:35:42.164Z,74.77
2018-03-20T02:36:42.161Z,74.02
2018-03-20T02:37:42.110Z,73.83
2018-03-20T02:38:42.014Z,73.64
2018-03-20T02:39:42.039Z,73.45
2018-03-20T02:40:41.956Z,72.98
2018-03-20T02:41:41.932Z,72.64
2018-03-20T02:42:41.947Z,72.73
2018-03-20T02:43:41.968Z,72.36
2018-03-20T02:44:45.041Z,71.79
2018-03-20T02:45:43.437Z,71.79
2018-03-20T02:46:41.861Z,71.50
2018-03-20T02:47:41.809Z,71.31
2018-03-20T02:48:41.806Z,71.60
2018-03-20T02:49:41.793Z,71.88
2018-03-20T02:50:41.743Z,71.79
2018-03-20T02:51:42.278Z,71.79
2018-03-20T02:52:42.262Z,71.88
2018-03-20T02:53:44.307Z,71.79
2018-03-20T02:54:43.948Z,72.45
2018-03-20T02:55:41.922Z,72.92
2018-03-20T02:56:42.126Z,72.64
2018-03-20T02:57:42.023Z,72.92
2018-03-20T02:58:41.893Z,72.92
2018-03-20T02:59:41.932Z,73.11
2018-03-20T03:00:41.865Z,72.83
2018-03-20T03:01:42.187Z,72.45
2018-03-20T03:02:41.702Z,71.69
2018-03-20T03:03:41.731Z,71.50
2018-03-20T03:04:41.687Z,71.60
2018-03-20T03:05:42.053Z,71.69
2018-03-20T03:06:58.665Z,71.98
2018-03-20T03:07:43.101Z,72.64
2018-03-20T03:08:42.495Z,72.45
2018-03-20T03:09:42.118Z,72.64
2018-03-20T03:10:42.143Z,72.64
2018-03-20T03:11:43.377Z,73.02
2018-03-20T03:12:42.877Z,73.21
2018-03-20T03:13:43.678Z,73.02
2018-03-20T03:14:57.337Z,72.83
2018-03-20T03:15:41.666Z,73.11
2018-03-20T03:16:41.897Z,73.30
2018-03-20T03:17:41.230Z,73.77
2018-03-20T03:19:02.292Z,73.68
2018-03-20T03:19:41.174Z,73.58
2018-03-20T03:20:41.439Z,73.49
2018-03-20T03:21:41.331Z,73.96
2018-03-20T03:22:41.145Z,74.15
2018-03-20T03:23:41.200Z,74.15
2018-03-20T03:24:41.157Z,74.15
2018-03-20T03:25:41.204Z,73.68
2018-03-20T03:26:41.071Z,73.58
2018-03-20T03:27:41.245Z,73.30
2018-03-20T03:28:41.022Z,73.86
2018-03-20T03:29:40.901Z,73.58
2018-03-20T03:30:40.880Z,73.68
2018-03-20T03:31:40.884Z,73.96
2018-03-20T03:32:40.836Z,73.02
2018-03-20T03:33:40.818Z,72.73
2018-03-20T03:34:41.102Z,72.83
2018-03-20T03:35:41.080Z,72.83
2018-03-20T03:36:41.242Z,73.58
2018-03-20T03:37:45.320Z,72.96
2018-03-20T03:38:53.692Z,72.55
2018-03-20T03:39:42.977Z,72.92
2018-03-20T03:40:49.924Z,72.49
2018-03-20T03:41:40.960Z,72.58
2018-03-20T03:42:40.658Z,72.30
2018-03-20T03:43:41.551Z,72.20
2018-03-20T03:44:40.609Z,72.49
2018-03-20T03:45:40.564Z,73.05
2018-03-20T03:46:40.592Z,73.02
2018-03-20T03:47:40.538Z,73.86
2018-03-20T03:48:40.483Z,73.58
2018-03-20T03:49:40.474Z,73.86
2018-03-20T03:50:40.452Z,73.77
2018-03-20T03:51:40.470Z,74.05
2018-03-20T03:52:40.396Z,74.28
2018-03-20T03:53:40.371Z,74.43
2018-03-20T03:54:40.343Z,74.90
2018-03-20T03:55:40.352Z,75.66
2018-03-20T03:56:40.310Z,75.00
2018-03-20T03:57:40.296Z,74.81
2018-03-20T03:58:40.299Z,74.81
2018-03-20T03:59:40.242Z,74.81
2018-03-20T04:00:40.218Z,75.04
2018-03-20T04:01:40.208Z,75.04
2018-03-20T04:02:40.186Z,75.38
2018-03-20T04:03:40.156Z,75.38
2018-03-20T04:04:40.158Z,77.26
2018-03-20T04:05:40.116Z,78.40
2018-03-20T04:06:40.094Z,80.48
2018-03-20T04:07:40.142Z,82.18
2018-03-20T04:08:40.054Z,82.65
2018-03-20T04:09:40.031Z,82.75
2018-03-20T04:10:40.047Z,84.26
2018-03-20T04:11:39.983Z,84.54
2018-03-20T04:12:39.961Z,85.68
2018-03-20T04:13:39.947Z,86.33
2018-03-20T04:14:39.922Z,86.62
2018-03-20T04:15:39.928Z,87.18
2018-03-20T04:16:39.908Z,87.18
2018-03-20T04:17:39.858Z,87.75
2018-03-20T04:18:39.830Z,87.56
2018-03-20T04:19:39.811Z,87.47
2018-03-20T04:20:39.802Z,87.66
2018-03-20T04:21:39.765Z,86.90
2018-03-20T04:22:39.762Z,87.18
2018-03-20T04:23:39.722Z,87.56
2018-03-20T04:24:39.699Z,88.13
2018-03-20T04:25:39.683Z,87.85
2018-03-20T04:26:39.659Z,88.60
2018-03-20T04:27:39.633Z,88.98
2018-03-20T04:28:39.645Z,89.26
2018-03-20T04:29:39.602Z,89.64
2018-03-20T04:30:39.574Z,90.68
2018-03-20T04:31:39.547Z,91.44
2018-03-20T04:32:39.546Z,91.44
2018-03-20T04:33:39.519Z,91.72
2018-03-20T04:34:39.773Z,92.29
2018-03-20T04:35:39.463Z,92.29
2018-03-20T04:36:39.449Z,92.47
2018-03-20T04:37:39.420Z,92.66
2018-03-20T04:38:39.395Z,92.85
2018-03-20T04:39:39.409Z,92.94
2018-03-20T04:40:39.581Z,93.04
2018-03-20T04:41:39.430Z,93.13
2018-03-20T04:42:39.454Z,92.94
2018-03-20T04:43:39.302Z,93.42
2018-03-20T04:44:39.279Z,93.51
2018-03-20T04:45:39.246Z,93.80
2018-03-20T04:46:39.259Z,93.42
2018-03-20T04:47:39.243Z,93.89
2018-03-20T04:48:39.204Z,94.27
2018-03-20T04:49:39.184Z,93.89
2018-03-20T04:50:39.209Z,94.27
2018-03-20T04:51:39.188Z,94.93
2018-03-20T04:52:39.166Z,94.65
2018-03-20T04:53:39.101Z,94.74
2018-03-20T04:54:39.069Z,94.37
2018-03-20T04:55:39.163Z,94.18
2018-03-20T04:56:39.134Z,94.56
2018-03-20T04:57:39.067Z,94.74
2018-03-20T04:58:39.005Z,94.56
2018-03-20T04:59:38.958Z,94.08
2018-03-20T05:00:38.947Z,93.89
2018-03-20T05:01:38.888Z,94.37
2018-03-20T05:02:38.950Z,94.65
2018-03-20T05:03:38.865Z,94.37
2018-03-20T05:04:38.843Z,94.37
2018-03-20T05:05:38.806Z,94.56
2018-03-20T05:06:38.818Z,95.12
2018-03-20T05:07:38.799Z,94.74
2018-03-20T05:08:38.745Z,94.46
2018-03-20T05:09:38.747Z,94.27
2018-03-20T05:10:38.711Z,94.74
2018-03-20T05:11:38.704Z,94.56
2018-03-20T05:12:38.662Z,94.65
2018-03-20T05:13:38.638Z,94.56
2018-03-20T05:14:39.419Z,94.84
2018-03-20T05:15:41.693Z,95.12
2018-03-20T05:16:40.817Z,94.65
2018-03-20T05:17:38.887Z,95.21
2018-03-20T05:18:38.721Z,94.46
2018-03-20T05:19:38.698Z,94.56
2018-03-20T05:20:38.699Z,94.46
2018-03-20T05:21:38.774Z,93.99
2018-03-20T05:22:38.569Z,94.46
2018-03-20T05:23:38.777Z,94.27
2018-03-20T05:24:41.379Z,94.74
2018-03-20T05:25:38.558Z,94.56
2018-03-20T05:26:38.738Z,93.89
2018-03-20T05:27:38.355Z,93.99
2018-03-20T05:28:38.328Z,94.18
2018-03-20T05:29:38.331Z,94.65
2018-03-20T05:30:38.289Z,94.08
2018-03-20T05:31:38.341Z,95.12
2018-03-20T05:32:38.341Z,95.12
2018-03-20T05:33:38.280Z,94.74
2018-03-20T05:34:38.296Z,95.40
2018-03-20T05:35:38.260Z,95.21
2018-03-20T05:36:38.431Z,95.78
2018-03-20T05:37:38.181Z,95.17
2018-03-20T05:38:38.327Z,95.12
2018-03-20T05:39:38.377Z,95.50
2018-03-20T05:40:38.159Z,95.31
2018-03-20T05:41:38.049Z,95.97
2018-03-20T05:42:38.112Z,96.73
2018-03-20T05:43:38.117Z,96.16
2018-03-20T05:44:38.144Z,96.54
2018-03-20T05:45:37.995Z,95.87
2018-03-20T05:46:38.113Z,96.35
2018-03-20T05:47:38.058Z,96.63
2018-03-20T05:48:37.914Z,96.35
2018-03-20T05:49:37.964Z,96.63
2018-03-20T05:50:37.852Z,96.44
2018-03-20T05:51:37.829Z,96.25
2018-03-20T05:52:37.796Z,96.11
2018-03-20T05:53:37.800Z,96.40
2018-03-20T05:54:37.762Z,96.21
2018-03-20T05:55:37.726Z,96.40
2018-03-20T05:56:37.719Z,96.49
2018-03-20T05:57:37.716Z,96.78
2018-03-20T05:58:37.704Z,96.78
2018-03-20T05:59:37.676Z,96.78
2018-03-20T06:00:37.652Z,96.68
2018-03-20T06:01:37.965Z,96.59
2018-03-20T06:02:37.585Z,97.06
2018-03-20T06:03:37.572Z,96.59
2018-03-20T06:04:37.574Z,96.59
2018-03-20T06:05:37.525Z,96.78
2018-03-20T06:06:37.494Z,96.87
2018-03-20T06:07:37.500Z,97.25
2018-03-20T06:08:37.438Z,97.34
2018-03-20T06:09:40.515Z,97.44
2018-03-20T06:10:40.002Z,98.00
2018-03-20T06:11:37.378Z,98.10
2018-03-20T06:12:37.369Z,97.91
2018-03-20T06:13:37.383Z,98.19
2018-03-20T06:14:37.349Z,98.00
2018-03-20T06:15:37.295Z,98.85
2018-03-20T06:16:37.315Z,98.95
2018-03-20T06:17:37.255Z,98.57
2018-03-20T06:18:37.250Z,99.23
2018-03-20T06:19:37.220Z,98.95
2018-03-20T06:20:37.240Z,98.95
2018-03-20T06:21:37.209Z,99.04
2018-03-20T06:22:37.153Z,98.95
2018-03-20T06:23:37.129Z,99.42
2018-03-20T06:24:37.144Z,99.14
2018-03-20T06:25:37.100Z,99.42
2018-03-20T06:26:37.075Z,99.61
2018-03-20T06:27:37.069Z,99.71
2018-03-20T06:28:37.016Z,99.71
2018-03-20T06:29:37.002Z,99.52
2018-03-20T06:30:36.979Z,99.42
2018-03-20T06:31:36.975Z,99.80
2018-03-20T06:32:36.977Z,99.23
2018-03-20T06:33:36.908Z,99.61
2018-03-20T06:34:36.944Z,99.23
2018-03-20T06:35:36.873Z,99.23
2018-03-20T06:36:36.889Z,98.85
2018-03-20T06:37:36.828Z,99.42
2018-03-20T06:38:36.835Z,99.33
2018-03-20T06:39:36.790Z,99.52
2018-03-20T06:40:36.787Z,99.23
2018-03-20T06:41:36.746Z,99.33
2018-03-20T06:42:36.740Z,99.14
2018-03-20T06:43:36.701Z,99.19
2018-03-20T06:44:36.701Z,99.47
2018-03-20T06:45:36.709Z,99.66
2018-03-20T06:46:36.647Z,99.66
2018-03-20T06:47:36.643Z,99.66
2018-03-20T06:48:36.600Z,99.66
2018-03-20T06:49:36.608Z,99.57
2018-03-20T06:50:36.585Z,99.28
2018-03-20T06:51:36.557Z,99.28
2018-03-20T06:52:36.532Z,99.76
2018-03-20T06:53:36.499Z,99.99
2018-03-20T06:54:36.514Z,99.99
2018-03-20T06:55:36.461Z,99.99
2018-03-20T06:56:36.448Z,99.99
2018-03-20T06:57:36.414Z,99.95
2018-03-20T06:58:36.383Z,99.99
2018-03-20T06:59:36.430Z,99.99
2018-03-20T07:00:36.360Z,99.99
2018-03-20T07:01:36.323Z,99.99
2018-03-20T07:02:36.321Z,99.99
2018-03-20T07:03:36.285Z,99.99
2018-03-20T07:04:36.281Z,99.99
2018-03-20T07:05:36.251Z,99.99
2018-03-20T07:06:36.240Z,99.99
2018-03-20T07:07:36.225Z,99.99
2018-03-20T07:08:36.190Z,99.28
2018-03-20T07:09:36.193Z,99.76
2018-03-20T07:10:36.146Z,99.57
2018-03-20T07:11:36.115Z,99.28
2018-03-20T07:12:36.111Z,99.43
2018-03-20T07:13:36.112Z,99.52
2018-03-20T07:14:36.056Z,99.52
2018-03-20T07:15:36.061Z,99.33
2018-03-20T07:16:36.022Z,99.15
2018-03-20T07:17:36.001Z,99.62
2018-03-20T07:18:35.979Z,99.24
2018-03-20T07:19:35.972Z,99.43
2018-03-20T07:20:35.939Z,99.62
2018-03-20T07:21:35.918Z,99.52
2018-03-20T07:22:35.903Z,99.80
2018-03-20T07:23:35.901Z,99.43
2018-03-20T07:24:35.863Z,99.52
2018-03-20T07:25:35.854Z,99.33
2018-03-20T07:26:35.849Z,99.33
2018-03-20T07:27:35.791Z,99.71
2018-03-20T07:28:35.765Z,99.99
2018-03-20T07:29:35.748Z,99.80
2018-03-20T07:30:35.725Z,99.62
2018-03-20T07:31:36.040Z,99.52
2018-03-20T07:32:35.685Z,99.52
2018-03-20T07:33:35.721Z,99.24
2018-03-20T07:34:35.666Z,99.43
2018-03-20T07:35:35.619Z,98.67
2018-03-20T07:36:35.672Z,98.58
2018-03-20T07:37:35.619Z,98.96
2018-03-20T07:38:35.573Z,98.86
2018-03-20T07:39:35.548Z,98.77
2018-03-20T07:40:35.521Z,98.77
2018-03-20T07:41:56.514Z,98.58
2018-03-20T07:42:35.479Z,98.86
2018-03-20T07:43:35.459Z,98.96
2018-03-20T07:44:35.430Z,98.77
2018-03-20T07:45:35.415Z,98.20
2018-03-20T07:46:35.439Z,98.53
2018-03-20T07:47:35.396Z,98.01
2018-03-20T07:48:35.375Z,97.49
2018-03-20T07:49:35.332Z,97.77
2018-03-20T07:50:35.330Z,97.68
2018-03-20T07:51:35.292Z,98.15
2018-03-20T07:52:35.287Z,97.87
2018-03-20T07:53:35.260Z,97.87
2018-03-20T07:54:35.252Z,97.96
2018-03-20T07:55:35.212Z,97.96
2018-03-20T07:56:35.215Z,97.30
2018-03-20T07:57:35.188Z,97.96
2018-03-20T07:58:35.195Z,97.30
2018-03-20T07:59:35.166Z,97.49
2018-03-20T08:00:35.117Z,97.02
2018-03-20T08:01:35.115Z,97.87
2018-03-20T08:02:35.077Z,97.58
2018-03-20T08:03:35.054Z,97.96
2018-03-20T08:04:35.046Z,97.68
2018-03-20T08:05:35.022Z,97.49
2018-03-20T08:06:35.013Z,97.87
2018-03-20T08:07:34.974Z,98.44
2018-03-20T08:08:34.982Z,97.87
2018-03-20T08:09:34.973Z,97.96
2018-03-20T08:10:34.938Z,97.96
2018-03-20T08:11:34.910Z,98.06
2018-03-20T08:12:34.898Z,98.34
2018-03-20T08:13:34.861Z,98.15
2018-03-20T08:14:34.837Z,97.87
2018-03-20T08:15:34.827Z,97.96
2018-03-20T08:16:34.815Z,97.54
2018-03-20T08:17:34.801Z,96.88
2018-03-20T08:18:34.766Z,96.69
2018-03-20T08:19:34.743Z,96.21
2018-03-20T08:20:34.750Z,95.26
2018-03-20T08:21:34.704Z,95.93
2018-03-20T08:22:34.716Z,95.26
2018-03-20T08:23:34.679Z,94.84
2018-03-20T08:24:34.644Z,94.93
2018-03-20T08:25:34.648Z,94.46
2018-03-20T08:26:34.618Z,95.03
2018-03-20T08:27:34.597Z,94.18
2018-03-20T08:28:34.604Z,94.08
2018-03-20T08:29:34.569Z,93.99
2018-03-20T08:30:34.538Z,93.80
2018-03-20T08:31:34.508Z,94.08
2018-03-20T08:32:34.496Z,93.99
2018-03-20T08:33:34.469Z,93.99
2018-03-20T08:34:34.460Z,94.08
2018-03-20T08:35:34.457Z,93.89
2018-03-20T08:36:34.422Z,93.99
2018-03-20T08:37:34.434Z,93.80
2018-03-20T08:38:34.383Z,93.89
2018-03-20T08:39:34.361Z,93.99
2018-03-20T08:40:34.341Z,94.08
2018-03-20T08:41:34.335Z,93.51
2018-03-20T08:42:34.313Z,93.42
2018-03-20T08:43:34.356Z,93.13
2018-03-20T08:44:34.268Z,93.13
2018-03-20T08:45:34.258Z,92.94
2018-03-20T08:46:34.231Z,93.23
2018-03-20T08:47:34.212Z,93.51
2018-03-20T08:48:34.238Z,93.13
2018-03-20T08:49:34.207Z,92.57
2018-03-20T08:50:34.190Z,93.42
2018-03-20T08:51:34.146Z,93.32
2018-03-20T08:52:34.160Z,93.23
2018-03-20T08:53:34.117Z,92.80
2018-03-20T08:54:34.116Z,92.80
2018-03-20T08:55:34.063Z,92.14
2018-03-20T08:56:34.087Z,92.61
2018-03-20T08:57:34.039Z,91.95
2018-03-20T08:58:34.040Z,91.76
2018-03-20T08:59:34.009Z,91.66
2018-03-20T09:00:34.018Z,91.66
2018-03-20T09:01:33.955Z,91.95
2018-03-20T09:02:33.938Z,91.76
2018-03-20T09:03:33.940Z,91.19
2018-03-20T09:04:33.927Z,91.38
2018-03-20T09:05:33.917Z,91.57
2018-03-20T09:06:33.874Z,91.00
2018-03-20T09:07:33.842Z,90.43
2018-03-20T09:08:33.835Z,89.96
2018-03-20T09:09:33.823Z,89.81
2018-03-20T09:10:33.810Z,89.72
2018-03-20T09:11:33.771Z,88.29
2018-03-20T09:12:33.769Z,88.53
2018-03-20T09:13:33.752Z,86.35
2018-03-20T09:14:33.717Z,85.97
2018-03-20T09:15:33.706Z,85.68
2018-03-20T09:16:33.762Z,85.78
2018-03-20T09:17:33.668Z,84.74
2018-03-20T09:18:33.654Z,84.36
2018-03-20T09:19:33.639Z,84.55
2018-03-20T09:20:33.619Z,83.88
2018-03-20T09:21:33.635Z,83.31
2018-03-20T09:22:33.581Z,83.69
2018-03-20T09:23:33.569Z,83.26
2018-03-20T09:24:33.565Z,82.36
2018-03-20T09:25:33.532Z,82.65
2018-03-20T09:26:33.529Z,83.22
2018-03-20T09:27:33.496Z,82.88
2018-03-20T09:28:33.478Z,81.26
2018-03-20T09:29:33.462Z,80.94
2018-03-20T09:30:33.464Z,81.23
2018-03-20T09:31:33.431Z,80.41
2018-03-20T09:32:33.421Z,78.27
2018-03-20T09:33:33.390Z,76.31
2018-03-20T09:34:33.379Z,74.92
2018-03-20T09:35:33.410Z,73.25
2018-03-20T09:36:33.370Z,71.25
2018-03-20T09:37:33.340Z,68.62
2018-03-20T09:38:33.312Z,66.33
2018-03-20T09:39:33.294Z,65.70
2018-03-20T09:40:33.307Z,63.70
2018-03-20T09:41:33.262Z,63.89
2018-03-20T09:42:33.286Z,63.17
2018-03-20T09:43:33.246Z,61.86
2018-03-20T09:44:33.226Z,59.76
2018-03-20T09:45:33.237Z,58.62
2018-03-20T09:46:33.196Z,59.28
2018-03-20T09:47:33.190Z,57.86
2018-03-20T09:48:33.174Z,57.48
2018-03-20T09:49:33.154Z,56.49
2018-03-20T09:50:33.160Z,57.23
2018-03-20T09:51:33.160Z,58.37
2018-03-20T09:52:33.127Z,57.64
2018-03-20T09:53:33.108Z,57.57
2018-03-20T09:54:33.134Z,55.09
2018-03-20T09:55:33.112Z,54.33
2018-03-20T09:56:33.069Z,54.24
2018-03-20T09:57:33.055Z,54.14
2018-03-20T09:58:33.070Z,54.07
2018-03-20T09:59:33.049Z,53.31
2018-03-20T10:00:33.048Z,51.90
2018-03-20T10:01:33.032Z,51.90
2018-03-20T10:02:33.013Z,53.09
2018-03-20T10:03:32.999Z,54.04
2018-03-20T10:04:32.984Z,54.10
2018-03-20T10:05:32.991Z,52.88
2018-03-20T10:06:32.974Z,51.64
2018-03-20T10:07:32.965Z,51.26
2018-03-20T10:08:32.950Z,50.88
2018-03-20T10:09:32.938Z,51.23
2018-03-20T10:10:32.955Z,52.48
2018-03-20T10:11:32.921Z,53.64
2018-03-20T10:12:32.920Z,54.18
2018-03-20T10:13:32.896Z,54.68
2018-03-20T10:14:32.902Z,53.83
2018-03-20T10:15:32.883Z,55.22
2018-03-20T10:16:32.886Z,54.94
2018-03-20T10:17:32.953Z,54.39
2018-03-20T10:18:39.450Z,52.87
2018-03-20T10:19:32.886Z,51.47
2018-03-20T10:20:32.885Z,51.02
2018-03-20T10:21:32.839Z,49.97
2018-03-20T10:22:34.450Z,48.73
2018-03-20T10:23:32.818Z,49.18
2018-03-20T10:24:32.838Z,48.71
2018-03-20T10:25:32.798Z,48.90
2018-03-20T10:26:32.802Z,49.02
2018-03-20T10:27:32.838Z,48.83
2018-03-20T10:28:32.803Z,48.47
2018-03-20T10:29:32.822Z,48.30
2018-03-20T10:30:32.740Z,46.01
2018-03-20T10:31:32.729Z,46.03
2018-03-20T10:32:32.719Z,45.87
2018-03-20T10:33:32.724Z,45.70
2018-03-20T10:34:32.738Z,44.36
2018-03-20T10:35:32.688Z,43.59
2018-03-20T10:36:35.518Z,41.51
2018-03-20T10:37:32.673Z,39.39
2018-03-20T10:38:32.701Z,39.56
2018-03-20T10:39:32.730Z,40.25
2018-03-20T10:40:32.706Z,40.25
2018-03-20T10:41:32.654Z,40.13
2018-03-20T10:42:33.546Z,41.39
2018-03-20T10:43:32.647Z,41.18
2018-03-20T10:44:32.635Z,41.47
2018-03-20T10:45:32.708Z,41.64
2018-03-20T10:46:32.618Z,41.45
2018-03-20T10:47:32.620Z,42.21
2018-03-20T10:48:32.628Z,42.86
2018-03-20T10:49:32.602Z,42.86
2018-03-20T10:50:32.590Z,42.36
2018-03-20T10:51:32.602Z,43.68
2018-03-20T10:52:32.567Z,44.82
2018-03-20T10:53:32.557Z,44.15
2018-03-20T10:54:32.578Z,44.59
2018-03-20T10:55:32.555Z,44.51
2018-03-20T10:56:32.579Z,45.87
2018-03-20T10:57:32.541Z,45.20
2018-03-20T10:58:32.553Z,44.27
2018-03-20T10:59:32.517Z,43.46
2018-03-20T11:00:32.524Z,44.63
2018-03-20T11:01:32.582Z,44.92
2018-03-20T11:02:32.528Z,42.65
2018-03-20T11:03:32.511Z,42.93
2018-03-20T11:04:32.516Z,41.52
2018-03-20T11:05:32.500Z,41.10
2018-03-20T11:06:32.463Z,41.10
2018-03-20T11:07:32.492Z,41.56
2018-03-20T11:08:32.445Z,42.08
2018-03-20T11:09:32.470Z,41.60
2018-03-20T11:10:32.437Z,41.05
2018-03-20T11:11:32.438Z,40.86
2018-03-20T11:12:32.446Z,39.64
2018-03-20T11:13:53.470Z,38.78
2018-03-20T11:14:32.410Z,38.76
2018-03-20T11:15:33.019Z,38.87
2018-03-20T11:16:32.391Z,38.78
2018-03-20T11:17:32.437Z,38.66
2018-03-20T11:18:32.426Z,38.39
2018-03-20T11:19:32.382Z,37.13
2018-03-20T11:20:32.359Z,36.08
2018-03-20T11:21:32.358Z,37.32
2018-03-20T11:22:32.774Z,36.66
2018-03-20T11:23:32.359Z,37.44
2018-03-20T11:24:32.350Z,35.91
2018-03-20T11:25:53.351Z,36.29
2018-03-20T11:27:32.363Z,36.79
2018-03-20T11:28:32.333Z,36.19
2018-03-20T11:29:32.330Z,36.10
2018-03-20T11:30:32.321Z,37.07
2018-03-20T11:31:32.320Z,36.31
2018-03-20T11:32:32.304Z,36.43
2018-03-20T11:33:33.075Z,36.23
2018-03-20T11:34:32.267Z,35.94
2018-03-20T11:35:32.273Z,35.08
2018-03-20T11:36:32.552Z,35.28
2018-03-20T11:37:33.069Z,35.16
2018-03-20T11:38:32.261Z,35.57
2018-03-20T11:39:33.010Z,35.66
2018-03-20T11:40:32.287Z,36.04
2018-03-20T11:41:32.255Z,35.85
2018-03-20T11:42:32.287Z,35.66
2018-03-20T11:43:32.244Z,36.00
2018-03-20T11:44:32.214Z,36.29
2018-03-20T11:45:32.208Z,36.94
2018-03-20T11:46:32.226Z,37.34
2018-03-20T11:47:32.239Z,37.24
2018-03-20T11:48:32.193Z,36.00
2018-03-20T11:49:32.258Z,35.55
2018-03-20T11:50:32.187Z,34.88
2018-03-20T11:51:32.171Z,34.70
2018-03-20T11:52:32.186Z,34.59
2018-03-20T11:53:32.160Z,34.20
2018-03-20T11:54:32.181Z,33.64
2018-03-20T11:55:32.171Z,33.06
2018-03-20T11:56:32.147Z,32.68
2018-03-20T11:57:32.168Z,34.20
2018-03-20T11:58:32.156Z,34.70
2018-03-20T11:59:32.119Z,35.00
2018-03-20T12:00:32.111Z,34.64
2018-03-20T12:01:32.114Z,33.59
2018-03-20T12:02:33.034Z,33.11
2018-03-20T12:03:32.127Z,32.52
2018-03-20T12:04:32.124Z,32.68
2018-03-20T12:05:32.081Z,33.04
2018-03-20T12:06:32.100Z,34.19
2018-03-20T12:07:32.089Z,34.77
2018-03-20T12:08:32.074Z,35.06
2018-03-20T12:09:32.080Z,34.61
2018-03-20T12:10:32.072Z,33.94
2018-03-20T12:11:32.053Z,32.70
2018-03-20T12:12:32.060Z,32.70
2018-03-20T12:13:32.042Z,31.55
2018-03-20T12:14:32.059Z,30.78
2018-03-20T12:15:32.045Z,30.21
2018-03-20T12:16:32.038Z,30.30
2018-03-20T12:17:32.039Z,30.30
2018-03-20T12:18:32.012Z,29.44
2018-03-20T12:19:32.026Z,30.13
2018-03-20T12:20:32.012Z,28.69
2018-03-20T12:21:31.992Z,29.06
2018-03-20T12:22:31.985Z,30.11
2018-03-20T12:23:31.974Z,31.35
2018-03-20T12:24:31.986Z,31.07
2018-03-20T12:25:32.155Z,31.55
2018-03-20T12:26:31.964Z,31.15
2018-03-20T12:27:31.947Z,31.72
2018-03-20T12:28:31.952Z,31.72
2018-03-20T12:29:31.945Z,31.32
2018-03-20T12:30:31.966Z,31.90
2018-03-20T12:31:31.947Z,31.51
2018-03-20T12:32:31.919Z,32.29
2018-03-20T12:33:31.942Z,32.29
2018-03-20T12:34:31.901Z,32.01
2018-03-20T12:35:31.901Z,32.29
2018-03-20T12:36:31.890Z,32.10
2018-03-20T12:37:31.909Z,31.34
2018-03-20T12:38:31.900Z,31.43
2018-03-20T12:39:31.890Z,31.74
2018-03-20T12:40:31.857Z,31.74
2018-03-20T12:41:31.855Z,31.72
2018-03-20T12:42:31.871Z,31.82
2018-03-20T12:43:31.849Z,30.86
2018-03-20T12:44:31.846Z,29.35
2018-03-20T12:45:31.842Z,27.72
2018-03-20T12:46:31.850Z,28.47
2018-03-20T12:47:31.810Z,29.14
2018-03-20T12:48:31.836Z,30.29
2018-03-20T12:49:31.820Z,29.81
2018-03-20T12:50:31.788Z,29.81
2018-03-20T12:51:31.786Z,30.77
2018-03-20T12:52:31.781Z,29.43
2018-03-20T12:53:31.787Z,28.28
2018-03-20T12:54:31.808Z,28.36
2018-03-20T12:55:31.764Z,29.14
2018-03-20T12:56:31.753Z,28.94
2018-03-20T12:57:31.736Z,28.46
2018-03-20T12:58:31.743Z,28.65
2018-03-20T12:59:31.743Z,29.80
2018-03-20T13:00:31.722Z,28.86
2018-03-20T13:01:31.715Z,28.49
2018-03-20T13:02:31.710Z,27.60
2018-03-20T13:03:31.699Z,27.89
2018-03-20T13:04:31.697Z,28.00
2018-03-20T13:05:31.708Z,27.22
2018-03-20T13:06:31.687Z,26.93
2018-03-20T13:07:31.679Z,25.79
2018-03-20T13:08:31.669Z,25.31
2018-03-20T13:09:31.660Z,25.79
2018-03-20T13:10:31.655Z,26.74
2018-03-20T13:11:31.663Z,27.52
2018-03-20T13:12:31.642Z,26.10
2018-03-20T13:13:31.648Z,25.81
2018-03-20T13:14:31.627Z,25.92
2018-03-20T13:15:31.624Z,25.82
2018-03-20T13:16:31.620Z,26.70
2018-03-20T13:17:31.628Z,26.60
2018-03-20T13:18:31.606Z,27.07
2018-03-20T13:19:31.597Z,26.78
2018-03-20T13:20:31.593Z,26.75
2018-03-20T13:21:31.585Z,27.03
2018-03-20T13:22:31.590Z,27.70
2018-03-20T13:23:31.575Z,28.06
2018-03-20T13:24:31.572Z,30.34
2018-03-20T13:25:31.566Z,31.40
2018-03-20T13:26:31.552Z,30.66
2018-03-20T13:27:31.564Z,30.86
2018-03-20T13:28:31.546Z,29.32
2018-03-20T13:29:31.537Z,28.84
2018-03-20T13:30:31.526Z,28.36
2018-03-20T13:31:31.554Z,28.08
2018-03-20T13:32:31.518Z,28.57
2018-03-20T13:33:31.512Z,27.71
2018-03-20T13:34:31.501Z,26.85
2018-03-20T13:35:31.510Z,27.23
2018-03-20T13:36:52.514Z,26.84
2018-03-20T13:37:31.485Z,26.74
2018-03-20T13:38:31.484Z,27.03
2018-03-20T13:39:31.476Z,27.52
2018-03-20T13:40:31.471Z,28.30
2018-03-20T13:41:31.466Z,28.02
2018-03-20T13:42:31.469Z,27.64