createdAt,value
2018-11-01T00:00:56.755Z,14.73
2018-11-01T00:03:24.446Z,14.75
2018-11-01T00:05:52.180Z,14.62
2018-11-01T00:08:20.222Z,14.54
2018-11-01T00:10:47.954Z,14.50
2018-11-01T00:13:16.612Z,14.41
2018-11-01T00:15:44.333Z,14.38
2018-11-01T00:18:12.058Z,14.58
2018-11-01T00:20:39.777Z,14.64
2018-11-01T00:23:07.518Z,14.39
2018-11-01T00:25:35.247Z,14.59
2018-11-01T00:28:02.962Z,14.50
2018-11-01T00:30:30.694Z,14.76
2018-11-01T00:32:58.398Z,14.94
2018-11-01T00:35:26.133Z,15.06
2018-11-01T00:37:53.857Z,15.08
2018-11-01T00:40:21.578Z,14.81
2018-11-01T00:42:49.323Z,14.70
2018-11-01T00:45:17.047Z,14.34
2018-11-01T00:47:44.802Z,14.37
2018-11-01T00:50:13.799Z,14.57
2018-11-01T00:52:41.945Z,14.62
2018-11-01T00:55:10.754Z,14.53
2018-11-01T00:57:38.886Z,14.55
2018-11-01T01:00:09.106Z,14.55
2018-11-01T01:02:36.817Z,14.25
2018-11-01T01:05:05.443Z,14.39
2018-11-01T01:07:33.183Z,14.58
2018-11-01T01:10:00.924Z,14.35
2018-11-01T01:12:28.687Z,14.26
2018-11-01T01:14:56.458Z,14.34
2018-11-01T01:17:24.174Z,14.58
2018-11-01T01:19:52.010Z,14.50
2018-11-01T01:22:19.745Z,14.38
2018-11-01T01:24:47.502Z,14.28
2018-11-01T01:27:15.266Z,14.08
2018-11-01T01:29:42.989Z,13.96
2018-11-01T01:32:10.794Z,13.86
2018-11-01T01:34:38.544Z,14.02
2018-11-01T01:37:06.382Z,14.20
2018-11-01T01:39:34.139Z,14.17
2018-11-01T01:42:01.861Z,14.11
2018-11-01T01:44:29.577Z,14.00
2018-11-01T01:46:57.315Z,14.17
2018-11-01T01:49:25.298Z,14.20
2018-11-01T01:51:53.028Z,14.11
2018-11-01T01:54:20.731Z,13.82
2018-11-01T01:56:53.879Z,13.90
2018-11-01T01:59:21.602Z,14.09
2018-11-01T02:01:49.318Z,14.15
2018-11-01T02:04:17.029Z,13.95
2018-11-01T02:06:44.758Z,14.21
2018-11-01T02:09:13.031Z,13.88
2018-11-01T02:11:42.263Z,14.05
2018-11-01T02:14:09.982Z,13.92
2018-11-01T02:16:37.760Z,13.80
2018-11-01T02:19:06.050Z,13.66
2018-11-01T02:21:33.818Z,13.42
2018-11-01T02:24:01.557Z,13.35
2018-11-01T02:26:29.394Z,13.63
2018-11-01T02:28:57.156Z,13.93
2018-11-01T02:31:24.994Z,13.94
2018-11-01T02:33:52.722Z,14.02
2018-11-01T02:36:20.452Z,14.11
2018-11-01T02:38:48.330Z,14.04
2018-11-01T02:41:15.987Z,14.17
2018-11-01T02:43:43.711Z,13.98
2018-11-01T02:46:11.430Z,13.72
2018-11-01T02:48:39.199Z,13.67
2018-11-01T02:51:06.954Z,13.79
2018-11-01T02:53:34.704Z,13.74
2018-11-01T02:56:02.441Z,13.54
2018-11-01T02:58:30.164Z,13.59
2018-11-01T03:00:57.902Z,13.54
2018-11-01T03:03:25.624Z,13.41
2018-11-01T03:05:53.337Z,13.53
2018-11-01T03:08:21.095Z,13.40
2018-11-01T03:10:48.806Z,13.41
2018-11-01T03:13:16.523Z,13.38
2018-11-01T03:15:44.235Z,13.18
2018-11-01T03:18:11.967Z,13.17
2018-11-01T03:20:39.703Z,13.40
2018-11-01T03:23:07.443Z,13.24
2018-11-01T03:25:35.257Z,13.49
2018-11-01T03:28:02.992Z,13.65
2018-11-01T03:30:30.721Z,13.74
2018-11-01T03:32:58.455Z,13.39
2018-11-01T03:35:26.170Z,13.45
2018-11-01T03:37:53.898Z,13.25
2018-11-01T03:40:21.620Z,12.97
2018-11-01T03:42:49.341Z,13.08
2018-11-01T03:45:17.075Z,13.31
2018-11-01T03:47:44.830Z,13.46
2018-11-01T03:50:12.579Z,13.39
2018-11-01T03:52:40.318Z,13.24
2018-11-01T03:55:09.415Z,13.09
2018-11-01T03:57:37.140Z,13.24
2018-11-01T04:00:07.925Z,13.28
2018-11-01T04:02:35.652Z,13.38
2018-11-01T04:05:03.483Z,13.38
2018-11-01T04:07:31.195Z,13.08
2018-11-01T04:09:58.923Z,12.87
2018-11-01T04:12:26.658Z,13.10
2018-11-01T04:14:54.444Z,13.30
2018-11-01T04:17:22.115Z,13.13
2018-11-01T04:19:49.928Z,12.91
2018-11-01T04:22:17.644Z,12.98
2018-11-01T04:24:45.352Z,13.06
2018-11-01T04:27:13.075Z,13.10
2018-11-01T04:29:40.787Z,13.11
2018-11-01T04:32:08.574Z,12.96
2018-11-01T04:34:36.290Z,13.14
2018-11-01T04:37:04.016Z,13.25
2018-11-01T04:39:31.794Z,13.38
2018-11-01T04:41:59.594Z,13.52
2018-11-01T04:44:27.320Z,13.35
2018-11-01T04:46:55.063Z,13.18
2018-11-01T04:49:22.853Z,13.34
2018-11-01T04:51:50.606Z,13.32
2018-11-01T04:54:18.325Z,13.09
2018-11-01T04:56:46.066Z,12.83
2018-11-01T04:59:13.787Z,12.82
2018-11-01T05:01:41.529Z,12.80
2018-11-01T05:04:15.982Z,12.93
2018-11-01T05:06:43.744Z,13.09
2018-11-01T05:09:11.450Z,12.83
2018-11-01T05:11:39.175Z,13.17
2018-11-01T05:14:06.891Z,13.32
2018-11-01T05:16:34.666Z,13.21
2018-11-01T05:19:02.435Z,13.28
2018-11-01T05:21:30.157Z,13.25
2018-11-01T05:24:00.455Z,13.08
2018-11-01T05:26:28.591Z,13.00
2018-11-01T05:28:56.303Z,12.78
2018-11-01T05:31:24.011Z,13.05
2018-11-01T05:33:51.723Z,12.94
2018-11-01T05:36:19.451Z,12.97
2018-11-01T05:38:47.174Z,13.16
2018-11-01T05:41:14.903Z,13.19
2018-11-01T05:43:42.624Z,13.23
2018-11-01T05:46:10.382Z,13.16
2018-11-01T05:48:38.111Z,13.21
2018-11-01T05:51:05.863Z,13.40
2018-11-01T05:53:33.583Z,13.32
2018-11-01T05:56:01.343Z,13.41
2018-11-01T05:58:29.067Z,13.60
2018-11-01T06:00:56.807Z,13.63
2018-11-01T06:03:24.527Z,13.67
2018-11-01T06:05:52.284Z,13.80
2018-11-01T06:08:22.551Z,13.84
2018-11-01T06:10:50.296Z,13.77
2018-11-01T06:13:18.041Z,13.63
2018-11-01T06:15:45.782Z,13.65
2018-11-01T06:18:13.558Z,13.70
2018-11-01T06:20:41.331Z,13.82
2018-11-01T06:23:16.195Z,13.87
2018-11-01T06:25:43.977Z,13.97
2018-11-01T06:28:11.795Z,14.02
2018-11-01T06:30:39.541Z,14.07
2018-11-01T06:33:07.305Z,14.10
2018-11-01T06:35:38.292Z,14.09
2018-11-01T06:38:06.486Z,14.20
2018-11-01T06:40:34.229Z,14.43
2018-11-01T06:43:02.399Z,14.58
2018-11-01T06:45:30.192Z,14.68
2018-11-01T06:47:57.935Z,14.81
2018-11-01T06:50:25.685Z,14.96
2018-11-01T06:52:53.427Z,15.06
2018-11-01T06:55:21.217Z,15.00
2018-11-01T06:57:49.691Z,15.06
2018-11-01T07:00:17.410Z,15.09
2018-11-01T07:02:45.154Z,15.22
2018-11-01T07:05:12.912Z,15.34
2018-11-01T07:07:40.658Z,15.47
2018-11-01T07:10:10.632Z,15.55
2018-11-01T07:12:38.378Z,15.67
2018-11-01T07:15:07.416Z,15.80
2018-11-01T07:17:35.452Z,15.93
2018-11-01T07:20:03.195Z,16.20
2018-11-01T07:22:30.918Z,16.23
2018-11-01T07:24:58.681Z,16.25
2018-11-01T07:27:26.559Z,16.37
2018-11-01T07:29:54.291Z,16.42
2018-11-01T07:32:22.071Z,16.45
2018-11-01T07:34:49.806Z,16.55
2018-11-01T07:37:17.560Z,16.64
2018-11-01T07:39:45.291Z,16.79
2018-11-01T07:42:13.023Z,16.89
2018-11-01T07:44:40.755Z,16.97
2018-11-01T07:47:08.487Z,17.12
2018-11-01T07:49:36.224Z,17.20
2018-11-01T07:52:04.062Z,17.31
2018-11-01T07:54:31.798Z,17.50
2018-11-01T07:56:59.598Z,17.54
2018-11-01T07:59:27.350Z,17.67
2018-11-01T08:01:55.089Z,17.81
2018-11-01T08:04:22.820Z,17.85
2018-11-01T08:06:50.554Z,17.89
2018-11-01T08:09:18.356Z,17.98
2018-11-01T08:11:46.173Z,18.61
2018-11-01T08:14:13.879Z,18.82
2018-11-01T08:16:41.630Z,18.86
2018-11-01T08:19:09.376Z,18.89
2018-11-01T08:21:37.110Z,18.86
2018-11-01T08:24:05.061Z,19.12
2018-11-01T08:26:32.801Z,19.09
2018-11-01T08:29:00.574Z,19.13
2018-11-01T08:31:28.328Z,19.20
2018-11-01T08:33:56.463Z,19.26
2018-11-01T08:36:24.786Z,19.49
2018-11-01T08:38:52.565Z,19.51
2018-11-01T08:41:20.307Z,19.61
2018-11-01T08:43:48.047Z,19.62
2018-11-01T08:46:15.823Z,19.60
2018-11-01T08:48:43.590Z,19.39
2018-11-01T08:51:12.257Z,19.33
2018-11-01T08:53:39.991Z,19.30
2018-11-01T08:56:07.766Z,19.17
2018-11-01T08:58:35.474Z,19.29
2018-11-01T09:01:03.235Z,19.20
2018-11-01T09:03:30.981Z,19.31
2018-11-01T09:05:58.721Z,19.29
2018-11-01T09:08:26.467Z,19.23
2018-11-01T09:10:54.205Z,19.35
2018-11-01T09:13:22.083Z,19.37
2018-11-01T09:15:49.774Z,19.34
2018-11-01T09:18:17.553Z,19.33
2018-11-01T09:20:45.282Z,19.35
2018-11-01T09:23:13.051Z,19.36
2018-11-01T09:25:40.804Z,19.34
2018-11-01T09:28:08.590Z,19.44
2018-11-01T09:30:36.366Z,19.50
2018-11-01T09:33:04.195Z,19.47
2018-11-01T09:35:31.989Z,19.42
2018-11-01T09:37:59.714Z,19.49
2018-11-01T09:40:27.459Z,19.52
2018-11-01T09:42:55.201Z,19.54
2018-11-01T09:45:22.946Z,19.58
2018-11-01T09:47:50.869Z,19.61
2018-11-01T09:50:18.530Z,19.65
2018-11-01T09:52:46.307Z,19.77
2018-11-01T09:55:14.062Z,19.88
2018-11-01T09:57:41.823Z,19.84
2018-11-01T10:00:11.174Z,19.86
2018-11-01T10:02:38.966Z,20.00
2018-11-01T10:05:07.591Z,20.03
2018-11-01T10:07:35.421Z,20.00
2018-11-01T10:10:03.424Z,20.08
2018-11-01T10:12:31.164Z,20.15
2018-11-01T10:14:58.990Z,20.13
2018-11-01T10:17:27.022Z,20.15
2018-11-01T10:19:54.487Z,20.21
2018-11-01T10:22:22.337Z,20.26
2018-11-01T10:24:50.197Z,20.30
2018-11-01T10:27:19.516Z,20.33
2018-11-01T10:29:45.684Z,20.89
2018-11-01T10:32:13.419Z,20.67
2018-11-01T10:34:41.196Z,20.80
2018-11-01T10:37:08.959Z,21.13
2018-11-01T10:39:36.679Z,21.08
2018-11-01T10:42:04.750Z,21.25
2018-11-01T10:44:32.481Z,21.50
2018-11-01T10:47:00.249Z,21.48
2018-11-01T10:49:27.995Z,21.43
2018-11-01T10:51:55.735Z,21.48
2018-11-01T10:54:23.695Z,21.28
2018-11-01T10:56:51.338Z,21.40
2018-11-01T10:59:19.195Z,21.56
2018-11-01T11:01:52.489Z,21.82
2018-11-01T11:04:20.251Z,21.62
2018-11-01T11:06:47.958Z,21.47
2018-11-01T11:09:15.695Z,21.58
2018-11-01T11:11:43.475Z,21.70
2018-11-01T11:14:11.513Z,21.84
2018-11-01T11:16:39.270Z,21.91
2018-11-01T11:19:07.031Z,21.73
2018-11-01T11:21:34.798Z,21.91
2018-11-01T11:24:02.627Z,21.89
2018-11-01T11:26:30.378Z,21.68
2018-11-01T11:28:58.246Z,21.55
2018-11-01T11:31:25.994Z,21.72
2018-11-01T11:33:54.035Z,21.61
2018-11-01T11:36:21.902Z,21.42
2018-11-01T11:38:49.670Z,21.38
2018-11-01T11:41:17.427Z,21.31
2018-11-01T11:43:45.167Z,21.20
2018-11-01T11:46:12.947Z,21.12
2018-11-01T11:48:40.726Z,21.08
2018-11-01T11:51:08.459Z,21.13
2018-11-01T11:53:36.210Z,21.26
2018-11-01T11:56:03.972Z,21.35
2018-11-01T11:58:31.710Z,21.25
2018-11-01T12:00:59.531Z,21.27
2018-11-01T12:03:27.288Z,21.19
2018-11-01T12:05:55.334Z,21.19
2018-11-01T12:08:23.034Z,21.23
2018-11-01T12:10:50.775Z,21.31
2018-11-01T12:13:18.502Z,21.26
2018-11-01T12:15:46.280Z,21.24
2018-11-01T12:18:14.026Z,21.20
2018-11-01T12:20:41.779Z,21.28
2018-11-01T12:23:09.543Z,21.30
2018-11-01T12:25:37.266Z,21.29
2018-11-01T12:28:05.222Z,21.28
2018-11-01T12:30:32.957Z,21.25
2018-11-01T12:33:00.703Z,21.20
2018-11-01T12:35:28.513Z,21.19
2018-11-01T12:37:56.251Z,21.22
2018-11-01T12:40:23.994Z,21.20
2018-11-01T12:42:51.714Z,21.24
2018-11-01T12:45:19.446Z,21.29
2018-11-01T12:47:47.176Z,21.74
2018-11-01T12:50:15.075Z,22.39
2018-11-01T12:52:42.751Z,22.82
2018-11-01T12:55:10.828Z,23.14
2018-11-01T12:57:38.611Z,22.76
2018-11-01T13:00:07.641Z,22.70
2018-11-01T13:02:35.411Z,23.03
2018-11-01T13:05:03.163Z,23.23
2018-11-01T13:07:31.002Z,23.26
2018-11-01T13:09:58.751Z,23.47
2018-11-01T13:12:27.130Z,23.42
2018-11-01T13:14:55.235Z,23.51
2018-11-01T13:17:23.541Z,23.44
2018-11-01T13:19:51.591Z,23.28
2018-11-01T13:22:19.667Z,23.13
2018-11-01T13:24:47.761Z,23.30
2018-11-01T13:27:15.861Z,23.64
2018-11-01T13:29:43.666Z,23.32
2018-11-01T13:32:11.428Z,23.58
2018-11-01T13:34:39.200Z,23.57
2018-11-01T13:37:07.022Z,23.47
2018-11-01T13:39:34.829Z,23.09
2018-11-01T13:42:02.523Z,23.31
2018-11-01T13:44:30.264Z,23.34
2018-11-01T13:46:58.055Z,23.51
2018-11-01T13:49:25.804Z,23.49
2018-11-01T13:51:53.523Z,22.64
2018-11-01T13:54:21.294Z,22.20
2018-11-01T13:56:49.076Z,21.82
2018-11-01T13:59:16.819Z,21.68
2018-11-01T14:01:44.611Z,21.54
2018-11-01T14:04:12.347Z,21.90
2018-11-01T14:06:40.080Z,22.45
2018-11-01T14:09:08.586Z,22.74
2018-11-01T14:11:36.730Z,22.93
2018-11-01T14:14:05.376Z,22.65
2018-11-01T14:16:32.810Z,22.99
2018-11-01T14:19:00.666Z,23.14
2018-11-01T14:21:28.436Z,23.17
2018-11-01T14:23:56.221Z,23.18
2018-11-01T14:26:23.940Z,23.26
2018-11-01T14:28:52.339Z,23.31
2018-11-01T14:31:20.144Z,23.23
2018-11-01T14:33:47.907Z,23.37
2018-11-01T14:36:15.626Z,23.39
2018-11-01T14:38:43.367Z,23.35
2018-11-01T14:41:11.099Z,23.12
2018-11-01T14:43:38.838Z,23.21
2018-11-01T14:46:06.602Z,23.26
2018-11-01T14:48:34.372Z,23.23
2018-11-01T14:51:02.170Z,23.25
2018-11-01T14:53:30.913Z,23.23
2018-11-01T14:55:58.930Z,23.24
2018-11-01T14:58:26.978Z,23.25
2018-11-01T15:00:53.262Z,22.82
2018-11-01T15:03:21.082Z,22.78
2018-11-01T15:05:48.842Z,22.17
2018-11-01T15:08:16.590Z,22.28
2018-11-01T15:10:44.328Z,22.70
2018-11-01T15:13:12.168Z,22.67
2018-11-01T15:15:39.856Z,23.08
2018-11-01T15:18:07.767Z,23.14
2018-11-01T15:20:35.488Z,23.29
2018-11-01T15:23:03.293Z,23.16
2018-11-01T15:25:31.083Z,23.25
2018-11-01T15:27:58.831Z,23.24
2018-11-01T15:30:26.560Z,23.30
2018-11-01T15:32:54.291Z,23.24
2018-11-01T15:35:22.067Z,23.33
2018-11-01T15:37:49.841Z,23.36
2018-11-01T15:40:17.611Z,23.34
2018-11-01T15:42:45.410Z,23.41
2018-11-01T15:45:13.958Z,23.30
2018-11-01T15:47:42.151Z,23.28
2018-11-01T15:50:10.966Z,23.23
2018-11-01T15:52:38.715Z,23.17
2018-11-01T15:55:07.233Z,23.16
2018-11-01T15:57:35.457Z,23.18
2018-11-01T16:00:03.447Z,23.16
2018-11-01T16:02:31.233Z,23.14
2018-11-01T16:04:58.994Z,23.21
2018-11-01T16:07:26.819Z,23.19
2018-11-01T16:09:54.597Z,23.12
2018-11-01T16:12:22.458Z,23.06
2018-11-01T16:14:50.186Z,23.06
2018-11-01T16:17:17.966Z,23.04
2018-11-01T16:19:45.774Z,22.19
2018-11-01T16:22:13.486Z,21.12
2018-11-01T16:24:41.225Z,20.58
2018-11-01T16:27:09.125Z,20.74
2018-11-01T16:29:36.779Z,20.78
2018-11-01T16:32:04.780Z,20.26
2018-11-01T16:34:32.559Z,20.42
2018-11-01T16:37:00.362Z,20.62
2018-11-01T16:39:28.052Z,20.75
2018-11-01T16:41:55.882Z,20.59
2018-11-01T16:44:23.597Z,20.63
2018-11-01T16:46:51.331Z,19.91
2018-11-01T16:49:19.096Z,20.23
2018-11-01T16:51:46.823Z,19.58
2018-11-01T16:54:14.632Z,20.17
2018-11-01T16:56:42.359Z,19.75
2018-11-01T16:59:10.598Z,19.40
2018-11-01T17:01:38.335Z,19.32
2018-11-01T17:04:06.491Z,19.52
2018-11-01T17:06:34.303Z,19.34
2018-11-01T17:09:02.047Z,19.32
2018-11-01T17:11:29.814Z,19.34
2018-11-01T17:13:57.570Z,19.27
2018-11-01T17:16:25.319Z,19.09
2018-11-01T17:18:54.046Z,19.20
2018-11-01T17:21:21.803Z,19.27
2018-11-01T17:23:49.547Z,18.91
2018-11-01T17:26:17.302Z,19.11
2018-11-01T17:28:45.090Z,18.83
2018-11-01T17:31:12.822Z,18.94
2018-11-01T17:33:40.547Z,18.85
2018-11-01T17:36:08.435Z,19.29
2018-11-01T17:38:36.215Z,19.21
2018-11-01T17:41:04.148Z,19.16
2018-11-01T17:43:31.912Z,18.93
2018-11-01T17:45:59.695Z,19.00
2018-11-01T17:48:27.435Z,18.73
2018-11-01T17:50:55.173Z,18.88
2018-11-01T17:53:22.926Z,18.90
2018-11-01T17:55:50.715Z,18.84
2018-11-01T17:58:18.501Z,18.96
2018-11-01T18:00:46.275Z,18.93
2018-11-01T18:03:14.141Z,18.83
2018-11-01T18:05:41.891Z,18.87
2018-11-01T18:08:09.720Z,18.87
2018-11-01T18:10:37.545Z,18.85
2018-11-01T18:13:05.526Z,18.83
2018-11-01T18:15:33.529Z,18.72
2018-11-01T18:18:01.305Z,18.82
2018-11-01T18:20:29.054Z,18.81
2018-11-01T18:22:56.817Z,18.74
2018-11-01T18:25:24.616Z,18.79
2018-11-01T18:27:52.416Z,18.58
2018-11-01T18:30:20.228Z,18.64
2018-11-01T18:32:48.197Z,18.44
2018-11-01T18:35:15.743Z,18.65
2018-11-01T18:37:43.498Z,18.35
2018-11-01T18:40:17.072Z,18.52
2018-11-01T18:42:44.855Z,18.26
2018-11-01T18:45:13.814Z,18.40
2018-11-01T18:47:42.186Z,18.31
2018-11-01T18:50:11.583Z,18.20
2018-11-01T18:52:39.483Z,18.31
2018-11-01T18:55:08.493Z,18.17
2018-11-01T18:57:36.269Z,18.17
2018-11-01T19:00:04.600Z,18.11
2018-11-01T19:02:32.331Z,18.12
2018-11-01T19:05:00.075Z,18.20
2018-11-01T19:07:27.846Z,18.17
2018-11-01T19:09:55.607Z,18.10
2018-11-01T19:12:23.391Z,18.21
2018-11-01T19:14:51.150Z,18.17
2018-11-01T19:17:18.927Z,18.06
2018-11-01T19:19:46.677Z,18.08
2018-11-01T19:22:14.440Z,18.07
2018-11-01T19:24:42.168Z,18.00
2018-11-01T19:27:10.191Z,18.04
2018-11-01T19:29:37.683Z,17.97
2018-11-01T19:32:05.790Z,17.82
2018-11-01T19:34:33.716Z,17.90
2018-11-01T19:37:01.286Z,17.87
2018-11-01T19:39:29.042Z,17.78
2018-11-01T19:41:56.770Z,17.84
2018-11-01T19:44:24.501Z,17.80
2018-11-01T19:46:52.291Z,17.73
2018-11-01T19:49:20.026Z,17.65
2018-11-01T19:51:47.783Z,17.83
2018-11-01T19:54:15.630Z,17.76
2018-11-01T19:56:43.291Z,17.64
2018-11-01T19:59:11.034Z,17.68
2018-11-01T20:01:38.915Z,17.72
2018-11-01T20:04:06.730Z,17.39
2018-11-01T20:06:34.462Z,17.34
2018-11-01T20:09:02.385Z,17.42
2018-11-01T20:11:30.062Z,17.33
2018-11-01T20:13:57.804Z,17.34
2018-11-01T20:16:25.558Z,17.09
2018-11-01T20:18:53.350Z,17.10
2018-11-01T20:21:21.170Z,17.24
2018-11-01T20:23:48.918Z,17.30
2018-11-01T20:26:16.678Z,17.29
2018-11-01T20:28:44.473Z,17.22
2018-11-01T20:31:12.245Z,16.98
2018-11-01T20:33:46.571Z,16.99
2018-11-01T20:36:14.263Z,16.94
2018-11-01T20:38:42.126Z,16.81
2018-11-01T20:41:09.809Z,16.88
2018-11-01T20:43:37.651Z,16.86
2018-11-01T20:46:05.400Z,16.94
2018-11-01T20:48:33.270Z,16.97
2018-11-01T20:51:01.006Z,16.92
2018-11-01T20:53:28.760Z,16.70
2018-11-01T20:55:56.499Z,16.68
2018-11-01T20:58:24.246Z,16.67
2018-11-01T21:00:52.174Z,16.61
2018-11-01T21:03:19.925Z,16.78
2018-11-01T21:05:47.687Z,16.69
2018-11-01T21:08:15.606Z,16.82
2018-11-01T21:10:43.418Z,16.57
2018-11-01T21:13:11.116Z,16.49
2018-11-01T21:15:38.951Z,16.52
2018-11-01T21:18:06.688Z,16.39
2018-11-01T21:20:35.000Z,16.50
2018-11-01T21:23:02.751Z,16.63
2018-11-01T21:25:30.487Z,16.72
2018-11-01T21:27:58.227Z,16.54
2018-11-01T21:30:25.974Z,16.79
2018-11-01T21:32:53.725Z,16.55
2018-11-01T21:35:21.589Z,16.64
2018-11-01T21:37:49.234Z,16.41
2018-11-01T21:40:16.975Z,16.46
2018-11-01T21:42:44.860Z,16.44
2018-11-01T21:45:13.428Z,16.32
2018-11-01T21:47:41.724Z,16.21
2018-11-01T21:50:09.974Z,16.21
2018-11-01T21:52:37.741Z,16.48
2018-11-01T21:55:06.111Z,16.54
2018-11-01T21:57:33.845Z,16.60
2018-11-01T22:00:02.404Z,16.39
2018-11-01T22:02:30.251Z,16.54
2018-11-01T22:04:57.980Z,16.57
2018-11-01T22:07:25.742Z,16.59
2018-11-01T22:09:53.646Z,16.63
2018-11-01T22:12:21.278Z,16.47
2018-11-01T22:14:49.027Z,16.12
2018-11-01T22:17:16.796Z,16.10
2018-11-01T22:19:44.535Z,16.02
2018-11-01T22:22:12.275Z,16.09
2018-11-01T22:24:40.023Z,16.27
2018-11-01T22:27:07.827Z,16.03
2018-11-01T22:29:35.598Z,15.91
2018-11-01T22:32:03.363Z,16.10
2018-11-01T22:34:31.790Z,16.22
2018-11-01T22:36:59.515Z,16.45
2018-11-01T22:39:27.277Z,16.55
2018-11-01T22:41:55.043Z,16.26
2018-11-01T22:44:22.799Z,16.39
2018-11-01T22:46:50.623Z,16.31
2018-11-01T22:49:18.404Z,16.30
2018-11-01T22:51:46.152Z,16.21
2018-11-01T22:54:13.887Z,16.26
2018-11-01T22:56:41.636Z,16.22
2018-11-01T22:59:09.503Z,15.97
2018-11-01T23:01:37.442Z,16.14
2018-11-01T23:04:05.442Z,15.96
2018-11-01T23:06:33.186Z,16.18
2018-11-01T23:09:00.929Z,16.23
2018-11-01T23:11:29.519Z,16.04
2018-11-01T23:13:57.294Z,16.23
2018-11-01T23:16:25.078Z,16.07
2018-11-01T23:18:52.862Z,15.80
2018-11-01T23:21:20.599Z,16.13
2018-11-01T23:23:48.343Z,15.86
2018-11-01T23:26:16.096Z,15.87
2018-11-01T23:28:43.873Z,15.76
2018-11-01T23:31:11.603Z,16.05
2018-11-01T23:33:39.389Z,15.96
2018-11-01T23:36:06.529Z,15.98
2018-11-01T23:38:39.816Z,16.03
2018-11-01T23:41:12.971Z,16.03
2018-11-01T23:43:46.162Z,16.07
2018-11-01T23:46:19.499Z,15.91
2018-11-01T23:48:50.071Z,15.87
2018-11-01T23:51:18.727Z,15.88
2018-11-01T23:53:48.390Z,15.87
2018-11-01T23:56:16.318Z,16.06
2018-11-01T23:58:44.111Z,16.05
