createdAt,value
2018-12-15T00:02:22.732Z,103163.88
2018-12-15T00:04:48.855Z,103167.15
2018-12-15T00:07:14.987Z,103163.48
2018-12-15T00:09:41.120Z,103162.38
2018-12-15T00:12:07.256Z,103165.94
2018-12-15T00:14:33.509Z,103163.75
2018-12-15T00:17:05.574Z,103168.00
2018-12-15T00:19:27.814Z,103163.16
2018-12-15T00:21:54.084Z,103165.23
2018-12-15T00:24:20.223Z,103163.35
2018-12-15T00:26:46.542Z,103157.50
2018-12-15T00:29:12.698Z,103166.31
2018-12-15T00:31:38.823Z,103160.69
2018-12-15T00:34:04.990Z,103157.41
2018-12-15T00:36:31.120Z,103157.30
2018-12-15T00:38:57.292Z,103151.55
2018-12-15T00:41:23.427Z,103156.62
2018-12-15T00:43:49.575Z,103152.25
2018-12-15T00:46:15.723Z,103153.23
2018-12-15T00:48:41.899Z,103143.94
2018-12-15T00:51:08.867Z,103151.55
2018-12-15T00:53:34.999Z,103146.00
2018-12-15T00:56:01.122Z,103151.34
2018-12-15T00:58:27.255Z,103149.48
2018-12-15T01:00:53.392Z,103148.88
2018-12-15T01:03:19.536Z,103149.54
2018-12-15T01:05:45.667Z,103136.95
2018-12-15T01:08:11.811Z,103133.09
2018-12-15T01:10:37.937Z,103140.11
2018-12-15T01:13:04.126Z,103129.93
2018-12-15T01:15:36.296Z,103137.34
2018-12-15T01:18:02.489Z,103136.84
2018-12-15T01:20:28.635Z,103134.67
2018-12-15T01:22:54.770Z,103139.52
2018-12-15T01:25:20.918Z,103134.05
2018-12-15T01:27:47.035Z,103132.16
2018-12-15T01:30:13.207Z,103131.45
2018-12-15T01:32:39.328Z,103136.40
2018-12-15T01:35:05.583Z,103131.53
2018-12-15T01:37:31.708Z,103128.36
2018-12-15T01:39:57.855Z,103123.28
2018-12-15T01:42:23.975Z,103131.63
2018-12-15T01:44:50.127Z,103118.41
2018-12-15T01:47:16.264Z,103123.36
2018-12-15T01:49:42.399Z,103124.83
2018-12-15T01:52:08.543Z,103126.62
2018-12-15T01:54:34.683Z,103120.64
2018-12-15T01:57:00.799Z,103119.35
2018-12-15T01:59:26.927Z,103115.38
2018-12-15T02:01:53.099Z,103119.03
2018-12-15T02:04:19.242Z,103113.05
2018-12-15T02:06:45.397Z,103121.08
2018-12-15T02:09:11.579Z,103117.42
2018-12-15T02:11:37.702Z,103118.32
2018-12-15T02:14:03.968Z,103122.37
2018-12-15T02:16:30.241Z,103125.23
2018-12-15T02:18:56.366Z,103122.16
2018-12-15T02:21:22.519Z,103117.00
2018-12-15T02:23:48.631Z,103114.52
2018-12-15T02:26:14.886Z,103112.59
2018-12-15T02:28:41.018Z,103117.86
2018-12-15T02:31:07.840Z,103116.56
2018-12-15T02:33:33.966Z,103122.91
2018-12-15T02:36:00.103Z,103120.16
2018-12-15T02:38:26.237Z,103123.23
2018-12-15T02:40:52.374Z,103119.36
2018-12-15T02:43:18.499Z,103124.31
2018-12-15T02:45:44.642Z,103122.63
2018-12-15T02:48:10.776Z,103122.63
2018-12-15T02:50:36.936Z,103121.58
2018-12-15T02:53:03.103Z,103125.56
2018-12-15T02:55:29.263Z,103127.35
2018-12-15T02:57:55.411Z,103122.98
2018-12-15T03:00:21.598Z,103124.77
2018-12-15T03:02:47.730Z,103131.91
2018-12-15T03:05:13.872Z,103123.88
2018-12-15T03:07:40.074Z,103117.61
2018-12-15T03:10:06.547Z,103115.09
2018-12-15T03:12:32.695Z,103118.67
2018-12-15T03:14:58.840Z,103112.08
2018-12-15T03:17:25.004Z,103117.24
2018-12-15T03:19:51.131Z,103125.66
2018-12-15T03:22:17.263Z,103120.50
2018-12-15T03:24:43.379Z,103117.59
2018-12-15T03:27:09.499Z,103123.44
2018-12-15T03:29:35.619Z,103120.13
2018-12-15T03:32:01.751Z,103120.63
2018-12-15T03:34:27.880Z,103135.33
2018-12-15T03:36:54.017Z,103131.53
2018-12-15T03:39:20.169Z,103143.14
2018-12-15T03:41:46.555Z,103147.02
2018-12-15T03:44:12.743Z,103144.41
2018-12-15T03:46:38.957Z,103135.37
2018-12-15T03:49:05.082Z,103142.94
2018-12-15T03:51:31.238Z,103141.50
2018-12-15T03:53:57.391Z,103142.97
2018-12-15T03:56:23.573Z,103149.74
2018-12-15T03:58:49.717Z,103152.33
2018-12-15T04:01:15.897Z,103144.19
2018-12-15T04:03:42.041Z,103137.63
2018-12-15T04:06:08.152Z,103151.42
2018-12-15T04:08:34.307Z,103148.77
2018-12-15T04:11:00.427Z,103157.48
2018-12-15T04:13:26.568Z,103156.02
2018-12-15T04:15:52.730Z,103157.13
2018-12-15T04:18:18.869Z,103165.77
2018-12-15T04:20:45.016Z,103162.91
2018-12-15T04:23:11.289Z,103163.73
2018-12-15T04:25:37.420Z,103164.16
2018-12-15T04:28:03.590Z,103167.98
2018-12-15T04:30:29.729Z,103170.27
2018-12-15T04:32:55.866Z,103162.03
2018-12-15T04:35:22.006Z,103164.83
2018-12-15T04:37:48.137Z,103167.09
2018-12-15T04:40:14.508Z,103171.53
2018-12-15T04:42:40.636Z,103172.93
2018-12-15T04:45:07.651Z,103169.53
2018-12-15T04:47:33.785Z,103168.45
2018-12-15T04:49:59.939Z,103165.08
2018-12-15T04:52:26.077Z,103168.87
2018-12-15T04:54:52.183Z,103168.66
2018-12-15T04:57:18.354Z,103164.37
2018-12-15T04:59:44.560Z,103175.02
2018-12-15T05:02:10.716Z,103173.72
2018-12-15T05:04:36.856Z,103176.80
2018-12-15T05:07:03.149Z,103175.52
2018-12-15T05:09:29.304Z,103175.91
2018-12-15T05:11:55.438Z,103177.27
2018-12-15T05:14:21.584Z,103181.25
2018-12-15T05:16:47.715Z,103181.78
2018-12-15T05:19:13.888Z,103189.20
2018-12-15T05:21:40.024Z,103175.98
2018-12-15T05:24:06.149Z,103182.06
2018-12-15T05:26:32.287Z,103190.38
2018-12-15T05:28:58.407Z,103194.06
2018-12-15T05:31:24.516Z,103189.94
2018-12-15T05:33:50.643Z,103188.86
2018-12-15T05:36:17.344Z,103183.52
2018-12-15T05:38:43.483Z,103182.70
2018-12-15T05:41:09.634Z,103182.80
2018-12-15T05:43:35.844Z,103180.22
2018-12-15T05:46:02.043Z,103182.80
2018-12-15T05:48:28.195Z,103182.30
2018-12-15T05:50:54.331Z,103173.20
2018-12-15T05:53:20.462Z,103184.20
2018-12-15T05:55:47.446Z,103189.25
2018-12-15T05:58:13.599Z,103188.94
2018-12-15T06:00:39.769Z,103191.23
2018-12-15T06:03:05.905Z,103186.75
2018-12-15T06:05:32.056Z,103190.22
2018-12-15T06:07:58.647Z,103190.72
2018-12-15T06:10:24.790Z,103186.86
2018-12-15T06:12:50.915Z,103191.80
2018-12-15T06:15:17.054Z,103183.67
2018-12-15T06:17:43.187Z,103187.02
2018-12-15T06:20:09.464Z,103189.98
2018-12-15T06:22:35.596Z,103194.17
2018-12-15T06:25:01.774Z,103178.16
2018-12-15T06:27:27.904Z,103175.09
2018-12-15T06:29:54.039Z,103178.23
2018-12-15T06:32:20.216Z,103179.14
2018-12-15T06:34:46.382Z,103185.87
2018-12-15T06:37:12.525Z,103184.98
2018-12-15T06:39:38.648Z,103184.12
2018-12-15T06:42:04.779Z,103183.69
2018-12-15T06:44:30.915Z,103182.22
2018-12-15T06:46:57.030Z,103190.25
2018-12-15T06:49:24.030Z,103185.98
2018-12-15T06:51:50.150Z,103186.55
2018-12-15T06:54:16.463Z,103186.34
2018-12-15T06:56:42.619Z,103190.79
2018-12-15T06:59:08.765Z,103183.55
2018-12-15T07:01:34.913Z,103183.16
2018-12-15T07:04:01.075Z,103190.50
2018-12-15T07:06:27.212Z,103188.92
2018-12-15T07:08:53.375Z,103194.30
2018-12-15T07:11:19.499Z,103188.56
2018-12-15T07:13:45.652Z,103196.59
2018-12-15T07:16:11.770Z,103191.86
2018-12-15T07:18:37.902Z,103193.44
2018-12-15T07:21:04.057Z,103195.55
2018-12-15T07:23:30.218Z,103197.44
2018-12-15T07:25:56.386Z,103190.17
2018-12-15T07:28:22.523Z,103198.12
2018-12-15T07:30:48.659Z,103185.69
2018-12-15T07:33:14.802Z,103196.59
2018-12-15T07:35:40.949Z,103199.46
2018-12-15T07:38:07.073Z,103195.52
2018-12-15T07:40:33.193Z,103205.94
2018-12-15T07:42:59.662Z,103198.02
2018-12-15T07:45:25.786Z,103200.63
2018-12-15T07:47:51.931Z,103202.13
2018-12-15T07:50:18.083Z,103200.97
2018-12-15T07:52:44.241Z,103203.73
2018-12-15T07:55:10.370Z,103195.38
2018-12-15T07:57:36.529Z,103199.94
2018-12-15T08:00:04.803Z,103194.56
2018-12-15T08:02:30.943Z,103190.62
2018-12-15T08:04:57.072Z,103185.14
2018-12-15T08:07:23.376Z,103194.67
2018-12-15T08:09:50.239Z,103195.48
2018-12-15T08:12:22.310Z,103101.20
2018-12-15T08:14:48.468Z,103197.20
2018-12-15T08:17:14.617Z,103195.83
2018-12-15T08:19:40.756Z,103197.14
2018-12-15T08:22:06.892Z,103202.77
2018-12-15T08:24:33.039Z,103194.87
2018-12-15T08:26:59.156Z,103201.31
2018-12-15T08:29:25.287Z,103202.79
2018-12-15T08:31:51.427Z,103203.18
2018-12-15T08:34:17.586Z,103193.17
2018-12-15T08:36:43.718Z,103198.02
2018-12-15T08:39:09.872Z,103199.82
2018-12-15T08:41:35.992Z,103203.39
2018-12-15T08:44:02.268Z,103204.08
2018-12-15T08:46:28.411Z,103207.34
2018-12-15T08:48:54.564Z,103201.20
2018-12-15T08:51:20.954Z,103204.25
2018-12-15T08:53:47.090Z,103203.14
2018-12-15T08:56:13.228Z,103207.91
2018-12-15T08:58:39.372Z,103213.96
2018-12-15T09:01:05.537Z,103212.59
2018-12-15T09:03:31.657Z,103221.41
2018-12-15T09:05:57.792Z,103225.41
2018-12-15T09:08:23.934Z,103232.74
2018-12-15T09:10:50.079Z,103234.30
2018-12-15T09:13:16.215Z,103230.65
2018-12-15T09:15:42.352Z,103230.63
2018-12-15T09:18:09.771Z,103234.55
2018-12-15T09:20:36.179Z,103239.90
2018-12-15T09:23:02.328Z,103237.03
2018-12-15T09:25:28.451Z,103239.41
2018-12-15T09:27:54.563Z,103240.37
2018-12-15T09:30:20.725Z,103241.34
2018-12-15T09:32:46.859Z,103238.56
2018-12-15T09:35:13.012Z,103245.02
2018-12-15T09:37:39.132Z,103246.09
2018-12-15T09:40:05.519Z,103246.48
2018-12-15T09:42:31.650Z,103242.91
2018-12-15T09:44:57.787Z,103244.20
2018-12-15T09:47:24.699Z,103243.52
2018-12-15T09:49:50.860Z,103238.16
2018-12-15T09:52:16.986Z,103244.38
2018-12-15T09:54:43.147Z,103237.39
2018-12-15T09:57:09.395Z,103231.55
2018-12-15T09:59:35.508Z,103227.25
2018-12-15T10:02:01.693Z,103228.86
2018-12-15T10:04:27.956Z,103225.56
2018-12-15T10:06:54.100Z,103223.16
2018-12-15T10:09:20.213Z,103215.85
2018-12-15T10:11:46.344Z,103211.26
2018-12-15T10:14:12.470Z,103211.12
2018-12-15T10:16:38.615Z,103215.77
2018-12-15T10:19:04.808Z,103218.39
2018-12-15T10:21:30.940Z,103221.16
2018-12-15T10:23:57.104Z,103210.25
2018-12-15T10:26:23.248Z,103206.73
2018-12-15T10:28:49.359Z,103208.12
2018-12-15T10:31:21.483Z,103206.33
2018-12-15T10:33:47.603Z,103200.63
2018-12-15T10:36:13.731Z,103183.48
2018-12-15T10:38:39.843Z,103206.42
2018-12-15T10:41:05.986Z,103203.61
2018-12-15T10:43:32.760Z,103200.13
2018-12-15T10:45:58.894Z,103202.49
2018-12-15T10:48:25.855Z,103192.73
2018-12-15T10:50:52.027Z,103198.62
2018-12-15T10:53:18.191Z,103202.99
2018-12-15T10:55:44.310Z,103197.03
2018-12-15T10:58:10.431Z,103201.72
2018-12-15T11:03:46.929Z,103194.23
2018-12-15T11:06:13.062Z,103201.20
2018-12-15T11:08:39.203Z,103203.56
2018-12-15T11:11:05.372Z,103196.70
2018-12-15T11:13:31.500Z,103198.63
2018-12-15T11:15:57.641Z,103203.00
2018-12-15T11:18:23.795Z,103209.86
2018-12-15T11:20:49.947Z,103206.21
2018-12-15T11:23:16.094Z,103201.94
2018-12-15T11:25:42.234Z,103209.84
2018-12-15T11:28:08.432Z,103206.27
2018-12-15T11:30:34.564Z,103209.17
2018-12-15T11:33:00.703Z,103201.25
2018-12-15T11:35:26.859Z,103208.55
2018-12-15T11:37:53.006Z,103204.01
2018-12-15T11:40:19.287Z,103207.56
2018-12-15T11:42:45.422Z,103208.34
2018-12-15T11:45:11.584Z,103203.52
2018-12-15T11:47:37.759Z,103202.94
2018-12-15T11:50:04.274Z,103197.67
2018-12-15T11:52:30.397Z,103205.03
2018-12-15T11:54:56.541Z,103193.40
2018-12-15T11:57:22.681Z,103197.60
2018-12-15T11:59:48.819Z,103192.66
2018-12-15T12:02:14.958Z,103195.91
2018-12-15T12:04:41.127Z,103195.59
2018-12-15T12:07:07.925Z,103191.21
2018-12-15T12:09:34.319Z,103192.38
2018-12-15T12:12:00.457Z,103191.38
2018-12-15T12:14:26.580Z,103196.83
2018-12-15T12:16:52.719Z,103191.93
2018-12-15T12:19:18.883Z,103198.06
2018-12-15T12:21:45.028Z,103188.52
2018-12-15T12:24:11.155Z,103192.62
2018-12-15T12:26:37.311Z,103195.63
2018-12-15T12:29:03.459Z,103192.22
2018-12-15T12:31:29.591Z,103200.64
2018-12-15T12:33:56.701Z,103203.41
2018-12-15T12:36:22.835Z,103196.55
2018-12-15T12:38:48.967Z,103192.77
2018-12-15T12:41:15.112Z,103195.88
2018-12-15T12:43:41.259Z,103192.56
2018-12-15T12:46:08.295Z,103187.83
2018-12-15T12:48:34.726Z,103190.19
2018-12-15T12:51:00.882Z,103195.95
2018-12-15T12:53:27.011Z,103191.28
2018-12-15T12:55:53.186Z,103188.70
2018-12-15T12:58:19.337Z,103193.47
2018-12-15T13:00:45.480Z,103187.67
2018-12-15T13:03:11.619Z,103191.62
2018-12-15T13:05:37.761Z,103194.13
2018-12-15T13:08:03.913Z,103191.95
2018-12-15T13:10:30.077Z,103190.66
2018-12-15T13:12:56.271Z,103190.89
2018-12-15T13:15:22.399Z,103189.20
2018-12-15T13:17:48.662Z,103188.87
2018-12-15T13:20:14.827Z,103192.47
2018-12-15T13:22:40.976Z,103193.46
2018-12-15T13:25:07.194Z,103197.34
2018-12-15T13:27:33.335Z,103190.27
2018-12-15T13:29:59.480Z,103189.02
2018-12-15T13:32:25.631Z,103189.68
2018-12-15T13:34:51.751Z,103186.42
2018-12-15T13:37:17.899Z,103187.22
2018-12-15T13:39:44.032Z,103190.02
2018-12-15T13:42:10.184Z,103180.63
2018-12-15T13:44:36.313Z,103178.72
2018-12-15T13:47:02.472Z,103182.17
2018-12-15T13:49:28.611Z,103190.25
2018-12-15T13:51:54.919Z,103188.20
2018-12-15T13:54:21.047Z,103195.27
2018-12-15T13:56:47.205Z,103187.49
2018-12-15T13:59:13.401Z,103186.81
2018-12-15T14:01:39.611Z,103189.82
2018-12-15T14:04:05.735Z,103193.22
2018-12-15T14:06:31.880Z,103195.78
2018-12-15T14:08:58.033Z,103195.59
2018-12-15T14:11:24.202Z,103201.38
2018-12-15T14:13:50.350Z,103192.84
2018-12-15T14:16:16.485Z,103195.56
2018-12-15T14:18:42.647Z,103196.29
2018-12-15T14:21:08.792Z,103201.46
2018-12-15T14:23:34.946Z,103205.03
2018-12-15T14:26:03.145Z,103206.53
2018-12-15T14:28:29.284Z,103209.44
2018-12-15T14:30:55.428Z,103213.78
2018-12-15T14:33:21.544Z,103212.88
2018-12-15T14:35:47.676Z,103216.27
2018-12-15T14:38:13.820Z,103213.38
2018-12-15T14:40:39.980Z,103214.77
2018-12-15T14:43:06.147Z,103219.05
2018-12-15T14:45:32.301Z,103221.42
2018-12-15T14:47:58.454Z,103219.91
2018-12-15T14:50:24.580Z,103221.80
2018-12-15T14:52:50.772Z,103217.11
2018-12-15T14:55:16.916Z,103221.15
2018-12-15T14:57:43.070Z,103220.36
2018-12-15T15:00:09.351Z,103217.95
2018-12-15T15:02:35.503Z,103219.91
2018-12-15T15:05:01.648Z,103219.48
2018-12-15T15:07:27.815Z,103224.42
2018-12-15T15:09:53.971Z,103223.97
2018-12-15T15:12:20.095Z,103218.63
2018-12-15T15:14:46.248Z,103218.39
2018-12-15T15:17:12.411Z,103220.33
2018-12-15T15:19:38.579Z,103214.55
2018-12-15T15:22:04.748Z,103215.30
2018-12-15T15:24:30.881Z,103212.69
2018-12-15T15:26:57.039Z,103219.19
2018-12-15T15:29:24.468Z,103209.18
2018-12-15T15:31:50.624Z,103212.52
2018-12-15T15:34:16.787Z,103219.97
2018-12-15T15:36:42.906Z,103220.56
2018-12-15T15:39:09.061Z,103218.34
2018-12-15T15:41:35.190Z,103216.62
2018-12-15T15:44:01.351Z,103224.53
2018-12-15T15:46:27.511Z,103223.27
2018-12-15T15:48:53.636Z,103226.65
2018-12-15T15:51:19.805Z,103232.97
2018-12-15T15:53:45.935Z,103222.09
2018-12-15T15:56:12.069Z,103226.11
2018-12-15T15:58:38.332Z,103227.15
2018-12-15T16:01:04.479Z,103222.34
2018-12-15T16:03:30.615Z,103234.56
2018-12-15T16:05:56.769Z,103229.30
2018-12-15T16:08:23.044Z,103229.45
2018-12-15T16:10:49.207Z,103232.09
2018-12-15T16:13:15.331Z,103237.25
2018-12-15T16:15:41.467Z,103242.30
2018-12-15T16:18:07.643Z,103239.38
2018-12-15T16:20:33.802Z,103238.29
2018-12-15T16:22:59.971Z,103241.80
2018-12-15T16:25:26.715Z,103247.67
2018-12-15T16:27:52.867Z,103246.70
2018-12-15T16:30:19.034Z,103246.31
2018-12-15T16:32:45.183Z,103245.55
2018-12-15T16:35:11.319Z,103226.84
2018-12-15T16:37:37.461Z,103251.33
2018-12-15T16:40:06.110Z,103255.77
2018-12-15T16:42:32.397Z,103249.44
2018-12-15T16:44:58.561Z,103254.99
2018-12-15T16:47:24.955Z,103248.88
2018-12-15T16:49:51.091Z,103255.28
2018-12-15T16:52:17.489Z,103250.06
2018-12-15T16:54:43.895Z,103261.86
2018-12-15T16:57:10.056Z,103264.17
2018-12-15T16:59:36.176Z,103264.10
2018-12-15T17:02:02.336Z,103269.98
2018-12-15T17:04:28.496Z,103263.61
2018-12-15T17:06:54.652Z,103267.83
2018-12-15T17:09:20.796Z,103261.88
2018-12-15T17:11:46.938Z,103266.71
2018-12-15T17:14:13.055Z,103270.20
2018-12-15T17:16:39.211Z,103265.98
2018-12-15T17:19:05.349Z,103263.91
2018-12-15T17:21:31.493Z,103272.73
2018-12-15T17:23:57.626Z,103270.83
2018-12-15T17:26:23.783Z,103268.65
2018-12-15T17:28:49.940Z,103266.36
2018-12-15T17:31:16.115Z,103268.94
2018-12-15T17:33:42.250Z,103263.70
2018-12-15T17:36:08.417Z,103263.46
2018-12-15T17:38:34.558Z,103262.70
2018-12-15T17:41:00.702Z,103265.39
2018-12-15T17:43:26.881Z,103261.93
2018-12-15T17:45:53.075Z,103262.95
2018-12-15T17:48:19.204Z,103269.09
2018-12-15T17:50:45.353Z,103268.30
2018-12-15T17:53:12.438Z,103264.22
2018-12-15T17:55:38.577Z,103269.98
2018-12-15T17:58:04.747Z,103272.12
2018-12-15T18:00:31.008Z,103280.05
2018-12-15T18:02:57.192Z,103271.11
2018-12-15T18:05:23.465Z,103265.10
2018-12-15T18:07:49.648Z,103268.80
2018-12-15T18:10:15.809Z,103266.09
2018-12-15T18:12:41.937Z,103273.27
2018-12-15T18:15:08.224Z,103279.39
2018-12-15T18:17:34.388Z,103277.48
2018-12-15T18:20:00.516Z,103275.42
2018-12-15T18:22:26.667Z,103277.34
2018-12-15T18:24:52.822Z,103270.81
2018-12-15T18:27:18.988Z,103264.55
2018-12-15T18:29:45.171Z,103265.94
2018-12-15T18:32:11.341Z,103268.87
2018-12-15T18:34:38.041Z,103257.37
2018-12-15T18:37:04.489Z,103265.30
2018-12-15T18:39:30.648Z,103258.73
2018-12-15T18:41:56.919Z,103265.41
2018-12-15T18:44:23.073Z,103270.57
2018-12-15T18:46:49.222Z,103278.31
2018-12-15T18:49:15.394Z,103273.70
2018-12-15T18:51:41.603Z,103279.58
2018-12-15T18:54:07.731Z,103281.45
2018-12-15T18:56:34.071Z,103275.33
2018-12-15T18:59:00.361Z,103270.45
2018-12-15T19:01:26.522Z,103265.72
2018-12-15T19:03:52.698Z,103266.45
2018-12-15T19:06:18.863Z,103259.80
2018-12-15T19:08:45.039Z,103264.53
2018-12-15T19:11:11.195Z,103254.28
2018-12-15T19:13:37.383Z,103258.38
2018-12-15T19:16:03.555Z,103260.25
2018-12-15T19:18:29.709Z,103248.92
2018-12-15T19:20:55.840Z,103243.50
2018-12-15T19:23:21.985Z,103252.47
2018-12-15T19:25:48.134Z,103249.98
2018-12-15T19:28:14.285Z,103249.34
2018-12-15T19:30:40.433Z,103256.63
2018-12-15T19:33:06.588Z,103255.12
2018-12-15T19:35:32.752Z,103243.27
2018-12-15T19:37:58.896Z,103236.89
2018-12-15T19:40:25.056Z,103242.17
2018-12-15T19:42:51.262Z,103241.02
2018-12-15T19:45:17.477Z,103236.32
2018-12-15T19:47:43.627Z,103247.42
2018-12-15T19:50:09.787Z,103237.13
2018-12-15T19:52:35.924Z,103236.47
2018-12-15T19:55:02.114Z,103232.38
2018-12-15T19:57:28.288Z,103218.98
2018-12-15T19:59:55.406Z,103225.88
2018-12-15T20:02:21.575Z,103231.50
2018-12-15T20:04:47.755Z,103220.66
2018-12-15T20:07:13.920Z,103227.66
2018-12-15T20:09:40.087Z,103230.08
2018-12-15T20:12:06.229Z,103220.19
2018-12-15T20:14:32.373Z,103215.29
2018-12-15T20:16:58.524Z,103212.49
2018-12-15T20:19:24.647Z,103215.30
2018-12-15T20:21:50.815Z,103216.41
2018-12-15T20:24:16.950Z,103218.86
2018-12-15T20:26:43.098Z,103219.45
2018-12-15T20:29:09.261Z,103208.90
2018-12-15T20:31:35.391Z,103213.52
2018-12-15T20:34:01.529Z,103211.31
2018-12-15T20:36:27.691Z,103201.95
2018-12-15T20:38:53.828Z,103204.78
2018-12-15T20:41:19.963Z,103207.20
2018-12-15T20:43:46.116Z,103209.91
2018-12-15T20:46:12.270Z,103213.73
2018-12-15T20:48:38.390Z,103210.31
2018-12-15T20:51:04.565Z,103210.97
2018-12-15T20:53:30.693Z,103217.88
2018-12-15T20:55:56.823Z,103213.77
2018-12-15T20:58:22.955Z,103206.89
2018-12-15T21:00:49.103Z,103214.29
2018-12-15T21:03:15.267Z,103202.98
2018-12-15T21:05:41.440Z,103201.16
2018-12-15T21:08:07.572Z,103201.39
2018-12-15T21:10:33.732Z,103199.27
2018-12-15T21:12:59.863Z,103193.30
2018-12-15T21:15:28.053Z,103188.27
2018-12-15T21:17:54.201Z,103181.44
2018-12-15T21:20:20.366Z,103184.80
2018-12-15T21:22:46.504Z,103179.16
2018-12-15T21:25:12.656Z,103179.92
2018-12-15T21:27:38.809Z,103184.66
2018-12-15T21:30:07.729Z,103180.34
2018-12-15T21:32:33.876Z,103178.40
2018-12-15T21:35:00.023Z,103178.16
2018-12-15T21:37:26.371Z,103181.88
2018-12-15T21:39:52.718Z,103183.83
2018-12-15T21:42:18.835Z,103187.66
2018-12-15T21:44:44.987Z,103182.16
2018-12-15T21:47:11.135Z,103188.31
2018-12-15T21:49:37.264Z,103185.11
2018-12-15T21:52:03.399Z,103189.46
2018-12-15T21:54:29.566Z,103180.97
2018-12-15T21:56:55.713Z,103184.19
2018-12-15T21:59:21.869Z,103178.64
2018-12-15T22:01:48.035Z,103172.25
2018-12-15T22:04:14.172Z,103172.89
2018-12-15T22:06:40.330Z,103172.09
2018-12-15T22:09:06.541Z,103164.50
2018-12-15T22:11:32.699Z,103167.30
2018-12-15T22:13:58.835Z,103168.99
2018-12-15T22:16:24.991Z,103165.78
2018-12-15T22:18:51.139Z,103164.64
2018-12-15T22:21:17.264Z,103155.83
2018-12-15T22:23:43.412Z,103159.67
2018-12-15T22:26:10.515Z,103162.28
2018-12-15T22:28:36.695Z,103164.89
2018-12-15T22:31:02.845Z,103168.73
2018-12-15T22:33:29.840Z,103161.67
2018-12-15T22:35:55.959Z,103163.61
2018-12-15T22:38:22.088Z,103163.71
2018-12-15T22:40:48.373Z,103155.92
2018-12-15T22:43:14.524Z,103168.74
2018-12-15T22:45:40.675Z,103157.52
2018-12-15T22:48:06.842Z,103163.29
2018-12-15T22:50:32.985Z,103157.94
2018-12-15T22:52:59.131Z,103160.36
2018-12-15T22:55:25.239Z,103154.03
2018-12-15T22:57:51.408Z,103150.44
2018-12-15T23:00:17.735Z,103149.96
2018-12-15T23:02:44.029Z,103134.61
2018-12-15T23:05:10.173Z,103139.39
2018-12-15T23:07:36.321Z,103136.31
2018-12-15T23:10:04.009Z,103139.53
2018-12-15T23:12:30.149Z,103137.26
2018-12-15T23:14:56.321Z,103146.00
2018-12-15T23:17:22.490Z,103152.54
2018-12-15T23:19:48.616Z,103152.02
2018-12-15T23:22:16.445Z,103154.06
2018-12-15T23:24:42.845Z,103155.75
2018-12-15T23:27:08.983Z,103153.78
2018-12-15T23:29:35.160Z,103147.49
2018-12-15T23:32:01.280Z,103150.80
2018-12-15T23:34:27.459Z,103148.58
2018-12-15T23:36:53.631Z,103155.55
2018-12-15T23:39:19.778Z,103135.41
2018-12-15T23:41:45.910Z,103129.26
2018-12-15T23:44:12.043Z,103143.81
2018-12-15T23:46:38.172Z,103141.48
2018-12-15T23:49:04.323Z,103142.84
2018-12-15T23:51:30.438Z,103129.75
2018-12-15T23:53:56.568Z,103127.27
2018-12-15T23:56:22.729Z,103128.64
2018-12-15T23:58:48.865Z,103124.39
