createdAt,value
2017-07-24T00:00:58.925Z,4.83
2017-07-24T00:03:26.698Z,5.20
2017-07-24T00:05:53.972Z,4.50
2017-07-24T00:08:20.277Z,6.27
2017-07-24T00:10:46.552Z,5.70
2017-07-24T00:13:13.570Z,5.60
2017-07-24T00:15:40.357Z,6.57
2017-07-24T00:18:06.616Z,6.13
2017-07-24T00:20:33.883Z,8.13
2017-07-24T00:23:01.132Z,6.13
2017-07-24T00:25:27.444Z,6.20
2017-07-24T00:27:54.808Z,6.40
2017-07-24T00:30:21.352Z,5.87
2017-07-24T00:32:48.641Z,4.73
2017-07-24T00:35:15.643Z,5.10
2017-07-24T00:37:42.801Z,4.27
2017-07-24T00:40:09.127Z,5.40
2017-07-24T00:42:36.066Z,5.90
2017-07-24T00:45:03.340Z,4.83
2017-07-24T00:47:29.627Z,4.40
2017-07-24T00:49:55.878Z,6.57
2017-07-24T00:52:22.226Z,5.70
2017-07-24T00:54:49.245Z,7.43
2017-07-24T00:57:16.854Z,6.70
2017-07-24T00:59:43.928Z,6.00
2017-07-24T01:02:10.208Z,7.20
2017-07-24T01:04:37.059Z,5.27
2017-07-24T01:07:03.885Z,6.10
2017-07-24T01:09:30.803Z,4.70
2017-07-24T01:11:57.398Z,5.57
2017-07-24T01:14:23.651Z,5.63
2017-07-24T01:16:49.927Z,6.10
2017-07-24T01:19:16.752Z,4.93
2017-07-24T01:21:43.050Z,5.77
2017-07-24T01:24:09.665Z,6.97
2017-07-24T01:26:37.555Z,6.20
2017-07-24T01:29:03.821Z,6.10
2017-07-24T01:31:30.183Z,6.90
2017-07-24T01:33:57.263Z,5.50
2017-07-24T01:36:24.357Z,7.27
2017-07-24T01:38:52.141Z,6.40
2017-07-24T01:41:18.396Z,6.00
2017-07-24T01:43:44.736Z,6.00
2017-07-24T01:46:11.033Z,4.63
2017-07-24T01:48:37.499Z,4.97
2017-07-24T01:51:04.603Z,6.40
2017-07-24T01:53:30.878Z,4.53
2017-07-24T01:55:58.363Z,6.00
2017-07-24T01:58:24.668Z,5.47
2017-07-24T02:00:50.969Z,5.50
2017-07-24T02:03:18.138Z,5.33
2017-07-24T02:05:45.056Z,5.43
2017-07-24T02:08:12.327Z,6.20
2017-07-24T02:10:40.854Z,5.70
2017-07-24T02:13:07.153Z,6.47
2017-07-24T02:15:33.409Z,5.60
2017-07-24T02:17:59.692Z,5.80
2017-07-24T02:20:26.875Z,5.13
2017-07-24T02:22:54.853Z,5.03
2017-07-24T02:25:21.147Z,6.20
2017-07-24T02:27:48.371Z,6.80
2017-07-24T02:30:14.675Z,5.67
2017-07-24T02:32:40.911Z,6.17
2017-07-24T02:35:07.716Z,5.60
2017-07-24T02:37:33.982Z,7.27
2017-07-24T02:40:00.254Z,6.43
2017-07-24T02:42:26.529Z,7.00
2017-07-24T02:44:54.157Z,6.47
2017-07-24T02:47:20.446Z,7.87
2017-07-24T02:49:46.687Z,7.90
2017-07-24T02:52:14.317Z,8.93
2017-07-24T02:54:40.574Z,7.60
2017-07-24T02:57:08.196Z,7.73
2017-07-24T02:59:34.654Z,6.67
2017-07-24T03:02:00.947Z,8.67
2017-07-24T03:04:27.214Z,7.17
2017-07-24T03:06:55.252Z,8.57
2017-07-24T03:09:21.510Z,7.40
2017-07-24T03:11:48.778Z,9.27
2017-07-24T03:14:15.231Z,7.60
2017-07-24T03:16:41.494Z,6.80
2017-07-24T03:19:07.764Z,6.80
2017-07-24T03:21:34.698Z,7.87
2017-07-24T03:24:01.480Z,7.03
2017-07-24T03:26:28.445Z,8.40
2017-07-24T03:28:54.711Z,6.70
2017-07-24T03:31:21.021Z,8.23
2017-07-24T03:33:47.897Z,6.27
2017-07-24T03:36:15.927Z,7.17
2017-07-24T03:38:42.239Z,5.20
2017-07-24T03:41:08.499Z,6.83
2017-07-24T03:43:34.888Z,5.90
2017-07-24T03:46:01.127Z,6.30
2017-07-24T03:48:27.988Z,6.50
2017-07-24T03:50:56.100Z,6.77
2017-07-24T03:53:22.531Z,6.63
2017-07-24T03:55:49.565Z,6.90
2017-07-24T03:58:16.425Z,6.50
2017-07-24T04:00:43.976Z,5.90
2017-07-24T04:03:10.277Z,7.80
2017-07-24T04:05:37.202Z,7.20
2017-07-24T04:08:03.455Z,6.40
2017-07-24T04:10:30.447Z,6.40
2017-07-24T04:12:59.774Z,6.63
2017-07-24T04:15:26.606Z,6.50
2017-07-24T04:17:53.019Z,7.80
2017-07-24T04:20:19.941Z,6.80
2017-07-24T04:22:47.449Z,6.90
2017-07-24T04:25:14.801Z,5.97
2017-07-24T04:27:42.144Z,7.50
2017-07-24T04:30:09.112Z,9.00
2017-07-24T04:32:36.102Z,8.17
2017-07-24T04:35:02.393Z,7.50
2017-07-24T04:37:28.664Z,7.30
2017-07-24T04:39:56.204Z,5.97
2017-07-24T04:42:22.513Z,9.13
2017-07-24T04:44:48.793Z,8.73
2017-07-24T04:47:15.556Z,7.60
2017-07-24T04:49:41.832Z,6.13
2017-07-24T04:52:08.100Z,6.03
2017-07-24T04:54:35.096Z,6.10
2017-07-24T04:57:01.534Z,6.87
2017-07-24T04:59:28.369Z,6.60
2017-07-24T05:01:54.638Z,4.37
2017-07-24T05:04:20.873Z,6.00
2017-07-24T05:06:48.045Z,6.77
2017-07-24T05:09:14.396Z,6.37
2017-07-24T05:11:40.997Z,5.80
2017-07-24T05:14:07.372Z,7.53
2017-07-24T05:16:33.606Z,8.07
2017-07-24T05:18:59.856Z,7.33
2017-07-24T05:21:26.942Z,8.33
2017-07-24T05:23:53.513Z,8.20
2017-07-24T05:26:21.011Z,7.37
2017-07-24T05:28:47.483Z,7.80
2017-07-24T05:31:13.810Z,8.40
2017-07-24T05:33:40.154Z,6.77
2017-07-24T05:36:06.654Z,6.63
2017-07-24T05:38:32.930Z,6.90
2017-07-24T05:40:59.455Z,6.97
2017-07-24T05:43:25.690Z,6.90
2017-07-24T05:45:52.972Z,8.00
2017-07-24T05:48:20.246Z,6.90
2017-07-24T05:50:46.655Z,6.87
2017-07-24T05:53:13.603Z,5.13
2017-07-24T05:55:41.631Z,6.43
2017-07-24T05:58:08.168Z,5.60
2017-07-24T06:00:34.444Z,6.80
2017-07-24T06:03:01.961Z,4.77
2017-07-24T06:05:28.839Z,6.90
2017-07-24T06:07:55.933Z,6.00
2017-07-24T06:10:22.825Z,4.93
2017-07-24T06:12:49.514Z,6.10
2017-07-24T06:15:16.385Z,6.17
2017-07-24T06:17:43.598Z,6.10
2017-07-24T06:20:10.469Z,6.23
2017-07-24T06:22:37.711Z,5.97
2017-07-24T06:25:03.967Z,5.30
2017-07-24T06:27:30.976Z,6.20
2017-07-24T06:29:57.747Z,5.00
2017-07-24T06:32:25.056Z,6.00
2017-07-24T06:34:52.620Z,5.43
2017-07-24T06:37:18.881Z,5.20
2017-07-24T06:39:45.192Z,5.03
2017-07-24T06:42:12.550Z,5.70
2017-07-24T06:44:40.594Z,5.27
2017-07-24T06:47:06.867Z,5.13
2017-07-24T06:49:34.129Z,5.10
2017-07-24T06:52:00.649Z,5.70
2017-07-24T06:54:27.002Z,5.07
2017-07-24T06:56:53.513Z,5.07
2017-07-24T06:59:19.780Z,5.70
2017-07-24T07:01:46.113Z,6.20
2017-07-24T07:04:12.915Z,5.53
2017-07-24T07:06:39.348Z,5.40
2017-07-24T07:09:05.688Z,6.10
2017-07-24T07:11:32.148Z,5.77
2017-07-24T07:13:59.077Z,5.70
2017-07-24T07:16:27.063Z,6.03
2017-07-24T07:18:54.382Z,5.80
2017-07-24T07:21:20.719Z,6.40
2017-07-24T07:23:47.673Z,5.40
2017-07-24T07:26:13.928Z,5.93
2017-07-24T07:28:40.490Z,5.70
2017-07-24T07:31:06.771Z,6.37
2017-07-24T07:33:33.057Z,5.77
2017-07-24T07:35:59.342Z,6.07
2017-07-24T07:38:27.276Z,5.40
2017-07-24T07:40:54.517Z,6.03
2017-07-24T07:43:21.030Z,5.07
2017-07-24T07:45:47.294Z,5.43
2017-07-24T07:48:13.818Z,4.93
2017-07-24T07:50:40.055Z,5.47
2017-07-24T07:53:07.656Z,5.07
2017-07-24T07:55:35.651Z,5.17
2017-07-24T07:58:02.466Z,5.23
2017-07-24T08:00:29.838Z,5.63
2017-07-24T08:02:56.228Z,5.93
2017-07-24T08:05:22.735Z,5.90
2017-07-24T08:07:49.637Z,5.40
2017-07-24T08:10:17.881Z,5.93
2017-07-24T08:12:44.415Z,6.20
2017-07-24T08:15:11.463Z,5.50
2017-07-24T08:17:37.732Z,6.00
2017-07-24T08:20:04.604Z,5.23
2017-07-24T08:22:30.915Z,4.80
2017-07-24T08:24:57.781Z,5.10
2017-07-24T08:27:24.055Z,5.77
2017-07-24T08:29:51.820Z,5.50
2017-07-24T08:32:18.075Z,5.30
2017-07-24T08:34:45.249Z,5.30
2017-07-24T08:37:11.541Z,5.30
2017-07-24T08:39:38.839Z,5.40
2017-07-24T08:42:05.371Z,5.17
2017-07-24T08:44:31.609Z,5.83
2017-07-24T08:46:58.437Z,5.13
2017-07-24T08:49:25.273Z,5.60
2017-07-24T08:51:52.050Z,6.60
2017-07-24T08:54:18.484Z,5.83
2017-07-24T08:56:44.812Z,5.90
2017-07-24T08:59:11.087Z,5.13
2017-07-24T09:01:37.964Z,5.53
2017-07-24T09:04:05.189Z,5.30
2017-07-24T09:06:31.462Z,5.60
2017-07-24T09:08:57.744Z,5.60
2017-07-24T09:11:24.078Z,6.10
2017-07-24T09:13:51.285Z,5.80
2017-07-24T09:16:17.782Z,5.60
2017-07-24T09:18:44.049Z,5.60
2017-07-24T09:21:10.325Z,6.40
2017-07-24T09:23:36.579Z,5.67
2017-07-24T09:26:02.849Z,5.73
2017-07-24T09:28:30.050Z,6.03
2017-07-24T09:30:57.502Z,6.37
2017-07-24T09:33:24.398Z,6.27
2017-07-24T09:35:52.645Z,5.33
2017-07-24T09:38:18.900Z,7.00
2017-07-24T09:40:45.139Z,6.30
2017-07-24T09:43:12.419Z,6.03
2017-07-24T09:45:39.634Z,6.40
2017-07-24T09:48:05.908Z,6.97
2017-07-24T09:50:32.987Z,6.37
2017-07-24T09:52:59.916Z,6.70
2017-07-24T09:55:26.226Z,7.73
2017-07-24T09:57:52.467Z,7.07
2017-07-24T10:00:18.740Z,6.70
2017-07-24T10:02:45.232Z,5.53
2017-07-24T10:05:11.768Z,5.73
2017-07-24T10:07:38.057Z,6.30
2017-07-24T10:10:04.863Z,5.83
2017-07-24T10:12:31.923Z,7.47
2017-07-24T10:14:58.162Z,6.20
2017-07-24T10:17:25.760Z,5.83
2017-07-24T10:19:52.029Z,4.90
2017-07-24T10:22:19.125Z,5.73
2017-07-24T10:24:45.541Z,5.87
2017-07-24T10:27:13.059Z,5.77
2017-07-24T10:29:39.326Z,5.87
2017-07-24T10:32:05.802Z,6.10
2017-07-24T10:34:32.089Z,5.77
2017-07-24T10:36:58.340Z,5.50
2017-07-24T10:39:25.872Z,5.70
2017-07-24T10:41:53.670Z,7.00
2017-07-24T10:44:20.004Z,5.00
2017-07-24T10:46:48.251Z,6.20
2017-07-24T10:49:17.294Z,5.83
2017-07-24T10:51:43.587Z,6.70
2017-07-24T10:54:10.827Z,7.20
2017-07-24T10:56:38.330Z,6.43
2017-07-24T10:59:05.547Z,6.33
2017-07-24T11:01:32.663Z,7.20
2017-07-24T11:04:00.606Z,6.83
2017-07-24T11:06:28.236Z,6.90
2017-07-24T11:08:54.483Z,7.50
2017-07-24T11:11:20.728Z,6.60
2017-07-24T11:13:47.002Z,6.60
2017-07-24T11:16:13.405Z,6.47
2017-07-24T11:18:39.927Z,7.67
2017-07-24T11:21:07.155Z,6.50
2017-07-24T11:23:33.690Z,7.40
2017-07-24T11:26:01.554Z,6.93
2017-07-24T11:28:28.080Z,7.17
2017-07-24T11:30:55.440Z,8.40
2017-07-24T11:33:21.971Z,7.93
2017-07-24T11:35:48.260Z,8.37
2017-07-24T11:38:17.243Z,8.20
2017-07-24T11:40:44.259Z,6.47
2017-07-24T11:43:11.055Z,8.40
2017-07-24T11:45:38.181Z,7.20
2017-07-24T11:48:05.412Z,7.47
2017-07-24T11:50:32.755Z,7.23
2017-07-24T11:52:59.000Z,6.40
2017-07-24T11:55:25.257Z,7.43
2017-07-24T11:57:52.032Z,7.33
2017-07-24T12:00:18.813Z,7.47
2017-07-24T12:02:47.016Z,7.70
2017-07-24T12:05:13.285Z,5.37
2017-07-24T12:07:40.015Z,6.80
2017-07-24T12:10:06.472Z,7.23
2017-07-24T12:12:32.775Z,6.57
2017-07-24T12:14:59.057Z,6.27
2017-07-24T12:17:25.922Z,5.50
2017-07-24T12:19:52.218Z,4.50
2017-07-24T12:22:18.483Z,4.87
2017-07-24T12:24:45.161Z,5.67
2017-07-24T12:27:11.462Z,5.40
2017-07-24T12:29:37.823Z,5.20
2017-07-24T12:32:04.054Z,5.23
2017-07-24T12:34:31.171Z,5.30
2017-07-24T12:36:58.319Z,6.20
2017-07-24T12:39:24.652Z,6.87
2017-07-24T12:41:51.512Z,6.70
2017-07-24T12:44:18.716Z,6.67
2017-07-24T12:46:45.262Z,7.47
2017-07-24T12:49:11.499Z,6.87
2017-07-24T12:51:38.055Z,8.10
2017-07-24T12:54:04.371Z,8.67
2017-07-24T12:56:31.228Z,6.63
2017-07-24T12:58:58.456Z,8.37
2017-07-24T13:01:24.722Z,8.37
2017-07-24T13:03:52.031Z,5.70
2017-07-24T13:06:18.307Z,7.50
2017-07-24T13:08:45.536Z,6.70
2017-07-24T13:11:12.673Z,5.30
2017-07-24T13:13:40.354Z,7.00
2017-07-24T13:16:07.283Z,7.77
2017-07-24T13:18:33.607Z,8.10
2017-07-24T13:21:00.476Z,8.67
2017-07-24T13:23:26.788Z,9.23
2017-07-24T13:25:53.146Z,7.63
2017-07-24T13:28:19.842Z,6.70
2017-07-24T13:30:47.670Z,7.23
2017-07-24T13:33:14.784Z,6.67
2017-07-24T13:35:41.069Z,7.60
2017-07-24T13:38:08.223Z,8.17
2017-07-24T13:40:35.724Z,8.57
2017-07-24T13:43:02.372Z,8.03
2017-07-24T13:45:28.694Z,7.43
2017-07-24T13:47:54.987Z,8.23
2017-07-24T13:50:21.296Z,7.57
2017-07-24T13:52:47.803Z,7.90
2017-07-24T13:55:15.070Z,7.80
2017-07-24T13:57:42.492Z,7.87
2017-07-24T14:00:09.772Z,9.70
2017-07-24T14:02:36.044Z,8.60
2017-07-24T14:05:02.310Z,7.73
2017-07-24T14:07:28.944Z,7.40
2017-07-24T14:09:55.280Z,9.40
2017-07-24T14:12:21.561Z,6.80
2017-07-24T14:14:47.862Z,7.70
2017-07-24T14:17:14.121Z,9.00
2017-07-24T14:19:40.470Z,8.20
2017-07-24T14:22:06.723Z,8.47
2017-07-24T14:24:32.990Z,8.43
2017-07-24T14:26:59.305Z,8.00
2017-07-24T14:29:25.602Z,9.40
2017-07-24T14:31:52.508Z,10.37
2017-07-24T14:34:18.836Z,9.37
2017-07-24T14:36:45.093Z,13.17
2017-07-24T14:41:46.565Z,6.80
2017-07-24T14:44:13.826Z,6.40
2017-07-24T14:46:40.719Z,7.70
2017-07-24T14:49:07.598Z,7.60
2017-07-24T14:51:34.400Z,8.53
2017-07-24T14:54:00.776Z,8.57
2017-07-24T14:56:27.041Z,8.30
2017-07-24T14:58:53.703Z,8.77
2017-07-24T15:01:19.976Z,6.40
2017-07-24T15:03:46.809Z,4.00
2017-07-24T15:06:13.048Z,3.00
2017-07-24T15:08:39.299Z,2.27
2017-07-24T15:11:06.140Z,2.37
2017-07-24T15:13:33.028Z,2.40
2017-07-24T15:15:59.328Z,2.00
2017-07-24T15:18:25.914Z,2.43
2017-07-24T15:20:52.278Z,2.60
2017-07-24T15:23:18.605Z,2.87
2017-07-24T15:25:45.548Z,3.00
2017-07-24T15:28:11.819Z,2.63
2017-07-24T15:30:38.676Z,3.10
2017-07-24T15:33:04.928Z,3.57
2017-07-24T15:35:31.184Z,3.70
2017-07-24T15:37:57.928Z,3.20
2017-07-24T15:40:24.184Z,3.87
2017-07-24T15:42:50.466Z,4.27
2017-07-24T15:45:16.885Z,3.60
2017-07-24T15:47:43.147Z,3.90
2017-07-24T15:50:09.426Z,3.33
2017-07-24T15:52:35.688Z,4.20
2017-07-24T15:55:02.526Z,4.10
2017-07-24T15:57:29.336Z,4.40
2017-07-24T15:59:56.561Z,5.17
2017-07-24T16:02:23.559Z,3.83
2017-07-24T16:04:49.827Z,5.40
2017-07-24T16:07:16.712Z,4.47
2017-07-24T16:09:42.969Z,4.50
2017-07-24T16:12:09.797Z,5.07
2017-07-24T16:14:36.341Z,5.03
2017-07-24T16:17:02.664Z,5.07
2017-07-24T16:19:28.961Z,4.70
2017-07-24T16:24:28.845Z,5.07
2017-07-24T16:26:55.395Z,4.77
2017-07-24T16:29:21.692Z,5.07
2017-07-24T16:31:48.588Z,4.03
2017-07-24T16:34:14.876Z,4.83
2017-07-24T16:36:41.191Z,5.67
2017-07-24T16:39:07.476Z,5.10
2017-07-24T16:41:34.329Z,4.40
2017-07-24T16:44:00.705Z,3.13
2017-07-24T16:46:28.218Z,4.63
2017-07-24T16:48:54.499Z,4.83
2017-07-24T16:51:20.776Z,3.80
2017-07-24T16:53:47.061Z,3.37
2017-07-24T16:56:13.496Z,3.77
2017-07-24T16:58:39.765Z,4.33
2017-07-24T17:01:06.053Z,5.50
2017-07-24T17:03:32.350Z,4.37
2017-07-24T17:05:59.632Z,4.30
2017-07-24T17:08:26.000Z,5.70
2017-07-24T17:10:52.286Z,24.17
2017-07-24T17:13:18.570Z,12.30
2017-07-24T17:15:44.852Z,8.00
2017-07-24T17:18:11.383Z,6.20
2017-07-24T17:20:37.676Z,12.90
2017-07-24T17:23:03.945Z,163.07
2017-07-24T17:25:30.245Z,178.37
2017-07-24T17:27:56.660Z,126.40
2017-07-24T17:30:23.220Z,108.73
2017-07-24T17:32:50.323Z,30.00
2017-07-24T17:35:16.829Z,17.00
2017-07-24T17:37:43.119Z,6.23
2017-07-24T17:40:10.060Z,6.00
2017-07-24T17:42:36.381Z,5.40
2017-07-24T17:45:03.108Z,4.80
2017-07-24T17:47:29.449Z,4.27
2017-07-24T17:49:55.987Z,3.70
2017-07-24T17:52:23.114Z,8.87
2017-07-24T17:54:50.403Z,8.13
2017-07-24T17:57:16.660Z,10.27
2017-07-24T17:59:42.912Z,9.43
2017-07-24T18:02:09.162Z,17.97
2017-07-24T18:04:36.014Z,23.33
2017-07-24T18:07:02.268Z,10.43
2017-07-24T18:09:28.810Z,10.07
2017-07-24T18:11:55.154Z,8.27
2017-07-24T18:14:21.410Z,10.30
2017-07-24T18:16:47.990Z,8.00
2017-07-24T18:19:14.319Z,6.00
2017-07-24T18:21:42.344Z,5.60
2017-07-24T18:24:09.605Z,4.40
2017-07-24T18:26:36.699Z,4.20
2017-07-24T18:29:02.967Z,4.67
2017-07-24T18:31:29.307Z,3.33
2017-07-24T18:33:55.899Z,3.90
2017-07-24T18:36:22.180Z,4.20
2017-07-24T18:38:49.932Z,3.20
2017-07-24T18:41:16.274Z,3.50
2017-07-24T18:43:42.762Z,3.70
2017-07-24T18:46:09.726Z,3.80
2017-07-24T18:48:36.092Z,4.40
2017-07-24T18:51:02.488Z,4.50
2017-07-24T18:53:28.740Z,4.60
2017-07-24T18:55:56.463Z,4.23
2017-07-24T18:58:22.756Z,5.60
2017-07-24T19:00:50.079Z,4.03
2017-07-24T19:03:16.586Z,5.37
2017-07-24T19:05:42.992Z,4.20
2017-07-24T19:08:09.402Z,6.30
2017-07-24T19:10:35.871Z,5.70
2017-07-24T19:13:03.253Z,6.43
2017-07-24T19:15:29.612Z,6.13
2017-07-24T19:17:56.041Z,6.33
2017-07-24T19:20:22.965Z,5.90
2017-07-24T19:22:49.586Z,5.10
2017-07-24T19:25:16.102Z,5.30
2017-07-24T19:27:42.391Z,6.90
2017-07-24T19:30:09.636Z,5.17
2017-07-24T19:32:36.851Z,5.70
2017-07-24T19:35:03.149Z,6.37
2017-07-24T19:37:29.504Z,6.70
2017-07-24T19:39:55.774Z,5.03
2017-07-24T19:42:23.010Z,6.20
2017-07-24T19:44:49.291Z,5.23
2017-07-24T19:47:15.782Z,5.33
2017-07-24T19:49:44.186Z,6.33
2017-07-24T19:52:11.050Z,5.67
2017-07-24T19:54:37.735Z,5.17
2017-07-24T19:57:06.093Z,5.00
2017-07-24T19:59:32.889Z,5.77
2017-07-24T20:01:59.458Z,5.00
2017-07-24T20:04:26.549Z,5.60
2017-07-24T20:06:54.590Z,3.60
2017-07-24T20:09:20.857Z,5.20
2017-07-24T20:11:47.865Z,3.97
2017-07-24T20:14:15.068Z,5.13
2017-07-24T20:16:41.761Z,4.40
2017-07-24T20:19:09.212Z,5.13
2017-07-24T20:21:35.498Z,6.20
2017-07-24T20:24:02.389Z,7.00
2017-07-24T20:26:28.638Z,7.30
2017-07-24T20:28:54.926Z,7.33
2017-07-24T20:31:21.479Z,7.30
2017-07-24T20:33:48.426Z,4.47
2017-07-24T20:36:15.808Z,5.23
2017-07-24T20:38:44.142Z,5.70
2017-07-24T20:41:10.423Z,6.37
2017-07-24T20:43:37.975Z,6.87
2017-07-24T20:46:04.947Z,6.70
2017-07-24T20:48:31.195Z,4.97
2017-07-24T20:50:58.454Z,6.90
2017-07-24T20:53:24.921Z,7.10
2017-07-24T20:55:52.074Z,6.50
2017-07-24T20:58:19.931Z,5.70
2017-07-24T21:00:46.183Z,7.20
2017-07-24T21:03:13.767Z,5.97
2017-07-24T21:05:40.028Z,6.33
2017-07-24T21:08:06.978Z,5.57
2017-07-24T21:10:33.424Z,5.90
2017-07-24T21:12:59.731Z,7.50
2017-07-24T21:15:26.357Z,5.60
2017-07-24T21:17:52.978Z,5.50
2017-07-24T21:20:20.268Z,4.77
2017-07-24T21:22:46.788Z,6.20
2017-07-24T21:25:13.321Z,7.00
2017-07-24T21:27:40.636Z,4.70
2017-07-24T21:30:07.897Z,5.80
2017-07-24T21:32:34.477Z,6.83
2017-07-24T21:35:02.128Z,5.17
2017-07-24T21:37:28.430Z,5.10
2017-07-24T21:39:54.749Z,4.80
2017-07-24T21:42:21.694Z,5.70
2017-07-24T21:44:48.209Z,4.20
2017-07-24T21:47:15.029Z,5.60
2017-07-24T21:49:41.374Z,4.53
2017-07-24T21:52:08.995Z,5.40
2017-07-24T21:54:36.331Z,5.67
2017-07-24T21:57:02.591Z,4.90
2017-07-24T21:59:28.851Z,5.17
2017-07-24T22:01:55.102Z,5.10
2017-07-24T22:04:21.851Z,5.20
2017-07-24T22:06:48.719Z,7.60
2017-07-24T22:09:15.003Z,5.60
2017-07-24T22:11:42.430Z,6.30
2017-07-24T22:14:10.417Z,5.23
2017-07-24T22:16:37.187Z,7.20
2017-07-24T22:19:03.985Z,6.40
2017-07-24T22:21:30.612Z,7.60
2017-07-24T22:23:57.556Z,6.03
2017-07-24T22:26:23.804Z,9.00
2017-07-24T22:28:50.363Z,6.40
2017-07-24T22:31:17.175Z,5.37
2017-07-24T22:33:43.708Z,4.30
2017-07-24T22:36:10.618Z,4.83
2017-07-24T22:38:38.498Z,4.00
2017-07-24T22:41:04.783Z,4.00
2017-07-24T22:43:31.030Z,4.00
2017-07-24T22:45:57.291Z,4.00
2017-07-24T22:48:24.233Z,4.60
2017-07-24T22:50:51.521Z,3.62
2017-07-24T22:53:18.552Z,4.03
2017-07-24T22:55:45.128Z,3.80
2017-07-24T22:58:11.387Z,4.05
2017-07-24T23:00:38.179Z,3.70
2017-07-24T23:03:04.481Z,4.50
2017-07-24T23:05:31.091Z,3.62
2017-07-24T23:07:57.358Z,3.62
2017-07-24T23:10:23.798Z,3.77
2017-07-24T23:12:50.274Z,4.07
2017-07-24T23:15:16.551Z,4.00
2017-07-24T23:17:43.543Z,4.75
2017-07-24T23:20:09.819Z,3.42
2017-07-24T23:22:36.075Z,3.65
2017-07-24T23:25:02.410Z,3.60
2017-07-24T23:27:29.314Z,4.10
2017-07-24T23:29:56.238Z,4.12
2017-07-24T23:32:23.575Z,3.97
2017-07-24T23:34:50.349Z,3.60
2017-07-24T23:37:17.934Z,3.50
2017-07-24T23:39:44.950Z,3.25
2017-07-24T23:42:12.242Z,3.00
2017-07-24T23:44:38.489Z,4.28
2017-07-24T23:47:04.765Z,3.30
2017-07-24T23:49:31.163Z,4.00
2017-07-24T23:51:58.111Z,2.63
2017-07-24T23:54:25.381Z,4.68
2017-07-24T23:56:51.660Z,4.27
2017-07-24T23:59:18.896Z,3.85
